createdAt,value
2023-03-06T05:45:18.776Z,20.8
2023-03-06T05:48:17.985Z,14.9
2023-03-06T05:51:18.511Z,9.5
2023-03-06T05:54:19.042Z,1.6
2023-03-06T05:57:18.797Z,2.4
2023-03-06T06:00:20.717Z,3.3
2023-03-06T06:03:18.598Z,4.4
2023-03-06T06:06:19.763Z,5.1
2023-03-06T06:09:20.829Z,6.7
2023-03-06T06:12:19.133Z,8.2
2023-03-06T06:15:18.376Z,11
2023-03-06T06:18:18.072Z,14.7
2023-03-06T06:21:18.404Z,18.5
2023-03-06T06:24:17.877Z,23
2023-03-06T06:27:18.105Z,25.9
2023-03-06T06:30:19.157Z,29.6
2023-03-06T06:33:18.776Z,31.5
2023-03-06T06:36:18.048Z,33.8
2023-03-06T06:39:18.454Z,36.3
2023-03-06T06:42:32.928Z,38
2023-03-06T06:45:18.731Z,40.1
2023-03-06T06:48:19.192Z,41.9
2023-03-06T06:51:18.599Z,43.8
2023-03-06T06:54:18.839Z,47
2023-03-06T06:57:18.143Z,47.7
2023-03-06T07:00:18.510Z,49.6
2023-03-06T07:03:18.660Z,52.2
2023-03-06T07:06:18.188Z,56.1
2023-03-06T07:09:18.897Z,61.8
2023-03-06T07:12:18.108Z,61
2023-03-06T07:15:19.727Z,65.8
2023-03-06T07:18:18.386Z,64.6
2023-03-06T07:21:18.524Z,66
2023-03-06T07:24:18.992Z,68.1
2023-03-06T07:27:18.472Z,81.6
2023-03-06T07:30:18.768Z,91.8
2023-03-06T07:33:18.215Z,101.8
2023-03-06T07:36:18.506Z,102.8
2023-03-06T07:39:18.942Z,106.6
2023-03-06T07:42:18.774Z,123
2023-03-06T07:45:18.167Z,141.3
2023-03-06T07:48:18.581Z,147.4
2023-03-06T07:51:18.196Z,133
2023-03-06T07:54:18.448Z,129.3
2023-03-06T07:57:18.055Z,123.2
2023-03-06T08:00:18.965Z,127.7
2023-03-06T08:03:18.258Z,134.8
2023-03-06T08:06:18.534Z,129.2
2023-03-06T08:09:18.815Z,132.5
2023-03-06T08:12:18.362Z,127.5
2023-03-06T08:15:17.899Z,136.9
2023-03-06T08:18:18.435Z,125.7
2023-03-06T08:21:18.692Z,123.8
2023-03-06T08:24:18.398Z,108
2023-03-06T08:27:18.698Z,107.6
2023-03-06T08:30:24.140Z,121.4
2023-03-06T08:33:18.848Z,138.1
2023-03-06T08:36:18.458Z,152.6
2023-03-06T08:39:18.745Z,156.1
2023-03-06T08:42:18.364Z,156.9
2023-03-06T08:45:18.858Z,160.7
2023-03-06T08:48:18.431Z,164.1
2023-03-06T08:51:18.354Z,162.5
2023-03-06T08:54:18.810Z,151.1
2023-03-06T08:57:18.945Z,151.4
2023-03-06T09:00:18.915Z,154.2
2023-03-06T09:03:18.443Z,167
2023-03-06T09:06:18.926Z,171.9
2023-03-06T09:09:19.016Z,177.8
2023-03-06T09:12:18.634Z,216.8
2023-03-06T09:15:18.960Z,233.2
2023-03-06T09:18:18.507Z,247.8
2023-03-06T09:21:18.118Z,249.9
2023-03-06T09:24:18.505Z,238.4
2023-03-06T09:27:18.012Z,222.5
2023-03-06T09:30:18.494Z,212.4
2023-03-06T09:33:19.570Z,203.6
2023-03-06T09:36:19.175Z,194.1
2023-03-06T09:39:18.325Z,184.2
2023-03-06T09:42:19.170Z,172.2
2023-03-06T09:45:19.108Z,160.8
2023-03-06T09:48:19.088Z,174.6
2023-03-06T09:51:18.901Z,195.3
2023-03-06T09:54:18.432Z,234.5
2023-03-06T09:57:17.933Z,249.2
2023-03-06T10:00:18.428Z,255.6
2023-03-06T10:03:18.842Z,269.1
2023-03-06T10:06:19.131Z,279.2
2023-03-06T10:09:19.015Z,288.4
2023-03-06T10:12:18.522Z,282.3
2023-03-06T10:15:18.318Z,287.6
2023-03-06T10:18:19.021Z,281.1
2023-03-06T10:21:19.565Z,248.6
2023-03-06T10:24:18.036Z,218.7
2023-03-06T10:27:18.680Z,186.5
2023-03-06T10:30:18.889Z,190.3
2023-03-06T10:33:18.301Z,198.1
2023-03-06T10:36:18.937Z,211.7
2023-03-06T10:39:19.724Z,224.3
2023-03-06T10:42:19.173Z,225.2
2023-03-06T10:45:19.434Z,212.8
2023-03-06T10:48:18.239Z,187.8
2023-03-06T10:51:19.237Z,178.1
2023-03-06T10:54:18.818Z,184.3
2023-03-06T10:57:18.231Z,199.8
2023-03-06T11:00:20.639Z,222.4
2023-03-06T11:03:18.379Z,230.3
2023-03-06T11:06:18.895Z,239.4
2023-03-06T11:09:18.649Z,251.1
2023-03-06T11:12:18.207Z,257.5
2023-03-06T11:15:18.668Z,270.3
2023-03-06T11:18:19.028Z,268
2023-03-06T11:21:18.929Z,250.4
2023-03-06T11:24:18.183Z,200.6
2023-03-06T11:27:18.842Z,159.1
2023-03-06T11:30:18.928Z,141.4
2023-03-06T11:33:19.017Z,141.7
2023-03-06T11:36:18.664Z,157.5
2023-03-06T11:39:18.755Z,167.5
2023-03-06T11:42:18.966Z,165.4
2023-03-06T11:45:19.142Z,162.5
2023-03-06T11:48:19.213Z,158.7
2023-03-06T11:51:18.850Z,161.2
2023-03-06T11:54:18.276Z,163.9
2023-03-06T11:57:19.231Z,183.3
2023-03-06T12:00:19.058Z,202.1
2023-03-06T12:03:25.708Z,197.8
2023-03-06T12:06:18.838Z,190.8
2023-03-06T12:09:18.897Z,181.1
2023-03-06T12:12:18.869Z,175.9
2023-03-06T12:15:18.902Z,200.4
2023-03-06T12:18:18.460Z,242.7
2023-03-06T12:21:19.725Z,280.6
2023-03-06T12:24:18.780Z,297.9
2023-03-06T12:27:19.245Z,289.2
2023-03-06T12:30:20.083Z,287.4
2023-03-06T12:33:18.858Z,281.4
2023-03-06T12:36:19.052Z,291.1
2023-03-06T12:39:18.619Z,280.4
2023-03-06T12:42:23.451Z,279.1
2023-03-06T12:45:18.740Z,297.6
2023-03-06T12:48:18.481Z,333.6
2023-03-06T12:51:19.008Z,353.5
2023-03-06T12:54:19.049Z,347
2023-03-06T12:57:18.289Z,306.5
2023-03-06T13:00:20.230Z,269.3
2023-03-06T13:03:18.633Z,237.7
2023-03-06T13:06:18.257Z,222.9
2023-03-06T13:09:18.274Z,219.7
2023-03-06T13:12:19.420Z,222.4
2023-03-06T13:15:17.941Z,223.6
2023-03-06T13:18:18.378Z,241.5
2023-03-06T13:21:18.988Z,295.4
2023-03-06T13:24:18.288Z,384.3
2023-03-06T13:27:18.692Z,432.3
2023-03-06T13:30:19.517Z,445.3
2023-03-06T13:33:18.964Z,446.7
2023-03-06T13:36:18.604Z,512.3
2023-03-06T13:39:18.474Z,493.1
2023-03-06T13:42:18.906Z,531
2023-03-06T13:45:18.170Z,605.9
2023-03-06T13:48:33.708Z,584.2
2023-03-06T13:51:18.121Z,586.9
2023-03-06T13:54:18.799Z,487.6
2023-03-06T13:57:18.515Z,580.1
2023-03-06T14:00:18.328Z,449.4
2023-03-06T14:03:19.052Z,821.4
2023-03-06T14:06:18.782Z,929.9
2023-03-06T14:09:18.713Z,848.9
2023-03-06T14:12:18.962Z,382.4
2023-03-06T14:15:18.375Z,345.7
2023-03-06T14:18:17.884Z,286.1
2023-03-06T14:21:18.147Z,325
2023-03-06T14:24:18.402Z,542.7
2023-03-06T14:27:19.304Z,1144.1
2023-03-06T14:30:18.949Z,1664.7
2023-03-06T14:33:18.439Z,1847.9
2023-03-06T14:36:18.770Z,1652.9
2023-03-06T14:39:24.756Z,1390.2
2023-03-06T14:42:18.352Z,1197.9
2023-03-06T14:45:19.575Z,834.8
2023-03-06T14:48:18.966Z,820.1
2023-03-06T14:51:19.283Z,911.5
2023-03-06T14:54:18.332Z,930.2
2023-03-06T14:57:18.682Z,795.1
2023-03-06T15:00:18.216Z,677.1
2023-03-06T15:03:19.072Z,516.6
2023-03-06T15:06:18.513Z,404.4
2023-03-06T15:09:18.589Z,341.7
2023-03-06T15:12:18.056Z,319.5
2023-03-06T15:15:18.129Z,338
2023-03-06T15:18:18.430Z,400.8
2023-03-06T15:21:19.344Z,433.3
2023-03-06T15:24:18.783Z,457.6
2023-03-06T15:27:18.172Z,402.7
2023-03-06T15:30:19.102Z,325.8
2023-03-06T15:33:18.768Z,237.5
2023-03-06T15:36:18.111Z,183.8
2023-03-06T15:39:19.319Z,160.6
2023-03-06T15:42:18.669Z,149.3
2023-03-06T15:45:19.102Z,146.8
2023-03-06T15:48:18.558Z,160.7
2023-03-06T15:51:18.373Z,185.8
2023-03-06T15:54:18.120Z,190.9
2023-03-06T15:57:18.967Z,171.5
2023-03-06T16:00:27.673Z,137.2
2023-03-06T16:03:18.185Z,114.7
2023-03-06T16:06:18.547Z,105
2023-03-06T16:09:18.038Z,88.9
2023-03-06T16:12:18.513Z,80.1
2023-03-06T16:15:19.264Z,72.7
2023-03-06T16:18:18.744Z,64.7
2023-03-06T16:21:18.148Z,55.4
2023-03-06T16:24:18.453Z,43.8
2023-03-06T16:27:19.288Z,36.1
2023-03-06T16:30:19.431Z,28.1
2023-03-06T16:33:19.436Z,24.6
2023-03-06T16:36:18.090Z,24.2
2023-03-06T16:39:18.400Z,23.8
2023-03-06T16:42:17.936Z,22.8
2023-03-06T16:45:18.271Z,20.8
2023-03-06T16:48:18.152Z,19.2
2023-03-06T16:51:18.890Z,16
2023-03-06T16:54:18.138Z,13.1
2023-03-06T16:57:18.588Z,10.4
2023-03-06T17:00:18.324Z,8.1
2023-03-06T17:03:18.168Z,6.1
2023-03-06T17:06:18.124Z,4.7
2023-03-06T17:09:19.516Z,3.4
2023-03-06T17:12:18.594Z,2.7
2023-03-06T17:15:18.874Z,1.8
2023-03-06T17:18:18.617Z,1.1
2023-03-06T17:21:17.964Z,1.1
2023-03-06T17:24:18.214Z,1.1
2023-03-06T17:27:19.276Z,1.1
2023-03-06T17:30:17.972Z,1.1
2023-03-06T17:33:18.594Z,1.1
2023-03-06T17:36:18.451Z,1.1
2023-03-06T17:39:23.556Z,1.1
2023-03-06T17:42:17.774Z,1.1
2023-03-06T17:45:18.813Z,1.1
2023-03-06T17:48:18.276Z,1.1
2023-03-06T17:51:18.777Z,1.1
2023-03-06T17:54:18.188Z,1.1
2023-03-06T17:57:19.033Z,1.1
2023-03-06T18:00:18.482Z,1.1
2023-03-06T18:03:19.096Z,1.1
2023-03-06T18:06:18.599Z,1.1
2023-03-06T18:09:17.796Z,1.1
2023-03-06T18:12:18.081Z,1.1
2023-03-06T18:15:18.843Z,1.1
