createdAt,value
2022-08-29T00:01:09.306Z,7.32
2022-08-29T00:03:40.737Z,7.40
2022-08-29T00:06:11.401Z,7.55
2022-08-29T00:08:44.411Z,7.47
2022-08-29T00:11:14.703Z,6.57
2022-08-29T00:13:45.396Z,6.55
2022-08-29T00:16:15.749Z,7.22
2022-08-29T00:18:46.484Z,8.00
2022-08-29T00:21:16.954Z,7.25
2022-08-29T00:23:50.216Z,7.32
2022-08-29T00:26:20.556Z,6.78
2022-08-29T00:28:50.803Z,7.10
2022-08-29T00:31:21.123Z,7.45
2022-08-29T00:33:51.338Z,8.10
2022-08-29T00:36:22.589Z,7.78
2022-08-29T00:38:55.417Z,7.32
2022-08-29T00:41:29.377Z,7.22
2022-08-29T00:43:59.845Z,6.85
2022-08-29T00:46:41.431Z,7.88
2022-08-29T00:49:16.723Z,6.75
2022-08-29T00:51:47.786Z,7.22
2022-08-29T00:54:20.649Z,7.03
2022-08-29T00:56:50.833Z,6.68
2022-08-29T00:59:23.480Z,7.28
2022-08-29T01:01:56.245Z,6.72
2022-08-29T01:04:26.637Z,7.40
2022-08-29T01:06:57.956Z,7.13
2022-08-29T01:09:31.241Z,7.35
2022-08-29T01:12:13.988Z,6.97
2022-08-29T01:14:49.640Z,6.30
2022-08-29T01:17:22.455Z,7.05
2022-08-29T01:19:55.593Z,6.68
2022-08-29T01:22:34.999Z,6.20
2022-08-29T01:25:09.777Z,5.28
2022-08-29T01:27:41.911Z,6.75
2022-08-29T01:30:15.167Z,6.32
2022-08-29T01:32:45.479Z,6.22
2022-08-29T01:35:15.889Z,5.93
2022-08-29T01:37:47.081Z,6.47
2022-08-29T01:40:19.964Z,6.07
2022-08-29T01:42:50.925Z,6.18
2022-08-29T01:45:21.238Z,6.57
2022-08-29T01:47:51.539Z,5.97
2022-08-29T01:50:22.783Z,6.32
2022-08-29T01:52:52.974Z,6.68
2022-08-29T01:55:25.838Z,6.18
2022-08-29T01:57:57.134Z,6.35
2022-08-29T02:00:27.436Z,6.20
2022-08-29T02:03:00.380Z,6.30
2022-08-29T02:05:30.634Z,6.55
2022-08-29T02:08:01.310Z,5.85
2022-08-29T02:10:34.248Z,6.63
2022-08-29T02:13:05.317Z,6.63
2022-08-29T02:15:35.823Z,5.90
2022-08-29T02:18:06.049Z,7.38
2022-08-29T02:20:36.417Z,6.60
2022-08-29T02:23:21.854Z,6.95
2022-08-29T02:25:59.677Z,7.30
2022-08-29T02:28:30.494Z,5.93
2022-08-29T02:31:00.787Z,6.88
2022-08-29T02:33:31.390Z,6.60
2022-08-29T02:36:02.552Z,6.20
2022-08-29T02:38:32.803Z,7.65
2022-08-29T02:41:06.029Z,7.53
2022-08-29T02:43:36.295Z,6.88
2022-08-29T02:46:06.897Z,6.40
2022-08-29T02:48:37.122Z,6.60
2022-08-29T02:51:07.224Z,7.03
2022-08-29T02:53:37.460Z,6.43
2022-08-29T02:56:10.513Z,7.07
2022-08-29T02:58:45.021Z,7.00
2022-08-29T03:01:15.536Z,7.10
2022-08-29T03:03:45.959Z,7.20
2022-08-29T03:06:16.418Z,7.65
2022-08-29T03:08:46.662Z,7.35
2022-08-29T03:11:20.005Z,6.22
2022-08-29T03:13:50.036Z,7.03
2022-08-29T03:16:21.597Z,7.57
2022-08-29T03:18:51.818Z,6.10
2022-08-29T03:21:23.576Z,8.35
2022-08-29T03:23:55.855Z,7.68
2022-08-29T03:26:28.630Z,7.20
2022-08-29T03:28:58.636Z,6.13
2022-08-29T03:31:28.909Z,7.15
2022-08-29T03:33:59.044Z,6.82
2022-08-29T03:36:29.550Z,7.63
2022-08-29T03:38:59.756Z,7.35
2022-08-29T03:41:33.086Z,7.78
2022-08-29T03:44:03.297Z,7.45
2022-08-29T03:46:33.536Z,7.22
2022-08-29T03:49:03.761Z,6.60
2022-08-29T03:51:34.035Z,6.72
2022-08-29T03:54:04.614Z,7.38
2022-08-29T03:56:37.429Z,8.20
2022-08-29T03:59:08.829Z,6.88
2022-08-29T04:01:38.900Z,7.15
2022-08-29T04:04:29.285Z,8.02
2022-08-29T04:06:59.872Z,8.02
2022-08-29T04:09:30.162Z,7.18
2022-08-29T04:12:03.023Z,7.35
2022-08-29T04:14:32.942Z,8.27
2022-08-29T04:17:04.306Z,6.47
2022-08-29T04:19:35.337Z,7.30
2022-08-29T04:22:05.806Z,6.97
2022-08-29T04:24:36.698Z,6.93
2022-08-29T04:27:09.592Z,7.22
2022-08-29T04:29:40.759Z,6.97
2022-08-29T04:32:10.997Z,8.43
2022-08-29T04:34:41.255Z,7.82
2022-08-29T04:37:11.447Z,8.48
2022-08-29T04:39:42.125Z,7.93
2022-08-29T04:42:19.567Z,7.43
2022-08-29T04:44:50.749Z,6.88
2022-08-29T04:47:22.267Z,7.60
2022-08-29T04:49:57.652Z,6.53
2022-08-29T04:52:29.857Z,7.03
2022-08-29T04:55:00.381Z,7.40
2022-08-29T04:57:33.218Z,6.50
2022-08-29T05:00:04.822Z,6.55
2022-08-29T05:02:35.290Z,6.22
2022-08-29T05:05:05.498Z,6.05
2022-08-29T05:07:38.134Z,5.20
2022-08-29T05:10:13.569Z,6.13
2022-08-29T05:12:46.444Z,5.80
2022-08-29T05:15:17.505Z,5.93
2022-08-29T05:17:47.832Z,5.53
2022-08-29T05:20:17.799Z,5.95
2022-08-29T05:22:47.861Z,5.90
2022-08-29T05:25:18.705Z,6.18
2022-08-29T05:27:51.337Z,6.10
2022-08-29T05:33:05.932Z,5.50
2022-08-29T05:35:36.554Z,5.47
2022-08-29T05:38:09.453Z,5.82
2022-08-29T05:40:40.159Z,5.75
2022-08-29T05:43:13.281Z,7.53
2022-08-29T05:45:43.504Z,8.32
2022-08-29T05:48:14.985Z,7.15
2022-08-29T05:50:46.120Z,7.20
2022-08-29T05:53:18.974Z,6.28
2022-08-29T05:55:49.293Z,5.68
2022-08-29T05:58:22.148Z,7.10
2022-08-29T06:00:52.601Z,6.13
2022-08-29T06:03:22.886Z,6.40
2022-08-29T06:05:53.929Z,5.53
2022-08-29T06:08:24.379Z,6.47
2022-08-29T06:10:54.605Z,6.32
2022-08-29T06:13:29.911Z,7.03
2022-08-29T06:16:00.233Z,7.22
2022-08-29T06:18:35.489Z,6.90
2022-08-29T06:21:07.618Z,6.38
2022-08-29T06:23:38.224Z,7.43
2022-08-29T06:26:09.404Z,6.10
2022-08-29T06:28:46.015Z,7.63
2022-08-29T06:31:17.603Z,5.75
2022-08-29T06:33:47.573Z,5.78
2022-08-29T06:36:18.661Z,5.82
2022-08-29T06:38:48.918Z,5.57
2022-08-29T06:41:20.346Z,5.47
2022-08-29T06:43:53.485Z,5.47
2022-08-29T06:46:25.240Z,4.90
2022-08-29T06:48:56.142Z,4.15
2022-08-29T06:51:26.554Z,4.95
2022-08-29T06:53:57.017Z,4.70
2022-08-29T06:56:28.266Z,4.63
2022-08-29T06:59:02.393Z,3.35
2022-08-29T07:01:33.505Z,3.38
2022-08-29T07:04:04.920Z,3.45
2022-08-29T07:06:35.333Z,2.95
2022-08-29T07:09:05.508Z,2.63
2022-08-29T07:11:40.834Z,2.92
2022-08-29T07:14:14.040Z,2.40
2022-08-29T07:16:44.698Z,2.95
2022-08-29T07:19:15.208Z,2.97
2022-08-29T07:21:45.489Z,2.55
2022-08-29T07:24:15.425Z,2.85
2022-08-29T07:26:46.511Z,3.13
2022-08-29T07:29:20.366Z,2.70
2022-08-29T07:34:21.945Z,3.22
2022-08-29T07:36:52.245Z,3.33
2022-08-29T07:39:23.013Z,2.63
2022-08-29T07:41:53.509Z,2.92
2022-08-29T07:44:26.033Z,2.45
2022-08-29T07:47:01.352Z,2.85
2022-08-29T07:49:41.014Z,3.42
2022-08-29T07:52:11.908Z,2.72
2022-08-29T07:54:41.879Z,2.33
2022-08-29T07:57:12.092Z,2.72
2022-08-29T07:59:44.615Z,3.67
2022-08-29T08:02:14.896Z,2.35
2022-08-29T08:04:45.219Z,2.60
2022-08-29T08:07:17.174Z,2.47
2022-08-29T08:09:48.511Z,2.70
2022-08-29T08:12:19.089Z,3.00
2022-08-29T08:14:51.897Z,2.45
2022-08-29T08:17:22.167Z,2.92
2022-08-29T08:19:52.168Z,2.60
2022-08-29T08:22:22.117Z,2.67
2022-08-29T08:24:52.470Z,2.50
2022-08-29T08:27:22.828Z,2.92
2022-08-29T08:29:55.692Z,2.25
2022-08-29T08:32:27.646Z,2.63
2022-08-29T08:35:02.957Z,2.30
2022-08-29T08:37:33.186Z,1.98
2022-08-29T08:40:03.489Z,2.50
2022-08-29T08:42:42.281Z,2.85
2022-08-29T08:45:17.794Z,2.38
2022-08-29T08:47:50.499Z,1.90
2022-08-29T08:50:27.800Z,2.17
2022-08-29T08:53:01.438Z,2.63
2022-08-29T08:55:37.189Z,2.15
2022-08-29T08:58:11.504Z,2.17
2022-08-29T09:00:48.903Z,2.53
2022-08-29T09:03:30.238Z,2.42
2022-08-29T09:06:12.102Z,2.60
2022-08-29T09:08:47.292Z,2.35
2022-08-29T09:11:21.152Z,2.75
2022-08-29T09:14:01.255Z,1.50
2022-08-29T09:16:40.108Z,2.45
2022-08-29T09:19:12.079Z,2.40
2022-08-29T09:21:47.182Z,2.17
2022-08-29T09:24:21.409Z,2.35
2022-08-29T09:26:51.751Z,2.45
2022-08-29T09:29:22.156Z,2.10
2022-08-29T09:32:16.519Z,2.00
2022-08-29T09:35:07.819Z,2.10
2022-08-29T09:37:39.410Z,2.30
2022-08-29T09:40:16.658Z,2.50
2022-08-29T09:43:02.658Z,2.67
2022-08-29T09:45:32.977Z,2.33
2022-08-29T09:48:20.597Z,2.35
2022-08-29T09:50:50.998Z,3.38
2022-08-29T09:53:26.732Z,2.80
2022-08-29T09:55:57.258Z,2.33
2022-08-29T09:58:37.566Z,2.15
2022-08-29T10:01:11.826Z,2.15
2022-08-29T10:03:46.603Z,2.47
2022-08-29T10:06:19.626Z,1.88
2022-08-29T10:09:00.039Z,3.13
2022-08-29T10:11:31.996Z,2.05
2022-08-29T10:14:04.489Z,2.95
2022-08-29T10:16:40.604Z,3.08
2022-08-29T10:19:15.791Z,3.17
2022-08-29T10:21:51.506Z,2.90
2022-08-29T10:24:33.614Z,2.70
2022-08-29T10:27:10.750Z,2.60
2022-08-29T10:29:55.942Z,2.45
2022-08-29T10:32:35.449Z,2.35
2022-08-29T10:35:14.649Z,3.08
2022-08-29T10:37:50.733Z,2.28
2022-08-29T10:40:25.475Z,3.80
2022-08-29T10:42:59.403Z,2.75
2022-08-29T10:45:36.388Z,2.22
2022-08-29T10:48:10.017Z,2.42
2022-08-29T10:50:47.836Z,2.63
2022-08-29T10:53:21.047Z,1.83
2022-08-29T10:55:53.817Z,2.47
2022-08-29T10:58:29.491Z,2.28
2022-08-29T11:01:08.335Z,2.47
2022-08-29T11:03:42.600Z,2.33
2022-08-29T11:06:22.663Z,2.50
2022-08-29T11:08:57.531Z,2.15
2022-08-29T11:11:30.218Z,2.30
2022-08-29T11:14:05.963Z,2.15
2022-08-29T11:16:40.316Z,2.55
2022-08-29T11:19:13.613Z,2.50
2022-08-29T11:21:56.573Z,2.40
2022-08-29T11:24:34.431Z,2.22
2022-08-29T11:27:12.777Z,2.33
2022-08-29T11:29:50.604Z,2.00
2022-08-29T11:32:30.108Z,2.05
2022-08-29T11:35:12.277Z,1.90
2022-08-29T11:38:21.341Z,2.08
2022-08-29T11:41:33.782Z,2.10
2022-08-29T11:44:20.218Z,2.15
2022-08-29T11:46:53.556Z,2.20
2022-08-29T11:49:37.276Z,1.60
2022-08-29T11:52:29.093Z,2.17
2022-08-29T11:55:34.680Z,2.22
2022-08-29T11:58:11.777Z,2.05
2022-08-29T12:00:44.785Z,1.98
2022-08-29T12:03:50.696Z,2.33
2022-08-29T12:06:40.659Z,1.83
2022-08-29T12:09:41.026Z,1.60
2022-08-29T12:12:45.688Z,2.20
2022-08-29T12:15:48.868Z,2.00
2022-08-29T12:18:37.881Z,1.67
2022-08-29T12:21:50.074Z,1.95
2022-08-29T12:24:44.797Z,1.85
2022-08-29T12:27:57.369Z,2.20
2022-08-29T12:30:28.497Z,1.45
2022-08-29T12:33:09.664Z,1.80
2022-08-29T12:36:07.761Z,1.90
2022-08-29T12:38:53.356Z,1.70
2022-08-29T12:41:34.394Z,2.28
2022-08-29T12:44:06.156Z,2.00
2022-08-29T12:46:38.114Z,1.50
2022-08-29T12:49:18.214Z,1.92
2022-08-29T12:51:52.929Z,1.95
2022-08-29T12:54:33.937Z,2.10
2022-08-29T12:57:05.773Z,1.77
2022-08-29T12:59:37.264Z,1.67
2022-08-29T13:02:07.568Z,1.92
2022-08-29T13:04:38.964Z,1.95
2022-08-29T13:07:19.574Z,1.90
2022-08-29T13:09:53.826Z,1.88
2022-08-29T13:12:27.614Z,2.00
2022-08-29T13:14:59.487Z,1.73
2022-08-29T13:17:31.591Z,2.05
2022-08-29T13:20:45.725Z,1.50
2022-08-29T13:23:26.441Z,1.63
2022-08-29T13:26:01.695Z,2.00
2022-08-29T13:28:38.209Z,2.05
2022-08-29T13:31:31.220Z,1.40
2022-08-29T13:34:20.858Z,1.67
2022-08-29T13:37:02.248Z,1.73
2022-08-29T13:39:46.458Z,1.55
2022-08-29T13:42:22.797Z,1.60
2022-08-29T13:45:14.954Z,1.80
2022-08-29T13:48:01.645Z,1.60
2022-08-29T13:50:33.132Z,1.70
2022-08-29T13:53:03.427Z,2.15
2022-08-29T13:55:36.699Z,1.50
2022-08-29T13:58:07.662Z,1.48
2022-08-29T14:00:38.075Z,1.15
2022-08-29T14:03:09.640Z,1.58
2022-08-29T14:05:40.392Z,1.92
2022-08-29T14:08:10.626Z,1.42
2022-08-29T14:10:43.607Z,1.33
2022-08-29T14:13:13.836Z,1.63
2022-08-29T14:15:44.158Z,1.45
2022-08-29T14:18:16.240Z,1.83
2022-08-29T14:20:46.625Z,1.40
2022-08-29T14:23:21.325Z,1.98
2022-08-29T14:25:55.795Z,1.52
2022-08-29T14:28:26.034Z,1.70
2022-08-29T14:30:56.449Z,1.75
2022-08-29T14:33:26.829Z,1.50
2022-08-29T14:35:57.346Z,1.60
2022-08-29T14:38:27.688Z,1.83
2022-08-29T14:41:00.752Z,1.45
2022-08-29T14:43:30.961Z,1.40
2022-08-29T14:46:01.300Z,1.38
2022-08-29T14:48:31.641Z,1.83
2022-08-29T14:51:01.810Z,1.52
2022-08-29T14:53:36.075Z,1.75
2022-08-29T14:56:37.204Z,1.65
2022-08-29T14:59:08.435Z,1.55
2022-08-29T15:01:38.754Z,1.60
2022-08-29T15:04:09.021Z,1.02
2022-08-29T15:06:41.356Z,1.53
2022-08-29T15:09:11.745Z,1.10
2022-08-29T15:11:44.604Z,1.77
2022-08-29T15:14:14.861Z,1.42
2022-08-29T15:16:45.103Z,1.50
2022-08-29T15:19:53.345Z,1.67
2022-08-29T15:22:05.563Z,1.30
2022-08-29T15:24:36.127Z,1.17
2022-08-29T15:27:09.109Z,1.25
2022-08-29T15:29:40.795Z,1.50
2022-08-29T15:32:11.661Z,1.60
2022-08-29T15:34:43.433Z,1.95
2022-08-29T15:37:14.589Z,1.50
2022-08-29T15:39:44.838Z,1.67
2022-08-29T15:42:17.549Z,1.42
2022-08-29T15:44:47.873Z,1.60
2022-08-29T15:47:21.645Z,1.58
2022-08-29T15:49:56.530Z,1.63
2022-08-29T15:52:26.991Z,1.90
2022-08-29T15:54:57.389Z,1.52
2022-08-29T15:57:30.116Z,1.55
2022-08-29T16:00:00.353Z,1.88
2022-08-29T16:02:30.638Z,1.88
2022-08-29T16:05:02.089Z,1.63
2022-08-29T16:07:32.137Z,1.50
2022-08-29T16:10:05.801Z,1.55
2022-08-29T16:12:43.082Z,2.05
2022-08-29T16:15:13.480Z,1.95
2022-08-29T16:17:43.708Z,1.50
2022-08-29T16:20:14.615Z,1.80
2022-08-29T16:22:45.264Z,1.80
2022-08-29T16:25:16.705Z,1.67
2022-08-29T16:27:49.696Z,1.70
2022-08-29T16:30:20.171Z,1.83
2022-08-29T16:32:52.308Z,1.88
2022-08-29T16:35:22.840Z,1.60
2022-08-29T16:38:02.207Z,1.67
2022-08-29T16:40:33.637Z,1.65
2022-08-29T16:43:07.663Z,1.55
2022-08-29T16:45:38.198Z,1.83
2022-08-29T16:48:14.339Z,1.70
2022-08-29T16:50:47.217Z,1.35
2022-08-29T16:53:19.113Z,1.80
2022-08-29T16:55:49.330Z,1.90
2022-08-29T16:58:42.761Z,1.90
2022-08-29T17:01:13.018Z,1.40
2022-08-29T17:03:43.383Z,1.55
2022-08-29T17:06:14.057Z,1.95
2022-08-29T17:08:41.501Z,1.77
2022-08-29T17:11:09.131Z,2.10
2022-08-29T17:13:40.163Z,1.75
2022-08-29T17:16:09.128Z,1.52
2022-08-29T17:18:39.649Z,1.50
2022-08-29T17:21:10.744Z,1.60
2022-08-29T17:23:42.429Z,1.70
2022-08-29T17:26:14.020Z,1.80
2022-08-29T17:28:48.222Z,1.73
2022-08-29T17:31:18.570Z,2.22
2022-08-29T17:33:49.416Z,2.03
2022-08-29T17:36:19.935Z,1.50
2022-08-29T17:38:50.928Z,1.85
2022-08-29T17:41:23.426Z,1.80
2022-08-29T17:43:55.953Z,1.60
2022-08-29T17:46:26.191Z,1.60
2022-08-29T17:48:56.466Z,2.13
2022-08-29T17:51:26.680Z,2.35
2022-08-29T17:53:58.672Z,2.10
2022-08-29T17:56:32.677Z,2.38
2022-08-29T17:59:05.917Z,2.30
2022-08-29T18:01:36.747Z,2.08
2022-08-29T18:04:07.440Z,1.95
2022-08-29T18:06:37.869Z,2.90
2022-08-29T18:09:08.328Z,2.90
2022-08-29T18:11:39.328Z,2.75
2022-08-29T18:14:12.352Z,2.88
2022-08-29T18:16:42.650Z,2.85
2022-08-29T18:19:13.528Z,3.08
2022-08-29T18:21:43.800Z,2.42
2022-08-29T18:24:15.722Z,2.95
2022-08-29T18:26:47.408Z,2.53
2022-08-29T18:29:20.806Z,3.20
2022-08-29T18:31:51.065Z,2.38
2022-08-29T18:34:21.441Z,2.30
2022-08-29T18:36:51.677Z,2.80
2022-08-29T18:39:22.220Z,2.38
2022-08-29T18:41:52.524Z,2.17
2022-08-29T18:44:25.091Z,2.38
2022-08-29T18:46:55.372Z,2.45
2022-08-29T18:49:45.316Z,2.33
2022-08-29T18:52:15.975Z,2.40
2022-08-29T18:54:45.959Z,2.08
2022-08-29T18:57:16.182Z,2.80
2022-08-29T18:59:49.036Z,2.33
2022-08-29T19:02:19.388Z,2.87
2022-08-29T19:04:49.565Z,3.45
2022-08-29T19:07:24.211Z,3.10
2022-08-29T19:09:54.679Z,3.10
2022-08-29T19:12:24.636Z,3.13
2022-08-29T19:14:59.617Z,2.83
2022-08-29T19:17:29.862Z,2.92
2022-08-29T19:20:12.558Z,2.30
2022-08-29T19:22:42.818Z,3.25
2022-08-29T19:25:13.452Z,3.00
2022-08-29T19:27:44.398Z,4.05
2022-08-29T19:30:20.300Z,5.78
2022-08-29T19:32:50.485Z,2.90
2022-08-29T19:35:20.777Z,3.13
2022-08-29T19:37:51.786Z,2.95
2022-08-29T19:40:23.727Z,2.92
2022-08-29T19:42:55.823Z,3.67
2022-08-29T19:45:30.316Z,3.30
2022-08-29T19:48:01.448Z,2.72
2022-08-29T19:50:31.799Z,3.03
2022-08-29T19:53:01.973Z,3.58
2022-08-29T19:55:32.475Z,3.13
2022-08-29T19:58:02.763Z,3.75
2022-08-29T20:00:38.062Z,2.78
2022-08-29T20:03:08.838Z,3.28
2022-08-29T20:05:39.419Z,2.70
2022-08-29T20:08:09.670Z,3.45
2022-08-29T20:10:40.773Z,3.03
2022-08-29T20:13:11.004Z,2.97
2022-08-29T20:15:43.585Z,2.58
2022-08-29T20:18:13.955Z,2.40
2022-08-29T20:20:44.386Z,2.85
2022-08-29T20:23:14.946Z,2.20
2022-08-29T20:25:45.802Z,2.80
2022-08-29T20:28:16.245Z,2.28
2022-08-29T20:30:49.890Z,2.78
2022-08-29T20:33:20.344Z,2.35
2022-08-29T20:36:03.040Z,2.13
2022-08-29T20:38:33.738Z,2.13
2022-08-29T20:41:04.241Z,2.20
2022-08-29T20:43:38.553Z,2.05
2022-08-29T20:46:12.678Z,2.03
2022-08-29T20:48:42.970Z,2.40
2022-08-29T20:51:13.767Z,2.28
2022-08-29T20:53:44.005Z,2.50
2022-08-29T20:56:14.238Z,2.47
2022-08-29T20:58:44.471Z,2.25
2022-08-29T21:01:17.034Z,2.80
2022-08-29T21:03:59.432Z,2.13
2022-08-29T21:06:31.325Z,2.45
2022-08-29T21:09:01.301Z,1.95
2022-08-29T21:11:31.525Z,2.80
2022-08-29T21:14:01.493Z,2.15
2022-08-29T21:16:36.246Z,2.42
2022-08-29T21:19:09.758Z,3.60
2022-08-29T21:21:40.264Z,2.58
2022-08-29T21:24:11.420Z,2.20
2022-08-29T21:26:42.107Z,2.40
2022-08-29T21:29:12.627Z,3.03
2022-08-29T21:31:45.466Z,2.28
2022-08-29T21:34:15.980Z,2.40
2022-08-29T21:36:46.345Z,2.22
2022-08-29T21:39:27.938Z,2.22
2022-08-29T21:42:02.442Z,2.70
2022-08-29T21:44:33.101Z,2.28
2022-08-29T21:47:05.973Z,2.40
2022-08-29T21:49:36.393Z,2.92
2022-08-29T21:52:07.253Z,2.50
2022-08-29T21:54:37.453Z,2.58
2022-08-29T21:57:08.156Z,2.80
2022-08-29T21:59:38.336Z,2.38
2022-08-29T22:02:10.938Z,2.92
2022-08-29T22:04:41.521Z,2.85
2022-08-29T22:07:13.293Z,2.47
2022-08-29T22:09:43.615Z,2.47
2022-08-29T22:12:13.566Z,2.72
2022-08-29T22:14:55.959Z,2.70
2022-08-29T22:17:28.792Z,2.42
2022-08-29T22:19:58.965Z,2.33
2022-08-29T22:22:29.193Z,2.75
2022-08-29T22:24:59.933Z,2.30
2022-08-29T22:27:30.171Z,2.50
2022-08-29T22:30:00.155Z,2.50
2022-08-29T22:32:35.884Z,2.42
2022-08-29T22:35:06.798Z,2.95
2022-08-29T22:37:37.738Z,3.00
2022-08-29T22:40:12.252Z,2.70
2022-08-29T22:42:42.309Z,3.03
2022-08-29T22:45:13.450Z,2.50
2022-08-29T22:47:47.225Z,2.45
2022-08-29T22:50:19.587Z,2.70
2022-08-29T22:52:50.292Z,2.78
2022-08-29T22:57:51.252Z,2.80
2022-08-29T23:00:22.674Z,2.80
2022-08-29T23:02:55.939Z,2.63
2022-08-29T23:05:26.873Z,2.65
2022-08-29T23:07:57.175Z,2.85
2022-08-29T23:10:27.207Z,2.70
2022-08-29T23:12:57.388Z,2.17
2022-08-29T23:15:27.648Z,2.70
2022-08-29T23:18:00.475Z,2.40
2022-08-29T23:20:30.655Z,2.97
2022-08-29T23:23:00.884Z,3.00
2022-08-29T23:25:31.114Z,2.53
2022-08-29T23:28:01.313Z,2.40
2022-08-29T23:30:31.489Z,2.35
2022-08-29T23:33:04.358Z,2.45
2022-08-29T23:35:34.642Z,2.50
2022-08-29T23:38:04.859Z,2.50
2022-08-29T23:40:38.138Z,2.50
2022-08-29T23:43:08.928Z,2.80
2022-08-29T23:45:39.612Z,2.53
2022-08-29T23:48:12.181Z,2.63
2022-08-29T23:50:42.460Z,2.10
2022-08-29T23:53:15.739Z,2.40
2022-08-29T23:55:46.257Z,2.50
2022-08-29T23:58:16.483Z,2.55
