createdAt,value
2022-12-26T00:00:27.000Z,5.60
2022-12-26T00:02:53.724Z,4.93
2022-12-26T00:05:20.532Z,5.75
2022-12-26T00:07:47.347Z,7.57
2022-12-26T00:10:14.082Z,4.88
2022-12-26T00:12:42.316Z,6.13
2022-12-26T00:15:09.260Z,5.90
2022-12-26T00:17:36.420Z,6.22
2022-12-26T00:20:03.926Z,5.18
2022-12-26T00:22:30.595Z,5.60
2022-12-26T00:24:57.302Z,4.63
2022-12-26T00:27:24.003Z,4.53
2022-12-26T00:29:52.024Z,4.05
2022-12-26T00:32:18.735Z,6.10
2022-12-26T00:34:45.579Z,3.85
2022-12-26T00:37:12.219Z,4.32
2022-12-26T00:39:38.864Z,4.63
2022-12-26T00:42:05.668Z,4.00
2022-12-26T00:44:32.446Z,6.10
2022-12-26T00:47:00.586Z,4.55
2022-12-26T00:49:27.366Z,5.10
2022-12-26T00:51:54.082Z,4.70
2022-12-26T00:54:20.747Z,5.10
2022-12-26T00:56:47.449Z,5.07
2022-12-26T00:59:14.192Z,6.03
2022-12-26T01:01:40.943Z,5.63
2022-12-26T01:04:09.140Z,5.10
2022-12-26T01:06:35.806Z,4.28
2022-12-26T01:09:02.483Z,3.95
2022-12-26T01:11:41.187Z,6.45
2022-12-26T01:14:10.484Z,6.85
2022-12-26T01:16:37.796Z,4.88
2022-12-26T01:19:05.118Z,6.28
2022-12-26T01:21:33.675Z,8.07
2022-12-26T01:24:00.471Z,6.20
2022-12-26T01:26:27.396Z,5.13
2022-12-26T01:28:54.377Z,5.85
2022-12-26T01:31:22.246Z,4.30
2022-12-26T01:33:49.225Z,5.97
2022-12-26T01:36:16.939Z,5.55
2022-12-26T01:38:45.357Z,6.75
2022-12-26T01:41:20.304Z,7.72
2022-12-26T01:43:49.757Z,6.45
2022-12-26T01:46:18.925Z,6.95
2022-12-26T01:48:46.229Z,5.38
2022-12-26T01:51:14.766Z,5.95
2022-12-26T01:53:46.560Z,4.65
2022-12-26T01:56:19.113Z,6.45
2022-12-26T01:58:50.410Z,7.38
2022-12-26T02:01:18.969Z,5.72
2022-12-26T02:04:05.364Z,5.43
2022-12-26T02:06:33.451Z,5.75
2022-12-26T02:09:02.312Z,6.55
2022-12-26T02:11:34.676Z,4.90
2022-12-26T02:14:02.452Z,4.90
2022-12-26T02:16:30.154Z,5.55
2022-12-26T02:18:56.928Z,7.03
2022-12-26T02:21:58.609Z,6.85
2022-12-26T02:25:05.971Z,9.90
2022-12-26T02:27:56.210Z,8.85
2022-12-26T02:30:50.099Z,7.72
2022-12-26T02:33:27.297Z,5.75
2022-12-26T02:36:22.377Z,5.30
2022-12-26T02:39:02.295Z,7.95
2022-12-26T02:41:59.647Z,6.53
2022-12-26T02:44:50.553Z,5.32
2022-12-26T02:47:30.777Z,5.72
2022-12-26T02:50:23.352Z,5.72
2022-12-26T02:53:23.047Z,6.18
2022-12-26T02:56:11.922Z,8.80
2022-12-26T02:59:05.327Z,5.60
2022-12-26T03:01:56.024Z,8.27
2022-12-26T03:04:46.412Z,6.63
2022-12-26T03:07:36.925Z,6.63
2022-12-26T03:10:24.675Z,5.38
2022-12-26T03:13:13.063Z,5.60
2022-12-26T03:16:07.832Z,4.25
2022-12-26T03:18:58.684Z,5.80
2022-12-26T03:21:29.195Z,7.63
2022-12-26T03:23:57.020Z,6.63
2022-12-26T03:26:43.663Z,6.35
2022-12-26T03:29:37.665Z,7.32
2022-12-26T03:32:07.056Z,5.80
2022-12-26T03:34:37.621Z,5.43
2022-12-26T03:37:48.436Z,6.70
2022-12-26T03:41:04.362Z,9.25
2022-12-26T03:44:12.965Z,7.57
2022-12-26T03:47:11.927Z,7.28
2022-12-26T03:50:04.375Z,6.10
2022-12-26T03:53:00.721Z,5.97
2022-12-26T03:55:55.164Z,5.38
2022-12-26T04:01:36.304Z,6.95
2022-12-26T04:04:25.752Z,5.28
2022-12-26T04:07:15.094Z,5.93
2022-12-26T04:10:06.458Z,4.53
2022-12-26T04:12:54.317Z,5.57
2022-12-26T04:15:44.586Z,7.05
2022-12-26T04:18:33.735Z,7.15
2022-12-26T04:21:29.397Z,5.95
2022-12-26T04:24:18.771Z,6.32
2022-12-26T04:27:09.876Z,5.00
2022-12-26T04:29:55.193Z,5.97
2022-12-26T04:32:50.202Z,6.03
2022-12-26T04:35:39.737Z,7.25
2022-12-26T04:38:25.942Z,5.70
2022-12-26T04:41:16.713Z,4.75
2022-12-26T04:44:04.852Z,7.63
2022-12-26T04:46:34.354Z,8.20
2022-12-26T04:49:23.404Z,8.07
2022-12-26T04:51:50.334Z,6.60
2022-12-26T04:54:17.447Z,5.55
2022-12-26T04:56:44.424Z,5.00
2022-12-26T04:59:12.399Z,5.35
2022-12-26T05:01:57.717Z,5.10
2022-12-26T05:04:42.893Z,6.15
2022-12-26T05:07:38.407Z,5.97
2022-12-26T05:10:08.627Z,5.25
2022-12-26T05:12:35.470Z,9.27
2022-12-26T05:15:04.150Z,5.50
2022-12-26T05:17:49.752Z,6.45
2022-12-26T05:20:35.148Z,7.43
2022-12-26T05:23:21.506Z,7.18
2022-12-26T05:26:07.332Z,5.72
2022-12-26T05:28:42.815Z,6.30
2022-12-26T05:31:12.274Z,4.82
2022-12-26T05:33:57.929Z,6.70
2022-12-26T05:36:27.915Z,6.22
2022-12-26T05:38:56.246Z,6.55
2022-12-26T05:41:23.450Z,8.27
2022-12-26T05:43:50.120Z,6.45
2022-12-26T05:46:18.342Z,7.15
2022-12-26T05:48:45.097Z,5.82
2022-12-26T05:51:11.860Z,6.63
2022-12-26T05:53:38.614Z,4.97
2022-12-26T05:56:06.724Z,5.55
2022-12-26T05:58:34.044Z,6.57
2022-12-26T06:01:08.814Z,4.43
2022-12-26T06:03:37.308Z,5.05
2022-12-26T06:06:04.621Z,8.55
2022-12-26T06:08:31.500Z,5.95
2022-12-26T06:10:58.270Z,5.80
2022-12-26T06:13:25.056Z,7.75
2022-12-26T06:15:51.813Z,5.65
2022-12-26T06:18:18.472Z,9.98
2022-12-26T06:20:46.495Z,5.10
2022-12-26T06:23:13.283Z,6.25
2022-12-26T06:25:39.906Z,9.88
2022-12-26T06:28:06.554Z,8.93
2022-12-26T06:30:33.196Z,6.55
2022-12-26T06:33:00.208Z,6.70
2022-12-26T06:35:26.933Z,7.57
2022-12-26T06:37:55.007Z,4.85
2022-12-26T06:40:21.729Z,6.22
2022-12-26T06:42:48.345Z,5.55
2022-12-26T06:45:15.066Z,8.07
2022-12-26T06:47:41.746Z,5.40
2022-12-26T06:50:09.220Z,5.82
2022-12-26T06:52:35.899Z,4.78
2022-12-26T06:55:04.406Z,5.93
2022-12-26T06:57:31.191Z,6.55
2022-12-26T06:59:57.941Z,6.55
2022-12-26T07:02:24.713Z,5.80
2022-12-26T07:04:51.611Z,6.18
2022-12-26T07:07:18.293Z,6.25
2022-12-26T07:09:44.891Z,5.80
2022-12-26T07:12:12.959Z,7.63
2022-12-26T07:14:39.652Z,4.75
2022-12-26T07:17:06.419Z,9.02
2022-12-26T07:19:33.092Z,6.68
2022-12-26T07:21:59.749Z,5.07
2022-12-26T07:24:26.418Z,9.45
2022-12-26T07:26:53.051Z,8.57
2022-12-26T07:29:21.959Z,9.82
2022-12-26T07:31:49.055Z,5.35
2022-12-26T07:34:15.863Z,5.82
2022-12-26T07:36:42.524Z,4.15
2022-12-26T07:39:09.200Z,5.03
2022-12-26T07:41:54.248Z,4.47
2022-12-26T07:44:22.365Z,3.72
2022-12-26T07:46:49.159Z,6.35
2022-12-26T07:49:16.169Z,3.58
2022-12-26T07:51:43.010Z,4.80
2022-12-26T07:54:11.533Z,2.85
2022-12-26T07:56:38.746Z,4.97
2022-12-26T07:59:05.588Z,4.25
2022-12-26T08:01:33.677Z,3.38
2022-12-26T08:04:00.441Z,6.57
2022-12-26T08:06:27.737Z,4.47
2022-12-26T08:08:54.409Z,3.92
2022-12-26T08:11:23.932Z,2.42
2022-12-26T08:13:50.767Z,4.82
2022-12-26T08:16:18.134Z,2.78
2022-12-26T08:18:46.232Z,3.22
2022-12-26T08:21:13.626Z,2.70
2022-12-26T08:23:40.350Z,2.45
2022-12-26T08:26:08.405Z,4.72
2022-12-26T08:28:35.864Z,2.25
2022-12-26T08:31:06.682Z,3.83
2022-12-26T08:33:33.500Z,1.80
2022-12-26T08:36:03.832Z,3.53
2022-12-26T08:38:32.019Z,3.53
2022-12-26T08:41:00.569Z,4.30
2022-12-26T08:46:14.425Z,3.92
2022-12-26T08:48:41.695Z,2.60
2022-12-26T08:51:12.751Z,3.28
2022-12-26T08:53:39.474Z,2.70
2022-12-26T08:56:08.350Z,2.72
2022-12-26T08:58:35.591Z,5.00
2022-12-26T09:01:09.764Z,5.57
2022-12-26T09:03:36.839Z,4.60
2022-12-26T09:06:06.153Z,2.75
2022-12-26T09:08:35.917Z,3.47
2022-12-26T09:11:03.919Z,3.30
2022-12-26T09:13:31.706Z,4.38
2022-12-26T09:16:05.354Z,3.45
2022-12-26T09:18:32.176Z,3.80
2022-12-26T09:21:00.944Z,4.93
2022-12-26T09:23:29.937Z,3.53
2022-12-26T09:26:05.345Z,3.55
2022-12-26T09:28:32.064Z,5.85
2022-12-26T09:31:00.369Z,2.80
2022-12-26T09:33:28.208Z,2.50
2022-12-26T09:35:59.740Z,4.38
2022-12-26T09:38:30.217Z,4.57
2022-12-26T09:41:14.546Z,2.15
2022-12-26T09:43:52.841Z,4.57
2022-12-26T09:46:29.607Z,4.60
2022-12-26T09:49:01.142Z,5.07
2022-12-26T09:51:31.594Z,5.32
2022-12-26T09:54:02.026Z,3.83
2022-12-26T09:59:21.632Z,2.63
2022-12-26T10:01:49.230Z,2.20
2022-12-26T10:04:28.461Z,3.53
2022-12-26T10:07:04.869Z,3.75
2022-12-26T10:09:48.194Z,4.05
2022-12-26T10:12:28.138Z,4.00
2022-12-26T10:14:59.633Z,2.28
2022-12-26T10:17:34.165Z,3.55
2022-12-26T10:20:18.911Z,2.97
2022-12-26T10:23:07.770Z,3.00
2022-12-26T10:25:42.679Z,1.83
2022-12-26T10:28:17.297Z,2.97
2022-12-26T10:30:46.691Z,3.33
2022-12-26T10:33:18.428Z,2.15
2022-12-26T10:35:46.788Z,2.75
2022-12-26T10:38:25.628Z,3.47
2022-12-26T10:40:56.343Z,6.50
2022-12-26T10:43:29.854Z,4.10
2022-12-26T10:46:30.212Z,2.20
2022-12-26T10:48:57.313Z,2.75
2022-12-26T10:51:25.050Z,4.13
2022-12-26T10:53:53.933Z,3.10
2022-12-26T10:56:23.064Z,2.38
2022-12-26T10:59:03.702Z,2.70
2022-12-26T11:01:33.417Z,3.15
2022-12-26T11:04:01.677Z,3.53
2022-12-26T11:06:34.156Z,2.70
2022-12-26T11:09:00.949Z,3.65
2022-12-26T11:11:45.786Z,2.00
2022-12-26T11:14:33.860Z,2.08
2022-12-26T11:17:05.095Z,2.50
2022-12-26T11:19:34.782Z,3.60
2022-12-26T11:22:22.122Z,3.00
2022-12-26T11:25:10.340Z,3.55
2022-12-26T11:27:38.429Z,3.65
2022-12-26T11:30:20.940Z,1.92
2022-12-26T11:32:50.460Z,2.60
2022-12-26T11:35:18.914Z,2.53
2022-12-26T11:37:48.765Z,2.85
2022-12-26T11:40:21.283Z,1.63
2022-12-26T11:42:50.916Z,3.08
2022-12-26T11:45:24.659Z,3.22
2022-12-26T11:47:52.791Z,3.08
2022-12-26T11:50:21.651Z,3.90
2022-12-26T11:52:52.489Z,2.42
2022-12-26T11:55:30.375Z,2.83
2022-12-26T11:57:59.071Z,3.55
2022-12-26T12:00:29.330Z,4.13
2022-12-26T12:02:56.142Z,4.03
2022-12-26T12:05:37.254Z,2.53
2022-12-26T12:08:29.054Z,3.72
2022-12-26T12:11:20.897Z,3.65
2022-12-26T12:14:08.260Z,2.72
2022-12-26T12:16:59.254Z,2.95
2022-12-26T12:19:34.329Z,2.38
2022-12-26T12:22:15.376Z,3.20
2022-12-26T12:25:21.808Z,3.88
2022-12-26T12:27:56.830Z,3.25
2022-12-26T12:30:29.382Z,3.58
2022-12-26T12:33:16.414Z,4.10
2022-12-26T12:35:57.336Z,4.07
2022-12-26T12:38:30.074Z,3.45
2022-12-26T12:41:19.467Z,4.40
2022-12-26T12:43:54.842Z,3.55
2022-12-26T12:46:32.088Z,4.28
2022-12-26T12:49:20.405Z,4.65
2022-12-26T12:51:55.712Z,3.88
2022-12-26T12:54:46.848Z,3.05
2022-12-26T12:57:20.726Z,2.55
2022-12-26T13:02:23.728Z,3.95
2022-12-26T13:04:59.112Z,2.85
2022-12-26T13:07:31.938Z,3.25
2022-12-26T13:10:01.953Z,3.95
2022-12-26T13:12:35.031Z,18.00
2022-12-26T13:15:06.818Z,2.85
2022-12-26T13:17:37.423Z,3.33
2022-12-26T13:20:13.200Z,5.63
2022-12-26T13:23:12.729Z,5.90
2022-12-26T13:25:49.291Z,5.00
2022-12-26T13:28:21.343Z,2.42
2022-12-26T13:30:53.181Z,3.83
2022-12-26T13:33:20.147Z,2.05
2022-12-26T13:35:57.570Z,3.15
2022-12-26T13:38:25.807Z,5.43
2022-12-26T13:41:17.477Z,6.30
2022-12-26T13:44:04.545Z,2.33
2022-12-26T13:46:54.693Z,4.15
2022-12-26T13:49:36.250Z,3.30
2022-12-26T13:52:34.916Z,3.30
2022-12-26T13:55:31.756Z,2.17
2022-12-26T13:58:18.319Z,2.28
2022-12-26T14:00:48.121Z,3.63
2022-12-26T14:03:32.884Z,3.33
2022-12-26T14:06:38.131Z,1.23
2022-12-26T14:09:16.916Z,2.10
2022-12-26T14:11:59.483Z,2.38
2022-12-26T14:14:38.253Z,1.63
2022-12-26T14:17:20.895Z,1.80
2022-12-26T14:19:59.720Z,4.38
2022-12-26T14:22:37.611Z,1.27
2022-12-26T14:25:19.324Z,1.60
2022-12-26T14:27:51.274Z,1.02
2022-12-26T14:30:22.384Z,3.00
2022-12-26T14:33:03.496Z,4.80
2022-12-26T14:35:35.906Z,2.38
2022-12-26T14:38:19.198Z,2.60
2022-12-26T14:41:00.837Z,2.60
2022-12-26T14:43:35.737Z,3.70
2022-12-26T14:46:05.240Z,1.67
2022-12-26T14:48:49.129Z,2.15
2022-12-26T14:51:38.211Z,1.45
2022-12-26T14:54:34.433Z,3.00
2022-12-26T14:57:41.649Z,3.35
2022-12-26T15:00:24.325Z,2.33
2022-12-26T15:03:15.923Z,3.40
2022-12-26T15:05:46.915Z,3.83
2022-12-26T15:08:40.138Z,1.95
2022-12-26T15:11:47.624Z,2.58
2022-12-26T15:14:41.943Z,6.18
2022-12-26T15:17:19.171Z,3.00
2022-12-26T15:20:14.095Z,4.88
2022-12-26T15:23:26.663Z,3.15
2022-12-26T15:26:35.113Z,2.17
2022-12-26T15:29:34.658Z,2.50
2022-12-26T15:32:13.454Z,1.38
2022-12-26T15:35:03.403Z,3.22
2022-12-26T15:37:49.485Z,4.50
2022-12-26T15:40:22.274Z,4.75
2022-12-26T15:43:09.760Z,3.70
2022-12-26T15:45:48.001Z,4.63
2022-12-26T15:48:44.460Z,3.90
2022-12-26T15:51:15.616Z,2.50
2022-12-26T15:53:59.889Z,4.10
2022-12-26T15:59:42.375Z,5.47
2022-12-26T16:02:15.174Z,3.90
2022-12-26T16:04:45.383Z,4.63
2022-12-26T16:07:23.387Z,5.50
2022-12-26T16:09:53.124Z,6.00
2022-12-26T16:12:26.297Z,10.38
2022-12-26T16:15:14.980Z,4.13
2022-12-26T16:17:43.609Z,2.35
2022-12-26T16:20:38.749Z,2.47
2022-12-26T16:23:05.765Z,2.72
2022-12-26T16:25:36.455Z,4.05
2022-12-26T16:28:05.377Z,2.88
2022-12-26T16:30:36.647Z,1.98
2022-12-26T16:33:05.443Z,3.78
2022-12-26T16:35:34.256Z,5.60
2022-12-26T16:38:03.071Z,1.80
2022-12-26T16:40:30.804Z,6.40
2022-12-26T16:43:00.797Z,4.10
2022-12-26T16:45:30.965Z,1.15
2022-12-26T16:47:58.351Z,1.40
2022-12-26T16:50:28.901Z,0.63
2022-12-26T16:53:09.342Z,1.15
2022-12-26T16:55:40.187Z,1.70
2022-12-26T16:58:14.911Z,0.38
2022-12-26T17:00:48.859Z,0.77
2022-12-26T17:03:26.496Z,2.83
2022-12-26T17:05:55.225Z,2.00
2022-12-26T17:08:22.027Z,1.70
2022-12-26T17:10:50.668Z,4.28
2022-12-26T17:13:21.103Z,2.83
2022-12-26T17:15:53.917Z,3.47
2022-12-26T17:18:42.797Z,6.18
2022-12-26T17:21:28.297Z,2.83
2022-12-26T17:24:19.484Z,4.35
2022-12-26T17:26:50.887Z,2.80
2022-12-26T17:29:38.164Z,3.15
2022-12-26T17:32:07.890Z,2.47
2022-12-26T17:34:38.776Z,2.53
2022-12-26T17:37:19.719Z,2.50
2022-12-26T17:39:52.398Z,4.07
2022-12-26T17:42:19.275Z,2.47
2022-12-26T17:44:46.419Z,1.77
2022-12-26T17:47:18.191Z,1.63
2022-12-26T17:49:45.088Z,0.93
2022-12-26T17:52:14.296Z,1.38
2022-12-26T17:54:41.348Z,2.17
2022-12-26T17:57:17.131Z,1.23
2022-12-26T17:59:43.832Z,3.60
2022-12-26T18:02:11.001Z,2.83
2022-12-26T18:04:38.052Z,2.00
2022-12-26T18:07:05.855Z,2.15
2022-12-26T18:09:34.157Z,2.70
2022-12-26T18:12:00.929Z,2.47
2022-12-26T18:14:27.688Z,2.83
2022-12-26T18:16:54.606Z,4.32
2022-12-26T18:19:21.414Z,3.30
2022-12-26T18:21:48.108Z,4.45
2022-12-26T18:24:14.885Z,3.08
2022-12-26T18:26:44.336Z,3.65
2022-12-26T18:29:11.449Z,3.58
2022-12-26T18:31:39.489Z,3.90
2022-12-26T18:34:06.955Z,5.53
2022-12-26T18:36:35.800Z,6.70
2022-12-26T18:39:02.819Z,4.07
2022-12-26T18:41:29.645Z,7.28
2022-12-26T18:43:58.202Z,3.15
2022-12-26T18:46:26.627Z,6.22
2022-12-26T18:48:54.216Z,6.05
2022-12-26T18:51:21.497Z,4.25
2022-12-26T18:53:48.401Z,6.15
2022-12-26T18:56:18.443Z,4.45
2022-12-26T18:58:45.389Z,4.13
2022-12-26T19:01:17.605Z,3.42
2022-12-26T19:03:45.000Z,6.35
2022-12-26T19:06:13.575Z,5.15
2022-12-26T19:08:40.539Z,5.82
2022-12-26T19:11:07.405Z,2.92
2022-12-26T19:13:34.168Z,3.03
2022-12-26T19:16:01.030Z,6.80
2022-12-26T19:18:29.088Z,6.00
2022-12-26T19:20:55.904Z,5.82
2022-12-26T19:23:22.805Z,4.20
2022-12-26T19:25:49.565Z,5.43
2022-12-26T19:28:16.309Z,4.07
2022-12-26T19:30:43.037Z,5.95
2022-12-26T19:33:09.797Z,3.85
2022-12-26T19:35:37.918Z,5.15
2022-12-26T19:38:04.760Z,4.13
2022-12-26T19:40:31.885Z,5.05
2022-12-26T19:42:58.693Z,3.58
2022-12-26T19:45:25.980Z,5.60
2022-12-26T19:47:53.398Z,7.32
2022-12-26T19:50:20.264Z,4.20
2022-12-26T19:52:48.405Z,4.75
2022-12-26T19:55:15.277Z,5.40
2022-12-26T19:57:42.039Z,4.25
2022-12-26T20:00:11.079Z,5.15
2022-12-26T20:02:38.127Z,5.75
2022-12-26T20:05:06.025Z,2.95
2022-12-26T20:07:33.030Z,5.95
2022-12-26T20:10:01.089Z,5.13
2022-12-26T20:12:27.895Z,4.90
2022-12-26T20:14:54.538Z,6.15
2022-12-26T20:17:21.728Z,5.00
2022-12-26T20:19:50.185Z,3.22
2022-12-26T20:22:16.937Z,5.25
2022-12-26T20:24:43.663Z,5.35
2022-12-26T20:27:11.748Z,5.38
2022-12-26T20:29:38.445Z,4.80
2022-12-26T20:32:05.221Z,5.63
2022-12-26T20:34:32.007Z,5.90
2022-12-26T20:36:59.583Z,5.10
2022-12-26T20:39:27.785Z,5.63
2022-12-26T20:41:55.482Z,8.15
2022-12-26T20:44:25.741Z,4.25
2022-12-26T20:46:52.599Z,5.03
2022-12-26T20:49:19.367Z,5.50
2022-12-26T20:51:46.110Z,10.88
2022-12-26T20:54:14.303Z,5.32
2022-12-26T20:56:42.101Z,6.00
2022-12-26T20:59:09.678Z,9.38
2022-12-26T21:01:39.732Z,8.65
2022-12-26T21:04:07.691Z,11.82
2022-12-26T21:06:36.524Z,10.77
2022-12-26T21:09:04.621Z,10.55
2022-12-26T21:11:33.407Z,10.65
2022-12-26T21:14:01.906Z,7.93
2022-12-26T21:16:30.621Z,11.93
2022-12-26T21:18:59.065Z,9.02
2022-12-26T21:21:28.428Z,10.20
2022-12-26T21:23:57.102Z,8.95
2022-12-26T21:26:24.113Z,12.40
2022-12-26T21:28:55.004Z,11.57
2022-12-26T21:31:21.780Z,11.60
2022-12-26T21:33:48.569Z,11.23
2022-12-26T21:36:19.599Z,15.98
2022-12-26T21:38:46.472Z,10.75
2022-12-26T21:41:13.193Z,9.70
2022-12-26T21:43:40.129Z,13.07
2022-12-26T21:46:09.047Z,9.68
2022-12-26T21:48:36.889Z,14.55
2022-12-26T21:51:08.122Z,10.85
2022-12-26T21:53:36.357Z,14.70
2022-12-26T21:56:04.587Z,11.73
2022-12-26T21:58:31.316Z,11.35
2022-12-26T22:00:58.223Z,12.32
2022-12-26T22:03:45.210Z,10.10
2022-12-26T22:06:16.144Z,10.27
2022-12-26T22:08:45.133Z,11.40
2022-12-26T22:11:49.691Z,15.85
2022-12-26T22:14:16.625Z,10.73
2022-12-26T22:16:43.487Z,9.50
2022-12-26T22:19:10.190Z,21.73
2022-12-26T22:21:37.340Z,11.55
2022-12-26T22:24:06.178Z,9.73
2022-12-26T22:26:33.210Z,10.02
2022-12-26T22:28:59.924Z,12.30
2022-12-26T22:31:28.554Z,7.90
2022-12-26T22:33:56.776Z,11.10
2022-12-26T22:36:24.535Z,8.57
2022-12-26T22:38:51.405Z,9.02
2022-12-26T22:41:19.527Z,15.80
2022-12-26T22:43:46.353Z,14.20
2022-12-26T22:46:14.079Z,10.43
2022-12-26T22:48:41.646Z,8.80
2022-12-26T22:51:15.269Z,9.90
2022-12-26T22:53:42.467Z,8.85
2022-12-26T22:56:10.072Z,16.30
2022-12-26T22:58:38.210Z,7.38
2022-12-26T23:01:12.170Z,9.02
2022-12-26T23:03:38.920Z,9.95
2022-12-26T23:06:17.596Z,9.40
2022-12-26T23:08:44.782Z,7.55
2022-12-26T23:11:12.006Z,7.93
2022-12-26T23:13:40.849Z,7.90
2022-12-26T23:16:14.076Z,10.30
2022-12-26T23:19:04.357Z,9.23
2022-12-26T23:21:39.729Z,8.05
2022-12-26T23:24:07.851Z,8.80
2022-12-26T23:26:34.894Z,9.45
2022-12-26T23:29:21.875Z,8.18
2022-12-26T23:31:48.571Z,6.07
2022-12-26T23:34:15.681Z,5.63
2022-12-26T23:36:42.345Z,7.53
2022-12-26T23:39:09.164Z,5.28
2022-12-26T23:41:35.889Z,8.30
2022-12-26T23:44:04.332Z,7.97
2022-12-26T23:46:31.199Z,4.93
2022-12-26T23:48:57.992Z,6.20
2022-12-26T23:51:24.721Z,3.67
2022-12-26T23:53:51.537Z,5.53
2022-12-26T23:56:18.328Z,6.65
2022-12-26T23:58:45.109Z,8.45
