createdAt,value
2022-09-11T00:02:11.088Z,20.20
2022-09-11T00:04:37.853Z,21.40
2022-09-11T00:07:04.665Z,21.63
2022-09-11T00:09:32.030Z,22.15
2022-09-11T00:11:58.759Z,21.77
2022-09-11T00:14:25.528Z,21.92
2022-09-11T00:16:54.230Z,20.60
2022-09-11T00:19:21.000Z,21.03
2022-09-11T00:21:48.028Z,20.63
2022-09-11T00:24:15.384Z,21.48
2022-09-11T00:26:42.179Z,21.15
2022-09-11T00:29:08.906Z,19.08
2022-09-11T00:31:36.551Z,20.30
2022-09-11T00:34:04.717Z,21.40
2022-09-11T00:36:31.948Z,21.87
2022-09-11T00:38:59.869Z,20.48
2022-09-11T00:41:29.263Z,21.05
2022-09-11T00:43:59.559Z,20.95
2022-09-11T00:46:34.443Z,21.05
2022-09-11T00:49:09.610Z,19.80
2022-09-11T00:51:38.344Z,19.70
2022-09-11T00:54:05.339Z,18.63
2022-09-11T00:56:37.278Z,21.52
2022-09-11T00:59:05.937Z,19.98
2022-09-11T01:01:33.039Z,20.57
2022-09-11T01:04:02.782Z,20.92
2022-09-11T01:06:32.663Z,20.10
2022-09-11T01:08:59.531Z,19.95
2022-09-11T01:11:39.823Z,21.38
2022-09-11T01:14:14.909Z,20.75
2022-09-11T01:16:48.608Z,20.40
2022-09-11T01:19:30.338Z,21.00
2022-09-11T01:22:23.311Z,21.05
2022-09-11T01:25:07.674Z,19.55
2022-09-11T01:27:51.621Z,20.73
2022-09-11T01:30:21.078Z,22.25
2022-09-11T01:33:05.707Z,24.25
2022-09-11T01:35:41.461Z,22.10
2022-09-11T01:38:15.191Z,21.73
2022-09-11T01:40:50.095Z,21.08
2022-09-11T01:43:21.912Z,19.15
2022-09-11T01:45:52.091Z,17.15
2022-09-11T01:48:23.251Z,17.63
2022-09-11T01:50:53.482Z,18.60
2022-09-11T01:53:25.601Z,18.92
2022-09-11T01:55:57.819Z,18.00
2022-09-11T01:58:28.134Z,18.23
2022-09-11T02:00:59.720Z,19.40
2022-09-11T02:03:31.203Z,20.27
2022-09-11T02:06:01.539Z,19.00
2022-09-11T02:08:31.368Z,21.50
2022-09-11T02:11:06.635Z,21.13
2022-09-11T02:13:42.266Z,21.35
2022-09-11T02:16:15.839Z,21.33
2022-09-11T02:18:47.730Z,19.92
2022-09-11T02:21:15.296Z,19.25
2022-09-11T02:23:42.172Z,18.95
2022-09-11T02:26:10.440Z,19.33
2022-09-11T02:28:39.356Z,20.38
2022-09-11T02:31:06.548Z,19.80
2022-09-11T02:33:35.582Z,19.23
2022-09-11T02:36:24.022Z,20.00
2022-09-11T02:39:03.511Z,19.40
2022-09-11T02:41:39.288Z,18.95
2022-09-11T02:44:12.567Z,17.38
2022-09-11T02:47:04.100Z,18.98
2022-09-11T02:49:42.119Z,18.58
2022-09-11T02:52:18.662Z,16.90
2022-09-11T02:54:52.914Z,18.42
2022-09-11T02:57:28.423Z,18.95
2022-09-11T02:59:58.638Z,19.35
2022-09-11T03:02:27.251Z,18.45
2022-09-11T03:04:54.007Z,18.75
2022-09-11T03:07:20.859Z,18.30
2022-09-11T03:09:48.198Z,18.95
2022-09-11T03:12:14.938Z,19.83
2022-09-11T03:14:41.689Z,20.73
2022-09-11T03:17:10.391Z,21.45
2022-09-11T03:19:37.096Z,19.93
2022-09-11T03:22:03.905Z,19.73
2022-09-11T03:24:31.248Z,18.67
2022-09-11T03:26:57.980Z,19.17
2022-09-11T03:29:24.803Z,18.67
2022-09-11T03:31:52.264Z,18.13
2022-09-11T03:34:20.416Z,18.67
2022-09-11T03:36:47.126Z,19.83
2022-09-11T03:39:14.506Z,20.15
2022-09-11T03:41:41.365Z,21.38
2022-09-11T03:44:08.090Z,23.13
2022-09-11T03:46:35.487Z,23.83
2022-09-11T03:49:02.280Z,22.85
2022-09-11T03:51:30.443Z,21.42
2022-09-11T03:53:59.416Z,21.10
2022-09-11T03:56:26.202Z,20.48
2022-09-11T03:58:54.859Z,18.98
2022-09-11T04:01:22.276Z,17.67
2022-09-11T04:03:49.017Z,15.57
2022-09-11T04:06:15.952Z,14.07
2022-09-11T04:08:44.624Z,12.25
2022-09-11T04:11:11.951Z,11.60
2022-09-11T04:13:40.523Z,9.75
2022-09-11T04:16:10.918Z,9.63
2022-09-11T04:18:39.035Z,12.15
2022-09-11T04:21:07.007Z,15.50
2022-09-11T04:23:34.732Z,15.00
2022-09-11T04:26:03.622Z,19.77
2022-09-11T04:28:31.792Z,14.30
2022-09-11T04:31:02.930Z,12.20
2022-09-11T04:33:29.870Z,13.48
2022-09-11T04:35:57.183Z,14.50
2022-09-11T04:38:23.961Z,13.40
2022-09-11T04:40:50.851Z,15.30
2022-09-11T04:43:19.560Z,15.48
2022-09-11T04:45:46.415Z,13.17
2022-09-11T04:48:13.195Z,13.60
2022-09-11T04:50:40.550Z,16.17
2022-09-11T04:53:07.318Z,18.17
2022-09-11T04:55:34.028Z,15.90
2022-09-11T04:58:01.339Z,16.35
2022-09-11T05:00:29.426Z,15.85
2022-09-11T05:02:56.126Z,18.93
2022-09-11T05:05:23.450Z,17.27
2022-09-11T05:07:50.167Z,20.00
2022-09-11T05:10:17.067Z,19.95
2022-09-11T05:12:44.409Z,19.67
2022-09-11T05:15:11.328Z,19.27
2022-09-11T05:17:39.556Z,20.98
2022-09-11T05:20:11.654Z,17.45
2022-09-11T05:22:38.687Z,19.95
2022-09-11T05:25:05.627Z,17.80
2022-09-11T05:27:32.952Z,17.30
2022-09-11T05:29:59.684Z,20.75
2022-09-11T05:32:26.444Z,20.58
2022-09-11T05:34:55.124Z,20.60
2022-09-11T05:37:21.841Z,19.13
2022-09-11T05:39:48.607Z,18.10
2022-09-11T05:42:15.951Z,19.48
2022-09-11T05:44:42.808Z,19.67
2022-09-11T05:47:09.691Z,19.33
2022-09-11T05:49:37.024Z,21.90
2022-09-11T05:52:05.275Z,20.85
2022-09-11T05:54:32.020Z,20.63
2022-09-11T05:56:59.351Z,22.30
2022-09-11T05:59:27.124Z,21.70
2022-09-11T06:01:53.932Z,22.38
2022-09-11T06:04:21.470Z,22.75
2022-09-11T06:06:48.200Z,22.27
2022-09-11T06:09:16.269Z,23.40
2022-09-11T06:11:43.636Z,22.63
2022-09-11T06:14:10.419Z,24.08
2022-09-11T06:16:37.194Z,26.30
2022-09-11T06:19:04.876Z,23.55
2022-09-11T06:21:31.667Z,23.73
2022-09-11T06:23:58.409Z,21.42
2022-09-11T06:26:27.269Z,22.65
2022-09-11T06:28:54.897Z,22.05
2022-09-11T06:31:23.197Z,19.77
2022-09-11T06:36:18.783Z,18.42
2022-09-11T06:38:46.115Z,19.55
2022-09-11T06:41:15.413Z,19.80
2022-09-11T06:43:44.306Z,19.58
2022-09-11T06:48:39.552Z,16.05
2022-09-11T06:51:07.371Z,18.50
2022-09-11T06:53:34.180Z,16.85
2022-09-11T06:56:02.159Z,19.20
2022-09-11T06:58:29.787Z,19.73
2022-09-11T07:01:02.247Z,17.63
2022-09-11T07:03:29.713Z,19.77
2022-09-11T07:05:56.459Z,15.57
2022-09-11T07:08:25.070Z,10.52
2022-09-11T07:10:52.678Z,15.90
2022-09-11T07:13:19.565Z,12.80
2022-09-11T07:15:46.364Z,13.55
2022-09-11T07:18:15.305Z,15.13
2022-09-11T07:20:43.170Z,15.32
2022-09-11T07:23:09.896Z,11.55
2022-09-11T07:25:37.327Z,11.82
2022-09-11T07:28:04.562Z,13.00
2022-09-11T07:30:31.458Z,14.15
2022-09-11T07:32:59.083Z,11.75
2022-09-11T07:35:27.258Z,13.90
2022-09-11T07:37:54.020Z,13.23
2022-09-11T07:40:21.412Z,14.02
2022-09-11T07:42:48.182Z,14.73
2022-09-11T07:45:15.055Z,13.20
2022-09-11T07:47:42.393Z,14.57
2022-09-11T07:50:09.270Z,10.43
2022-09-11T07:52:37.355Z,12.95
2022-09-11T07:55:05.670Z,15.70
2022-09-11T07:57:32.457Z,14.63
2022-09-11T07:59:59.631Z,15.15
2022-09-11T08:02:26.999Z,14.85
2022-09-11T08:04:54.003Z,15.00
2022-09-11T08:07:20.837Z,15.38
2022-09-11T08:09:59.848Z,15.80
2022-09-11T08:12:36.341Z,16.45
2022-09-11T08:15:04.193Z,16.92
2022-09-11T08:17:30.903Z,16.50
2022-09-11T08:19:57.640Z,15.43
2022-09-11T08:22:25.064Z,16.77
2022-09-11T08:24:53.147Z,18.45
2022-09-11T08:27:19.931Z,17.48
2022-09-11T08:29:47.283Z,17.27
2022-09-11T08:32:14.055Z,17.25
2022-09-11T08:34:41.334Z,19.20
2022-09-11T08:37:08.728Z,17.13
2022-09-11T08:39:35.530Z,19.10
2022-09-11T08:42:08.738Z,18.85
2022-09-11T08:44:43.821Z,18.10
2022-09-11T08:47:14.931Z,20.63
2022-09-11T08:49:46.391Z,20.67
2022-09-11T08:52:15.658Z,19.45
2022-09-11T08:54:45.739Z,18.92
2022-09-11T08:57:17.861Z,21.60
2022-09-11T09:00:08.098Z,19.20
2022-09-11T09:02:58.709Z,19.70
2022-09-11T09:05:34.687Z,18.73
2022-09-11T09:08:14.020Z,18.52
2022-09-11T09:10:50.661Z,16.17
2022-09-11T09:13:38.831Z,17.42
2022-09-11T09:16:21.177Z,17.42
2022-09-11T09:18:52.754Z,18.02
2022-09-11T09:21:27.110Z,18.27
2022-09-11T09:23:56.036Z,17.77
2022-09-11T09:26:29.829Z,16.90
2022-09-11T09:29:02.406Z,17.70
2022-09-11T09:31:31.386Z,16.00
2022-09-11T09:34:02.067Z,16.40
2022-09-11T09:36:33.256Z,15.32
2022-09-11T09:39:02.087Z,12.88
2022-09-11T09:41:48.846Z,8.25
2022-09-11T09:44:29.702Z,6.77
2022-09-11T09:46:56.492Z,5.80
2022-09-11T09:49:27.377Z,6.15
2022-09-11T09:51:58.918Z,6.80
2022-09-11T09:54:32.261Z,7.97
2022-09-11T09:57:01.903Z,8.20
2022-09-11T09:59:35.611Z,5.20
2022-09-11T10:02:03.245Z,4.45
2022-09-11T10:04:30.038Z,5.80
2022-09-11T10:07:07.882Z,6.53
2022-09-11T10:09:35.517Z,6.72
2022-09-11T10:12:04.437Z,6.90
2022-09-11T10:14:53.394Z,10.75
2022-09-11T10:17:23.002Z,11.75
2022-09-11T10:19:53.321Z,11.95
2022-09-11T10:22:24.386Z,11.88
2022-09-11T10:25:04.871Z,14.80
2022-09-11T10:27:38.953Z,12.45
2022-09-11T10:30:25.295Z,16.73
2022-09-11T10:32:52.659Z,15.02
2022-09-11T10:35:19.680Z,16.20
2022-09-11T10:37:46.500Z,12.15
2022-09-11T10:40:22.411Z,15.65
2022-09-11T10:42:51.298Z,16.85
2022-09-11T10:45:22.237Z,14.15
2022-09-11T10:47:48.978Z,15.30
2022-09-11T10:50:22.300Z,16.55
2022-09-11T10:53:17.720Z,13.10
2022-09-11T10:55:52.065Z,13.75
2022-09-11T10:58:23.835Z,14.00
2022-09-11T11:00:52.034Z,11.57
2022-09-11T11:03:23.920Z,11.75
2022-09-11T11:06:00.484Z,13.63
2022-09-11T11:08:47.535Z,11.80
2022-09-11T11:11:25.693Z,12.30
2022-09-11T11:14:20.786Z,9.50
2022-09-11T11:16:59.608Z,11.23
2022-09-11T11:19:41.390Z,11.68
2022-09-11T11:22:18.092Z,12.63
2022-09-11T11:25:04.023Z,11.13
2022-09-11T11:27:52.624Z,12.98
2022-09-11T11:30:20.934Z,10.68
2022-09-11T11:33:10.660Z,10.47
2022-09-11T11:35:45.617Z,9.30
2022-09-11T11:38:18.996Z,10.73
2022-09-11T11:40:51.673Z,10.75
2022-09-11T11:43:21.777Z,10.82
2022-09-11T11:45:53.262Z,8.90
2022-09-11T11:48:26.848Z,9.38
2022-09-11T11:50:56.634Z,8.10
2022-09-11T11:53:25.659Z,11.40
2022-09-11T11:56:04.131Z,9.70
2022-09-11T11:58:42.360Z,10.18
2022-09-11T12:01:16.948Z,9.33
2022-09-11T12:03:50.852Z,10.52
2022-09-11T12:06:17.679Z,9.50
2022-09-11T12:08:45.787Z,9.27
2022-09-11T12:11:15.500Z,8.77
2022-09-11T12:13:45.002Z,8.88
2022-09-11T12:16:17.605Z,8.32
2022-09-11T12:19:07.946Z,8.60
2022-09-11T12:21:40.646Z,10.40
2022-09-11T12:24:17.717Z,9.15
2022-09-11T12:26:45.434Z,9.35
2022-09-11T12:29:53.072Z,9.05
2022-09-11T12:32:39.998Z,7.93
2022-09-11T12:35:18.535Z,6.78
2022-09-11T12:37:54.207Z,8.48
2022-09-11T12:40:28.897Z,8.07
2022-09-11T12:42:59.172Z,6.10
2022-09-11T12:45:31.985Z,6.95
2022-09-11T12:48:07.343Z,6.80
2022-09-11T12:50:36.375Z,8.10
2022-09-11T12:53:05.888Z,7.60
2022-09-11T12:55:37.738Z,8.55
2022-09-11T12:58:21.418Z,6.43
2022-09-11T13:00:51.199Z,7.72
2022-09-11T13:03:21.495Z,7.95
2022-09-11T13:05:57.955Z,7.13
2022-09-11T13:08:28.216Z,7.18
2022-09-11T13:11:38.332Z,6.80
2022-09-11T13:14:26.235Z,7.65
2022-09-11T13:16:53.607Z,8.00
2022-09-11T13:19:21.404Z,5.97
2022-09-11T13:21:50.954Z,6.28
2022-09-11T13:24:22.948Z,6.13
2022-09-11T13:26:51.445Z,5.05
2022-09-11T13:29:18.268Z,5.68
2022-09-11T13:31:45.049Z,6.80
2022-09-11T13:34:15.763Z,6.55
2022-09-11T13:36:42.608Z,5.47
2022-09-11T13:39:14.284Z,6.82
2022-09-11T13:41:43.583Z,7.95
2022-09-11T13:44:25.177Z,7.50
2022-09-11T13:46:52.508Z,7.40
2022-09-11T13:49:31.407Z,6.00
2022-09-11T13:51:59.511Z,5.38
2022-09-11T13:54:31.640Z,6.28
2022-09-11T13:57:13.164Z,6.10
2022-09-11T13:59:44.962Z,7.43
2022-09-11T14:02:24.475Z,7.00
2022-09-11T14:04:52.631Z,6.35
2022-09-11T14:07:22.878Z,7.20
2022-09-11T14:10:00.193Z,5.75
2022-09-11T14:12:28.855Z,6.03
2022-09-11T14:14:58.570Z,3.30
2022-09-11T14:17:26.328Z,4.30
2022-09-11T14:20:01.107Z,5.13
2022-09-11T14:22:30.659Z,4.97
2022-09-11T14:25:11.724Z,5.25
2022-09-11T14:27:42.303Z,5.28
2022-09-11T14:30:34.692Z,5.20
2022-09-11T14:33:16.711Z,5.78
2022-09-11T14:35:46.626Z,5.90
2022-09-11T14:38:15.823Z,4.82
2022-09-11T14:40:49.396Z,4.65
2022-09-11T14:43:22.409Z,4.55
2022-09-11T14:45:49.151Z,4.07
2022-09-11T14:48:16.518Z,4.97
2022-09-11T14:50:43.278Z,4.10
2022-09-11T14:53:16.408Z,2.83
2022-09-11T14:55:45.423Z,3.00
2022-09-11T14:58:12.186Z,3.90
2022-09-11T15:00:39.002Z,4.10
2022-09-11T15:03:06.538Z,3.80
2022-09-11T15:05:33.279Z,4.88
2022-09-11T15:08:00.628Z,4.78
2022-09-11T15:10:28.091Z,4.38
2022-09-11T15:12:56.158Z,4.90
2022-09-11T15:15:22.922Z,4.15
2022-09-11T15:17:50.365Z,3.88
2022-09-11T15:20:17.347Z,5.30
2022-09-11T15:22:44.068Z,5.90
2022-09-11T15:25:11.604Z,4.57
2022-09-11T15:27:38.397Z,5.47
2022-09-11T15:30:07.548Z,5.03
2022-09-11T15:32:34.878Z,4.03
2022-09-11T15:35:02.155Z,4.55
2022-09-11T15:37:28.944Z,4.10
2022-09-11T15:39:56.404Z,4.88
2022-09-11T15:42:23.180Z,5.70
2022-09-11T15:44:49.939Z,5.80
2022-09-11T15:47:18.762Z,4.80
2022-09-11T15:49:45.568Z,4.28
2022-09-11T15:52:12.344Z,4.28
2022-09-11T15:54:39.737Z,4.03
2022-09-11T15:57:06.542Z,5.07
2022-09-11T15:59:33.450Z,5.00
2022-09-11T16:02:00.911Z,4.72
2022-09-11T16:04:30.026Z,4.22
2022-09-11T16:06:57.026Z,4.45
2022-09-11T16:09:26.206Z,5.40
2022-09-11T16:14:21.905Z,5.00
2022-09-11T16:16:51.988Z,5.47
2022-09-11T16:19:20.730Z,5.88
2022-09-11T16:21:49.529Z,6.35
2022-09-11T16:24:17.322Z,5.57
2022-09-11T16:26:47.307Z,6.30
2022-09-11T16:29:22.743Z,6.05
2022-09-11T16:31:51.003Z,5.65
2022-09-11T16:34:17.731Z,5.30
2022-09-11T16:36:45.658Z,5.30
2022-09-11T16:39:16.243Z,5.68
2022-09-11T16:41:43.315Z,5.07
2022-09-11T16:44:12.832Z,6.15
2022-09-11T16:46:40.291Z,6.70
2022-09-11T16:49:07.131Z,6.15
2022-09-11T16:51:34.412Z,6.40
2022-09-11T16:54:02.282Z,7.00
2022-09-11T16:56:30.452Z,7.35
2022-09-11T16:58:57.518Z,8.32
2022-09-11T17:01:26.396Z,8.98
2022-09-11T17:03:55.339Z,8.82
2022-09-11T17:06:23.741Z,8.80
2022-09-11T17:08:51.815Z,9.35
2022-09-11T17:11:20.961Z,8.85
2022-09-11T17:13:49.315Z,9.30
2022-09-11T17:16:18.602Z,9.57
2022-09-11T17:18:46.166Z,9.57
2022-09-11T17:21:15.780Z,10.02
2022-09-11T17:23:43.584Z,9.07
2022-09-11T17:26:12.123Z,10.07
2022-09-11T17:28:39.927Z,10.27
2022-09-11T17:31:10.828Z,9.98
2022-09-11T17:33:38.749Z,10.50
2022-09-11T17:36:06.779Z,10.67
2022-09-11T17:38:34.523Z,9.63
2022-09-11T17:41:03.605Z,9.77
2022-09-11T17:43:30.916Z,11.40
2022-09-11T17:46:01.002Z,10.30
2022-09-11T17:48:29.249Z,11.30
2022-09-11T17:51:03.254Z,11.75
2022-09-11T17:53:38.120Z,10.80
2022-09-11T17:56:07.575Z,11.45
2022-09-11T17:58:35.279Z,12.23
2022-09-11T18:01:02.123Z,12.18
2022-09-11T18:03:30.908Z,12.55
2022-09-11T18:05:59.395Z,12.63
2022-09-11T18:08:27.226Z,12.83
2022-09-11T18:10:56.331Z,12.23
2022-09-11T18:13:23.768Z,11.25
2022-09-11T18:15:50.526Z,11.80
2022-09-11T18:18:17.403Z,12.30
2022-09-11T18:20:46.142Z,11.90
2022-09-11T18:23:13.032Z,12.43
2022-09-11T18:25:43.224Z,11.63
2022-09-11T18:28:13.279Z,11.60
2022-09-11T18:30:39.990Z,11.18
2022-09-11T18:33:10.806Z,12.13
2022-09-11T18:35:41.311Z,11.60
2022-09-11T18:38:09.475Z,11.77
2022-09-11T18:40:36.197Z,12.18
2022-09-11T18:43:03.686Z,12.43
2022-09-11T18:45:30.418Z,12.30
2022-09-11T18:48:00.107Z,12.82
2022-09-11T18:50:27.546Z,13.05
2022-09-11T18:52:54.289Z,13.32
2022-09-11T18:55:22.713Z,13.20
2022-09-11T18:57:50.377Z,13.02
2022-09-11T19:00:18.269Z,13.13
2022-09-11T19:02:45.800Z,13.30
2022-09-11T19:05:14.180Z,13.18
2022-09-11T19:07:41.305Z,13.80
2022-09-11T19:10:08.875Z,12.90
2022-09-11T19:12:39.681Z,13.38
2022-09-11T19:15:07.577Z,13.23
2022-09-11T19:17:34.942Z,13.40
2022-09-11T19:20:02.726Z,14.03
2022-09-11T19:22:29.487Z,13.65
2022-09-11T19:24:56.203Z,14.15
2022-09-11T19:27:23.805Z,14.65
2022-09-11T19:29:51.989Z,14.07
2022-09-11T19:32:18.935Z,13.60
2022-09-11T19:34:47.303Z,13.15
2022-09-11T19:37:14.347Z,14.00
2022-09-11T19:39:41.157Z,14.68
2022-09-11T19:42:08.604Z,15.00
2022-09-11T19:44:35.804Z,13.95
2022-09-11T19:47:03.976Z,15.50
2022-09-11T19:49:31.320Z,14.88
2022-09-11T19:52:00.298Z,14.77
2022-09-11T19:54:27.430Z,16.05
2022-09-11T19:56:54.781Z,14.98
2022-09-11T19:59:21.515Z,15.65
2022-09-11T20:01:48.325Z,15.93
2022-09-11T20:04:17.042Z,15.52
2022-09-11T20:11:56.868Z,16.25
2022-09-11T20:14:23.808Z,15.93
2022-09-11T20:16:50.579Z,16.17
2022-09-11T20:19:19.263Z,15.80
2022-09-11T20:21:45.983Z,15.83
2022-09-11T20:24:12.691Z,15.43
2022-09-11T20:26:40.089Z,15.30
2022-09-11T20:29:08.492Z,15.27
2022-09-11T20:31:40.621Z,15.45
2022-09-11T20:34:12.152Z,15.25
2022-09-11T20:36:41.407Z,14.70
2022-09-11T20:39:10.711Z,15.30
2022-09-11T20:41:38.048Z,16.08
2022-09-11T20:44:04.744Z,15.55
2022-09-11T20:46:31.565Z,16.85
2022-09-11T20:49:00.501Z,17.83
2022-09-11T20:51:27.633Z,17.40
2022-09-11T20:53:56.272Z,16.85
2022-09-11T20:56:23.758Z,17.85
2022-09-11T20:58:51.563Z,18.50
2022-09-11T21:01:21.092Z,17.88
2022-09-11T21:03:50.321Z,18.63
2022-09-11T21:06:20.943Z,17.40
2022-09-11T21:08:51.151Z,17.48
2022-09-11T21:11:19.259Z,17.38
2022-09-11T21:13:46.144Z,17.47
2022-09-11T21:16:15.688Z,18.30
2022-09-11T21:18:46.242Z,17.48
2022-09-11T21:21:13.614Z,17.70
2022-09-11T21:23:40.496Z,18.55
2022-09-11T21:26:07.753Z,17.13
2022-09-11T21:28:36.483Z,18.10
2022-09-11T21:31:04.229Z,20.08
2022-09-11T21:33:32.991Z,19.10
2022-09-11T21:36:00.595Z,17.98
2022-09-11T21:38:28.940Z,18.88
2022-09-11T21:40:56.597Z,18.48
2022-09-11T21:43:24.504Z,18.52
2022-09-11T21:45:52.756Z,17.13
2022-09-11T21:48:19.993Z,18.13
2022-09-11T21:50:47.424Z,17.95
2022-09-11T21:53:14.555Z,17.67
2022-09-11T21:55:43.205Z,17.95
2022-09-11T21:58:14.775Z,17.45
2022-09-11T22:00:43.270Z,17.70
2022-09-11T22:03:12.815Z,17.83
2022-09-11T22:05:39.986Z,17.83
2022-09-11T22:08:06.770Z,17.58
2022-09-11T22:10:34.188Z,17.88
2022-09-11T22:13:01.735Z,18.60
2022-09-11T22:15:28.466Z,17.30
2022-09-11T22:17:55.864Z,18.98
2022-09-11T22:20:23.930Z,18.05
2022-09-11T22:22:51.176Z,18.40
2022-09-11T22:25:18.528Z,18.00
2022-09-11T22:27:45.411Z,19.73
2022-09-11T22:30:13.216Z,18.77
2022-09-11T22:32:40.591Z,18.95
2022-09-11T22:35:07.931Z,18.02
2022-09-11T22:37:35.986Z,19.15
2022-09-11T22:40:04.592Z,19.80
2022-09-11T22:42:31.391Z,19.10
2022-09-11T22:44:58.203Z,19.52
2022-09-11T22:47:25.522Z,18.10
2022-09-11T22:49:52.234Z,17.92
2022-09-11T22:52:19.081Z,19.08
2022-09-11T22:54:47.767Z,19.52
2022-09-11T22:57:14.471Z,20.60
2022-09-11T22:59:41.307Z,20.42
2022-09-11T23:02:08.870Z,20.40
2022-09-11T23:04:35.619Z,20.13
2022-09-11T23:07:02.411Z,19.50
2022-09-11T23:09:29.740Z,20.23
2022-09-11T23:11:57.836Z,19.83
2022-09-11T23:14:24.589Z,19.03
2022-09-11T23:16:51.959Z,19.67
2022-09-11T23:19:19.008Z,19.58
2022-09-11T23:21:45.810Z,20.05
2022-09-11T23:24:14.128Z,20.08
2022-09-11T23:26:41.512Z,20.00
2022-09-11T23:29:10.594Z,19.70
2022-09-11T23:31:38.047Z,19.98
2022-09-11T23:34:08.316Z,19.50
2022-09-11T23:36:35.676Z,19.67
2022-09-11T23:39:04.031Z,21.17
2022-09-11T23:41:30.775Z,19.77
2022-09-11T23:43:57.814Z,20.48
2022-09-11T23:46:26.547Z,20.90
2022-09-11T23:48:53.322Z,20.10
2022-09-11T23:51:20.095Z,20.20
2022-09-11T23:53:47.454Z,20.77
2022-09-11T23:56:14.662Z,19.77
2022-09-11T23:58:41.602Z,19.23
