createdAt,value
2023-03-22T00:01:16.978Z,1.29
2023-03-22T00:05:16.882Z,1.29
2023-03-22T00:09:16.926Z,1.26
2023-03-22T00:13:17.142Z,1.27
2023-03-22T00:17:17.370Z,1.28
2023-03-22T00:21:17.451Z,1.26
2023-03-22T00:25:17.571Z,1.27
2023-03-22T00:29:17.779Z,1.28
2023-03-22T00:33:17.945Z,1.25
2023-03-22T00:37:18.050Z,1.24
2023-03-22T00:41:18.166Z,1.25
2023-03-22T00:45:18.291Z,1.26
2023-03-22T00:49:18.297Z,1.24
2023-03-22T00:53:18.429Z,1.22
2023-03-22T00:57:18.460Z,1.25
2023-03-22T01:01:18.617Z,1.25
2023-03-22T01:05:18.671Z,1.23
2023-03-22T01:09:18.764Z,1.25
2023-03-22T01:13:18.760Z,1.22
2023-03-22T01:17:18.804Z,1.24
2023-03-22T01:21:18.828Z,1.22
2023-03-22T01:25:18.768Z,1.24
2023-03-22T01:29:18.750Z,1.23
2023-03-22T01:33:18.793Z,1.23
2023-03-22T01:37:18.753Z,1.21
2023-03-22T01:41:18.709Z,1.23
2023-03-22T01:45:18.678Z,1.19
2023-03-22T01:49:18.828Z,1.20
2023-03-22T01:53:18.693Z,1.21
2023-03-22T01:57:18.649Z,1.18
2023-03-22T02:01:18.662Z,1.22
2023-03-22T02:05:18.620Z,1.22
2023-03-22T02:09:18.571Z,1.20
2023-03-22T02:13:18.544Z,1.19
2023-03-22T02:17:18.596Z,1.19
2023-03-22T02:21:18.507Z,1.20
2023-03-22T02:25:18.550Z,1.21
2023-03-22T02:29:18.506Z,1.18
2023-03-22T02:33:18.531Z,1.16
2023-03-22T02:37:18.509Z,1.16
2023-03-22T02:41:18.540Z,1.15
2023-03-22T02:45:18.521Z,1.15
2023-03-22T02:49:18.519Z,1.14
2023-03-22T02:53:18.504Z,1.18
2023-03-22T02:57:18.545Z,1.17
2023-03-22T03:01:18.593Z,1.16
2023-03-22T03:05:18.534Z,1.15
2023-03-22T03:09:18.550Z,1.18
2023-03-22T03:13:18.599Z,1.13
2023-03-22T03:17:18.570Z,1.16
2023-03-22T03:21:18.610Z,1.16
2023-03-22T03:25:18.663Z,1.16
2023-03-22T03:29:18.661Z,1.15
2023-03-22T03:33:18.682Z,1.13
2023-03-22T03:37:18.750Z,1.12
2023-03-22T03:41:18.766Z,1.13
2023-03-22T03:45:18.807Z,1.15
2023-03-22T03:49:18.904Z,1.14
2023-03-22T03:53:18.917Z,1.13
2023-03-22T03:57:18.972Z,1.12
2023-03-22T04:01:19.030Z,1.12
2023-03-22T04:05:19.045Z,1.11
2023-03-22T04:09:19.123Z,1.12
2023-03-22T04:13:19.174Z,1.11
2023-03-22T04:17:19.197Z,1.12
2023-03-22T04:21:19.258Z,1.12
2023-03-22T04:25:19.604Z,1.12
2023-03-22T04:29:19.436Z,1.10
2023-03-22T04:33:19.474Z,1.12
2023-03-22T04:37:19.538Z,1.11
2023-03-22T04:41:19.587Z,1.11
2023-03-22T04:45:19.661Z,1.07
2023-03-22T04:49:19.752Z,1.08
2023-03-22T04:53:19.809Z,1.10
2023-03-22T04:57:19.859Z,1.11
2023-03-22T05:01:20.045Z,1.09
2023-03-22T05:05:20.002Z,1.05
2023-03-22T05:09:22.847Z,0.98
2023-03-22T05:13:20.102Z,0.86
2023-03-22T05:17:20.134Z,0.82
2023-03-22T05:21:20.031Z,0.75
2023-03-22T05:25:19.972Z,0.71
2023-03-22T05:29:19.959Z,0.67
2023-03-22T05:33:19.933Z,0.64
2023-03-22T05:37:19.870Z,0.63
2023-03-22T05:41:19.834Z,0.62
2023-03-22T05:45:19.807Z,0.62
2023-03-22T05:49:19.789Z,0.62
2023-03-22T05:53:19.825Z,0.62
2023-03-22T05:57:19.911Z,0.63
2023-03-22T06:01:19.981Z,0.62
2023-03-22T06:05:20.126Z,0.64
2023-03-22T06:09:20.194Z,0.64
2023-03-22T06:13:20.284Z,0.64
2023-03-22T06:17:20.430Z,0.65
2023-03-22T06:21:20.508Z,0.63
2023-03-22T06:25:20.510Z,0.66
2023-03-22T06:29:20.498Z,0.68
2023-03-22T06:33:20.599Z,0.70
2023-03-22T06:37:20.750Z,0.70
2023-03-22T06:41:21.183Z,0.70
2023-03-22T06:45:20.723Z,0.71
2023-03-22T06:49:20.638Z,0.71
2023-03-22T06:53:20.603Z,0.87
2023-03-22T06:57:20.552Z,0.97
2023-03-22T07:01:22.261Z,0.91
2023-03-22T07:05:20.476Z,0.96
2023-03-22T07:09:20.429Z,0.96
2023-03-22T07:13:20.433Z,0.97
2023-03-22T07:17:20.351Z,0.98
2023-03-22T07:21:20.351Z,1.00
2023-03-22T07:25:20.281Z,0.99
2023-03-22T07:29:20.209Z,1.02
2023-03-22T07:33:20.694Z,1.01
2023-03-22T07:37:20.237Z,1.01
2023-03-22T07:41:20.218Z,0.99
2023-03-22T07:45:20.231Z,1.00
2023-03-22T07:49:20.125Z,1.05
2023-03-22T07:53:20.098Z,1.03
2023-03-22T07:57:20.162Z,1.06
2023-03-22T08:01:19.994Z,1.00
2023-03-22T08:05:19.979Z,0.96
2023-03-22T08:09:20.193Z,0.93
2023-03-22T08:13:19.931Z,0.93
2023-03-22T08:17:20.017Z,0.91
2023-03-22T08:21:20.130Z,0.91
2023-03-22T08:25:20.270Z,0.87
2023-03-22T08:29:22.350Z,0.84
2023-03-22T08:33:20.752Z,0.89
2023-03-22T08:37:20.490Z,0.82
2023-03-22T08:41:20.586Z,0.75
2023-03-22T08:45:20.608Z,0.69
2023-03-22T08:49:20.584Z,0.72
2023-03-22T08:53:20.557Z,0.68
2023-03-22T08:57:20.550Z,0.64
2023-03-22T09:01:20.875Z,0.62
2023-03-22T09:05:20.760Z,0.60
2023-03-22T09:09:20.769Z,0.60
2023-03-22T09:13:20.706Z,0.55
2023-03-22T09:17:22.402Z,0.54
2023-03-22T09:21:20.616Z,0.49
2023-03-22T09:25:20.575Z,0.52
2023-03-22T09:29:20.562Z,0.56
2023-03-22T09:33:20.617Z,0.37
2023-03-22T09:37:20.646Z,0.45
2023-03-22T09:41:20.833Z,0.52
2023-03-22T09:45:20.804Z,0.81
2023-03-22T09:49:20.777Z,1.22
2023-03-22T09:53:20.746Z,1.68
2023-03-22T09:57:20.702Z,2.34
2023-03-22T10:01:21.167Z,2.53
2023-03-22T10:05:20.750Z,2.56
2023-03-22T10:09:20.630Z,1.91
2023-03-22T10:13:20.547Z,0.88
2023-03-22T10:17:20.503Z,0.67
2023-03-22T10:21:20.497Z,0.71
2023-03-22T10:25:20.476Z,0.76
2023-03-22T10:29:20.401Z,0.64
2023-03-22T10:33:20.376Z,0.56
2023-03-22T10:37:20.404Z,0.61
2023-03-22T10:41:20.329Z,0.85
2023-03-22T10:45:20.362Z,1.41
2023-03-22T10:49:20.396Z,2.22
2023-03-22T10:53:20.365Z,2.79
2023-03-22T10:57:20.328Z,2.96
2023-03-22T11:01:20.471Z,3.27
2023-03-22T11:05:20.282Z,3.46
2023-03-22T11:09:20.261Z,3.93
2023-03-22T11:13:20.301Z,4.23
2023-03-22T11:17:20.138Z,4.55
2023-03-22T11:21:20.308Z,4.33
2023-03-22T11:25:20.136Z,4.19
2023-03-22T11:29:20.181Z,4.20
2023-03-22T11:33:20.019Z,2.77
2023-03-22T11:37:20.012Z,2.88
2023-03-22T11:41:20.136Z,3.25
2023-03-22T11:45:19.879Z,3.24
2023-03-22T11:49:19.840Z,3.51
2023-03-22T11:53:19.846Z,3.45
2023-03-22T11:57:19.836Z,3.03
2023-03-22T12:01:19.746Z,3.30
2023-03-22T12:05:19.798Z,3.44
2023-03-22T12:09:19.747Z,3.18
2023-03-22T12:13:19.727Z,3.04
2023-03-22T12:17:19.767Z,3.75
2023-03-22T12:21:19.716Z,2.80
2023-03-22T12:25:19.754Z,1.40
2023-03-22T12:29:19.879Z,1.00
2023-03-22T12:33:19.939Z,0.67
2023-03-22T12:37:20.029Z,0.55
2023-03-22T12:41:20.163Z,0.50
2023-03-22T12:45:20.312Z,0.62
2023-03-22T12:49:20.522Z,0.67
2023-03-22T12:53:20.760Z,0.82
2023-03-22T12:57:20.901Z,1.53
2023-03-22T13:01:21.111Z,2.00
2023-03-22T13:05:21.078Z,2.94
2023-03-22T13:09:21.133Z,3.83
2023-03-22T13:13:21.261Z,3.96
2023-03-22T13:17:21.175Z,4.99
2023-03-22T13:21:21.241Z,5.14
2023-03-22T13:25:21.181Z,5.33
2023-03-22T13:29:21.236Z,5.28
2023-03-22T13:33:21.326Z,6.05
2023-03-22T13:37:21.264Z,5.85
2023-03-22T13:41:21.366Z,6.20
2023-03-22T13:45:21.456Z,6.73
2023-03-22T13:49:21.452Z,6.43
2023-03-22T13:53:21.643Z,5.21
2023-03-22T13:57:21.517Z,4.90
2023-03-22T14:01:21.764Z,4.01
2023-03-22T14:05:21.965Z,3.74
2023-03-22T14:09:21.904Z,4.13
2023-03-22T14:13:21.883Z,4.23
2023-03-22T14:17:21.842Z,4.25
2023-03-22T14:21:21.820Z,4.49
2023-03-22T14:46:12.011Z,0.50
2023-03-22T14:50:11.903Z,0.52
2023-03-22T14:54:11.953Z,0.52
2023-03-22T14:58:11.852Z,0.60
2023-03-22T15:02:11.857Z,0.56
2023-03-22T15:06:11.791Z,0.68
2023-03-22T15:10:11.731Z,0.81
2023-03-22T15:14:11.756Z,0.73
2023-03-22T15:18:11.722Z,0.59
2023-03-22T15:22:11.905Z,0.48
2023-03-22T15:26:12.125Z,0.63
2023-03-22T15:30:12.274Z,0.55
2023-03-22T15:34:12.487Z,0.79
2023-03-22T15:38:12.459Z,0.76
2023-03-22T15:42:12.452Z,0.89
2023-03-22T15:46:12.485Z,1.10
2023-03-22T15:50:12.387Z,1.22
2023-03-22T15:54:12.318Z,1.23
2023-03-22T15:58:12.253Z,1.32
2023-03-22T16:02:12.259Z,1.31
2023-03-22T16:06:12.191Z,1.48
2023-03-22T16:10:12.197Z,1.41
2023-03-22T16:14:12.136Z,1.51
2023-03-22T16:18:12.095Z,1.62
2023-03-22T16:22:12.188Z,1.56
2023-03-22T16:26:12.297Z,1.43
2023-03-22T16:30:12.239Z,1.49
2023-03-22T16:34:12.246Z,1.29
2023-03-22T16:38:12.311Z,1.18
2023-03-22T16:42:12.361Z,1.19
2023-03-22T16:46:12.385Z,1.18
2023-03-22T16:50:12.465Z,1.11
2023-03-22T16:54:12.548Z,0.99
2023-03-22T16:58:12.690Z,0.92
2023-03-22T17:02:12.839Z,0.96
2023-03-22T17:06:12.993Z,1.11
2023-03-22T17:10:13.205Z,1.18
2023-03-22T17:14:13.168Z,1.32
2023-03-22T17:18:13.129Z,1.27
2023-03-22T17:22:13.124Z,1.26
2023-03-22T17:26:13.075Z,1.30
2023-03-22T17:30:12.998Z,1.07
2023-03-22T17:34:13.033Z,1.25
2023-03-22T17:38:14.066Z,1.20
2023-03-22T17:42:12.905Z,1.02
2023-03-22T17:46:57.299Z,1.08
2023-03-22T17:50:13.816Z,1.09
2023-03-22T17:54:48.906Z,1.25
2023-03-22T17:58:31.481Z,1.34
2023-03-22T18:02:16.231Z,1.44
2023-03-22T18:06:13.703Z,1.46
2023-03-22T18:10:12.643Z,1.50
2023-03-22T18:14:24.970Z,1.50
2023-03-22T18:18:13.550Z,1.44
2023-03-22T18:22:12.570Z,1.35
2023-03-22T18:26:27.408Z,1.27
2023-03-22T18:30:13.486Z,1.25
2023-03-22T18:34:12.434Z,1.18
2023-03-22T18:38:17.753Z,1.02
2023-03-22T18:42:20.561Z,2.27
2023-03-22T18:46:19.028Z,1.65
2023-03-22T18:50:13.311Z,1.45
2023-03-22T18:54:12.288Z,1.71
2023-03-22T18:58:12.235Z,1.50
2023-03-22T19:02:18.165Z,1.43
2023-03-22T19:06:13.146Z,1.31
2023-03-22T19:10:12.112Z,1.11
2023-03-22T19:14:54.821Z,1.04
2023-03-22T19:18:13.094Z,0.96
2023-03-22T19:22:11.997Z,1.02
2023-03-22T19:26:11.963Z,1.16
2023-03-22T19:30:12.042Z,1.23
2023-03-22T19:34:12.181Z,1.37
2023-03-22T19:38:12.219Z,1.48
2023-03-22T19:42:12.414Z,1.57
2023-03-22T19:46:12.438Z,1.71
2023-03-22T19:50:12.560Z,1.96
2023-03-22T19:58:13.634Z,2.12
2023-03-22T20:02:12.582Z,2.28
2023-03-22T20:06:12.512Z,2.33
2023-03-22T20:10:12.499Z,2.43
2023-03-22T20:14:12.565Z,2.47
2023-03-22T20:18:12.704Z,2.52
2023-03-22T20:22:12.779Z,2.59
2023-03-22T20:26:12.912Z,2.60
2023-03-22T20:30:13.045Z,2.63
2023-03-22T20:34:13.120Z,2.62
2023-03-22T20:38:13.238Z,2.73
2023-03-22T20:42:13.377Z,2.78
2023-03-22T20:46:13.498Z,2.80
2023-03-22T20:50:13.608Z,2.86
2023-03-22T20:54:13.779Z,2.89
2023-03-22T20:58:13.834Z,2.90
2023-03-22T21:02:13.972Z,2.93
2023-03-22T21:06:14.103Z,2.94
2023-03-22T21:10:14.223Z,2.96
2023-03-22T21:14:15.836Z,2.93
2023-03-22T21:18:14.550Z,2.93
2023-03-22T21:22:14.679Z,2.92
2023-03-22T21:26:14.808Z,3.00
2023-03-22T21:30:14.933Z,2.95
2023-03-22T21:34:15.054Z,2.91
2023-03-22T21:38:15.213Z,2.95
2023-03-22T21:42:15.376Z,2.85
2023-03-22T21:46:15.506Z,2.85
2023-03-22T21:50:15.683Z,2.89
2023-03-22T21:54:15.780Z,2.83
2023-03-22T21:58:15.984Z,2.79
2023-03-22T22:02:16.149Z,2.83
2023-03-22T22:06:16.352Z,2.81
2023-03-22T22:10:16.496Z,2.78
2023-03-22T22:14:16.648Z,2.81
2023-03-22T22:18:16.849Z,2.77
2023-03-22T22:22:17.319Z,2.69
2023-03-22T22:26:17.311Z,2.74
2023-03-22T22:30:17.446Z,2.72
2023-03-22T22:34:17.628Z,2.67
2023-03-22T22:38:17.861Z,2.63
2023-03-22T22:42:18.052Z,2.63
2023-03-22T22:46:18.262Z,2.65
2023-03-22T22:50:18.495Z,2.62
2023-03-22T22:54:18.736Z,2.60
2023-03-22T22:58:18.895Z,2.56
2023-03-22T23:02:19.103Z,2.55
2023-03-22T23:06:19.311Z,2.52
2023-03-22T23:10:19.475Z,2.52
2023-03-22T23:14:19.718Z,2.47
2023-03-22T23:18:19.962Z,2.44
2023-03-22T23:22:20.153Z,2.48
2023-03-22T23:26:20.147Z,2.43
2023-03-22T23:30:20.103Z,2.43
2023-03-22T23:34:20.036Z,2.41
2023-03-22T23:38:20.054Z,2.41
2023-03-22T23:42:19.972Z,2.35
2023-03-22T23:46:19.949Z,2.36
2023-03-22T23:50:19.934Z,2.37
2023-03-22T23:54:19.903Z,2.32
2023-03-22T23:58:19.884Z,2.29
