createdAt,value
2018-06-03T00:01:20.170Z,99.90
2018-06-03T00:03:47.727Z,99.90
2018-06-03T00:06:15.271Z,99.90
2018-06-03T00:08:42.823Z,99.90
2018-06-03T00:11:10.344Z,99.90
2018-06-03T00:13:37.854Z,99.90
2018-06-03T00:16:05.380Z,99.90
2018-06-03T00:18:32.894Z,99.90
2018-06-03T00:21:12.286Z,99.90
2018-06-03T00:23:39.832Z,99.90
2018-06-03T00:26:07.359Z,99.90
2018-06-03T00:28:34.901Z,99.90
2018-06-03T00:31:02.467Z,99.90
2018-06-03T00:33:30.020Z,99.90
2018-06-03T00:36:22.194Z,99.90
2018-06-03T00:38:49.711Z,99.90
2018-06-03T00:41:17.272Z,99.90
2018-06-03T00:43:44.824Z,99.90
2018-06-03T00:46:12.366Z,99.90
2018-06-03T00:48:40.672Z,99.90
2018-06-03T00:51:08.241Z,99.90
2018-06-03T00:53:35.769Z,99.90
2018-06-03T00:56:04.072Z,99.90
2018-06-03T00:58:31.615Z,99.90
2018-06-03T01:06:28.127Z,99.90
2018-06-03T01:08:56.656Z,99.90
2018-06-03T01:11:25.115Z,99.90
2018-06-03T01:13:53.581Z,99.90
2018-06-03T01:16:22.032Z,99.90
2018-06-03T01:18:50.462Z,99.90
2018-06-03T01:21:18.950Z,99.90
2018-06-03T01:26:15.599Z,99.90
2018-06-03T01:28:44.146Z,99.90
2018-06-03T01:31:12.574Z,99.90
2018-06-03T01:33:41.005Z,99.90
2018-06-03T01:36:09.471Z,99.90
2018-06-03T01:38:37.946Z,99.90
2018-06-03T01:41:06.431Z,99.90
2018-06-03T01:43:34.884Z,99.90
2018-06-03T01:46:03.466Z,99.90
2018-06-03T01:48:31.934Z,99.90
2018-06-03T01:51:00.435Z,99.90
2018-06-03T01:53:28.965Z,99.90
2018-06-03T01:55:57.418Z,99.90
2018-06-03T01:58:25.959Z,99.90
2018-06-03T02:00:54.455Z,99.90
2018-06-03T02:03:22.994Z,99.90
2018-06-03T02:05:51.492Z,99.90
2018-06-03T02:08:20.024Z,99.90
2018-06-03T02:10:48.526Z,99.90
2018-06-03T02:13:17.723Z,99.90
2018-06-03T02:15:46.262Z,99.90
2018-06-03T02:18:14.754Z,99.90
2018-06-03T02:20:43.315Z,99.90
2018-06-03T02:23:11.806Z,99.90
2018-06-03T02:25:40.281Z,99.90
2018-06-03T02:28:08.748Z,99.90
2018-06-03T02:33:05.459Z,99.90
2018-06-03T02:35:34.011Z,99.90
2018-06-03T02:38:02.471Z,99.90
2018-06-03T02:42:59.134Z,99.90
2018-06-03T02:45:27.591Z,99.90
2018-06-03T02:47:56.027Z,99.90
2018-06-03T02:50:24.509Z,99.90
2018-06-03T02:52:53.001Z,99.90
2018-06-03T02:55:22.004Z,99.90
2018-06-03T02:57:50.492Z,99.90
2018-06-03T03:00:18.937Z,99.90
2018-06-03T03:02:47.432Z,99.90
2018-06-03T03:05:15.906Z,99.90
2018-06-03T03:07:44.420Z,99.90
2018-06-03T03:10:12.914Z,99.90
2018-06-03T03:12:41.414Z,99.90
2018-06-03T03:15:09.866Z,99.90
2018-06-03T03:17:38.291Z,99.90
2018-06-03T03:20:06.782Z,99.90
2018-06-03T03:22:35.241Z,99.90
2018-06-03T03:25:03.665Z,99.90
2018-06-03T03:27:32.134Z,99.90
2018-06-03T03:30:00.563Z,99.90
2018-06-03T03:32:28.986Z,99.90
2018-06-03T03:34:57.430Z,99.90
2018-06-03T03:37:25.923Z,99.90
2018-06-03T03:39:54.408Z,99.90
2018-06-03T03:42:22.859Z,99.90
2018-06-03T03:44:51.327Z,99.90
2018-06-03T03:47:19.851Z,99.90
2018-06-03T03:49:48.321Z,99.90
2018-06-03T03:52:16.792Z,99.90
2018-06-03T03:54:45.247Z,99.90
2018-06-03T03:57:13.798Z,99.90
2018-06-03T03:59:42.319Z,99.90
2018-06-03T04:02:10.758Z,99.90
2018-06-03T04:04:39.873Z,99.90
2018-06-03T04:07:08.404Z,99.90
2018-06-03T04:09:36.848Z,99.90
2018-06-03T04:12:05.388Z,99.90
2018-06-03T04:14:33.904Z,99.90
2018-06-03T04:17:02.344Z,99.90
2018-06-03T04:19:30.847Z,99.90
2018-06-03T04:21:59.347Z,99.90
2018-06-03T04:24:27.806Z,99.90
2018-06-03T04:26:56.280Z,99.90
2018-06-03T04:29:24.742Z,99.90
2018-06-03T04:31:53.209Z,99.90
2018-06-03T04:34:21.619Z,99.90
2018-06-03T04:36:50.082Z,99.90
2018-06-03T04:39:18.624Z,99.90
2018-06-03T04:41:47.177Z,99.90
2018-06-03T04:44:15.593Z,99.90
2018-06-03T04:46:44.109Z,99.90
2018-06-03T04:49:12.559Z,99.90
2018-06-03T04:51:41.025Z,99.90
2018-06-03T04:54:09.498Z,99.90
2018-06-03T04:56:38.826Z,99.90
2018-06-03T05:01:35.409Z,99.90
2018-06-03T05:04:03.879Z,99.90
2018-06-03T05:06:32.365Z,99.90
2018-06-03T05:09:00.798Z,99.90
2018-06-03T05:11:29.326Z,99.90
2018-06-03T05:13:57.797Z,99.90
2018-06-03T05:16:26.274Z,99.90
2018-06-03T05:18:54.709Z,99.90
2018-06-03T05:21:23.190Z,99.90
2018-06-03T05:23:51.686Z,99.90
2018-06-03T05:26:20.159Z,99.90
2018-06-03T05:28:48.611Z,99.90
2018-06-03T05:31:17.010Z,99.90
2018-06-03T05:33:45.463Z,99.90
2018-06-03T05:36:13.911Z,99.90
2018-06-03T05:38:42.418Z,99.90
2018-06-03T05:41:10.919Z,99.90
2018-06-03T05:43:39.396Z,99.90
2018-06-03T05:46:07.864Z,99.90
2018-06-03T05:48:36.314Z,99.90
2018-06-03T05:51:04.771Z,99.90
2018-06-03T05:53:33.212Z,99.90
2018-06-03T05:56:01.677Z,99.90
2018-06-03T05:58:30.097Z,99.90
2018-06-03T06:00:58.587Z,99.90
2018-06-03T06:03:27.034Z,99.90
2018-06-03T06:05:55.543Z,99.90
2018-06-03T06:08:24.029Z,99.90
2018-06-03T06:10:52.658Z,99.90
2018-06-03T06:13:21.222Z,99.90
2018-06-03T06:15:49.677Z,99.90
2018-06-03T06:18:18.198Z,99.90
2018-06-03T06:20:46.750Z,99.90
2018-06-03T06:25:43.399Z,99.90
2018-06-03T06:28:11.911Z,99.90
2018-06-03T06:30:40.415Z,99.90
2018-06-03T06:33:08.915Z,99.90
2018-06-03T06:35:38.149Z,99.90
2018-06-03T06:38:06.655Z,99.90
2018-06-03T06:40:35.185Z,99.90
2018-06-03T06:43:03.659Z,99.90
2018-06-03T06:45:32.160Z,99.90
2018-06-03T06:48:00.641Z,99.90
2018-06-03T06:50:29.193Z,99.90
2018-06-03T06:52:57.796Z,99.90
2018-06-03T06:55:26.285Z,99.90
2018-06-03T06:57:54.791Z,99.90
2018-06-03T07:02:51.508Z,99.90
2018-06-03T07:05:20.091Z,99.90
2018-06-03T07:07:48.542Z,99.90
2018-06-03T07:10:16.982Z,99.90
2018-06-03T07:12:45.509Z,99.90
2018-06-03T07:15:14.018Z,99.90
2018-06-03T07:17:42.522Z,99.90
2018-06-03T07:20:11.000Z,99.90
2018-06-03T07:22:39.539Z,99.90
2018-06-03T07:25:08.086Z,99.90
2018-06-03T07:27:36.579Z,99.90
2018-06-03T07:30:05.111Z,99.90
2018-06-03T07:32:33.685Z,99.90
2018-06-03T07:35:02.136Z,99.90
2018-06-03T07:37:30.599Z,99.90
2018-06-03T07:39:59.094Z,99.90
2018-06-03T07:42:27.566Z,99.90
2018-06-03T07:44:56.050Z,99.90
2018-06-03T07:47:24.490Z,99.90
2018-06-03T07:49:52.911Z,99.90
2018-06-03T07:52:21.387Z,99.90
2018-06-03T07:54:49.870Z,99.90
2018-06-03T07:57:18.340Z,99.90
2018-06-03T07:59:46.830Z,99.90
2018-06-03T08:02:15.343Z,99.90
2018-06-03T08:04:43.787Z,99.90
2018-06-03T08:07:12.264Z,99.90
2018-06-03T08:09:40.879Z,99.90
2018-06-03T08:12:09.424Z,99.90
2018-06-03T08:14:37.953Z,99.90
2018-06-03T08:17:06.517Z,99.90
2018-06-03T08:19:34.987Z,99.90
2018-06-03T08:22:03.528Z,99.90
2018-06-03T08:24:33.041Z,99.90
2018-06-03T08:27:01.595Z,99.90
2018-06-03T08:29:30.128Z,99.90
2018-06-03T08:31:58.682Z,99.90
2018-06-03T08:34:27.181Z,99.90
2018-06-03T08:39:23.904Z,99.90
2018-06-03T08:41:52.401Z,99.90
2018-06-03T08:44:20.898Z,99.90
2018-06-03T08:49:17.673Z,99.90
2018-06-03T08:51:46.279Z,99.90
2018-06-03T08:54:14.775Z,99.90
2018-06-03T08:56:43.346Z,99.90
2018-06-03T08:59:11.906Z,99.90
2018-06-03T09:01:40.801Z,99.90
2018-06-03T09:04:09.301Z,99.90
2018-06-03T09:06:37.823Z,99.40
2018-06-03T09:09:07.189Z,99.90
2018-06-03T09:11:35.775Z,99.90
2018-06-03T09:14:04.273Z,99.90
2018-06-03T09:16:32.765Z,99.90
2018-06-03T09:19:01.227Z,99.90
2018-06-03T09:21:29.729Z,99.90
2018-06-03T09:23:58.255Z,99.90
2018-06-03T09:26:26.853Z,99.90
2018-06-03T09:28:55.347Z,99.30
2018-06-03T09:31:23.850Z,99.90
2018-06-03T09:33:52.347Z,99.90
2018-06-03T09:38:49.014Z,99.90
2018-06-03T09:41:17.530Z,99.50
2018-06-03T09:43:46.088Z,99.30
2018-06-03T09:46:14.629Z,98.70
2018-06-03T09:48:43.101Z,97.80
2018-06-03T09:51:11.565Z,97.30
2018-06-03T09:53:40.311Z,98.60
2018-06-03T09:56:08.839Z,98.20
2018-06-03T09:58:37.312Z,97.20
2018-06-03T10:01:05.843Z,98.00
2018-06-03T10:06:02.651Z,98.10
2018-06-03T10:08:31.143Z,97.40
2018-06-03T10:10:59.716Z,96.30
2018-06-03T10:13:28.182Z,96.90
2018-06-03T10:15:56.644Z,98.80
2018-06-03T10:18:25.782Z,98.70
2018-06-03T10:20:54.355Z,99.90
2018-06-03T10:23:22.938Z,99.90
2018-06-03T10:25:51.469Z,99.90
2018-06-03T10:30:48.248Z,94.60
2018-06-03T10:33:16.686Z,94.40
2018-06-03T10:35:45.276Z,92.70
2018-06-03T10:38:13.859Z,93.90
2018-06-03T10:40:42.395Z,91.60
2018-06-03T10:43:10.908Z,90.60
2018-06-03T10:45:39.354Z,91.00
2018-06-03T10:48:07.848Z,94.10
2018-06-03T10:50:36.368Z,93.80
2018-06-03T10:53:04.984Z,93.60
2018-06-03T10:55:33.481Z,94.00
2018-06-03T10:58:03.201Z,93.80
2018-06-03T11:00:31.801Z,92.30
2018-06-03T11:03:00.339Z,91.50
2018-06-03T11:05:28.862Z,91.10
2018-06-03T11:07:57.420Z,92.90
2018-06-03T11:10:26.047Z,91.60
2018-06-03T11:12:54.641Z,91.30
2018-06-03T11:15:23.182Z,90.90
2018-06-03T11:17:51.701Z,91.40
2018-06-03T11:20:20.279Z,91.70
2018-06-03T11:22:48.897Z,91.80
2018-06-03T11:25:17.460Z,92.90
2018-06-03T11:30:14.306Z,87.80
2018-06-03T11:32:42.877Z,89.90
2018-06-03T11:35:11.404Z,88.90
2018-06-03T11:37:39.948Z,87.90
2018-06-03T11:40:08.474Z,89.60
2018-06-03T11:42:37.035Z,89.70
2018-06-03T11:45:05.635Z,90.40
2018-06-03T11:47:34.127Z,91.50
2018-06-03T11:50:02.583Z,90.40
2018-06-03T11:52:31.218Z,89.30
2018-06-03T11:54:59.948Z,86.50
2018-06-03T11:57:39.783Z,85.80
2018-06-03T12:00:08.309Z,89.10
2018-06-03T12:02:37.422Z,87.20
2018-06-03T12:05:05.986Z,88.70
2018-06-03T12:07:34.593Z,89.10
2018-06-03T12:10:03.179Z,86.00
2018-06-03T12:12:31.695Z,86.70
2018-06-03T12:15:00.228Z,86.70
2018-06-03T12:17:28.780Z,89.20
2018-06-03T12:19:57.271Z,85.70
2018-06-03T12:22:26.067Z,85.20
2018-06-03T12:24:54.531Z,86.40
2018-06-03T12:29:51.179Z,88.90
2018-06-03T12:32:19.636Z,86.00
2018-06-03T12:34:48.120Z,86.60
2018-06-03T12:37:16.646Z,86.40
2018-06-03T12:39:45.328Z,88.80
2018-06-03T12:42:13.827Z,84.90
2018-06-03T12:44:42.343Z,85.70
2018-06-03T12:47:10.892Z,86.40
2018-06-03T12:49:39.484Z,87.30
2018-06-03T12:52:08.028Z,82.70
2018-06-03T12:57:04.947Z,83.10
2018-06-03T12:59:33.465Z,86.90
2018-06-03T13:04:30.268Z,79.80
2018-06-03T13:06:58.833Z,78.90
2018-06-03T13:09:28.342Z,82.10
2018-06-03T13:11:56.850Z,82.40
2018-06-03T13:14:25.348Z,82.50
2018-06-03T13:16:53.867Z,83.60
2018-06-03T13:19:22.458Z,82.80
2018-06-03T13:21:50.990Z,82.70
2018-06-03T13:24:19.529Z,83.40
2018-06-03T13:26:48.100Z,84.80
2018-06-03T13:29:16.682Z,82.10
2018-06-03T13:34:13.370Z,83.90
2018-06-03T13:36:42.010Z,82.00
2018-06-03T13:39:10.841Z,83.50
2018-06-03T13:41:39.413Z,84.50
2018-06-03T13:44:07.955Z,81.00
2018-06-03T13:49:04.753Z,81.10
2018-06-03T13:51:33.245Z,80.20
2018-06-03T13:54:01.851Z,81.90
2018-06-03T13:56:30.436Z,82.80
2018-06-03T13:58:59.003Z,80.80
2018-06-03T14:01:27.563Z,79.10
2018-06-03T14:03:56.048Z,80.00
2018-06-03T14:06:24.637Z,77.10
2018-06-03T14:08:53.257Z,80.20
2018-06-03T14:11:21.813Z,78.00
2018-06-03T14:13:50.341Z,79.80
2018-06-03T14:16:18.892Z,78.60
2018-06-03T14:18:47.413Z,79.50
2018-06-03T14:21:15.939Z,81.00
2018-06-03T14:23:44.423Z,78.80
2018-06-03T14:26:12.983Z,77.90
2018-06-03T14:28:41.959Z,77.00
2018-06-03T14:31:10.515Z,79.30
2018-06-03T14:33:39.094Z,77.60
2018-06-03T14:36:07.699Z,77.40
2018-06-03T14:38:36.272Z,75.60
2018-06-03T14:41:04.747Z,74.10
2018-06-03T14:43:33.251Z,74.80
2018-06-03T14:46:01.764Z,75.50
2018-06-03T14:48:30.257Z,77.80
2018-06-03T14:50:58.681Z,74.20
2018-06-03T14:53:27.249Z,78.60
2018-06-03T14:55:55.760Z,76.00
2018-06-03T14:58:24.243Z,76.00
2018-06-03T15:00:52.702Z,74.10
2018-06-03T15:03:21.183Z,74.10
2018-06-03T15:05:49.747Z,77.30
2018-06-03T15:08:18.190Z,73.20
2018-06-03T15:10:46.765Z,71.80
2018-06-03T15:13:15.346Z,77.50
2018-06-03T15:15:43.838Z,74.50
2018-06-03T15:18:12.354Z,76.40
2018-06-03T15:20:40.906Z,76.40
2018-06-03T15:23:09.423Z,74.50
2018-06-03T15:25:37.965Z,75.60
2018-06-03T15:28:06.567Z,75.70
2018-06-03T15:30:35.131Z,73.80
2018-06-03T15:33:03.768Z,75.30
2018-06-03T15:35:32.280Z,75.60
2018-06-03T15:40:29.025Z,75.00
2018-06-03T15:42:57.526Z,76.90
2018-06-03T15:47:54.271Z,75.70
2018-06-03T15:50:22.695Z,71.30
2018-06-03T15:52:51.282Z,75.50
2018-06-03T15:55:19.807Z,74.70
2018-06-03T15:57:48.316Z,72.00
2018-06-03T16:00:16.850Z,75.90
2018-06-03T16:02:45.290Z,75.70
2018-06-03T16:05:13.811Z,74.40
2018-06-03T16:07:42.411Z,73.20
2018-06-03T16:10:11.517Z,74.90
2018-06-03T16:12:40.038Z,72.60
2018-06-03T16:15:08.580Z,73.60
2018-06-03T16:17:37.075Z,73.10
2018-06-03T16:20:05.578Z,75.00
2018-06-03T16:22:34.071Z,74.10
2018-06-03T16:27:30.770Z,72.40
2018-06-03T16:29:59.227Z,73.90
2018-06-03T16:32:27.746Z,75.00
2018-06-03T16:34:56.218Z,73.40
2018-06-03T16:37:24.751Z,74.60
2018-06-03T16:39:53.246Z,73.50
2018-06-03T16:42:21.764Z,73.80
2018-06-03T16:44:50.258Z,74.60
2018-06-03T16:47:18.744Z,75.00
2018-06-03T16:49:47.215Z,74.20
2018-06-03T16:52:15.770Z,75.10
2018-06-03T16:54:44.287Z,74.80
2018-06-03T16:57:12.837Z,74.60
2018-06-03T16:59:41.421Z,75.80
2018-06-03T17:02:10.015Z,75.40
2018-06-03T17:04:38.536Z,76.50
2018-06-03T17:07:07.075Z,75.60
2018-06-03T17:09:35.549Z,77.60
2018-06-03T17:12:04.259Z,76.10
2018-06-03T17:14:32.983Z,77.70
2018-06-03T17:19:29.864Z,78.00
2018-06-03T17:21:58.352Z,78.00
2018-06-03T17:24:26.931Z,76.90
2018-06-03T17:26:55.512Z,79.00
2018-06-03T17:29:24.024Z,79.90
2018-06-03T17:31:52.675Z,79.60
2018-06-03T17:34:21.280Z,79.10
2018-06-03T17:36:49.851Z,79.10
2018-06-03T17:39:18.428Z,80.80
2018-06-03T17:41:46.972Z,81.10
2018-06-03T17:44:15.571Z,80.30
2018-06-03T17:46:44.072Z,81.60
2018-06-03T17:49:12.585Z,80.80
2018-06-03T17:51:41.127Z,81.00
2018-06-03T17:54:09.727Z,82.50
2018-06-03T17:56:38.350Z,81.10
2018-06-03T17:59:06.904Z,79.90
2018-06-03T18:01:35.430Z,80.20
2018-06-03T18:04:04.120Z,81.50
2018-06-03T18:06:32.677Z,81.10
2018-06-03T18:09:01.242Z,81.10
2018-06-03T18:11:29.741Z,81.00
2018-06-03T18:13:58.312Z,80.80
2018-06-03T18:16:26.838Z,81.90
2018-06-03T18:18:55.298Z,81.90
2018-06-03T18:21:23.791Z,82.80
2018-06-03T18:23:52.324Z,83.90
2018-06-03T18:26:20.825Z,84.30
2018-06-03T18:28:49.326Z,84.00
2018-06-03T18:31:17.903Z,84.10
2018-06-03T18:33:46.458Z,84.50
2018-06-03T18:36:14.956Z,85.30
2018-06-03T18:38:43.553Z,84.60
2018-06-03T18:41:12.052Z,85.60
2018-06-03T18:46:08.757Z,86.00
2018-06-03T18:48:37.324Z,85.50
2018-06-03T18:51:06.789Z,87.00
2018-06-03T18:56:03.666Z,87.50
2018-06-03T18:58:32.275Z,87.60
2018-06-03T19:01:00.859Z,88.00
2018-06-03T19:03:29.507Z,88.50
2018-06-03T19:05:58.075Z,89.00
2018-06-03T19:10:54.925Z,90.50
2018-06-03T19:13:23.531Z,92.70
2018-06-03T19:15:52.088Z,91.20
2018-06-03T19:18:20.721Z,93.40
2018-06-03T19:20:49.438Z,93.70
2018-06-03T19:23:18.046Z,94.20
2018-06-03T19:25:46.575Z,93.40
2018-06-03T19:28:15.130Z,95.70
2018-06-03T19:30:43.690Z,95.00
2018-06-03T19:33:12.276Z,94.90
2018-06-03T19:35:40.818Z,95.30
2018-06-03T19:38:09.347Z,95.40
2018-06-03T19:40:37.945Z,96.00
2018-06-03T19:43:06.488Z,96.00
2018-06-03T19:45:35.095Z,96.50
2018-06-03T19:48:03.695Z,97.30
2018-06-03T19:53:00.499Z,97.30
2018-06-03T19:55:29.107Z,98.00
2018-06-03T19:57:57.709Z,97.30
2018-06-03T20:00:26.263Z,97.30
2018-06-03T20:02:54.780Z,98.70
2018-06-03T20:07:51.510Z,99.60
2018-06-03T20:10:20.006Z,98.30
2018-06-03T20:12:48.500Z,98.20
2018-06-03T20:17:45.621Z,97.80
2018-06-03T20:20:13.995Z,97.90
2018-06-03T20:22:42.571Z,99.90
2018-06-03T20:25:11.029Z,99.40
2018-06-03T20:27:39.544Z,99.90
2018-06-03T20:30:08.080Z,99.90
2018-06-03T20:35:04.773Z,99.60
2018-06-03T20:37:33.308Z,99.90
2018-06-03T20:42:29.972Z,99.90
2018-06-03T20:44:58.490Z,99.50
2018-06-03T20:47:27.055Z,99.90
2018-06-03T20:49:55.627Z,99.90
2018-06-03T20:52:24.148Z,99.90
2018-06-03T20:54:52.667Z,99.90
2018-06-03T20:57:21.243Z,99.90
2018-06-03T20:59:49.743Z,99.90
2018-06-03T21:02:18.320Z,99.90
2018-06-03T21:04:47.333Z,99.90
2018-06-03T21:07:15.843Z,99.90
2018-06-03T21:09:44.294Z,99.90
2018-06-03T21:12:12.853Z,99.90
2018-06-03T21:17:09.531Z,99.90
2018-06-03T21:19:38.015Z,99.90
2018-06-03T21:22:06.478Z,99.90
2018-06-03T21:24:34.945Z,99.90
2018-06-03T21:27:03.457Z,99.90
2018-06-03T21:29:31.870Z,99.90
2018-06-03T21:32:00.337Z,99.90
2018-06-03T21:34:28.816Z,99.90
2018-06-03T21:36:57.306Z,99.90
2018-06-03T21:39:25.761Z,99.90
2018-06-03T21:41:54.260Z,99.90
2018-06-03T21:44:22.698Z,99.90
2018-06-03T21:46:51.126Z,99.90
2018-06-03T21:49:19.612Z,99.90
2018-06-03T21:51:48.135Z,99.90
2018-06-03T21:54:16.657Z,99.90
2018-06-03T21:56:45.193Z,99.90
2018-06-03T21:59:13.714Z,99.90
2018-06-03T22:01:42.210Z,99.90
2018-06-03T22:04:10.719Z,99.90
2018-06-03T22:06:39.179Z,99.90
2018-06-03T22:09:08.299Z,99.90
2018-06-03T22:11:36.851Z,99.90
2018-06-03T22:14:05.398Z,99.90
2018-06-03T22:16:33.868Z,99.90
2018-06-03T22:19:02.457Z,99.90
2018-06-03T22:23:59.384Z,99.90
2018-06-03T22:26:27.942Z,99.90
2018-06-03T22:28:56.402Z,99.90
2018-06-03T22:31:24.887Z,99.90
2018-06-03T22:33:53.327Z,99.90
2018-06-03T22:36:21.795Z,99.90
2018-06-03T22:38:50.271Z,99.90
2018-06-03T22:41:18.737Z,99.90
2018-06-03T22:43:47.251Z,99.90
2018-06-03T22:46:15.690Z,99.90
2018-06-03T22:48:44.191Z,99.90
2018-06-03T22:51:12.656Z,99.90
2018-06-03T22:53:41.130Z,99.90
2018-06-03T22:56:09.565Z,99.90
2018-06-03T22:58:38.039Z,99.90
2018-06-03T23:01:06.534Z,99.90
2018-06-03T23:03:35.056Z,99.90
2018-06-03T23:06:03.563Z,99.90
2018-06-03T23:08:31.995Z,99.90
2018-06-03T23:11:00.462Z,99.90
2018-06-03T23:13:28.935Z,99.90
2018-06-03T23:15:57.423Z,99.90
2018-06-03T23:18:25.896Z,99.90
2018-06-03T23:20:54.303Z,99.90
2018-06-03T23:23:22.734Z,99.90
2018-06-03T23:25:51.231Z,99.90
2018-06-03T23:28:19.659Z,99.90
2018-06-03T23:30:48.090Z,99.90
2018-06-03T23:33:16.526Z,99.90
2018-06-03T23:35:44.983Z,99.90
2018-06-03T23:38:13.394Z,99.90
2018-06-03T23:40:41.916Z,99.90
2018-06-03T23:45:38.539Z,99.90
2018-06-03T23:48:07.014Z,99.90
2018-06-03T23:50:35.474Z,99.90
2018-06-03T23:53:03.952Z,99.90
2018-06-03T23:55:32.542Z,99.90
2018-06-03T23:58:01.031Z,99.90
