createdAt,value
2022-10-03T00:01:21.358Z,51.05
2022-10-03T00:03:11.775Z,51.39
2022-10-03T00:04:45.562Z,51.42
2022-10-03T00:06:33.481Z,51.29
2022-10-03T00:08:05.395Z,51.64
2022-10-03T00:09:56.657Z,51.61
2022-10-03T00:11:32.728Z,51.39
2022-10-03T00:13:16.523Z,51.57
2022-10-03T00:14:58.880Z,51.45
2022-10-03T00:16:30.453Z,51.20
2022-10-03T00:18:08.510Z,51.28
2022-10-03T00:19:42.356Z,51.11
2022-10-03T00:21:14.582Z,51.37
2022-10-03T00:23:07.451Z,51.48
2022-10-03T00:24:41.953Z,51.64
2022-10-03T00:26:32.011Z,51.47
2022-10-03T00:28:06.674Z,51.63
2022-10-03T00:29:48.231Z,51.83
2022-10-03T00:31:25.297Z,52.20
2022-10-03T00:33:12.212Z,52.04
2022-10-03T00:34:43.940Z,51.68
2022-10-03T00:36:20.278Z,51.52
2022-10-03T00:38:04.024Z,51.53
2022-10-03T00:39:43.633Z,51.69
2022-10-03T00:41:31.043Z,51.81
2022-10-03T00:43:14.129Z,52.00
2022-10-03T00:44:52.534Z,51.99
2022-10-03T00:46:30.237Z,52.21
2022-10-03T00:48:25.260Z,52.21
2022-10-03T00:50:09.192Z,52.02
2022-10-03T00:52:02.627Z,52.61
2022-10-03T00:53:38.067Z,52.46
2022-10-03T00:55:18.793Z,52.96
2022-10-03T00:56:58.458Z,52.53
2022-10-03T00:58:34.429Z,52.85
2022-10-03T01:00:16.860Z,52.72
2022-10-03T01:01:54.845Z,53.08
2022-10-03T01:03:35.791Z,52.46
2022-10-03T01:12:55.926Z,52.92
2022-10-03T01:14:46.456Z,52.79
2022-10-03T01:16:38.075Z,52.67
2022-10-03T01:18:13.828Z,52.55
2022-10-03T01:20:08.073Z,52.81
2022-10-03T01:21:46.740Z,52.62
2022-10-03T01:23:27.104Z,52.56
2022-10-03T01:25:04.743Z,52.47
2022-10-03T01:27:05.213Z,52.31
2022-10-03T01:29:12.630Z,52.52
2022-10-03T01:30:50.026Z,52.30
2022-10-03T01:32:34.651Z,52.49
2022-10-03T01:34:14.234Z,52.74
2022-10-03T01:35:53.907Z,52.94
2022-10-03T01:37:43.684Z,52.79
2022-10-03T01:39:45.086Z,52.91
2022-10-03T01:41:36.064Z,52.83
2022-10-03T01:43:13.340Z,52.87
2022-10-03T01:45:01.375Z,52.98
2022-10-03T01:46:54.059Z,52.66
2022-10-03T01:48:34.895Z,52.74
2022-10-03T01:50:28.921Z,53.01
2022-10-03T01:52:00.754Z,52.89
2022-10-03T01:53:43.564Z,53.02
2022-10-03T01:55:36.841Z,53.12
2022-10-03T01:57:23.091Z,52.97
2022-10-03T02:01:22.084Z,53.04
2022-10-03T02:02:56.626Z,52.90
2022-10-03T02:04:34.503Z,52.88
2022-10-03T02:06:06.972Z,53.09
2022-10-03T02:07:44.487Z,53.16
2022-10-03T02:09:27.947Z,53.19
2022-10-03T02:11:09.025Z,53.29
2022-10-03T02:12:41.472Z,53.19
2022-10-03T02:14:13.031Z,52.98
2022-10-03T02:15:44.783Z,53.33
2022-10-03T02:17:30.789Z,53.39
2022-10-03T02:19:14.912Z,53.19
2022-10-03T02:20:46.844Z,53.23
2022-10-03T02:22:36.663Z,53.17
2022-10-03T02:24:20.341Z,53.01
2022-10-03T02:25:54.636Z,53.04
2022-10-03T02:27:34.451Z,53.25
2022-10-03T02:29:21.121Z,53.44
2022-10-03T02:31:12.074Z,53.62
2022-10-03T02:33:19.136Z,53.33
2022-10-03T02:35:02.799Z,53.47
2022-10-03T02:36:43.310Z,53.47
2022-10-03T02:38:20.701Z,53.22
2022-10-03T02:40:01.293Z,53.56
2022-10-03T02:41:36.122Z,53.68
2022-10-03T02:43:26.160Z,53.46
2022-10-03T02:45:03.868Z,53.64
2022-10-03T02:46:49.077Z,53.68
2022-10-03T02:48:39.068Z,53.50
2022-10-03T02:50:29.319Z,53.55
2022-10-03T02:52:19.142Z,53.51
2022-10-03T02:53:56.728Z,53.68
2022-10-03T02:55:31.436Z,53.47
2022-10-03T02:57:03.209Z,53.56
2022-10-03T02:58:46.743Z,53.28
2022-10-03T03:00:18.493Z,53.25
2022-10-03T03:01:53.124Z,53.26
2022-10-03T03:03:36.949Z,53.31
2022-10-03T03:05:28.928Z,53.22
2022-10-03T03:07:20.017Z,53.31
2022-10-03T03:08:58.407Z,53.20
2022-10-03T03:10:48.812Z,53.53
2022-10-03T03:12:20.471Z,53.48
2022-10-03T03:14:10.716Z,53.54
2022-10-03T03:15:42.924Z,53.36
2022-10-03T03:17:15.237Z,53.21
2022-10-03T03:18:49.696Z,53.28
2022-10-03T03:20:33.577Z,52.89
2022-10-03T03:22:43.745Z,52.46
2022-10-03T03:24:18.252Z,52.84
2022-10-03T03:25:57.472Z,53.09
2022-10-03T03:27:35.238Z,53.01
2022-10-03T03:29:22.102Z,52.92
2022-10-03T03:31:00.468Z,52.80
2022-10-03T03:32:34.608Z,53.05
2022-10-03T03:34:20.296Z,53.09
2022-10-03T03:35:51.984Z,53.18
2022-10-03T03:37:32.845Z,53.37
2022-10-03T03:39:25.644Z,53.43
2022-10-03T03:40:57.212Z,52.98
2022-10-03T03:42:51.652Z,52.95
2022-10-03T03:44:41.423Z,53.18
2022-10-03T03:46:31.148Z,53.39
2022-10-03T03:48:22.793Z,53.10
2022-10-03T03:50:00.739Z,53.19
2022-10-03T03:51:33.706Z,52.81
2022-10-03T03:53:14.448Z,53.15
2022-10-03T03:54:52.019Z,53.37
2022-10-03T03:56:30.087Z,53.09
2022-10-03T03:58:17.890Z,53.59
2022-10-03T03:59:50.240Z,53.71
2022-10-03T04:01:58.158Z,53.38
2022-10-03T04:03:44.131Z,54.17
2022-10-03T04:05:24.317Z,54.12
2022-10-03T04:07:21.637Z,54.37
2022-10-03T04:09:03.028Z,53.62
2022-10-03T04:10:34.601Z,54.35
2022-10-03T04:12:09.323Z,54.27
2022-10-03T04:13:47.991Z,54.34
2022-10-03T04:15:30.910Z,53.69
2022-10-03T04:17:26.499Z,53.67
2022-10-03T04:19:04.548Z,54.05
2022-10-03T04:20:36.158Z,53.97
2022-10-03T04:22:09.625Z,54.16
2022-10-03T04:23:58.445Z,53.86
2022-10-03T04:25:46.845Z,53.97
2022-10-03T04:27:24.404Z,54.16
2022-10-03T04:29:06.229Z,53.87
2022-10-03T04:30:46.284Z,53.73
2022-10-03T04:32:20.664Z,54.28
2022-10-03T04:33:56.609Z,54.00
2022-10-03T04:35:40.511Z,54.38
2022-10-03T04:37:15.803Z,53.46
2022-10-03T04:38:55.113Z,54.53
2022-10-03T04:40:42.860Z,54.22
2022-10-03T04:42:26.913Z,54.64
2022-10-03T04:44:32.089Z,54.58
2022-10-03T04:46:16.265Z,54.51
2022-10-03T04:48:00.038Z,54.05
2022-10-03T04:49:36.007Z,54.68
2022-10-03T04:51:13.752Z,54.91
2022-10-03T04:52:59.267Z,54.87
2022-10-03T04:54:43.831Z,54.86
2022-10-03T04:56:22.314Z,54.07
2022-10-03T04:58:04.723Z,54.58
2022-10-03T04:59:39.341Z,54.67
2022-10-03T05:01:26.793Z,54.72
2022-10-03T05:02:58.919Z,54.30
2022-10-03T05:04:33.900Z,54.47
2022-10-03T05:06:28.774Z,54.29
2022-10-03T05:08:12.963Z,54.84
2022-10-03T05:09:50.482Z,54.78
2022-10-03T05:11:23.286Z,54.63
2022-10-03T05:12:57.755Z,55.04
2022-10-03T05:14:35.659Z,55.01
2022-10-03T05:16:10.627Z,54.94
2022-10-03T05:17:47.420Z,54.50
2022-10-03T05:19:23.486Z,54.91
2022-10-03T05:21:07.396Z,54.05
2022-10-03T05:22:39.263Z,54.79
2022-10-03T05:24:16.445Z,55.10
2022-10-03T05:25:48.075Z,55.04
2022-10-03T05:27:23.195Z,55.40
2022-10-03T05:29:06.380Z,55.32
2022-10-03T05:30:56.663Z,55.28
2022-10-03T05:32:42.423Z,55.18
2022-10-03T05:34:29.134Z,55.81
2022-10-03T05:36:10.877Z,55.78
2022-10-03T05:37:50.235Z,55.83
2022-10-03T05:39:40.388Z,55.71
2022-10-03T05:41:12.605Z,55.07
2022-10-03T05:42:47.311Z,55.29
2022-10-03T05:44:19.580Z,55.56
2022-10-03T05:45:54.578Z,54.89
2022-10-03T05:47:45.248Z,55.03
2022-10-03T05:49:16.964Z,54.98
2022-10-03T05:51:09.474Z,54.74
2022-10-03T05:52:41.617Z,54.94
2022-10-03T05:54:28.851Z,55.14
2022-10-03T05:56:14.240Z,54.70
2022-10-03T05:58:05.459Z,54.92
2022-10-03T05:59:37.783Z,54.94
2022-10-03T06:01:21.701Z,55.14
2022-10-03T06:02:57.183Z,55.18
2022-10-03T06:04:28.999Z,55.68
2022-10-03T06:06:20.223Z,55.41
2022-10-03T06:07:51.777Z,55.32
2022-10-03T06:09:23.575Z,55.74
2022-10-03T06:11:04.359Z,55.85
2022-10-03T06:12:41.237Z,55.45
2022-10-03T06:14:27.751Z,55.53
2022-10-03T06:16:18.822Z,55.60
2022-10-03T06:17:58.272Z,55.61
2022-10-03T06:19:48.874Z,55.61
2022-10-03T06:21:23.596Z,55.80
2022-10-03T06:23:05.793Z,55.68
2022-10-03T06:24:38.932Z,55.77
2022-10-03T06:26:15.089Z,55.79
2022-10-03T06:28:05.743Z,55.66
2022-10-03T06:29:46.757Z,55.68
2022-10-03T06:31:31.916Z,56.00
2022-10-03T06:33:04.216Z,55.73
2022-10-03T06:34:51.025Z,55.94
2022-10-03T06:36:22.910Z,55.64
2022-10-03T06:38:14.656Z,55.88
2022-10-03T06:40:09.583Z,55.76
2022-10-03T06:41:48.542Z,55.97
2022-10-03T06:43:25.728Z,55.96
2022-10-03T06:45:16.205Z,56.19
2022-10-03T06:46:52.893Z,55.97
2022-10-03T06:48:43.329Z,55.97
2022-10-03T06:50:19.631Z,56.06
2022-10-03T06:51:53.845Z,56.19
2022-10-03T06:53:34.367Z,56.14
2022-10-03T06:55:12.254Z,56.15
2022-10-03T06:56:53.179Z,56.09
2022-10-03T06:58:27.595Z,56.51
2022-10-03T07:00:15.592Z,56.30
2022-10-03T07:01:48.905Z,56.27
2022-10-03T07:03:25.470Z,56.21
2022-10-03T07:05:09.386Z,56.29
2022-10-03T07:06:44.290Z,56.24
2022-10-03T07:08:24.859Z,56.17
2022-10-03T07:10:02.579Z,55.97
2022-10-03T07:11:46.986Z,55.80
2022-10-03T07:13:38.040Z,55.92
2022-10-03T07:15:50.813Z,56.00
2022-10-03T07:17:26.148Z,56.13
2022-10-03T07:19:02.101Z,55.99
2022-10-03T07:20:55.454Z,56.08
2022-10-03T07:22:35.990Z,56.01
2022-10-03T07:24:26.236Z,56.03
2022-10-03T07:26:16.873Z,55.88
2022-10-03T07:27:51.352Z,55.94
2022-10-03T07:29:30.819Z,56.15
2022-10-03T07:31:21.332Z,56.12
2022-10-03T07:32:59.180Z,56.25
2022-10-03T07:34:33.812Z,56.42
2022-10-03T07:36:24.042Z,56.05
2022-10-03T07:38:13.991Z,56.06
2022-10-03T07:40:02.231Z,56.36
2022-10-03T07:41:34.224Z,56.23
2022-10-03T07:43:16.051Z,56.14
2022-10-03T07:44:50.911Z,56.11
2022-10-03T07:46:42.191Z,55.95
2022-10-03T07:48:25.381Z,56.15
2022-10-03T07:49:59.692Z,55.94
2022-10-03T07:51:50.760Z,55.82
2022-10-03T07:53:22.332Z,56.14
2022-10-03T07:54:54.119Z,56.33
2022-10-03T07:56:32.707Z,56.33
2022-10-03T07:58:26.451Z,56.14
2022-10-03T08:00:05.767Z,55.92
2022-10-03T08:01:41.874Z,56.00
2022-10-03T08:03:32.543Z,55.74
2022-10-03T08:05:22.970Z,55.89
2022-10-03T08:07:18.524Z,56.04
2022-10-03T08:08:59.161Z,55.96
2022-10-03T08:10:49.668Z,56.17
2022-10-03T08:12:52.085Z,56.22
2022-10-03T08:14:32.678Z,56.21
2022-10-03T08:16:19.194Z,56.19
2022-10-03T08:18:09.747Z,56.48
2022-10-03T08:19:41.520Z,56.68
2022-10-03T08:21:35.944Z,56.67
2022-10-03T08:23:26.137Z,56.76
2022-10-03T08:25:02.971Z,56.22
2022-10-03T08:26:50.087Z,56.32
2022-10-03T08:28:43.547Z,56.07
2022-10-03T08:30:25.677Z,56.21
2022-10-03T08:32:06.413Z,56.21
2022-10-03T08:33:42.167Z,56.23
2022-10-03T08:35:16.738Z,56.75
2022-10-03T08:36:51.154Z,56.80
2022-10-03T08:38:38.105Z,57.24
2022-10-03T08:40:11.291Z,57.12
2022-10-03T08:41:58.197Z,57.02
2022-10-03T08:43:30.134Z,57.06
2022-10-03T08:45:27.816Z,57.23
2022-10-03T08:47:02.688Z,57.44
2022-10-03T08:48:41.213Z,57.24
2022-10-03T08:50:31.686Z,57.23
2022-10-03T08:52:18.440Z,56.90
2022-10-03T08:53:55.994Z,56.93
2022-10-03T08:55:46.241Z,57.18
2022-10-03T08:57:23.952Z,57.09
2022-10-03T08:58:58.514Z,57.04
2022-10-03T09:00:52.903Z,56.60
2022-10-03T09:02:24.641Z,56.82
2022-10-03T09:03:56.394Z,57.24
2022-10-03T09:05:46.462Z,57.24
2022-10-03T09:07:27.701Z,56.80
2022-10-03T09:09:18.363Z,56.69
2022-10-03T09:10:55.812Z,56.95
2022-10-03T09:12:33.353Z,56.75
2022-10-03T09:14:11.818Z,57.15
2022-10-03T09:15:53.675Z,57.12
2022-10-03T09:17:43.640Z,56.75
2022-10-03T09:19:24.510Z,56.61
2022-10-03T09:21:15.828Z,56.55
2022-10-03T09:22:50.317Z,56.34
2022-10-03T09:24:41.741Z,56.31
2022-10-03T09:26:18.452Z,56.36
2022-10-03T09:28:08.998Z,56.53
2022-10-03T09:29:52.595Z,56.55
2022-10-03T09:31:39.200Z,56.12
2022-10-03T09:33:26.974Z,56.38
2022-10-03T09:35:17.967Z,56.30
2022-10-03T09:37:05.161Z,56.61
2022-10-03T09:38:49.000Z,56.48
2022-10-03T09:40:21.123Z,56.18
2022-10-03T09:42:01.915Z,56.46
2022-10-03T09:43:36.677Z,56.10
2022-10-03T09:45:24.448Z,55.77
2022-10-03T09:47:23.951Z,56.27
2022-10-03T09:49:02.283Z,56.17
2022-10-03T09:50:35.403Z,56.25
2022-10-03T09:52:13.063Z,56.29
2022-10-03T09:53:53.589Z,56.37
2022-10-03T09:55:34.372Z,56.57
2022-10-03T09:57:06.107Z,56.73
2022-10-03T09:58:56.710Z,56.49
2022-10-03T10:00:55.467Z,56.49
2022-10-03T10:02:27.564Z,56.35
2022-10-03T10:04:28.322Z,56.36
2022-10-03T10:06:12.158Z,56.46
2022-10-03T10:08:02.860Z,56.79
2022-10-03T10:09:53.512Z,56.61
2022-10-03T10:11:31.724Z,56.70
2022-10-03T10:13:12.602Z,56.59
2022-10-03T10:14:53.760Z,56.50
2022-10-03T10:16:31.525Z,56.54
2022-10-03T10:18:22.302Z,56.24
2022-10-03T10:19:56.400Z,56.17
2022-10-03T10:21:28.280Z,56.04
2022-10-03T10:23:10.829Z,56.12
2022-10-03T10:24:47.374Z,56.04
2022-10-03T10:26:31.064Z,55.95
2022-10-03T10:28:06.386Z,55.78
2022-10-03T10:29:48.463Z,55.58
2022-10-03T10:31:32.772Z,55.66
2022-10-03T10:33:19.680Z,55.48
2022-10-03T10:35:10.468Z,55.52
2022-10-03T10:36:42.520Z,55.31
2022-10-03T10:38:20.142Z,55.29
2022-10-03T10:39:53.195Z,55.07
2022-10-03T10:41:43.800Z,55.20
2022-10-03T10:43:24.827Z,55.27
2022-10-03T10:44:59.395Z,55.16
2022-10-03T10:46:33.979Z,55.00
2022-10-03T10:48:09.477Z,54.81
2022-10-03T10:49:50.427Z,54.81
2022-10-03T10:51:45.392Z,54.89
2022-10-03T10:53:38.298Z,54.47
2022-10-03T10:55:13.677Z,54.48
2022-10-03T10:56:48.237Z,54.47
2022-10-03T10:58:48.839Z,54.53
2022-10-03T11:00:34.573Z,54.57
2022-10-03T11:02:25.080Z,54.45
2022-10-03T11:04:16.092Z,54.36
2022-10-03T11:06:06.991Z,54.35
2022-10-03T11:07:54.150Z,54.36
2022-10-03T11:09:36.168Z,54.31
2022-10-03T11:11:10.896Z,54.09
2022-10-03T11:12:59.334Z,54.07
2022-10-03T11:14:37.484Z,54.16
2022-10-03T11:16:27.650Z,53.84
2022-10-03T11:18:05.154Z,53.76
2022-10-03T11:19:46.240Z,53.69
2022-10-03T11:21:24.928Z,53.66
2022-10-03T11:23:15.458Z,53.58
2022-10-03T11:25:13.107Z,53.57
2022-10-03T11:26:55.662Z,53.43
2022-10-03T11:28:45.991Z,53.09
2022-10-03T11:30:20.818Z,52.78
2022-10-03T11:32:13.363Z,52.67
2022-10-03T11:34:04.983Z,52.84
2022-10-03T11:35:57.602Z,52.96
2022-10-03T11:37:40.949Z,52.75
2022-10-03T11:39:17.730Z,52.26
2022-10-03T11:41:00.022Z,52.07
2022-10-03T11:42:33.975Z,52.05
2022-10-03T11:44:10.767Z,51.93
2022-10-03T11:45:47.875Z,51.72
2022-10-03T11:47:36.228Z,51.63
2022-10-03T11:49:11.906Z,51.51
2022-10-03T11:50:47.118Z,51.49
2022-10-03T11:52:39.523Z,51.55
2022-10-03T11:54:31.864Z,51.34
2022-10-03T11:56:11.102Z,51.36
2022-10-03T11:57:44.737Z,51.14
2022-10-03T11:59:32.625Z,51.17
2022-10-03T12:01:08.737Z,51.02
2022-10-03T12:02:48.663Z,51.00
2022-10-03T12:04:29.400Z,50.93
2022-10-03T12:06:24.517Z,50.92
2022-10-03T12:08:19.880Z,50.94
2022-10-03T12:10:04.572Z,50.80
2022-10-03T12:11:38.816Z,50.54
2022-10-03T12:13:18.213Z,50.49
2022-10-03T12:14:50.508Z,50.55
2022-10-03T12:16:29.411Z,50.61
2022-10-03T12:18:35.631Z,50.48
2022-10-03T12:20:18.481Z,50.44
2022-10-03T12:22:12.022Z,50.50
2022-10-03T12:23:44.907Z,50.33
2022-10-03T12:25:18.978Z,50.21
2022-10-03T12:27:03.960Z,50.24
2022-10-03T12:28:46.033Z,50.14
2022-10-03T12:30:18.869Z,50.10
2022-10-03T12:32:00.686Z,50.10
2022-10-03T12:33:46.479Z,49.97
2022-10-03T12:35:30.698Z,49.83
2022-10-03T12:37:12.553Z,49.73
2022-10-03T12:38:51.285Z,49.68
2022-10-03T12:40:24.878Z,49.70
2022-10-03T12:41:57.434Z,49.67
2022-10-03T12:43:48.795Z,49.62
2022-10-03T12:45:41.450Z,49.52
2022-10-03T12:47:54.209Z,49.29
2022-10-03T12:49:24.922Z,49.38
2022-10-03T12:51:05.664Z,48.97
2022-10-03T12:52:45.695Z,49.13
2022-10-03T12:54:36.160Z,49.24
2022-10-03T12:56:21.080Z,49.17
2022-10-03T12:57:54.891Z,49.16
2022-10-03T12:59:43.579Z,49.18
2022-10-03T13:01:21.279Z,48.95
2022-10-03T13:02:59.650Z,48.92
2022-10-03T13:04:35.478Z,48.91
2022-10-03T13:06:12.253Z,48.61
2022-10-03T13:07:45.331Z,48.35
2022-10-03T13:09:21.248Z,48.23
2022-10-03T13:10:57.445Z,48.06
2022-10-03T13:12:52.581Z,47.82
2022-10-03T13:14:43.958Z,47.74
2022-10-03T13:16:24.676Z,47.84
2022-10-03T13:18:13.219Z,47.84
2022-10-03T13:19:52.171Z,47.45
2022-10-03T13:21:46.888Z,47.56
2022-10-03T13:23:23.849Z,47.31
2022-10-03T13:24:59.123Z,47.08
2022-10-03T13:26:50.718Z,46.92
2022-10-03T13:28:47.019Z,46.87
2022-10-03T13:30:22.348Z,46.57
2022-10-03T13:32:12.957Z,46.24
2022-10-03T13:33:49.823Z,46.16
2022-10-03T13:35:41.016Z,46.25
2022-10-03T13:37:15.570Z,46.05
2022-10-03T13:38:52.528Z,46.08
2022-10-03T13:40:24.635Z,46.00
2022-10-03T13:42:00.438Z,45.99
2022-10-03T13:43:36.047Z,45.83
2022-10-03T13:45:27.586Z,45.56
2022-10-03T13:47:03.512Z,45.52
2022-10-03T13:48:35.239Z,45.43
2022-10-03T13:50:11.022Z,45.43
2022-10-03T13:51:46.194Z,45.68
2022-10-03T13:53:20.767Z,45.63
2022-10-03T13:55:01.723Z,45.41
2022-10-03T13:56:36.671Z,45.18
2022-10-03T13:58:18.430Z,44.75
2022-10-03T13:59:59.843Z,44.50
2022-10-03T14:01:37.754Z,44.30
2022-10-03T14:03:13.953Z,44.31
2022-10-03T14:04:54.733Z,44.42
2022-10-03T14:06:32.880Z,44.44
2022-10-03T14:08:27.125Z,44.53
2022-10-03T14:10:01.925Z,44.33
2022-10-03T14:11:50.267Z,44.26
2022-10-03T14:13:40.332Z,44.22
2022-10-03T14:15:16.154Z,44.33
2022-10-03T14:16:50.265Z,44.51
2022-10-03T14:18:40.194Z,44.30
2022-10-03T14:20:19.541Z,44.11
2022-10-03T14:21:58.025Z,43.77
2022-10-03T14:23:35.073Z,43.73
2022-10-03T14:25:09.554Z,44.05
2022-10-03T14:26:49.988Z,44.03
2022-10-03T14:28:27.476Z,44.10
2022-10-03T14:30:18.500Z,44.11
2022-10-03T14:31:58.696Z,44.06
2022-10-03T14:33:42.316Z,43.84
2022-10-03T14:35:27.832Z,43.63
2022-10-03T14:37:03.252Z,43.41
2022-10-03T14:39:02.027Z,43.45
2022-10-03T14:41:08.915Z,43.19
2022-10-03T14:42:43.924Z,43.37
2022-10-03T14:44:19.750Z,43.33
2022-10-03T14:45:52.691Z,43.47
2022-10-03T14:47:24.870Z,43.52
2022-10-03T14:48:58.970Z,43.27
2022-10-03T14:50:31.357Z,43.32
2022-10-03T14:52:13.067Z,43.20
2022-10-03T14:53:48.345Z,43.34
2022-10-03T14:55:30.113Z,43.33
2022-10-03T14:57:13.517Z,43.29
2022-10-03T14:58:47.879Z,43.50
2022-10-03T15:00:39.053Z,43.51
2022-10-03T15:02:27.560Z,43.37
2022-10-03T15:04:02.770Z,43.53
2022-10-03T15:05:35.228Z,43.47
2022-10-03T15:07:08.679Z,43.48
2022-10-03T15:08:43.024Z,43.48
2022-10-03T15:10:15.752Z,43.29
2022-10-03T15:12:13.546Z,43.39
2022-10-03T15:13:50.978Z,43.19
2022-10-03T15:15:27.298Z,43.53
2022-10-03T15:16:59.656Z,43.37
2022-10-03T15:18:31.619Z,43.47
2022-10-03T15:20:03.641Z,43.52
2022-10-03T15:21:35.725Z,43.49
2022-10-03T15:23:08.622Z,43.27
2022-10-03T15:24:40.632Z,43.48
2022-10-03T15:26:14.046Z,43.49
2022-10-03T15:27:47.059Z,43.51
2022-10-03T15:29:18.754Z,43.43
2022-10-03T15:30:51.829Z,43.47
2022-10-03T15:32:43.816Z,43.42
2022-10-03T15:34:22.206Z,43.30
2022-10-03T15:35:55.496Z,43.57
2022-10-03T15:37:29.599Z,43.27
2022-10-03T15:39:02.448Z,43.40
2022-10-03T15:40:35.029Z,43.49
2022-10-03T15:42:09.894Z,43.26
2022-10-03T15:44:05.154Z,43.31
2022-10-03T15:45:36.850Z,43.51
2022-10-03T15:47:09.669Z,43.62
2022-10-03T15:48:44.201Z,43.57
2022-10-03T15:50:22.289Z,43.50
2022-10-03T15:51:54.777Z,43.62
2022-10-03T15:53:42.423Z,43.57
2022-10-03T15:55:24.437Z,43.58
2022-10-03T15:56:57.240Z,43.80
2022-10-03T15:58:28.913Z,43.48
2022-10-03T16:00:03.359Z,43.73
2022-10-03T16:01:38.080Z,43.60
2022-10-03T16:03:12.402Z,43.71
2022-10-03T16:04:44.499Z,43.92
2022-10-03T16:06:40.148Z,44.03
2022-10-03T16:08:14.542Z,44.09
2022-10-03T16:09:46.567Z,44.17
2022-10-03T16:11:22.650Z,43.99
2022-10-03T16:12:57.134Z,44.18
2022-10-03T16:14:30.320Z,44.06
2022-10-03T16:16:13.148Z,44.08
2022-10-03T16:17:52.758Z,44.57
2022-10-03T16:19:31.910Z,44.58
2022-10-03T16:21:03.968Z,44.13
2022-10-03T16:22:43.960Z,43.92
2022-10-03T16:24:22.739Z,44.06
2022-10-03T16:25:59.146Z,43.88
2022-10-03T16:27:32.202Z,44.37
2022-10-03T16:29:36.361Z,43.84
2022-10-03T16:31:14.465Z,44.35
2022-10-03T16:32:51.037Z,44.24
2022-10-03T16:34:23.051Z,44.46
2022-10-03T16:35:55.102Z,44.62
2022-10-03T16:37:27.407Z,44.82
2022-10-03T16:39:00.277Z,45.07
2022-10-03T16:40:31.843Z,45.10
2022-10-03T16:42:13.600Z,45.02
2022-10-03T16:43:55.042Z,44.99
2022-10-03T16:45:41.062Z,44.90
2022-10-03T16:47:12.713Z,45.21
2022-10-03T16:49:02.880Z,45.50
2022-10-03T16:50:38.775Z,45.54
2022-10-03T16:52:11.228Z,45.28
2022-10-03T16:53:43.231Z,45.55
2022-10-03T16:55:14.998Z,45.72
2022-10-03T16:56:48.490Z,45.39
2022-10-03T16:58:26.246Z,45.46
2022-10-03T16:59:57.838Z,45.76
2022-10-03T17:01:29.543Z,45.52
2022-10-03T17:03:06.826Z,45.44
2022-10-03T17:04:42.394Z,45.42
2022-10-03T17:06:16.364Z,45.82
2022-10-03T17:07:48.887Z,45.60
2022-10-03T17:09:39.362Z,45.59
2022-10-03T17:11:13.390Z,45.63
2022-10-03T17:12:46.425Z,45.85
2022-10-03T17:14:18.186Z,45.90
2022-10-03T17:16:12.868Z,45.89
2022-10-03T17:18:00.290Z,46.15
2022-10-03T17:19:40.200Z,46.00
2022-10-03T17:21:20.953Z,46.25
2022-10-03T17:22:53.497Z,46.35
2022-10-03T17:24:33.342Z,46.42
2022-10-03T17:26:11.241Z,46.43
2022-10-03T17:27:43.502Z,45.98
2022-10-03T17:29:15.338Z,46.48
2022-10-03T17:30:46.928Z,46.14
2022-10-03T17:32:23.567Z,46.38
2022-10-03T17:33:58.446Z,46.31
2022-10-03T17:35:31.778Z,46.46
2022-10-03T17:37:12.577Z,46.46
2022-10-03T17:38:50.530Z,46.38
2022-10-03T17:40:23.443Z,46.62
2022-10-03T17:42:13.642Z,46.44
2022-10-03T17:43:46.656Z,46.74
2022-10-03T17:45:33.845Z,46.69
2022-10-03T17:47:05.504Z,46.35
2022-10-03T17:48:41.519Z,46.83
2022-10-03T17:50:15.864Z,46.54
2022-10-03T17:51:49.213Z,46.58
2022-10-03T17:53:21.865Z,46.40
2022-10-03T17:55:03.404Z,46.86
2022-10-03T17:56:34.976Z,46.77
2022-10-03T17:58:08.140Z,46.86
2022-10-03T17:59:47.989Z,46.80
2022-10-03T18:01:20.723Z,46.95
2022-10-03T18:02:55.248Z,47.01
2022-10-03T18:04:36.982Z,47.01
2022-10-03T18:06:20.952Z,46.80
2022-10-03T18:07:54.948Z,47.08
2022-10-03T18:09:30.718Z,47.18
2022-10-03T18:11:03.329Z,47.02
2022-10-03T18:12:42.587Z,47.52
2022-10-03T18:14:15.195Z,47.18
2022-10-03T18:15:47.222Z,46.88
2022-10-03T18:17:20.779Z,47.26
2022-10-03T18:19:28.443Z,47.24
2022-10-03T18:21:05.774Z,47.30
2022-10-03T18:22:40.875Z,47.39
2022-10-03T18:24:13.068Z,47.25
2022-10-03T18:26:20.456Z,47.29
2022-10-03T18:28:08.581Z,47.28
2022-10-03T18:30:13.196Z,47.36
2022-10-03T18:31:46.304Z,47.43
2022-10-03T18:33:20.557Z,47.69
2022-10-03T18:35:13.132Z,47.58
2022-10-03T18:36:47.919Z,47.54
2022-10-03T18:38:24.633Z,47.69
2022-10-03T18:39:57.674Z,47.64
2022-10-03T18:41:30.692Z,47.54
2022-10-03T18:43:02.621Z,47.54
2022-10-03T18:44:35.373Z,47.61
2022-10-03T18:46:15.243Z,47.86
2022-10-03T18:48:00.004Z,47.58
2022-10-03T18:49:34.285Z,47.74
2022-10-03T18:51:11.187Z,47.49
2022-10-03T18:53:01.339Z,47.73
2022-10-03T18:54:42.404Z,47.98
2022-10-03T18:56:18.996Z,47.35
2022-10-03T18:57:55.420Z,47.39
2022-10-03T18:59:48.461Z,47.46
2022-10-03T19:01:26.315Z,47.59
2022-10-03T19:03:01.084Z,47.53
2022-10-03T19:04:35.290Z,47.32
2022-10-03T19:06:08.715Z,47.57
2022-10-03T19:07:44.553Z,47.53
2022-10-03T19:09:25.195Z,47.47
2022-10-03T19:11:00.991Z,47.69
2022-10-03T19:12:35.260Z,47.63
2022-10-03T19:14:06.857Z,47.77
2022-10-03T19:15:39.022Z,47.80
2022-10-03T19:17:21.420Z,48.00
2022-10-03T19:18:52.931Z,47.83
2022-10-03T19:20:28.059Z,48.02
2022-10-03T19:22:06.268Z,47.91
2022-10-03T19:23:41.464Z,47.71
2022-10-03T19:25:18.909Z,47.67
2022-10-03T19:26:54.555Z,47.74
2022-10-03T19:28:29.028Z,47.90
2022-10-03T19:30:00.790Z,47.94
2022-10-03T19:31:33.044Z,48.25
2022-10-03T19:33:10.004Z,48.17
2022-10-03T19:34:43.485Z,48.32
2022-10-03T19:36:26.355Z,48.45
2022-10-03T19:38:04.150Z,48.35
2022-10-03T19:39:37.779Z,48.52
2022-10-03T19:41:09.604Z,48.74
2022-10-03T19:42:46.092Z,48.42
2022-10-03T19:44:20.205Z,48.52
2022-10-03T19:45:59.698Z,48.61
2022-10-03T19:47:32.394Z,48.57
2022-10-03T19:49:10.695Z,48.76
2022-10-03T19:50:43.637Z,48.96
2022-10-03T19:52:17.638Z,48.89
2022-10-03T19:53:49.924Z,48.90
2022-10-03T19:55:31.109Z,49.06
2022-10-03T19:57:03.152Z,49.04
2022-10-03T19:58:35.909Z,48.81
2022-10-03T20:00:24.493Z,48.94
2022-10-03T20:01:56.700Z,48.85
2022-10-03T20:03:29.399Z,48.99
2022-10-03T20:05:01.565Z,49.13
2022-10-03T20:06:37.295Z,49.02
2022-10-03T20:08:27.837Z,49.08
2022-10-03T20:10:02.083Z,49.06
2022-10-03T20:11:48.840Z,49.09
2022-10-03T20:13:21.913Z,48.92
2022-10-03T20:14:54.797Z,48.87
2022-10-03T20:16:26.853Z,48.94
2022-10-03T20:17:59.935Z,49.16
2022-10-03T20:19:54.986Z,49.08
2022-10-03T20:21:27.160Z,49.17
2022-10-03T20:23:04.318Z,49.45
2022-10-03T20:24:46.373Z,49.26
2022-10-03T20:26:36.736Z,49.13
2022-10-03T20:28:12.276Z,49.31
2022-10-03T20:29:48.314Z,49.22
2022-10-03T20:31:25.053Z,49.31
2022-10-03T20:32:58.248Z,49.45
2022-10-03T20:34:31.673Z,49.48
2022-10-03T20:36:10.704Z,49.37
2022-10-03T20:37:50.515Z,49.60
2022-10-03T20:39:26.398Z,49.47
2022-10-03T20:41:01.466Z,49.67
2022-10-03T20:42:33.129Z,49.56
2022-10-03T20:44:11.089Z,49.62
2022-10-03T20:45:43.048Z,49.72
2022-10-03T20:47:32.986Z,49.36
2022-10-03T20:49:20.254Z,49.59
2022-10-03T20:50:53.023Z,49.63
2022-10-03T20:52:24.597Z,49.43
2022-10-03T20:53:56.207Z,49.49
2022-10-03T20:55:30.271Z,49.27
2022-10-03T20:57:20.966Z,49.23
2022-10-03T20:58:56.277Z,49.40
2022-10-03T21:00:27.888Z,49.60
2022-10-03T21:02:27.652Z,49.60
2022-10-03T21:04:21.072Z,49.44
2022-10-03T21:05:53.778Z,49.55
2022-10-03T21:07:30.356Z,49.38
2022-10-03T21:09:01.950Z,49.43
2022-10-03T21:10:35.944Z,49.70
2022-10-03T21:12:12.817Z,49.47
2022-10-03T21:13:57.812Z,49.54
2022-10-03T21:15:40.057Z,49.74
2022-10-03T21:22:05.400Z,49.52
2022-10-03T21:23:38.545Z,49.75
2022-10-03T21:25:18.266Z,49.51
2022-10-03T21:27:08.341Z,49.67
2022-10-03T21:28:39.911Z,49.54
2022-10-03T21:30:18.235Z,49.79
2022-10-03T21:31:52.668Z,49.70
2022-10-03T21:33:27.262Z,49.61
2022-10-03T21:35:01.499Z,49.96
2022-10-03T21:36:46.177Z,49.90
2022-10-03T21:38:26.921Z,50.02
2022-10-03T21:40:17.360Z,50.11
2022-10-03T21:41:56.949Z,50.00
2022-10-03T21:43:38.036Z,49.92
2022-10-03T21:45:09.655Z,49.88
2022-10-03T21:46:53.647Z,49.97
2022-10-03T21:48:48.636Z,50.06
2022-10-03T21:50:25.064Z,50.04
2022-10-03T21:52:06.642Z,49.94