createdAt,value
2024-01-24T00:00:28.217Z,0.00
2024-01-24T00:01:28.940Z,0.00
2024-01-24T00:02:28.149Z,0.00
2024-01-24T00:03:28.202Z,0.00
2024-01-24T00:04:28.536Z,0.00
2024-01-24T00:05:28.138Z,0.00
2024-01-24T00:06:28.139Z,0.00
2024-01-24T00:07:28.115Z,0.00
2024-01-24T00:08:28.195Z,0.00
2024-01-24T00:09:28.911Z,0.00
2024-01-24T00:10:28.051Z,0.00
2024-01-24T00:11:28.058Z,0.00
2024-01-24T00:12:28.119Z,0.00
2024-01-24T00:13:28.051Z,0.00
2024-01-24T00:14:28.831Z,0.00
2024-01-24T00:15:28.025Z,0.00
2024-01-24T00:16:29.611Z,0.00
2024-01-24T00:17:28.057Z,0.00
2024-01-24T00:18:28.110Z,0.00
2024-01-24T00:19:28.025Z,0.00
2024-01-24T00:20:27.968Z,0.00
2024-01-24T00:21:28.079Z,0.00
2024-01-24T00:22:27.977Z,0.00
2024-01-24T00:23:27.944Z,0.00
2024-01-24T00:24:27.923Z,0.00
2024-01-24T00:25:27.905Z,0.00
2024-01-24T00:26:27.884Z,0.00
2024-01-24T00:27:28.877Z,0.00
2024-01-24T00:28:28.007Z,0.00
2024-01-24T00:29:27.865Z,0.00
2024-01-24T00:30:27.874Z,0.00
2024-01-24T00:31:27.852Z,0.00
2024-01-24T00:32:27.943Z,0.00
2024-01-24T00:33:27.857Z,0.00
2024-01-24T00:34:27.828Z,0.00
2024-01-24T00:35:27.844Z,0.00
2024-01-24T00:36:27.857Z,0.00
2024-01-24T00:37:27.819Z,0.00
2024-01-24T00:38:27.840Z,0.00
2024-01-24T00:39:27.807Z,0.00
2024-01-24T00:40:28.334Z,0.00
2024-01-24T00:41:27.766Z,0.00
2024-01-24T00:42:27.733Z,0.00
2024-01-24T00:43:27.711Z,0.00
2024-01-24T00:44:27.798Z,0.00
2024-01-24T00:45:27.807Z,0.00
2024-01-24T00:46:27.741Z,0.00
2024-01-24T00:47:27.699Z,0.00
2024-01-24T00:48:27.856Z,0.00
2024-01-24T00:49:28.523Z,0.00
2024-01-24T00:50:27.684Z,0.00
2024-01-24T00:51:27.678Z,0.00
2024-01-24T00:52:27.644Z,0.00
2024-01-24T00:53:28.370Z,0.00
2024-01-24T00:54:27.673Z,0.00
2024-01-24T00:55:27.625Z,0.00
2024-01-24T00:56:27.591Z,0.00
2024-01-24T00:57:28.367Z,0.00
2024-01-24T00:58:28.394Z,0.00
2024-01-24T00:59:27.583Z,0.00
2024-01-24T01:00:27.582Z,0.00
2024-01-24T01:01:27.545Z,0.00
2024-01-24T01:02:29.332Z,0.00
2024-01-24T01:03:27.562Z,0.00
2024-01-24T01:04:27.605Z,0.00
2024-01-24T01:05:27.576Z,0.00
2024-01-24T01:06:27.608Z,0.00
2024-01-24T01:07:27.457Z,0.00
2024-01-24T01:08:27.452Z,0.00
2024-01-24T01:09:29.346Z,0.00
2024-01-24T01:10:27.446Z,0.00
2024-01-24T01:11:27.458Z,0.00
2024-01-24T01:12:27.480Z,0.00
2024-01-24T01:13:27.412Z,0.00
2024-01-24T01:14:27.401Z,0.00
2024-01-24T01:15:29.379Z,0.00
2024-01-24T01:16:27.404Z,0.00
2024-01-24T01:17:27.376Z,0.00
2024-01-24T01:18:27.454Z,0.00
2024-01-24T01:19:27.675Z,0.00
2024-01-24T01:20:27.324Z,0.00
2024-01-24T01:21:27.344Z,0.00
2024-01-24T01:22:28.869Z,0.00
2024-01-24T01:23:27.333Z,0.00
2024-01-24T01:24:27.315Z,0.00
2024-01-24T01:25:27.265Z,0.00
2024-01-24T01:26:27.278Z,0.00
2024-01-24T01:27:27.270Z,0.00
2024-01-24T01:28:27.301Z,0.00
2024-01-24T01:29:27.255Z,0.00
2024-01-24T01:30:27.309Z,0.00
2024-01-24T01:31:27.288Z,0.00
2024-01-24T01:32:27.338Z,0.00
2024-01-24T01:33:27.494Z,0.00
2024-01-24T01:34:27.240Z,0.00
2024-01-24T01:35:28.356Z,0.00
2024-01-24T01:36:27.202Z,0.00
2024-01-24T01:37:27.212Z,0.00
2024-01-24T01:38:27.167Z,0.00
2024-01-24T01:39:27.207Z,0.00
2024-01-24T01:40:29.859Z,0.00
2024-01-24T01:41:28.865Z,0.00
2024-01-24T01:42:27.190Z,0.00
2024-01-24T01:43:27.092Z,0.00
2024-01-24T01:44:27.076Z,0.00
2024-01-24T01:45:27.145Z,0.00
2024-01-24T01:46:28.392Z,0.00
2024-01-24T01:47:27.108Z,0.00
2024-01-24T01:48:29.176Z,0.00
2024-01-24T01:49:27.108Z,0.00
2024-01-24T01:50:27.079Z,0.00
2024-01-24T01:51:27.039Z,0.00
2024-01-24T01:52:26.991Z,0.00
2024-01-24T01:53:29.470Z,0.00
2024-01-24T01:54:28.484Z,0.00
2024-01-24T01:55:26.966Z,0.00
2024-01-24T01:56:26.992Z,0.00
2024-01-24T01:57:26.988Z,0.00
2024-01-24T01:58:26.941Z,0.00
2024-01-24T01:59:26.980Z,0.00
2024-01-24T02:00:26.963Z,0.00
2024-01-24T02:01:27.329Z,0.00
2024-01-24T02:02:26.890Z,0.00
2024-01-24T02:03:26.964Z,0.00
2024-01-24T02:04:26.918Z,0.00
2024-01-24T02:05:26.884Z,0.00
2024-01-24T02:06:29.403Z,0.00
2024-01-24T02:07:28.488Z,0.00
2024-01-24T02:08:26.837Z,0.00
2024-01-24T02:09:26.943Z,0.00
2024-01-24T02:10:26.810Z,0.00
2024-01-24T02:11:26.854Z,0.00
2024-01-24T02:12:28.026Z,0.00
2024-01-24T02:13:26.777Z,0.00
2024-01-24T02:14:27.349Z,0.00
2024-01-24T02:15:26.794Z,0.00
2024-01-24T02:16:26.796Z,0.00
2024-01-24T02:17:26.767Z,0.00
2024-01-24T02:18:26.919Z,0.00
2024-01-24T02:19:28.996Z,0.00
2024-01-24T02:20:27.511Z,0.00
2024-01-24T02:21:26.780Z,0.00
2024-01-24T02:22:26.670Z,0.00
2024-01-24T02:23:26.758Z,0.00
2024-01-24T02:24:26.694Z,0.00
2024-01-24T02:25:28.066Z,0.00
2024-01-24T02:26:27.370Z,0.00
2024-01-24T02:27:26.676Z,0.00
2024-01-24T02:28:26.630Z,0.00
2024-01-24T02:29:26.654Z,0.00
2024-01-24T02:30:26.650Z,0.00
2024-01-24T02:31:26.598Z,0.00
2024-01-24T02:32:28.553Z,0.00
2024-01-24T02:33:27.493Z,0.00
2024-01-24T02:34:26.646Z,0.00
2024-01-24T02:35:26.558Z,0.00
2024-01-24T02:36:26.643Z,0.00
2024-01-24T02:37:26.538Z,0.00
2024-01-24T02:38:26.689Z,0.00
2024-01-24T02:39:27.394Z,0.00
2024-01-24T02:40:26.630Z,0.00
2024-01-24T02:41:26.510Z,0.00
2024-01-24T02:42:26.493Z,0.00
2024-01-24T02:43:26.477Z,0.00
2024-01-24T02:44:26.521Z,0.00
2024-01-24T02:45:28.069Z,0.00
2024-01-24T02:46:27.870Z,0.00
2024-01-24T02:47:26.529Z,0.00
2024-01-24T02:48:26.558Z,0.00
2024-01-24T02:49:26.469Z,0.00
2024-01-24T02:50:26.417Z,0.00
2024-01-24T02:51:26.537Z,0.00
2024-01-24T02:52:27.368Z,0.00
2024-01-24T02:53:26.421Z,0.00
2024-01-24T02:54:26.380Z,0.00
2024-01-24T02:55:26.333Z,0.00
2024-01-24T02:56:26.340Z,0.00
2024-01-24T02:57:26.341Z,0.00
2024-01-24T02:58:27.058Z,0.00
2024-01-24T02:59:27.385Z,0.00
2024-01-24T03:00:26.319Z,0.00
2024-01-24T03:01:26.356Z,0.00
2024-01-24T03:02:26.697Z,0.00
2024-01-24T03:03:26.348Z,0.00
2024-01-24T03:04:27.540Z,0.00
2024-01-24T03:05:26.863Z,0.00
2024-01-24T03:06:26.397Z,0.00
2024-01-24T03:07:26.380Z,0.00
2024-01-24T03:08:26.234Z,0.00
2024-01-24T03:09:26.225Z,0.00
2024-01-24T03:10:26.271Z,0.00
2024-01-24T03:11:26.220Z,0.00
2024-01-24T03:12:26.268Z,0.00
2024-01-24T03:13:26.213Z,0.00
2024-01-24T03:14:26.153Z,0.00
2024-01-24T03:15:26.181Z,0.00
2024-01-24T03:16:26.122Z,0.00
2024-01-24T03:17:27.342Z,0.00
2024-01-24T03:18:26.277Z,0.00
2024-01-24T03:19:26.262Z,0.00
2024-01-24T03:20:26.090Z,0.00
2024-01-24T03:21:26.167Z,0.00
2024-01-24T03:22:26.255Z,0.00
2024-01-24T03:23:26.890Z,0.00
2024-01-24T03:24:26.058Z,0.00
2024-01-24T03:25:26.964Z,0.00
2024-01-24T03:26:26.046Z,0.00
2024-01-24T03:27:26.074Z,0.00
2024-01-24T03:28:26.056Z,0.00
2024-01-24T03:29:25.990Z,0.00
2024-01-24T03:30:27.035Z,0.00
2024-01-24T03:31:26.143Z,0.00
2024-01-24T03:32:25.984Z,0.00
2024-01-24T03:33:26.023Z,0.00
2024-01-24T03:34:26.028Z,0.00
2024-01-24T03:35:25.970Z,0.00
2024-01-24T03:36:26.072Z,0.00
2024-01-24T03:37:25.897Z,0.00
2024-01-24T03:38:25.906Z,0.00
2024-01-24T03:39:25.947Z,0.00
2024-01-24T03:40:25.912Z,0.00
2024-01-24T03:41:25.934Z,0.00
2024-01-24T03:42:25.879Z,0.00
2024-01-24T03:43:25.934Z,0.00
2024-01-24T03:44:25.855Z,0.00
2024-01-24T03:45:25.855Z,0.00
2024-01-24T03:46:25.810Z,0.00
2024-01-24T03:47:25.791Z,0.00
2024-01-24T03:48:25.852Z,0.00
2024-01-24T03:49:26.014Z,0.00
2024-01-24T03:50:25.771Z,0.00
2024-01-24T03:51:25.799Z,0.00
2024-01-24T03:52:25.785Z,0.00
2024-01-24T03:53:25.740Z,0.00
2024-01-24T03:54:25.842Z,0.00
2024-01-24T03:55:25.733Z,0.00
2024-01-24T03:56:26.543Z,0.00
2024-01-24T03:57:25.747Z,0.00
2024-01-24T03:58:25.668Z,0.00
2024-01-24T03:59:25.672Z,0.00
2024-01-24T04:00:25.723Z,0.00
2024-01-24T04:01:25.793Z,0.00
2024-01-24T04:02:25.677Z,0.00
2024-01-24T04:03:25.772Z,0.00
2024-01-24T04:04:25.807Z,0.00
2024-01-24T04:05:27.879Z,0.00
2024-01-24T04:06:25.712Z,0.00
2024-01-24T04:07:25.721Z,0.00
2024-01-24T04:08:25.580Z,0.00
2024-01-24T04:09:26.447Z,0.00
2024-01-24T04:10:25.547Z,0.00
2024-01-24T04:11:25.538Z,0.00
2024-01-24T04:12:25.578Z,0.00
2024-01-24T04:13:25.514Z,0.00
2024-01-24T04:14:25.586Z,0.00
2024-01-24T04:15:25.536Z,0.00
2024-01-24T04:16:25.495Z,0.00
2024-01-24T04:17:25.494Z,0.00
2024-01-24T04:18:27.642Z,0.00
2024-01-24T04:19:25.608Z,0.00
2024-01-24T04:20:25.502Z,0.00
2024-01-24T04:21:25.473Z,0.00
2024-01-24T04:22:26.386Z,0.00
2024-01-24T04:23:25.455Z,0.00
2024-01-24T04:24:26.001Z,0.00
2024-01-24T04:25:25.399Z,0.00
2024-01-24T04:26:25.376Z,0.00
2024-01-24T04:27:25.450Z,0.00
2024-01-24T04:28:25.395Z,0.00
2024-01-24T04:29:25.443Z,0.00
2024-01-24T04:30:25.356Z,0.00
2024-01-24T04:31:27.459Z,0.00
2024-01-24T04:32:25.454Z,0.00
2024-01-24T04:33:25.416Z,0.00
2024-01-24T04:34:25.402Z,0.00
2024-01-24T04:35:25.336Z,0.00
2024-01-24T04:36:25.355Z,0.00
2024-01-24T04:37:25.295Z,0.00
2024-01-24T04:38:25.270Z,0.00
2024-01-24T04:39:25.378Z,0.00
2024-01-24T04:40:25.296Z,0.00
2024-01-24T04:41:25.705Z,0.00
2024-01-24T04:42:25.250Z,0.00
2024-01-24T04:43:25.193Z,0.00
2024-01-24T04:44:27.399Z,0.00
2024-01-24T04:45:25.203Z,0.00
2024-01-24T04:46:25.238Z,0.00
2024-01-24T04:47:25.223Z,0.00
2024-01-24T04:48:25.240Z,0.00
2024-01-24T04:49:31.360Z,0.00
2024-01-24T04:50:26.259Z,0.00
2024-01-24T04:51:25.306Z,0.00
2024-01-24T04:52:25.133Z,0.00
2024-01-24T04:53:25.089Z,0.00
2024-01-24T04:54:25.225Z,0.00
2024-01-24T04:55:25.101Z,0.00
2024-01-24T04:56:25.073Z,0.00
2024-01-24T04:57:26.967Z,0.00
2024-01-24T04:58:25.038Z,0.00
2024-01-24T04:59:25.032Z,0.00
2024-01-24T05:00:25.069Z,0.00
2024-01-24T05:01:25.094Z,0.00
2024-01-24T05:02:27.419Z,0.00
2024-01-24T05:03:25.108Z,0.00
2024-01-24T05:04:25.066Z,0.00
2024-01-24T05:05:25.005Z,0.00
2024-01-24T05:06:33.580Z,0.00
2024-01-24T05:07:24.925Z,0.00
2024-01-24T05:08:24.912Z,0.00
2024-01-24T05:09:24.961Z,0.00
2024-01-24T05:10:24.898Z,0.00
2024-01-24T05:11:24.883Z,0.00
2024-01-24T05:12:24.919Z,0.00
2024-01-24T05:13:24.848Z,0.00
2024-01-24T05:14:24.845Z,0.00
2024-01-24T05:15:24.922Z,0.00
2024-01-24T05:16:24.834Z,0.00
2024-01-24T05:17:24.838Z,0.00
2024-01-24T05:18:24.918Z,0.00
2024-01-24T05:19:24.916Z,0.00
2024-01-24T05:20:24.804Z,0.00
2024-01-24T05:21:24.799Z,0.00
2024-01-24T05:22:24.785Z,0.00
2024-01-24T05:23:24.747Z,0.00
2024-01-24T05:24:24.809Z,0.00
2024-01-24T05:25:24.757Z,0.00
2024-01-24T05:26:24.760Z,0.00
2024-01-24T05:27:24.760Z,0.00
2024-01-24T05:28:24.697Z,0.00
2024-01-24T05:29:24.696Z,0.00
2024-01-24T05:30:34.189Z,0.00
2024-01-24T05:31:25.706Z,0.00
2024-01-24T05:32:24.686Z,0.00
2024-01-24T05:33:24.788Z,0.00
2024-01-24T05:34:24.730Z,0.00
2024-01-24T05:35:24.627Z,0.00
2024-01-24T05:36:24.681Z,0.00
2024-01-24T05:37:24.613Z,0.00
2024-01-24T05:38:24.632Z,0.00
2024-01-24T05:39:24.639Z,0.00
2024-01-24T05:40:24.576Z,0.00
2024-01-24T05:41:24.561Z,0.00
2024-01-24T05:42:24.650Z,0.00
2024-01-24T05:43:24.548Z,0.00
2024-01-24T05:44:24.535Z,0.00
2024-01-24T05:45:24.592Z,0.00
2024-01-24T05:46:24.513Z,0.00
2024-01-24T05:47:24.561Z,0.00
2024-01-24T05:48:24.586Z,0.00
2024-01-24T05:49:24.580Z,0.00
2024-01-24T05:50:24.467Z,0.00
2024-01-24T05:51:24.531Z,0.00
2024-01-24T05:52:24.443Z,0.00
2024-01-24T05:53:24.450Z,0.00
2024-01-24T05:54:24.526Z,0.00
2024-01-24T05:55:24.411Z,0.00
2024-01-24T05:56:24.396Z,0.00
2024-01-24T05:57:24.613Z,0.00
2024-01-24T05:58:24.419Z,0.00
2024-01-24T05:59:24.371Z,0.00
2024-01-24T06:00:24.446Z,0.00
2024-01-24T06:01:24.466Z,0.00
2024-01-24T06:02:24.392Z,0.00
2024-01-24T06:03:24.396Z,0.00
2024-01-24T06:04:24.493Z,0.00
2024-01-24T06:05:24.406Z,0.00
2024-01-24T06:06:24.771Z,0.00
2024-01-24T06:07:26.054Z,0.00
2024-01-24T06:08:24.956Z,0.00
2024-01-24T06:09:24.391Z,0.00
2024-01-24T06:10:24.368Z,0.00
2024-01-24T06:11:24.294Z,0.00
2024-01-24T06:12:24.341Z,0.00
2024-01-24T06:13:24.649Z,0.00
2024-01-24T06:14:24.259Z,0.00
2024-01-24T06:15:24.319Z,0.00
2024-01-24T06:16:24.230Z,0.00
2024-01-24T06:17:24.279Z,0.00
2024-01-24T06:18:24.272Z,0.00
2024-01-24T06:19:24.398Z,0.00
2024-01-24T06:20:25.954Z,0.00
2024-01-24T06:21:25.066Z,0.00
2024-01-24T06:22:24.165Z,0.00
2024-01-24T06:23:24.136Z,0.00
2024-01-24T06:24:24.161Z,0.00
2024-01-24T06:25:24.124Z,0.00
2024-01-24T06:26:25.048Z,0.00
2024-01-24T06:27:24.178Z,0.00
2024-01-24T06:28:24.133Z,0.00
2024-01-24T06:30:15.072Z,0.00
2024-01-24T06:30:27.310Z,0.00
2024-01-24T06:31:24.197Z,0.00
2024-01-24T06:32:24.173Z,0.00
2024-01-24T06:33:25.746Z,0.00
2024-01-24T06:34:24.245Z,0.00
2024-01-24T06:35:24.199Z,0.00
2024-01-24T06:36:24.134Z,0.00
2024-01-24T06:37:24.104Z,0.00
2024-01-24T06:38:24.072Z,0.00
2024-01-24T06:39:24.982Z,0.00
2024-01-24T06:40:24.130Z,0.00
2024-01-24T06:41:24.026Z,0.00
2024-01-24T06:42:23.977Z,0.00
2024-01-24T06:43:24.018Z,0.00
2024-01-24T06:44:24.094Z,0.00
2024-01-24T06:45:24.095Z,0.00
2024-01-24T06:46:25.475Z,0.00
2024-01-24T06:47:24.500Z,0.00
2024-01-24T06:48:24.162Z,0.00
2024-01-24T06:49:24.177Z,0.00
2024-01-24T06:50:23.908Z,0.00
2024-01-24T06:51:23.966Z,0.00
2024-01-24T06:52:24.472Z,0.00
2024-01-24T06:53:23.877Z,0.00
2024-01-24T06:54:23.882Z,0.00
2024-01-24T06:55:23.847Z,0.00
2024-01-24T06:56:23.865Z,0.00
2024-01-24T06:57:23.939Z,0.00
2024-01-24T06:58:23.846Z,0.00
2024-01-24T06:59:23.930Z,0.00
2024-01-24T07:00:24.618Z,0.00
2024-01-24T07:01:23.818Z,0.00
2024-01-24T07:02:23.729Z,0.00
2024-01-24T07:03:24.073Z,0.00
2024-01-24T07:04:23.850Z,0.00
2024-01-24T07:05:24.489Z,0.00
2024-01-24T07:06:23.844Z,0.00
2024-01-24T07:07:23.766Z,0.00
2024-01-24T07:08:26.478Z,0.00
2024-01-24T07:09:23.689Z,0.00
2024-01-24T07:10:23.647Z,0.00
2024-01-24T07:11:23.686Z,0.00
2024-01-24T07:12:23.665Z,0.00
2024-01-24T07:13:23.810Z,0.00
2024-01-24T07:14:23.649Z,0.00
2024-01-24T07:15:23.624Z,0.00
2024-01-24T07:16:23.604Z,0.00
2024-01-24T07:17:23.681Z,0.00
2024-01-24T07:18:24.590Z,0.00
2024-01-24T07:19:23.693Z,0.00
2024-01-24T07:20:23.623Z,0.00
2024-01-24T07:21:26.057Z,0.00
2024-01-24T07:22:23.808Z,0.00
2024-01-24T07:23:23.535Z,0.00
2024-01-24T07:24:23.628Z,0.00
2024-01-24T07:25:24.490Z,0.00
2024-01-24T07:26:23.522Z,0.00
2024-01-24T07:27:23.530Z,0.00
2024-01-24T07:28:23.486Z,0.00
2024-01-24T07:29:23.489Z,0.00
2024-01-24T07:30:23.857Z,0.00
2024-01-24T07:31:23.993Z,0.00
2024-01-24T07:32:23.512Z,0.00
2024-01-24T07:33:25.557Z,0.00
2024-01-24T07:34:26.158Z,5.62
2024-01-24T07:35:23.387Z,5.62
2024-01-24T07:36:23.579Z,5.62
2024-01-24T07:37:23.400Z,5.62
2024-01-24T07:38:23.366Z,5.62
2024-01-24T07:39:23.555Z,5.62
2024-01-24T07:40:23.381Z,5.62
2024-01-24T07:41:23.342Z,5.62
2024-01-24T07:42:23.384Z,5.62
2024-01-24T07:43:23.313Z,5.62
2024-01-24T07:44:23.479Z,5.62
2024-01-24T07:45:23.413Z,5.62
2024-01-24T07:46:23.292Z,5.62
2024-01-24T07:47:25.593Z,5.62
2024-01-24T07:48:23.459Z,5.62
2024-01-24T07:49:24.182Z,5.62
2024-01-24T07:50:23.239Z,5.62
2024-01-24T07:51:23.289Z,5.62
2024-01-24T07:52:35.988Z,5.62
2024-01-24T07:53:24.336Z,5.62
2024-01-24T07:54:23.273Z,5.62
2024-01-24T07:55:28.631Z,5.62
2024-01-24T07:56:26.246Z,5.62
2024-01-24T07:57:24.047Z,5.62
2024-01-24T07:58:23.194Z,5.62
2024-01-24T07:59:23.198Z,5.62
2024-01-24T08:00:25.526Z,5.62
2024-01-24T08:01:23.355Z,11.25
2024-01-24T08:02:23.129Z,11.25
2024-01-24T08:03:23.187Z,11.25
2024-01-24T08:04:23.285Z,11.25
2024-01-24T08:05:25.615Z,11.25
2024-01-24T08:06:24.766Z,11.25
2024-01-24T08:07:23.163Z,11.25
2024-01-24T08:08:23.034Z,11.25
2024-01-24T08:09:23.077Z,11.25
2024-01-24T08:10:23.215Z,16.88
2024-01-24T08:11:23.020Z,16.88
2024-01-24T08:12:23.006Z,11.25
2024-01-24T08:13:25.236Z,16.88
2024-01-24T08:14:23.014Z,16.88
2024-01-24T08:15:22.987Z,16.88
2024-01-24T08:16:22.958Z,16.88
2024-01-24T08:17:23.006Z,16.88
2024-01-24T08:18:25.306Z,16.88
2024-01-24T08:19:24.675Z,16.88
2024-01-24T08:20:22.916Z,22.50
2024-01-24T08:21:22.977Z,22.50
2024-01-24T08:22:22.903Z,16.88
2024-01-24T08:23:26.693Z,16.88
2024-01-24T08:24:23.922Z,16.88
2024-01-24T08:25:22.848Z,22.50
2024-01-24T08:26:25.037Z,22.50
2024-01-24T08:27:22.946Z,22.50
2024-01-24T08:28:23.149Z,22.50
2024-01-24T08:29:29.968Z,22.50
2024-01-24T08:30:23.847Z,22.50
2024-01-24T08:31:25.004Z,22.50
2024-01-24T08:32:24.030Z,22.50
2024-01-24T08:33:22.963Z,22.50
2024-01-24T08:34:22.854Z,22.50
2024-01-24T08:35:22.886Z,16.88
2024-01-24T08:36:22.829Z,16.88
2024-01-24T08:37:22.751Z,22.50
2024-01-24T08:38:22.727Z,16.88
2024-01-24T08:39:25.086Z,16.88
2024-01-24T08:40:22.698Z,16.88
2024-01-24T08:41:22.692Z,16.88
2024-01-24T08:42:22.787Z,16.88
2024-01-24T08:43:22.682Z,16.88
2024-01-24T08:44:25.006Z,16.88
2024-01-24T08:45:24.024Z,16.88
2024-01-24T08:46:22.714Z,16.88
2024-01-24T08:47:22.700Z,16.88
2024-01-24T08:48:22.904Z,16.88
2024-01-24T08:49:22.728Z,16.88
2024-01-24T08:50:23.546Z,16.88
2024-01-24T08:51:22.647Z,16.88
2024-01-24T08:52:24.639Z,16.88
2024-01-24T08:53:22.624Z,16.88
2024-01-24T08:54:22.629Z,16.88
2024-01-24T08:55:22.616Z,22.50
2024-01-24T08:56:22.716Z,22.50
2024-01-24T08:57:24.565Z,22.50
2024-01-24T08:58:22.516Z,22.50
2024-01-24T08:59:22.517Z,22.50
2024-01-24T09:00:22.650Z,22.50
2024-01-24T09:01:22.633Z,22.50
2024-01-24T09:02:22.513Z,22.50
2024-01-24T09:03:22.662Z,22.50
2024-01-24T09:04:22.584Z,16.88
2024-01-24T09:05:22.518Z,16.88
2024-01-24T09:06:22.501Z,16.88
2024-01-24T09:07:22.458Z,22.50
2024-01-24T09:08:22.490Z,22.50
2024-01-24T09:09:22.569Z,22.50
2024-01-24T09:10:23.190Z,22.50
2024-01-24T09:11:27.535Z,22.50
2024-01-24T09:12:23.442Z,28.12
2024-01-24T09:13:22.363Z,28.12
2024-01-24T09:14:22.410Z,33.75
2024-01-24T09:15:22.646Z,33.75
2024-01-24T09:16:23.527Z,33.75
2024-01-24T09:17:23.068Z,33.75
2024-01-24T09:18:23.397Z,22.50
2024-01-24T09:19:22.481Z,22.50
2024-01-24T09:20:22.843Z,16.88
2024-01-24T09:21:22.346Z,16.88
2024-01-24T09:22:22.276Z,16.88
2024-01-24T09:23:24.119Z,16.88
2024-01-24T09:24:23.198Z,16.88
2024-01-24T09:25:22.297Z,22.50
2024-01-24T09:26:22.258Z,22.50
2024-01-24T09:27:22.271Z,22.50
2024-01-24T09:28:22.230Z,22.50
2024-01-24T09:29:23.573Z,16.88
2024-01-24T09:30:22.296Z,16.88
2024-01-24T09:31:22.205Z,16.88
2024-01-24T09:32:22.181Z,16.88
2024-01-24T09:33:22.851Z,11.25
2024-01-24T09:34:22.763Z,11.25
2024-01-24T09:35:22.329Z,11.25
2024-01-24T09:36:24.032Z,11.25
2024-01-24T09:37:23.024Z,16.88
2024-01-24T09:38:22.158Z,16.88
2024-01-24T09:39:22.124Z,16.88
2024-01-24T09:40:22.323Z,16.88
2024-01-24T09:41:22.076Z,22.50
2024-01-24T09:42:23.054Z,22.50
2024-01-24T09:43:22.435Z,22.50
2024-01-24T09:44:22.043Z,28.12
2024-01-24T09:45:22.116Z,28.12
2024-01-24T09:46:22.054Z,28.12
2024-01-24T09:47:22.043Z,33.75
2024-01-24T09:48:22.102Z,33.75
2024-01-24T09:49:23.841Z,33.75
2024-01-24T09:50:23.025Z,33.75
2024-01-24T09:51:22.025Z,33.75
2024-01-24T09:52:22.024Z,28.12
2024-01-24T09:53:21.938Z,28.12
2024-01-24T09:54:21.989Z,28.12
2024-01-24T09:55:23.024Z,28.12
2024-01-24T09:56:21.973Z,28.12
2024-01-24T09:57:21.922Z,33.75
2024-01-24T09:58:21.933Z,33.75
2024-01-24T09:59:21.890Z,39.38
2024-01-24T10:00:22.083Z,39.38
2024-01-24T10:01:21.983Z,39.38
2024-01-24T10:02:22.673Z,39.38
2024-01-24T10:03:22.598Z,33.75
2024-01-24T10:04:22.019Z,33.75
2024-01-24T10:05:21.915Z,45.00
2024-01-24T10:06:21.935Z,50.62
2024-01-24T10:07:21.911Z,45.00
2024-01-24T10:08:22.548Z,45.00
2024-01-24T10:09:21.798Z,45.00
2024-01-24T10:10:21.932Z,39.38
2024-01-24T10:11:21.812Z,33.75
2024-01-24T10:12:21.771Z,33.75
2024-01-24T10:13:21.729Z,33.75
2024-01-24T10:14:21.721Z,33.75
2024-01-24T10:15:21.884Z,28.12
2024-01-24T10:16:22.642Z,28.12
2024-01-24T10:17:21.702Z,28.12
2024-01-24T10:18:21.849Z,22.50
2024-01-24T10:19:21.815Z,16.88
2024-01-24T10:20:21.691Z,16.88
2024-01-24T10:21:22.625Z,16.88
2024-01-24T10:22:21.774Z,16.88
2024-01-24T10:23:21.614Z,16.88
2024-01-24T10:24:21.653Z,22.50
2024-01-24T10:25:21.670Z,22.50
2024-01-24T10:26:21.742Z,22.50
2024-01-24T10:27:21.628Z,22.50
2024-01-24T10:28:21.773Z,22.50
2024-01-24T10:29:21.607Z,22.50
2024-01-24T10:30:21.614Z,16.88
2024-01-24T10:31:21.723Z,22.50
2024-01-24T10:32:21.596Z,22.50
2024-01-24T10:33:21.718Z,33.75
2024-01-24T10:34:22.291Z,33.75
2024-01-24T10:35:22.133Z,33.75
2024-01-24T10:36:27.105Z,39.38
2024-01-24T10:37:23.163Z,39.38
2024-01-24T10:38:21.461Z,45.00
2024-01-24T10:39:21.512Z,45.00
2024-01-24T10:40:21.473Z,39.38
2024-01-24T10:41:21.424Z,50.62
2024-01-24T10:42:21.503Z,39.38
2024-01-24T10:43:21.400Z,39.38
2024-01-24T10:44:21.424Z,45.00
2024-01-24T10:45:21.458Z,39.38
2024-01-24T10:46:21.373Z,33.75
2024-01-24T10:47:22.167Z,28.12
2024-01-24T10:48:21.517Z,28.12
2024-01-24T10:49:21.418Z,28.12
2024-01-24T10:50:21.378Z,39.38
2024-01-24T10:51:21.475Z,33.75
2024-01-24T10:52:21.411Z,33.75
2024-01-24T10:53:21.311Z,33.75
2024-01-24T10:54:21.345Z,39.38
2024-01-24T10:55:21.312Z,45.00
2024-01-24T10:56:21.340Z,45.00
2024-01-24T10:57:21.299Z,39.38
2024-01-24T10:58:21.301Z,39.38
2024-01-24T10:59:21.283Z,45.00
2024-01-24T11:00:22.085Z,45.00
2024-01-24T11:01:21.336Z,45.00
2024-01-24T11:02:21.242Z,39.38
2024-01-24T11:03:21.426Z,39.38
2024-01-24T11:04:21.262Z,45.00
2024-01-24T11:05:21.272Z,45.00
2024-01-24T11:06:21.191Z,39.38
2024-01-24T11:07:21.152Z,39.38
2024-01-24T11:08:21.375Z,39.38
2024-01-24T11:09:23.076Z,39.38
2024-01-24T11:10:21.210Z,45.00
2024-01-24T11:11:21.115Z,45.00
2024-01-24T11:12:21.156Z,39.38
2024-01-24T11:13:22.050Z,33.75
2024-01-24T11:14:21.115Z,33.75
2024-01-24T11:15:21.182Z,33.75
2024-01-24T11:16:23.731Z,28.12
2024-01-24T11:17:21.062Z,28.12
2024-01-24T11:18:21.158Z,28.12
2024-01-24T11:19:21.191Z,22.50
2024-01-24T11:20:21.033Z,22.50
2024-01-24T11:21:21.037Z,28.12
2024-01-24T11:22:27.169Z,33.75
2024-01-24T11:23:22.011Z,39.38
2024-01-24T11:24:21.015Z,45.00
2024-01-24T11:25:20.979Z,56.25
2024-01-24T11:26:21.028Z,50.62
2024-01-24T11:27:20.985Z,45.00
2024-01-24T11:28:20.950Z,39.38
2024-01-24T11:29:23.602Z,33.75
2024-01-24T11:30:21.177Z,33.75
2024-01-24T11:31:20.922Z,28.12
2024-01-24T11:32:20.954Z,28.12
2024-01-24T11:33:21.232Z,28.12
2024-01-24T11:34:21.107Z,28.12
2024-01-24T11:35:21.675Z,28.12
2024-01-24T11:36:21.105Z,28.12
2024-01-24T11:37:20.883Z,28.12
2024-01-24T11:38:26.131Z,28.12
2024-01-24T11:39:21.882Z,28.12
2024-01-24T11:40:20.855Z,33.75
2024-01-24T11:41:20.783Z,33.75
2024-01-24T11:42:23.195Z,28.12
2024-01-24T11:43:20.780Z,28.12
2024-01-24T11:44:20.827Z,33.75
2024-01-24T11:45:20.924Z,33.75
2024-01-24T11:46:20.835Z,33.75
2024-01-24T11:47:23.781Z,33.75
2024-01-24T11:48:22.641Z,28.12
2024-01-24T11:49:20.884Z,28.12
2024-01-24T11:50:22.385Z,22.50
2024-01-24T11:51:20.819Z,22.50
2024-01-24T11:52:20.802Z,22.50
2024-01-24T11:53:20.924Z,22.50
2024-01-24T11:54:20.760Z,22.50
2024-01-24T11:55:21.640Z,22.50
2024-01-24T11:56:21.291Z,22.50
2024-01-24T11:57:20.717Z,22.50
2024-01-24T11:58:20.636Z,28.12
2024-01-24T11:59:20.625Z,28.12
2024-01-24T12:00:22.278Z,33.75
2024-01-24T12:01:22.185Z,33.75
2024-01-24T12:02:20.591Z,33.75
2024-01-24T12:03:20.612Z,33.75
2024-01-24T12:04:20.656Z,33.75
2024-01-24T12:05:20.577Z,28.12
2024-01-24T12:06:20.788Z,28.12
2024-01-24T12:07:20.637Z,33.75
2024-01-24T12:08:20.564Z,39.38
2024-01-24T12:09:20.538Z,39.38
2024-01-24T12:10:20.517Z,39.38
2024-01-24T12:11:20.502Z,39.38
2024-01-24T12:12:20.587Z,39.38
2024-01-24T12:13:23.085Z,33.75
2024-01-24T12:14:20.590Z,33.75
2024-01-24T12:15:20.620Z,33.75
2024-01-24T12:16:20.440Z,28.12
2024-01-24T12:17:20.461Z,28.12
2024-01-24T12:18:20.700Z,33.75
2024-01-24T12:19:22.209Z,33.75
2024-01-24T12:20:21.387Z,28.12
2024-01-24T12:21:20.510Z,28.12
2024-01-24T12:22:20.378Z,33.75
2024-01-24T12:23:20.373Z,61.88
2024-01-24T12:24:20.391Z,39.38
2024-01-24T12:25:20.403Z,39.38
2024-01-24T12:26:21.251Z,39.38
2024-01-24T12:27:21.423Z,39.38
2024-01-24T12:28:22.806Z,39.38
2024-01-24T12:29:20.390Z,39.38
2024-01-24T12:30:20.310Z,33.75
2024-01-24T12:31:20.303Z,39.38
2024-01-24T12:32:21.695Z,39.38
2024-01-24T12:33:21.263Z,39.38
2024-01-24T12:34:20.357Z,39.38
2024-01-24T12:35:21.249Z,33.75
2024-01-24T12:36:20.268Z,28.12
2024-01-24T12:37:20.257Z,28.12
2024-01-24T12:38:20.223Z,22.50
2024-01-24T12:39:22.610Z,22.50
2024-01-24T12:40:21.586Z,28.12
2024-01-24T12:41:20.220Z,28.12
2024-01-24T12:43:20.207Z,22.50
2024-01-24T12:44:20.634Z,22.50
2024-01-24T12:45:21.713Z,28.12
2024-01-24T12:46:21.174Z,28.12
2024-01-24T12:47:20.160Z,22.50
2024-01-24T12:48:23.278Z,28.12
2024-01-24T12:49:20.303Z,28.12
2024-01-24T12:50:20.162Z,22.50
2024-01-24T12:51:20.145Z,28.12
2024-01-24T12:52:22.595Z,28.12
2024-01-24T12:53:21.230Z,33.75
2024-01-24T12:54:20.078Z,33.75
2024-01-24T12:55:20.035Z,39.38
2024-01-24T12:56:20.040Z,39.38
2024-01-24T12:57:20.095Z,39.38
2024-01-24T12:58:20.253Z,45.00
2024-01-24T12:59:20.572Z,50.62
2024-01-24T13:00:20.047Z,50.62
2024-01-24T13:01:20.036Z,50.62
2024-01-24T13:02:19.988Z,50.62
2024-01-24T13:03:21.609Z,50.62
2024-01-24T13:04:20.013Z,50.62
2024-01-24T13:05:23.331Z,50.62
2024-01-24T13:06:21.162Z,45.00
2024-01-24T13:07:20.024Z,45.00
2024-01-24T13:08:19.893Z,50.62
2024-01-24T13:09:19.926Z,45.00