createdAt,value
2023-05-14T00:00:35.367Z,41.19
2023-05-14T00:01:36.379Z,41.17
2023-05-14T00:02:35.448Z,41.23
2023-05-14T00:03:35.428Z,41.21
2023-05-14T00:04:36.517Z,41.20
2023-05-14T00:05:36.341Z,41.17
2023-05-14T00:06:35.335Z,41.19
2023-05-14T00:07:36.326Z,41.17
2023-05-14T00:08:35.306Z,41.18
2023-05-14T00:09:36.340Z,41.18
2023-05-14T00:10:35.306Z,41.19
2023-05-14T00:11:36.340Z,41.21
2023-05-14T00:12:35.283Z,41.19
2023-05-14T00:13:36.289Z,41.20
2023-05-14T00:14:36.272Z,41.17
2023-05-14T00:15:35.329Z,41.20
2023-05-14T00:16:35.383Z,41.20
2023-05-14T00:17:36.332Z,41.20
2023-05-14T00:18:36.273Z,41.19
2023-05-14T00:19:36.256Z,41.25
2023-05-14T00:20:35.288Z,41.16
2023-05-14T00:21:36.220Z,41.20
2023-05-14T00:22:35.245Z,41.23
2023-05-14T00:23:36.268Z,41.24
2023-05-14T00:24:36.226Z,41.22
2023-05-14T00:25:35.233Z,41.22
2023-05-14T00:26:35.247Z,41.20
2023-05-14T00:27:35.200Z,41.22
2023-05-14T00:28:36.169Z,41.21
2023-05-14T00:29:36.175Z,41.21
2023-05-14T00:30:35.170Z,41.20
2023-05-14T00:31:36.230Z,41.16
2023-05-14T00:32:36.177Z,41.17
2023-05-14T00:33:35.153Z,41.18
2023-05-14T00:34:35.148Z,41.20
2023-05-14T00:35:35.143Z,41.20
2023-05-14T00:36:35.150Z,41.18
2023-05-14T00:37:35.112Z,41.18
2023-05-14T00:38:36.129Z,41.17
2023-05-14T00:39:35.106Z,41.16
2023-05-14T00:40:35.121Z,41.16
2023-05-14T00:41:35.123Z,41.14
2023-05-14T00:42:36.152Z,41.15
2023-05-14T00:43:36.193Z,41.15
2023-05-14T00:44:35.207Z,41.14
2023-05-14T00:45:36.222Z,41.15
2023-05-14T00:46:36.244Z,41.17
2023-05-14T00:47:36.325Z,41.17
2023-05-14T00:48:35.272Z,41.16
2023-05-14T00:49:35.313Z,41.16
2023-05-14T00:50:36.370Z,41.16
2023-05-14T00:51:36.338Z,41.16
2023-05-14T00:52:36.377Z,41.19
2023-05-14T00:53:36.394Z,41.18
2023-05-14T00:54:35.421Z,41.20
2023-05-14T00:55:35.433Z,41.17
2023-05-14T00:56:36.472Z,41.19
2023-05-14T00:57:35.489Z,41.21
2023-05-14T00:58:36.493Z,41.20
2023-05-14T00:59:36.555Z,41.20
2023-05-14T01:00:36.586Z,41.19
2023-05-14T01:01:35.575Z,41.19
2023-05-14T01:02:36.717Z,41.17
2023-05-14T01:03:36.741Z,41.20
2023-05-14T01:04:36.641Z,41.21
2023-05-14T01:05:36.772Z,41.18
2023-05-14T01:06:35.842Z,41.20
2023-05-14T01:07:36.700Z,41.19
2023-05-14T01:08:36.719Z,41.21
2023-05-14T01:09:35.733Z,41.20
2023-05-14T01:10:35.754Z,41.21
2023-05-14T01:11:36.784Z,41.24
2023-05-14T01:12:35.794Z,41.18
2023-05-14T01:13:36.815Z,41.24
2023-05-14T01:14:36.841Z,41.19
2023-05-14T01:15:36.896Z,41.20
2023-05-14T01:16:37.306Z,41.20
2023-05-14T01:17:37.017Z,41.20
2023-05-14T01:18:36.980Z,41.19
2023-05-14T01:19:36.959Z,41.18
2023-05-14T01:20:37.000Z,41.18
2023-05-14T01:21:37.012Z,41.16
2023-05-14T01:22:36.043Z,41.18
2023-05-14T01:23:37.062Z,41.20
2023-05-14T01:24:37.079Z,41.20
2023-05-14T01:25:36.104Z,41.19
2023-05-14T01:26:36.120Z,41.18
2023-05-14T01:27:37.147Z,41.18
2023-05-14T01:28:37.169Z,41.18
2023-05-14T01:29:36.185Z,41.19
2023-05-14T01:30:36.243Z,41.15
2023-05-14T01:31:37.277Z,41.15
2023-05-14T01:32:37.318Z,41.13
2023-05-14T01:33:37.268Z,41.18
2023-05-14T01:34:37.313Z,41.13
2023-05-14T01:35:37.338Z,41.16
2023-05-14T01:36:36.350Z,41.15
2023-05-14T01:37:36.372Z,41.15
2023-05-14T01:38:36.390Z,41.14
2023-05-14T01:39:37.423Z,41.15
2023-05-14T01:40:37.450Z,41.18
2023-05-14T01:41:37.486Z,41.15
2023-05-14T01:42:37.492Z,41.18
2023-05-14T01:43:37.587Z,41.18
2023-05-14T01:44:36.519Z,41.18
2023-05-14T01:45:37.568Z,41.15
2023-05-14T01:46:37.750Z,41.17
2023-05-14T01:47:36.678Z,41.16
2023-05-14T01:48:37.643Z,41.17
2023-05-14T01:49:37.642Z,41.17
2023-05-14T01:50:37.707Z,41.17
2023-05-14T01:51:37.695Z,41.17
2023-05-14T01:52:37.726Z,41.18
2023-05-14T01:53:37.756Z,41.17
2023-05-14T01:54:36.795Z,41.16
2023-05-14T01:55:37.809Z,41.17
2023-05-14T01:56:37.834Z,41.17
2023-05-14T01:57:37.862Z,41.14
2023-05-14T01:58:36.880Z,41.17
2023-05-14T01:59:37.913Z,41.17
2023-05-14T02:00:38.003Z,41.18
2023-05-14T02:01:38.035Z,41.17
2023-05-14T02:02:38.081Z,41.15
2023-05-14T02:03:38.133Z,41.18
2023-05-14T02:04:38.068Z,41.16
2023-05-14T02:05:38.102Z,41.15
2023-05-14T02:06:37.138Z,41.19
2023-05-14T02:07:38.165Z,41.14
2023-05-14T02:08:37.188Z,41.16
2023-05-14T02:09:37.212Z,41.18
2023-05-14T02:10:37.266Z,41.16
2023-05-14T02:11:37.284Z,41.17
2023-05-14T02:12:38.297Z,41.16
2023-05-14T02:13:37.349Z,41.15
2023-05-14T02:14:37.361Z,41.18
2023-05-14T02:15:37.410Z,41.18
2023-05-14T02:16:38.460Z,41.14
2023-05-14T02:17:37.449Z,41.15
2023-05-14T02:18:38.520Z,41.18
2023-05-14T02:19:38.542Z,41.15
2023-05-14T02:20:37.533Z,41.15
2023-05-14T02:21:37.571Z,41.13
2023-05-14T02:22:37.673Z,41.16
2023-05-14T02:23:41.715Z,41.14
2023-05-14T02:24:37.621Z,41.16
2023-05-14T02:25:38.630Z,41.15
2023-05-14T02:26:38.621Z,41.15
2023-05-14T02:27:37.607Z,41.15
2023-05-14T02:28:38.637Z,41.16
2023-05-14T02:29:38.598Z,41.17
2023-05-14T02:30:38.604Z,41.14
2023-05-14T02:31:38.593Z,41.15
2023-05-14T02:32:37.678Z,41.17
2023-05-14T02:33:38.619Z,41.13
2023-05-14T02:34:37.556Z,41.16
2023-05-14T02:35:38.581Z,41.13
2023-05-14T02:36:37.550Z,41.14
2023-05-14T02:37:37.541Z,41.14
2023-05-14T02:38:38.526Z,41.16
2023-05-14T02:39:38.548Z,41.16
2023-05-14T02:40:37.521Z,41.16
2023-05-14T02:41:37.500Z,41.14
2023-05-14T02:42:38.526Z,41.13
2023-05-14T02:43:38.525Z,41.13
2023-05-14T02:44:38.496Z,41.14
2023-05-14T02:45:37.480Z,41.13
2023-05-14T02:46:38.510Z,41.12
2023-05-14T02:47:38.117Z,41.12
2023-05-14T02:48:37.461Z,41.13
2023-05-14T02:49:38.450Z,41.11
2023-05-14T02:50:38.480Z,41.11
2023-05-14T02:51:38.554Z,41.10
2023-05-14T02:52:38.570Z,41.12
2023-05-14T02:53:38.569Z,41.14
2023-05-14T02:54:38.587Z,41.16
2023-05-14T02:55:38.609Z,41.17
2023-05-14T02:56:37.646Z,41.14
2023-05-14T02:57:37.694Z,41.15
2023-05-14T02:58:38.708Z,41.13
2023-05-14T02:59:37.730Z,41.10
2023-05-14T03:00:37.843Z,41.13
2023-05-14T03:01:38.807Z,41.12
2023-05-14T03:02:37.910Z,41.13
2023-05-14T03:03:38.861Z,41.15
2023-05-14T03:04:38.884Z,41.12
2023-05-14T03:05:37.923Z,41.12
2023-05-14T03:06:38.186Z,41.10
2023-05-14T03:07:38.015Z,41.11
2023-05-14T03:08:38.041Z,41.11
2023-05-14T03:09:39.041Z,41.11
2023-05-14T03:10:39.108Z,41.10
2023-05-14T03:11:38.148Z,41.12
2023-05-14T03:12:38.164Z,41.13
2023-05-14T03:13:38.222Z,41.15
2023-05-14T03:14:38.226Z,41.15
2023-05-14T03:15:39.322Z,41.10
2023-05-14T03:16:39.330Z,41.11
2023-05-14T03:17:38.330Z,41.10
2023-05-14T03:18:39.410Z,41.12
2023-05-14T03:19:38.369Z,41.14
2023-05-14T03:20:39.385Z,41.11
2023-05-14T03:21:38.453Z,41.10
2023-05-14T03:22:38.481Z,41.13
2023-05-14T03:23:39.595Z,41.12
2023-05-14T03:24:39.591Z,41.09
2023-05-14T03:25:39.570Z,41.08
2023-05-14T03:26:38.616Z,41.07
2023-05-14T03:27:39.644Z,41.07
2023-05-14T03:28:39.685Z,41.09
2023-05-14T03:29:39.699Z,41.09
2023-05-14T03:30:38.756Z,41.11
2023-05-14T03:31:39.789Z,41.11
2023-05-14T03:32:38.809Z,41.10
2023-05-14T03:33:39.839Z,41.10
2023-05-14T03:34:39.924Z,41.08
2023-05-14T03:35:38.917Z,41.10
2023-05-14T03:36:38.974Z,41.10
2023-05-14T03:37:39.986Z,41.10
2023-05-14T03:38:39.013Z,41.06
2023-05-14T03:39:39.066Z,41.09
2023-05-14T03:40:39.083Z,41.09
2023-05-14T03:41:39.128Z,41.08
2023-05-14T03:42:40.154Z,41.11
2023-05-14T03:43:39.183Z,41.09
2023-05-14T03:44:39.203Z,41.09
2023-05-14T03:45:40.286Z,41.09
2023-05-14T03:46:40.293Z,41.11
2023-05-14T03:47:39.382Z,41.09
2023-05-14T03:48:40.386Z,41.06
2023-05-14T03:49:39.403Z,41.07
2023-05-14T03:50:40.415Z,41.10
2023-05-14T03:51:40.456Z,41.09
2023-05-14T03:52:39.471Z,41.11
2023-05-14T03:53:40.528Z,41.11
2023-05-14T03:54:40.551Z,41.10
2023-05-14T03:55:39.598Z,41.06
2023-05-14T03:56:40.609Z,41.06
2023-05-14T03:57:40.648Z,41.07
2023-05-14T03:58:40.675Z,41.09
2023-05-14T03:59:39.711Z,41.10
2023-05-14T04:00:39.773Z,41.09
2023-05-14T04:01:39.780Z,41.07
2023-05-14T04:02:40.867Z,41.07
2023-05-14T04:03:40.037Z,41.06
2023-05-14T04:04:39.908Z,41.09
2023-05-14T04:05:39.921Z,41.09
2023-05-14T04:06:40.957Z,41.08
2023-05-14T04:07:40.974Z,41.06
2023-05-14T04:08:40.992Z,41.08
2023-05-14T04:09:41.069Z,41.08
2023-05-14T04:10:41.134Z,41.09
2023-05-14T04:11:41.126Z,41.08
2023-05-14T04:12:41.131Z,41.07
2023-05-14T04:13:40.173Z,41.08
2023-05-14T04:14:41.223Z,41.07
2023-05-14T04:15:40.252Z,41.06
2023-05-14T04:16:40.362Z,41.05
2023-05-14T04:17:40.356Z,41.04
2023-05-14T04:18:40.423Z,41.04
2023-05-14T04:19:40.418Z,41.08
2023-05-14T04:20:40.453Z,41.02
2023-05-14T04:21:41.507Z,41.03
2023-05-14T04:22:41.539Z,41.01
2023-05-14T04:23:40.581Z,41.03
2023-05-14T04:24:41.622Z,41.02
2023-05-14T04:25:40.661Z,41.03
2023-05-14T04:26:40.740Z,41.00
2023-05-14T04:27:40.753Z,41.03
2023-05-14T04:28:41.774Z,41.03
2023-05-14T04:29:40.808Z,41.03
2023-05-14T04:30:40.859Z,41.05
2023-05-14T04:31:40.948Z,41.02
2023-05-14T04:32:41.951Z,41.02
2023-05-14T04:33:41.974Z,40.99
2023-05-14T04:34:42.013Z,41.04
2023-05-14T04:35:41.037Z,41.04
2023-05-14T04:36:41.081Z,41.03
2023-05-14T04:37:42.114Z,41.03
2023-05-14T04:38:42.184Z,41.02
2023-05-14T04:39:42.182Z,41.02
2023-05-14T04:40:42.226Z,41.02
2023-05-14T04:41:41.268Z,41.01
2023-05-14T04:42:42.315Z,41.00
2023-05-14T04:43:41.324Z,41.02
2023-05-14T04:44:41.381Z,41.00
2023-05-14T04:45:41.452Z,40.99
2023-05-14T04:46:42.460Z,41.00
2023-05-14T04:47:42.568Z,41.00
2023-05-14T04:48:42.555Z,41.00
2023-05-14T04:49:41.574Z,40.99
2023-05-14T04:50:41.631Z,40.98
2023-05-14T04:51:42.673Z,40.97
2023-05-14T04:52:41.699Z,40.99
2023-05-14T04:53:42.737Z,40.98
2023-05-14T04:54:42.844Z,41.00
2023-05-14T04:55:42.815Z,41.00
2023-05-14T04:56:42.863Z,40.99
2023-05-14T04:57:41.902Z,40.99
2023-05-14T04:58:42.971Z,41.00
2023-05-14T04:59:42.965Z,41.00
2023-05-14T05:00:43.044Z,41.00
2023-05-14T05:01:42.109Z,41.00
2023-05-14T05:02:43.160Z,41.00
2023-05-14T05:03:43.230Z,41.01
2023-05-14T05:04:43.188Z,41.00
2023-05-14T05:05:43.223Z,41.03
2023-05-14T05:06:43.293Z,40.99
2023-05-14T05:07:43.309Z,40.99
2023-05-14T05:08:43.344Z,40.99
2023-05-14T05:09:43.393Z,40.99
2023-05-14T05:10:43.439Z,40.98
2023-05-14T05:11:43.514Z,41.00
2023-05-14T05:12:42.520Z,41.00
2023-05-14T05:13:43.564Z,40.98
2023-05-14T05:14:43.636Z,40.98
2023-05-14T05:15:43.671Z,40.97
2023-05-14T05:16:43.709Z,40.97
2023-05-14T05:17:43.774Z,40.97
2023-05-14T05:18:42.791Z,40.99
2023-05-14T05:19:44.502Z,41.00
2023-05-14T05:20:42.865Z,41.00
2023-05-14T05:21:42.904Z,40.98
2023-05-14T05:22:43.986Z,40.99
2023-05-14T05:23:43.001Z,40.97
2023-05-14T05:24:43.029Z,40.96
2023-05-14T05:25:43.089Z,40.97
2023-05-14T05:26:43.138Z,40.96
2023-05-14T05:27:44.142Z,40.97
2023-05-14T05:28:44.183Z,40.96
2023-05-14T05:29:43.238Z,40.97
2023-05-14T05:30:44.303Z,40.97
2023-05-14T05:31:43.321Z,40.97
2023-05-14T05:32:44.392Z,40.96
2023-05-14T05:33:43.378Z,41.00
2023-05-14T05:34:44.405Z,40.98
2023-05-14T05:35:44.465Z,40.96
2023-05-14T05:36:44.491Z,40.95
2023-05-14T05:37:43.520Z,40.95
2023-05-14T05:38:43.556Z,40.96
2023-05-14T05:39:43.621Z,40.97
2023-05-14T05:40:44.638Z,41.00
2023-05-14T05:41:43.678Z,40.97
2023-05-14T05:42:44.705Z,40.98
2023-05-14T05:43:43.758Z,40.97
2023-05-14T05:44:44.776Z,40.98
2023-05-14T05:45:44.812Z,40.96
2023-05-14T05:46:43.953Z,40.97
2023-05-14T05:47:43.904Z,40.97
2023-05-14T05:48:43.924Z,40.96
2023-05-14T05:49:44.998Z,40.97
2023-05-14T05:50:44.991Z,40.95
2023-05-14T05:51:44.042Z,40.94
2023-05-14T05:52:45.070Z,40.95
2023-05-14T05:53:45.108Z,40.95
2023-05-14T05:54:44.144Z,40.95
2023-05-14T05:55:44.182Z,40.94
2023-05-14T05:56:45.237Z,40.93
2023-05-14T05:57:45.261Z,40.95
2023-05-14T05:58:44.356Z,40.93
2023-05-14T05:59:44.334Z,40.95
2023-05-14T06:00:44.369Z,40.95
2023-05-14T06:01:44.496Z,40.94
2023-05-14T06:02:44.579Z,40.94
2023-05-14T06:03:48.298Z,40.95
2023-05-14T06:04:44.470Z,40.99
2023-05-14T06:05:45.470Z,40.96
2023-05-14T06:06:45.508Z,40.94
2023-05-14T06:07:44.465Z,40.97
2023-05-14T06:08:45.458Z,40.96
2023-05-14T06:09:45.469Z,40.93
2023-05-14T06:10:47.554Z,40.92
2023-05-14T06:11:44.435Z,40.94
2023-05-14T06:12:44.432Z,40.94
2023-05-14T06:13:45.403Z,40.93
2023-05-14T06:14:45.399Z,40.94
2023-05-14T06:15:45.408Z,40.92
2023-05-14T06:16:44.420Z,40.92
2023-05-14T06:17:45.408Z,40.91
2023-05-14T06:18:45.439Z,40.93
2023-05-14T06:19:44.389Z,40.93
2023-05-14T06:20:44.385Z,40.89
2023-05-14T06:21:45.345Z,40.92
2023-05-14T06:22:45.347Z,40.90
2023-05-14T06:23:45.350Z,40.91
2023-05-14T06:24:45.340Z,40.91
2023-05-14T06:25:44.334Z,40.90
2023-05-14T06:26:44.332Z,40.90
2023-05-14T06:27:44.315Z,40.91
2023-05-14T06:28:44.310Z,40.91
2023-05-14T06:29:45.293Z,40.91
2023-05-14T06:30:45.304Z,40.89
2023-05-14T06:31:44.339Z,40.90
2023-05-14T06:32:44.358Z,40.88
2023-05-14T06:33:44.279Z,40.90
2023-05-14T06:34:45.271Z,40.90
2023-05-14T06:35:44.245Z,40.91
2023-05-14T06:36:44.245Z,40.90
2023-05-14T06:37:44.243Z,40.89
2023-05-14T06:38:45.238Z,40.88
2023-05-14T06:39:44.230Z,40.88
2023-05-14T06:40:45.227Z,40.87
2023-05-14T06:41:44.249Z,40.87
2023-05-14T06:42:45.211Z,40.87
2023-05-14T06:43:45.200Z,40.87
2023-05-14T06:44:44.183Z,40.88
2023-05-14T06:45:45.192Z,40.88
2023-05-14T06:46:45.168Z,40.88
2023-05-14T06:47:44.219Z,40.88
2023-05-14T06:48:44.194Z,40.86
2023-05-14T06:49:45.166Z,40.87
2023-05-14T06:50:45.191Z,40.87
2023-05-14T06:51:44.159Z,40.88
2023-05-14T06:52:45.162Z,40.89
2023-05-14T06:53:45.200Z,40.87
2023-05-14T06:54:45.240Z,40.89
2023-05-14T06:55:45.246Z,40.86
2023-05-14T06:56:44.288Z,40.87
2023-05-14T06:57:44.342Z,40.86
2023-05-14T06:58:45.364Z,40.87
2023-05-14T06:59:45.427Z,40.82
2023-05-14T07:00:44.459Z,40.86
2023-05-14T07:01:44.496Z,40.85
2023-05-14T07:02:45.517Z,40.85
2023-05-14T07:03:44.490Z,40.87
2023-05-14T07:04:44.584Z,40.83
2023-05-14T07:05:45.552Z,40.86
2023-05-14T07:06:45.618Z,40.86
2023-05-14T07:07:45.616Z,40.83
2023-05-14T07:08:45.634Z,40.85
2023-05-14T07:09:45.672Z,40.83
2023-05-14T07:10:45.671Z,40.82
2023-05-14T07:11:44.705Z,40.82
2023-05-14T07:12:44.739Z,40.81
2023-05-14T07:13:45.754Z,40.81
2023-05-14T07:14:44.763Z,40.82
2023-05-14T07:15:44.776Z,40.81
2023-05-14T07:16:45.844Z,40.79
2023-05-14T07:17:45.904Z,40.80
2023-05-14T07:18:44.857Z,40.80
2023-05-14T07:19:45.851Z,40.79
2023-05-14T07:20:44.853Z,40.80
2023-05-14T07:21:44.865Z,40.77
2023-05-14T07:22:45.909Z,40.79
2023-05-14T07:23:45.904Z,40.79
2023-05-14T07:24:45.912Z,40.78
2023-05-14T07:25:44.939Z,40.77
2023-05-14T07:26:45.970Z,40.78
2023-05-14T07:27:45.989Z,40.75
2023-05-14T07:28:44.976Z,40.74
2023-05-14T07:29:45.016Z,40.77
2023-05-14T07:30:46.017Z,40.78
2023-05-14T07:31:45.118Z,40.76
2023-05-14T07:32:45.064Z,40.76
2023-05-14T07:33:45.038Z,40.77
2023-05-14T07:34:45.057Z,40.73
2023-05-14T07:35:46.093Z,40.75
2023-05-14T07:36:45.092Z,40.75
2023-05-14T07:37:46.108Z,40.73
2023-05-14T07:38:45.141Z,40.73
2023-05-14T07:39:46.131Z,40.71
2023-05-14T07:40:45.147Z,40.70
2023-05-14T07:41:45.164Z,40.71
2023-05-14T07:42:45.174Z,40.72
2023-05-14T07:43:46.228Z,40.71
2023-05-14T07:44:45.196Z,40.73
2023-05-14T07:45:46.212Z,40.69
2023-05-14T07:46:46.229Z,40.70
2023-05-14T07:47:46.303Z,40.69
2023-05-14T07:48:45.309Z,40.68
2023-05-14T07:49:45.269Z,40.70
2023-05-14T07:50:45.282Z,40.69
2023-05-14T07:51:45.310Z,40.68
2023-05-14T07:52:46.317Z,40.68
2023-05-14T07:53:45.299Z,40.68
2023-05-14T07:54:45.342Z,40.69
2023-05-14T07:55:45.349Z,40.66
2023-05-14T07:56:46.354Z,40.65
2023-05-14T07:57:45.376Z,40.68
2023-05-14T07:58:46.370Z,40.66
2023-05-14T07:59:45.358Z,40.67
2023-05-14T08:00:45.383Z,40.65
2023-05-14T08:01:46.407Z,40.66
2023-05-14T08:02:46.598Z,40.65
2023-05-14T08:03:46.555Z,40.64
2023-05-14T08:04:46.416Z,40.63
2023-05-14T08:05:45.429Z,40.65
2023-05-14T08:06:46.461Z,40.63
2023-05-14T08:07:45.445Z,40.64
2023-05-14T08:08:46.443Z,40.62
2023-05-14T08:09:46.459Z,40.66
2023-05-14T08:10:45.534Z,40.62
2023-05-14T08:11:45.469Z,40.60
2023-05-14T08:12:46.465Z,40.62
2023-05-14T08:13:46.502Z,40.59
2023-05-14T08:14:45.488Z,40.59
2023-05-14T08:15:46.520Z,40.62
2023-05-14T08:16:45.522Z,40.60
2023-05-14T08:17:45.612Z,40.61
2023-05-14T08:18:46.552Z,40.60
2023-05-14T08:19:46.507Z,40.59
2023-05-14T08:20:46.514Z,40.60
2023-05-14T08:21:46.534Z,40.56
2023-05-14T08:22:46.526Z,40.56
2023-05-14T08:23:46.523Z,40.57
2023-05-14T08:24:46.534Z,40.57
2023-05-14T08:25:46.529Z,40.55
2023-05-14T08:26:45.588Z,40.57
2023-05-14T08:27:45.560Z,40.53
2023-05-14T08:28:45.562Z,40.54
2023-05-14T08:29:45.579Z,40.55
2023-05-14T08:30:45.582Z,40.54
2023-05-14T08:31:45.565Z,40.55
2023-05-14T08:32:46.618Z,40.53
2023-05-14T08:33:45.581Z,40.54
2023-05-14T08:34:45.586Z,40.55
2023-05-14T08:35:46.599Z,40.50
2023-05-14T08:36:45.580Z,40.50
2023-05-14T08:37:46.625Z,40.49
2023-05-14T08:38:46.595Z,40.48
2023-05-14T08:39:46.593Z,40.48
2023-05-14T08:40:46.598Z,40.49
2023-05-14T08:41:45.591Z,40.50
2023-05-14T08:42:45.626Z,40.49
2023-05-14T08:43:45.604Z,40.49
2023-05-14T08:44:46.598Z,40.50
2023-05-14T08:45:45.572Z,40.48
2023-05-14T08:46:46.645Z,40.52
2023-05-14T08:47:45.622Z,40.46
2023-05-14T08:48:45.614Z,40.45
2023-05-14T08:49:46.584Z,40.48
2023-05-14T08:50:45.572Z,40.47
2023-05-14T08:51:45.572Z,40.48
2023-05-14T08:52:46.572Z,40.46
2023-05-14T08:53:46.568Z,40.46
2023-05-14T08:54:45.582Z,40.43
2023-05-14T08:55:45.573Z,40.45
2023-05-14T08:56:45.553Z,40.45
2023-05-14T08:57:46.541Z,40.46
2023-05-14T08:58:46.565Z,40.46
2023-05-14T08:59:45.618Z,40.47
2023-05-14T09:00:45.553Z,40.46
2023-05-14T09:01:46.658Z,40.46
2023-05-14T09:02:46.587Z,40.49
2023-05-14T09:03:45.607Z,40.46
2023-05-14T09:04:46.557Z,40.46
2023-05-14T09:05:45.542Z,40.43
2023-05-14T09:06:46.544Z,40.44
2023-05-14T09:07:46.536Z,40.43
2023-05-14T09:08:46.583Z,40.43
2023-05-14T09:09:46.532Z,40.41
2023-05-14T09:10:46.526Z,40.38
2023-05-14T09:11:45.525Z,40.42
2023-05-14T09:12:45.546Z,40.38
2023-05-14T09:13:45.521Z,40.37
2023-05-14T09:14:46.550Z,40.39
2023-05-14T09:15:45.530Z,40.36
2023-05-14T09:16:46.667Z,40.36
2023-05-14T09:17:46.590Z,40.37
2023-05-14T09:18:46.588Z,40.36
2023-05-14T09:19:45.523Z,40.38
2023-05-14T09:20:45.546Z,40.37
2023-05-14T09:21:46.553Z,40.42
2023-05-14T09:22:45.548Z,40.40
2023-05-14T09:23:45.555Z,40.37
2023-05-14T09:24:45.537Z,40.37
2023-05-14T09:25:46.539Z,40.38
2023-05-14T09:26:46.538Z,40.34
2023-05-14T09:27:45.534Z,40.32
2023-05-14T09:28:45.546Z,40.35
2023-05-14T09:29:45.536Z,40.32
2023-05-14T09:30:46.563Z,40.33
2023-05-14T09:31:46.569Z,40.32
2023-05-14T09:32:45.572Z,40.34
2023-05-14T09:33:46.549Z,40.32
2023-05-14T09:34:45.547Z,40.30
2023-05-14T09:35:46.575Z,40.29
2023-05-14T09:36:46.559Z,40.27
2023-05-14T09:37:46.550Z,40.27
2023-05-14T09:38:46.552Z,40.25
2023-05-14T09:39:45.574Z,40.25
2023-05-14T09:40:46.584Z,40.25
2023-05-14T09:41:45.581Z,40.25
2023-05-14T09:42:45.586Z,40.25
2023-05-14T09:43:45.588Z,40.25
2023-05-14T09:44:45.605Z,40.23
2023-05-14T09:45:45.606Z,40.24
2023-05-14T09:46:45.624Z,40.26
2023-05-14T09:47:45.939Z,40.24
2023-05-14T09:48:45.650Z,40.26
2023-05-14T09:49:46.596Z,40.26
2023-05-14T09:50:45.732Z,40.28
2023-05-14T09:51:45.593Z,40.26
2023-05-14T09:52:46.603Z,40.25
2023-05-14T09:53:45.640Z,40.26
2023-05-14T09:54:45.623Z,40.25
2023-05-14T09:55:45.618Z,40.23
2023-05-14T09:56:45.630Z,40.23
2023-05-14T09:57:46.618Z,40.24
2023-05-14T09:58:45.629Z,40.24
2023-05-14T09:59:46.627Z,40.22
2023-05-14T10:00:45.662Z,40.20
2023-05-14T10:01:45.718Z,40.19
2023-05-14T10:02:46.714Z,40.18
2023-05-14T10:03:46.657Z,40.18
2023-05-14T10:04:46.750Z,40.18
2023-05-14T10:05:46.657Z,40.18
2023-05-14T10:06:46.676Z,40.17
2023-05-14T10:07:46.689Z,40.17
2023-05-14T10:08:46.672Z,40.17
2023-05-14T10:09:46.673Z,40.18
2023-05-14T10:10:45.683Z,40.16
2023-05-14T10:11:46.679Z,40.15
2023-05-14T10:12:45.653Z,40.19
2023-05-14T10:13:46.683Z,40.15
2023-05-14T10:14:45.670Z,40.17
2023-05-14T10:15:46.658Z,40.16
2023-05-14T10:16:46.680Z,40.15
2023-05-14T10:17:46.670Z,40.14
2023-05-14T10:18:45.736Z,40.15
2023-05-14T10:19:46.664Z,40.15
2023-05-14T10:20:45.637Z,40.14
2023-05-14T10:21:45.644Z,40.14
2023-05-14T10:22:45.649Z,40.14
2023-05-14T10:23:46.672Z,40.12
2023-05-14T10:24:45.639Z,40.14
2023-05-14T10:25:45.655Z,40.12
2023-05-14T10:26:45.632Z,40.15
2023-05-14T10:27:45.624Z,40.15
2023-05-14T10:28:45.625Z,40.14
2023-05-14T10:29:46.625Z,40.12
2023-05-14T10:30:46.773Z,40.15
2023-05-14T10:31:45.662Z,40.15
2023-05-14T10:32:45.644Z,40.12
2023-05-14T10:33:46.623Z,40.12
2023-05-14T10:34:46.623Z,40.13
2023-05-14T10:35:46.603Z,40.13
2023-05-14T10:36:46.598Z,40.11
2023-05-14T10:37:46.610Z,40.12
2023-05-14T10:38:46.598Z,40.12
2023-05-14T10:39:45.622Z,40.10
2023-05-14T10:40:45.591Z,40.10
2023-05-14T10:41:46.597Z,40.10
2023-05-14T10:42:45.590Z,40.09
2023-05-14T10:43:45.589Z,40.08
2023-05-14T10:44:46.579Z,40.08
2023-05-14T10:45:45.576Z,40.09
2023-05-14T10:46:46.603Z,40.09
2023-05-14T10:47:45.614Z,40.12
2023-05-14T10:48:46.596Z,40.09
2023-05-14T10:49:46.596Z,40.09
2023-05-14T10:50:45.622Z,40.09
2023-05-14T10:51:45.620Z,40.09
2023-05-14T10:52:46.634Z,40.08
2023-05-14T10:53:45.677Z,40.08
2023-05-14T10:54:46.659Z,40.09
2023-05-14T10:55:45.678Z,40.07
2023-05-14T10:56:46.683Z,40.07
2023-05-14T10:57:45.710Z,40.04
2023-05-14T10:58:46.742Z,40.07
2023-05-14T10:59:46.754Z,40.03
2023-05-14T11:00:45.757Z,40.07
2023-05-14T11:01:46.814Z,40.05
2023-05-14T11:02:45.865Z,40.08
2023-05-14T11:03:46.982Z,40.06
2023-05-14T11:04:46.849Z,40.04
2023-05-14T11:05:45.865Z,40.09
2023-05-14T11:06:45.890Z,40.04
2023-05-14T11:07:46.884Z,40.04
2023-05-14T11:08:46.972Z,40.04
2023-05-14T11:09:46.987Z,40.04
2023-05-14T11:10:46.016Z,40.02
2023-05-14T11:11:46.032Z,40.02
2023-05-14T11:12:46.098Z,40.01
2023-05-14T11:13:47.113Z,40.01
2023-05-14T11:14:47.141Z,40.02
2023-05-14T11:15:46.173Z,39.96
2023-05-14T11:16:47.233Z,39.96
2023-05-14T11:17:47.296Z,39.96
2023-05-14T11:18:46.300Z,39.96
2023-05-14T11:19:49.744Z,39.95
2023-05-14T11:20:47.292Z,39.94
2023-05-14T11:21:47.349Z,39.94
2023-05-14T11:22:46.387Z,39.91
2023-05-14T11:23:47.284Z,39.95
2023-05-14T11:24:46.292Z,39.94
2023-05-14T11:25:46.314Z,39.93
2023-05-14T11:26:46.242Z,39.92
2023-05-14T11:27:46.231Z,39.92
2023-05-14T11:28:47.232Z,39.90
2023-05-14T11:29:46.281Z,39.91
2023-05-14T11:30:47.212Z,39.92
2023-05-14T11:31:47.256Z,39.92
2023-05-14T11:32:46.289Z,39.90
2023-05-14T11:33:46.259Z,39.89
2023-05-14T11:34:46.349Z,39.90
2023-05-14T11:35:47.402Z,39.90
2023-05-14T11:36:46.476Z,39.90
2023-05-14T11:37:47.522Z,39.88
2023-05-14T11:38:47.609Z,39.87
2023-05-14T11:39:46.696Z,39.90
2023-05-14T11:40:47.709Z,39.89
2023-05-14T11:41:46.800Z,39.87
2023-05-14T11:42:46.836Z,39.86
2023-05-14T11:43:47.875Z,39.88
2023-05-14T11:44:47.923Z,39.85
2023-05-14T11:45:48.036Z,39.86
2023-05-14T11:46:47.060Z,39.86
2023-05-14T11:47:47.171Z,39.86
2023-05-14T11:48:48.199Z,39.86
2023-05-14T11:49:48.226Z,39.83
2023-05-14T11:50:48.321Z,39.85
2023-05-14T11:51:48.380Z,39.85
2023-05-14T11:52:47.419Z,39.86
2023-05-14T11:53:48.497Z,39.84
2023-05-14T11:54:47.575Z,39.84
2023-05-14T11:55:47.591Z,39.86
2023-05-14T11:56:48.655Z,39.88
2023-05-14T11:57:48.704Z,39.85
2023-05-14T11:58:47.762Z,39.87
2023-05-14T11:59:48.814Z,39.83
2023-05-14T12:00:48.889Z,39.84
2023-05-14T12:01:49.524Z,39.85
2023-05-14T12:02:48.052Z,39.87
2023-05-14T12:03:48.021Z,39.85
2023-05-14T12:04:48.948Z,39.83
2023-05-14T12:05:47.910Z,39.87
2023-05-14T12:06:47.907Z,39.87
2023-05-14T12:07:48.908Z,39.86
2023-05-14T12:08:48.867Z,39.87
2023-05-14T12:09:47.894Z,39.86
2023-05-14T12:10:48.879Z,39.88
2023-05-14T12:11:47.859Z,39.86
2023-05-14T12:12:48.852Z,39.84
2023-05-14T12:13:48.847Z,39.85
2023-05-14T12:14:48.855Z,39.85
2023-05-14T12:15:48.859Z,39.85
2023-05-14T12:16:47.891Z,39.85
2023-05-14T12:17:47.850Z,39.85
2023-05-14T12:18:47.846Z,39.84
2023-05-14T12:19:47.808Z,39.85
2023-05-14T12:20:48.847Z,39.84
2023-05-14T12:21:47.818Z,39.83
2023-05-14T12:22:48.783Z,39.88
2023-05-14T12:23:47.784Z,39.86
2023-05-14T12:24:48.756Z,39.84
2023-05-14T12:25:47.804Z,39.84
2023-05-14T12:26:48.891Z,39.84
2023-05-14T12:27:48.903Z,39.82
2023-05-14T12:28:49.027Z,39.85
2023-05-14T12:29:49.042Z,39.86
2023-05-14T12:30:49.103Z,39.85
2023-05-14T12:31:48.214Z,39.83
2023-05-14T12:32:49.238Z,39.84
2023-05-14T12:33:49.271Z,39.84
2023-05-14T12:34:48.327Z,39.84
2023-05-14T12:35:49.361Z,39.84
2023-05-14T12:36:49.433Z,39.84
2023-05-14T12:37:48.461Z,39.87
2023-05-14T12:38:49.518Z,39.85
2023-05-14T12:39:49.590Z,39.84
2023-05-14T12:40:48.652Z,39.88
2023-05-14T12:41:48.717Z,39.84
2023-05-14T12:42:48.807Z,39.88
2023-05-14T12:43:49.832Z,39.85
2023-05-14T12:44:48.918Z,39.85
2023-05-14T12:45:49.965Z,39.86
2023-05-14T12:46:50.086Z,39.86
2023-05-14T12:47:50.158Z,39.89
2023-05-14T12:48:52.373Z,39.90
2023-05-14T12:49:49.152Z,39.89
2023-05-14T12:50:50.133Z,39.90
2023-05-14T12:51:52.681Z,39.90
2023-05-14T12:52:50.132Z,39.91