createdAt,value
2017-12-01T00:01:08.206Z,0.24
2017-12-01T00:02:18.474Z,0.16
2017-12-01T00:03:28.496Z,0.11
2017-12-01T00:04:38.552Z,0.09
2017-12-01T00:05:48.065Z,0.06
2017-12-01T00:06:58.278Z,0.05
2017-12-01T00:08:08.227Z,0.01
2017-12-01T00:09:18.251Z,0.01
2017-12-01T00:10:28.531Z,0.06
2017-12-01T00:11:38.878Z,0.06
2017-12-01T00:12:49.471Z,0.09
2017-12-01T00:13:59.960Z,0.12
2017-12-01T00:15:10.241Z,0.12
2017-12-01T00:16:20.634Z,0.09
2017-12-01T00:17:30.988Z,0.06
2017-12-01T00:18:41.275Z,0.02
2017-12-01T00:19:51.551Z,-0.04
2017-12-01T00:21:01.852Z,-0.12
2017-12-01T00:22:12.175Z,-0.04
2017-12-01T00:23:22.162Z,-0.09
2017-12-01T00:24:32.228Z,-0.17
2017-12-01T00:25:42.213Z,-0.01
2017-12-01T00:26:52.647Z,-0.04
2017-12-01T00:28:02.928Z,-0.16
2017-12-01T00:29:13.275Z,-0.1
2017-12-01T00:30:23.592Z,-0.12
2017-12-01T00:31:33.655Z,-0.13
2017-12-01T00:32:44.107Z,-0.1
2017-12-01T00:33:54.087Z,-0.01
2017-12-01T00:35:05.053Z,-0.02
2017-12-01T00:36:14.149Z,0.09
2017-12-01T00:37:24.416Z,0.05
2017-12-01T00:38:34.721Z,0.02
2017-12-01T00:39:44.717Z,0.02
2017-12-01T00:40:54.989Z,0.06
2017-12-01T00:42:05.326Z,-0.01
2017-12-01T00:43:15.681Z,-0.12
2017-12-01T00:44:25.691Z,-0.15
2017-12-01T00:45:35.967Z,-0.19
2017-12-01T00:46:46.230Z,-0.13
2017-12-01T00:47:56.522Z,-0.15
2017-12-01T00:49:06.855Z,-0.22
2017-12-01T00:50:16.865Z,-0.19
2017-12-01T00:51:27.225Z,-0.2
2017-12-01T00:52:37.550Z,-0.13
2017-12-01T00:53:48.137Z,-0.07
2017-12-01T00:54:58.043Z,-0.15
2017-12-01T00:56:08.053Z,-0.17
2017-12-01T00:57:18.462Z,-0.13
2017-12-01T00:58:28.746Z,-0.22
2017-12-01T00:59:38.947Z,-0.22
2017-12-01T01:00:49.245Z,-0.27
2017-12-01T01:02:00.411Z,-0.35
2017-12-01T01:03:12.782Z,-0.34
2017-12-01T01:04:25.015Z,-0.45
2017-12-01T01:05:35.374Z,-0.49
2017-12-01T01:06:45.654Z,-0.45
2017-12-01T01:07:57.256Z,-0.43
2017-12-01T01:09:07.832Z,-0.48
2017-12-01T01:10:17.906Z,-0.51
2017-12-01T01:11:28.634Z,-0.46
2017-12-01T01:12:40.215Z,-0.33
2017-12-01T01:13:50.126Z,-0.35
2017-12-01T01:14:59.968Z,-0.31
2017-12-01T01:16:11.086Z,-0.33
2017-12-01T01:17:21.440Z,-0.35
2017-12-01T01:18:32.120Z,-0.23
2017-12-01T01:19:43.249Z,-0.27
2017-12-01T01:20:53.629Z,-0.31
2017-12-01T01:22:04.258Z,-0.33
2017-12-01T01:23:14.258Z,-0.23
2017-12-01T01:24:24.943Z,-0.27
2017-12-01T01:25:36.270Z,-0.16
2017-12-01T01:26:46.591Z,-0.09
2017-12-01T01:27:56.523Z,-0.13
2017-12-01T01:29:06.917Z,-0.06
2017-12-01T01:30:17.771Z,-0.04
2017-12-01T01:31:28.721Z,-0.02
2017-12-01T01:32:38.962Z,-0.02
2017-12-01T01:33:50.080Z,0.03
2017-12-01T01:35:00.645Z,0.09
2017-12-01T01:36:11.771Z,0.09
2017-12-01T01:37:23.432Z,0.21
2017-12-01T01:38:33.492Z,0.2
2017-12-01T01:39:45.076Z,0.21
2017-12-01T01:40:55.072Z,0.28
2017-12-01T01:42:05.628Z,0.3
2017-12-01T01:43:16.048Z,0.31
2017-12-01T01:44:26.302Z,0.36
2017-12-01T01:45:37.475Z,0.31
2017-12-01T01:46:48.553Z,0.38
2017-12-01T01:48:00.311Z,0.2
2017-12-01T01:49:10.716Z,0.17
2017-12-01T01:50:20.986Z,0.17
2017-12-01T01:51:31.273Z,0.24
2017-12-01T01:52:41.695Z,0.2
2017-12-01T01:53:53.126Z,0.2
2017-12-01T01:55:03.806Z,0.21
2017-12-01T01:56:14.339Z,0.12
2017-12-01T01:57:24.669Z,0.24
2017-12-01T01:58:35.230Z,0.09
2017-12-01T01:59:45.576Z,0.05
2017-12-01T02:00:55.826Z,0.05
2017-12-01T02:02:06.070Z,-0.07
2017-12-01T02:03:15.706Z,-0.15
2017-12-01T02:04:26.054Z,-0.13
2017-12-01T02:05:36.307Z,-0.12
2017-12-01T02:06:46.571Z,-0.22
2017-12-01T02:07:56.544Z,-0.22
2017-12-01T02:09:05.719Z,-0.19
2017-12-01T02:10:15.994Z,-0.22
2017-12-01T02:11:25.872Z,-0.15
2017-12-01T02:12:35.908Z,-0.15
2017-12-01T02:13:45.934Z,-0.13
2017-12-01T02:14:55.920Z,-0.12
2017-12-01T02:16:06.212Z,-0.12
2017-12-01T02:17:16.460Z,-0.07
2017-12-01T02:18:26.142Z,-0.1
2017-12-01T02:19:36.604Z,-0.13
2017-12-01T02:20:47.054Z,-0.04
2017-12-01T02:21:57.046Z,-0.09
2017-12-01T02:23:07.301Z,-0.01
2017-12-01T02:24:17.671Z,-0.1
2017-12-01T02:25:27.905Z,-0.01
2017-12-01T02:26:37.880Z,-0.04
2017-12-01T02:27:48.443Z,0.08
2017-12-01T02:28:58.723Z,-0.01
2017-12-01T02:30:09.029Z,-0.02
2017-12-01T02:31:19.305Z,0.06
2017-12-01T02:32:29.297Z,-0.02
2017-12-01T02:33:39.579Z,-0.02
2017-12-01T02:34:49.609Z,0.01
2017-12-01T02:35:59.932Z,-0.17
2017-12-01T02:37:10.226Z,-0.17
2017-12-01T02:38:19.949Z,-0.12
2017-12-01T02:39:29.568Z,-0.09
2017-12-01T02:40:39.945Z,0.05
2017-12-01T02:41:50.170Z,0.11
2017-12-01T02:43:00.304Z,0.01
2017-12-01T02:44:11.099Z,0.06
2017-12-01T02:45:21.359Z,-0.02
2017-12-01T02:46:31.638Z,-0.01
2017-12-01T02:47:41.703Z,0.03
2017-12-01T02:48:52.068Z,-0.15
2017-12-01T02:50:02.356Z,-0.13
2017-12-01T02:51:12.712Z,-0.22
2017-12-01T02:52:23.238Z,-0.25
2017-12-01T02:53:33.497Z,-0.16
2017-12-01T02:54:43.756Z,-0.23
2017-12-01T02:55:54.108Z,-0.22
2017-12-01T02:57:04.179Z,-0.19
2017-12-01T02:58:14.499Z,-0.2
2017-12-01T02:59:24.799Z,-0.23
2017-12-01T03:00:34.823Z,-0.28
2017-12-01T03:01:45.079Z,-0.34
2017-12-01T03:02:55.358Z,-0.34
2017-12-01T03:04:05.258Z,-0.41
2017-12-01T03:05:15.241Z,-0.51
2017-12-01T03:06:25.178Z,-0.63
2017-12-01T03:07:35.200Z,-0.66
2017-12-01T03:08:45.468Z,-0.7
2017-12-01T03:09:55.124Z,-0.74
2017-12-01T03:11:05.416Z,-0.74
2017-12-01T03:12:15.702Z,-0.69
2017-12-01T03:13:25.821Z,-0.66
2017-12-01T03:14:35.871Z,-0.6
2017-12-01T03:15:46.155Z,-0.66
2017-12-01T03:16:56.452Z,-0.6
2017-12-01T03:18:06.745Z,-0.76
2017-12-01T03:19:17.004Z,-0.77
2017-12-01T03:20:27.299Z,-0.82
2017-12-01T03:21:37.172Z,-0.78
2017-12-01T03:22:47.306Z,-0.89
2017-12-01T03:23:57.344Z,-0.85
2017-12-01T03:25:07.633Z,-0.91
2017-12-01T03:26:17.895Z,-0.88
2017-12-01T03:27:27.899Z,-0.87
2017-12-01T03:28:38.234Z,-0.94
2017-12-01T03:29:48.489Z,-0.87
2017-12-01T03:30:58.828Z,-0.82
2017-12-01T03:32:09.232Z,-0.85
2017-12-01T03:33:19.512Z,-0.84
2017-12-01T03:34:29.583Z,-0.85
2017-12-01T03:35:39.846Z,-0.89
2017-12-01T03:36:49.842Z,-0.91
2017-12-01T03:37:59.705Z,-0.89
2017-12-01T03:39:09.987Z,-0.91
2017-12-01T03:40:20.301Z,-0.88
2017-12-01T03:41:30.620Z,-0.89
2017-12-01T03:42:40.882Z,-1.02
2017-12-01T03:43:51.139Z,-0.98
2017-12-01T03:45:01.170Z,-0.96
2017-12-01T03:46:11.198Z,-0.98
2017-12-01T03:47:21.777Z,-0.95
2017-12-01T03:48:32.259Z,-0.95
2017-12-01T03:49:42.686Z,-1.03
2017-12-01T03:50:52.938Z,-1.05
2017-12-01T03:52:02.917Z,-0.94
2017-12-01T03:53:13.276Z,-0.95
2017-12-01T03:54:23.566Z,-0.94
2017-12-01T03:55:33.809Z,-0.94
2017-12-01T03:56:44.206Z,-1.02
2017-12-01T03:57:54.230Z,-1
2017-12-01T03:59:04.345Z,-1.03
2017-12-01T04:00:14.802Z,-0.87
2017-12-01T04:01:25.296Z,-1.02
2017-12-01T04:02:35.275Z,-0.88
2017-12-01T04:03:45.678Z,-0.92
2017-12-01T04:04:55.655Z,-0.98
2017-12-01T04:06:06.308Z,-1.02
2017-12-01T04:07:16.602Z,-1.06
2017-12-01T04:08:27.844Z,-1.07
2017-12-01T04:09:37.875Z,-1.16
2017-12-01T04:10:47.884Z,-1.28
2017-12-01T04:11:57.776Z,-1.29
2017-12-01T04:13:08.032Z,-1.32
2017-12-01T04:14:18.075Z,-1.39
2017-12-01T04:15:28.664Z,-1.32
2017-12-01T04:16:38.682Z,-1.25
2017-12-01T04:17:48.980Z,-1.26
2017-12-01T04:18:59.235Z,-1.13
2017-12-01T04:20:09.224Z,-1.12
2017-12-01T04:21:19.584Z,-1.07
2017-12-01T04:22:29.823Z,-0.95
2017-12-01T04:23:39.904Z,-0.95
2017-12-01T04:24:49.868Z,-0.95
2017-12-01T04:26:00.110Z,-1.07
2017-12-01T04:27:10.413Z,-1.06
2017-12-01T04:28:20.592Z,-1.1
2017-12-01T04:29:30.836Z,-0.96
2017-12-01T04:30:41.219Z,-0.96
2017-12-01T04:31:51.494Z,-0.88
2017-12-01T04:33:01.771Z,-0.92
2017-12-01T04:34:12.028Z,-0.88
2017-12-01T04:35:22.328Z,-0.85
2017-12-01T04:36:31.957Z,-0.89
2017-12-01T04:37:42.279Z,-0.77
2017-12-01T04:38:52.279Z,-0.77
2017-12-01T04:40:02.556Z,-0.63
2017-12-01T04:41:12.536Z,-0.56
2017-12-01T04:42:23.063Z,-0.64
2017-12-01T04:43:33.344Z,-0.55
2017-12-01T04:44:43.375Z,-0.53
2017-12-01T04:45:53.380Z,-0.48
2017-12-01T04:47:03.282Z,-0.41
2017-12-01T04:48:13.601Z,-0.43
2017-12-01T04:49:23.899Z,-0.37
2017-12-01T04:50:33.943Z,-0.38
2017-12-01T04:51:44.440Z,-0.45
2017-12-01T04:52:54.896Z,-0.52
2017-12-01T04:54:05.164Z,-0.56
2017-12-01T04:55:15.579Z,-0.63
2017-12-01T04:56:25.376Z,-0.6
2017-12-01T04:57:35.349Z,-0.59
2017-12-01T04:58:45.696Z,-0.6
2017-12-01T04:59:55.694Z,-0.69
2017-12-01T05:01:06.333Z,-0.71
2017-12-01T05:02:16.830Z,-0.7
2017-12-01T05:03:27.060Z,-0.85
2017-12-01T05:04:37.317Z,-0.78
2017-12-01T05:05:47.290Z,-0.88
2017-12-01T05:06:57.619Z,-0.89
2017-12-01T05:08:07.702Z,-0.84
2017-12-01T05:09:18.024Z,-0.84
2017-12-01T05:10:28.296Z,-0.88
2017-12-01T05:11:38.276Z,-0.85
2017-12-01T05:12:48.286Z,-0.77
2017-12-01T05:13:58.386Z,-0.7
2017-12-01T05:15:08.150Z,-0.74
2017-12-01T05:16:18.633Z,-0.74
2017-12-01T05:17:28.385Z,-0.74
2017-12-01T05:18:38.447Z,-0.76
2017-12-01T05:19:48.764Z,-0.69
2017-12-01T05:20:58.963Z,-0.74
2017-12-01T05:22:09.236Z,-0.78
2017-12-01T05:23:19.574Z,-0.73
2017-12-01T05:24:29.933Z,-0.74
2017-12-01T05:25:40.300Z,-0.76
2017-12-01T05:26:50.657Z,-0.71
2017-12-01T05:28:01.086Z,-0.59
2017-12-01T05:29:11.421Z,-0.64
2017-12-01T05:30:21.789Z,-0.55
2017-12-01T05:31:32.106Z,-0.53
2017-12-01T05:32:42.506Z,-0.63
2017-12-01T05:33:52.760Z,-0.64
2017-12-01T05:35:03.063Z,-0.6
2017-12-01T05:36:13.048Z,-0.55
2017-12-01T05:37:23.165Z,-0.63
2017-12-01T05:38:33.412Z,-0.66
2017-12-01T05:39:43.400Z,-0.67
2017-12-01T05:40:53.673Z,-0.73
2017-12-01T05:42:04.261Z,-0.66
2017-12-01T05:43:14.150Z,-0.63
2017-12-01T05:44:24.465Z,-0.69
2017-12-01T05:45:34.728Z,-0.64
2017-12-01T05:46:44.782Z,-0.76
2017-12-01T05:47:55.052Z,-0.69
2017-12-01T05:49:05.119Z,-0.6
2017-12-01T05:50:15.428Z,-0.59
2017-12-01T05:51:25.696Z,-0.63
2017-12-01T05:52:36.041Z,-0.58
2017-12-01T05:53:46.297Z,-0.64
2017-12-01T05:54:56.909Z,-0.67
2017-12-01T05:56:07.181Z,-0.63
2017-12-01T05:57:17.425Z,-0.66
2017-12-01T05:58:27.500Z,-0.6
2017-12-01T05:59:37.797Z,-0.59
2017-12-01T06:00:48.058Z,-0.63
2017-12-01T06:01:59.004Z,-0.58
2017-12-01T06:03:09.438Z,-0.56
2017-12-01T06:04:19.717Z,-0.53
2017-12-01T06:05:30.224Z,-0.56
2017-12-01T06:06:40.537Z,-0.53
2017-12-01T06:07:50.576Z,-0.56
2017-12-01T06:09:01.066Z,-0.64
2017-12-01T06:10:10.947Z,-0.59
2017-12-01T06:11:21.307Z,-0.67
2017-12-01T06:12:31.595Z,-0.66
2017-12-01T06:13:41.962Z,-0.64
2017-12-01T06:14:52.254Z,-0.74
2017-12-01T06:16:02.244Z,-0.77
2017-12-01T06:17:12.331Z,-0.76
2017-12-01T06:18:22.710Z,-0.74
2017-12-01T06:19:32.958Z,-0.6
2017-12-01T06:20:43.269Z,-0.66
2017-12-01T06:21:53.565Z,-0.59
2017-12-01T06:23:03.894Z,-0.59
2017-12-01T06:24:13.958Z,-0.52
2017-12-01T06:25:23.983Z,-0.58
2017-12-01T06:26:34.122Z,-0.49
2017-12-01T06:27:44.589Z,-0.43
2017-12-01T06:28:54.477Z,-0.48
2017-12-01T06:30:04.739Z,-0.49
2017-12-01T06:31:15.348Z,-0.43
2017-12-01T06:32:25.641Z,-0.41
2017-12-01T06:33:36.003Z,-0.37
2017-12-01T06:34:46.015Z,-0.37
2017-12-01T06:35:56.263Z,-0.31
2017-12-01T06:37:06.576Z,-0.22
2017-12-01T06:38:16.965Z,-0.27
2017-12-01T06:39:27.182Z,-0.23
2017-12-01T06:40:37.590Z,-0.33
2017-12-01T06:42:02.587Z,-0.19
2017-12-01T06:43:12.902Z,-0.31
2017-12-01T06:44:23.235Z,-0.3
2017-12-01T06:45:33.235Z,-0.27
2017-12-01T06:46:43.756Z,-0.19
2017-12-01T06:47:54.059Z,-0.23
2017-12-01T06:49:04.315Z,-0.25
2017-12-01T06:50:14.228Z,-0.27
2017-12-01T06:51:24.256Z,-0.22
2017-12-01T06:52:34.600Z,-0.27
2017-12-01T06:53:44.581Z,-0.12
2017-12-01T06:54:54.295Z,-0.15
2017-12-01T06:56:04.587Z,-0.15
2017-12-01T06:57:15.535Z,-0.07
2017-12-01T06:58:26.010Z,-0.02
2017-12-01T06:59:36.380Z,-0.02
2017-12-01T07:00:46.403Z,-0.06
2017-12-01T07:01:57.149Z,0.03
2017-12-01T07:03:07.772Z,-0.02
2017-12-01T07:04:18.317Z,0.01
2017-12-01T07:05:28.607Z,-0.02
2017-12-01T07:06:38.908Z,-0.02
2017-12-01T07:07:49.525Z,0.06
2017-12-01T07:08:59.690Z,0.09
2017-12-01T07:10:10.031Z,0.09
2017-12-01T07:11:20.015Z,0.09
2017-12-01T07:12:30.395Z,0.22
2017-12-01T07:13:40.644Z,0.17
2017-12-01T07:14:50.976Z,0.17
2017-12-01T07:16:01.260Z,0.24
2017-12-01T07:17:11.514Z,0.21
2017-12-01T07:18:21.602Z,0.28
2017-12-01T07:19:32.726Z,0.42
2017-12-01T07:20:43.842Z,0.48
2017-12-01T07:21:54.138Z,0.46
2017-12-01T07:23:04.695Z,0.43
2017-12-01T07:24:15.233Z,0.46
2017-12-01T07:25:25.524Z,0.38
2017-12-01T07:26:36.066Z,0.31
2017-12-01T07:27:46.637Z,0.35
2017-12-01T07:28:57.134Z,0.33
2017-12-01T07:30:07.392Z,0.35
2017-12-01T07:31:17.667Z,0.35
2017-12-01T07:32:28.531Z,0.36
2017-12-01T07:33:38.870Z,0.38
2017-12-01T07:34:49.149Z,0.4
2017-12-01T07:35:59.495Z,0.45
2017-12-01T07:37:09.987Z,0.57
2017-12-01T07:38:20.459Z,0.6
2017-12-01T07:39:31.171Z,0.57
2017-12-01T07:40:41.172Z,0.57
2017-12-01T07:41:50.839Z,0.56
2017-12-01T07:43:01.278Z,0.57
2017-12-01T07:44:11.560Z,0.6
2017-12-01T07:45:22.089Z,0.58
2017-12-01T07:46:31.806Z,0.53
2017-12-01T07:47:43.235Z,0.45
2017-12-01T07:48:53.727Z,0.56
2017-12-01T07:50:05.048Z,0.49
2017-12-01T07:51:15.650Z,0.43
2017-12-01T07:52:25.954Z,0.48
2017-12-01T07:53:36.230Z,0.53
2017-12-01T07:54:46.653Z,0.49
2017-12-01T07:55:56.954Z,0.54
2017-12-01T07:57:07.245Z,0.48
2017-12-01T07:58:17.547Z,0.48
2017-12-01T07:59:27.558Z,0.54
2017-12-01T08:00:37.582Z,0.53
2017-12-01T08:01:47.847Z,0.53
2017-12-01T08:02:58.377Z,0.46
2017-12-01T08:04:08.033Z,0.56
2017-12-01T08:05:18.280Z,0.53
2017-12-01T08:06:28.558Z,0.56
2017-12-01T08:07:38.500Z,0.56
2017-12-01T08:08:49.020Z,0.57
2017-12-01T08:09:59.331Z,0.57
2017-12-01T08:11:08.811Z,0.54
2017-12-01T08:12:19.458Z,0.6
2017-12-01T08:13:29.823Z,0.72
2017-12-01T08:14:39.854Z,0.74
2017-12-01T08:15:49.848Z,0.72
2017-12-01T08:17:00.160Z,0.84
2017-12-01T08:18:10.471Z,0.74
2017-12-01T08:19:20.926Z,0.85
2017-12-01T08:20:31.230Z,0.76
2017-12-01T08:21:41.229Z,0.82
2017-12-01T08:22:51.267Z,0.76
2017-12-01T08:24:01.554Z,0.81
2017-12-01T08:25:11.851Z,0.85
2017-12-01T08:26:22.397Z,0.85
2017-12-01T08:27:32.856Z,0.79
2017-12-01T08:28:43.111Z,0.78
2017-12-01T08:29:53.317Z,0.76
2017-12-01T08:31:03.694Z,0.76
2017-12-01T08:32:13.632Z,0.72
2017-12-01T08:33:23.644Z,0.71
2017-12-01T08:34:34.160Z,0.6
2017-12-01T08:35:44.666Z,0.64
2017-12-01T08:36:55.018Z,0.6
2017-12-01T08:38:04.969Z,0.68
2017-12-01T08:39:15.285Z,0.71
2017-12-01T08:40:25.017Z,0.78
2017-12-01T08:41:35.509Z,0.67
2017-12-01T08:42:45.559Z,0.67
2017-12-01T08:43:55.358Z,0.74
2017-12-01T08:45:05.372Z,0.76
2017-12-01T08:46:15.595Z,0.81
2017-12-01T08:47:25.881Z,0.74
2017-12-01T08:48:36.164Z,0.78
2017-12-01T08:49:46.444Z,0.84
2017-12-01T08:50:57.012Z,0.81
2017-12-01T08:52:07.512Z,0.85
2017-12-01T08:53:17.798Z,0.81
2017-12-01T08:54:27.595Z,0.84
2017-12-01T08:55:37.652Z,0.82
2017-12-01T08:56:47.991Z,0.82
2017-12-01T08:57:58.005Z,0.81
2017-12-01T08:59:08.128Z,0.9
2017-12-01T09:00:18.397Z,0.9
2017-12-01T09:01:28.714Z,0.92
2017-12-01T09:02:39.272Z,0.93
2017-12-01T09:03:49.606Z,0.97
2017-12-01T09:05:00.118Z,0.97
2017-12-01T09:06:10.375Z,1.03
2017-12-01T09:07:20.427Z,1.04
2017-12-01T09:08:30.996Z,1.15
2017-12-01T09:09:41.326Z,1.25
2017-12-01T09:10:51.734Z,1.15
2017-12-01T09:12:02.047Z,1.32
2017-12-01T09:13:12.323Z,1.35
2017-12-01T09:14:22.389Z,1.42
2017-12-01T09:15:32.671Z,1.43
2017-12-01T09:16:42.939Z,1.48
2017-12-01T09:17:53.227Z,1.53
2017-12-01T09:19:03.493Z,1.43
2017-12-01T09:20:13.847Z,1.5
2017-12-01T09:21:23.901Z,1.38
2017-12-01T09:22:34.165Z,1.48
2017-12-01T09:23:44.573Z,1.46
2017-12-01T09:24:54.892Z,1.46
2017-12-01T09:26:05.229Z,1.48
2017-12-01T09:27:15.523Z,1.43
2017-12-01T09:28:25.575Z,1.54
2017-12-01T09:29:36.118Z,1.57
2017-12-01T09:30:46.454Z,1.57
2017-12-01T09:31:56.741Z,1.48
2017-12-01T09:33:07.014Z,1.54
2017-12-01T09:34:17.030Z,1.46
2017-12-01T09:35:27.344Z,1.6
2017-12-01T09:36:37.848Z,1.62
2017-12-01T09:37:48.261Z,1.57
2017-12-01T09:38:58.580Z,1.48
2017-12-01T09:40:08.860Z,1.57
2017-12-01T09:41:19.219Z,1.54
2017-12-01T09:42:29.676Z,1.5
2017-12-01T09:43:39.960Z,1.55
2017-12-01T09:44:50.049Z,1.54
2017-12-01T09:46:01.283Z,1.47
2017-12-01T09:47:11.620Z,1.42
2017-12-01T09:48:21.896Z,1.39
2017-12-01T09:49:32.178Z,1.35
2017-12-01T09:50:42.094Z,1.33
2017-12-01T09:51:52.458Z,1.33
2017-12-01T09:53:02.486Z,1.36
2017-12-01T09:54:12.551Z,1.32
2017-12-01T09:55:22.866Z,1.33
2017-12-01T09:56:32.883Z,1.42
2017-12-01T09:57:42.613Z,1.4
2017-12-01T09:58:52.896Z,1.46
2017-12-01T10:00:03.198Z,1.42
2017-12-01T10:01:13.118Z,1.35
2017-12-01T10:02:23.611Z,1.32
2017-12-01T10:03:33.882Z,1.25
2017-12-01T10:04:43.941Z,1.18
2017-12-01T10:05:54.632Z,1.32
2017-12-01T10:07:04.701Z,1.2
2017-12-01T10:08:14.997Z,1.11
2017-12-01T10:09:24.913Z,1.15
2017-12-01T10:10:35.200Z,1
2017-12-01T10:12:17.442Z,1.15
2017-12-01T10:13:27.791Z,1.22
2017-12-01T10:14:38.090Z,1.24
2017-12-01T10:15:48.409Z,1.38
2017-12-01T10:16:58.726Z,1.46
2017-12-01T10:18:08.401Z,1.42
2017-12-01T10:19:18.817Z,1.58
2017-12-01T10:20:29.092Z,1.72
2017-12-01T10:21:39.415Z,1.82
2017-12-01T10:22:49.696Z,1.95
2017-12-01T10:24:00.202Z,2.08
2017-12-01T10:25:10.416Z,2.18
2017-12-01T10:26:20.943Z,2.24
2017-12-01T10:27:31.291Z,2.33
2017-12-01T10:28:41.327Z,2.44
2017-12-01T10:29:51.751Z,2.55
2017-12-01T10:31:02.103Z,2.6
2017-12-01T10:32:12.142Z,2.66
2017-12-01T10:33:22.458Z,2.73
2017-12-01T10:34:32.720Z,2.78
2017-12-01T10:35:42.492Z,3.15
2017-12-01T10:36:53.015Z,3.46
2017-12-01T10:38:03.543Z,3.72
2017-12-01T10:39:13.451Z,3.93
2017-12-01T10:40:23.346Z,4.25
2017-12-01T10:41:33.353Z,4.59
2017-12-01T10:42:43.644Z,4.75
2017-12-01T10:43:53.925Z,5.24
2017-12-01T10:45:04.497Z,5.31
2017-12-01T10:46:14.805Z,5.41
2017-12-01T10:47:24.920Z,5.35
2017-12-01T10:48:34.940Z,5.36
2017-12-01T10:49:44.948Z,5.51
2017-12-01T10:50:54.973Z,5.74
2017-12-01T10:52:05.482Z,5.94
2017-12-01T10:53:16.040Z,6.06
2017-12-01T10:54:25.785Z,6.05
2017-12-01T10:55:35.807Z,6.17
2017-12-01T10:56:45.883Z,6.3
2017-12-01T10:57:55.667Z,6.46
2017-12-01T10:59:06.004Z,6.62
2017-12-01T11:00:16.452Z,6.71
2017-12-01T11:01:27.295Z,6.79
2017-12-01T11:02:38.019Z,6.9
2017-12-01T11:03:48.345Z,6.99
2017-12-01T11:04:58.773Z,6.97
2017-12-01T11:06:09.298Z,7.1
2017-12-01T11:07:19.611Z,7.08
2017-12-01T11:08:30.068Z,7.05
2017-12-01T11:09:40.338Z,6.95
2017-12-01T11:10:50.757Z,6.89
2017-12-01T11:12:01.055Z,6.92
2017-12-01T11:13:11.157Z,6.9
2017-12-01T11:14:21.194Z,7
2017-12-01T11:15:31.474Z,6.99
2017-12-01T11:16:41.755Z,7.03
2017-12-01T11:17:52.023Z,7.03
2017-12-01T11:19:02.344Z,7.06
2017-12-01T11:20:12.831Z,7.11
2017-12-01T11:21:23.138Z,7.22
2017-12-01T11:22:33.463Z,7.29
2017-12-01T11:23:43.898Z,7.2
2017-12-01T11:24:54.412Z,7.24
2017-12-01T11:26:04.743Z,7.22
2017-12-01T11:27:15.012Z,7.36
2017-12-01T11:28:25.302Z,7.36
2017-12-01T11:29:35.584Z,7.15
2017-12-01T11:30:45.656Z,6.97
2017-12-01T11:31:55.960Z,7.06
2017-12-01T11:33:06.530Z,6.97
2017-12-01T11:34:16.928Z,6.85
2017-12-01T11:35:26.993Z,6.77
2017-12-01T11:36:37.120Z,6.63
2017-12-01T11:37:48.351Z,6.6
2017-12-01T11:38:58.789Z,6.57
2017-12-01T11:40:08.824Z,6.52
2017-12-01T11:41:19.108Z,6.28
2017-12-01T11:42:29.418Z,6.21
2017-12-01T11:43:39.696Z,6.21
2017-12-01T11:44:49.611Z,6.03
2017-12-01T11:46:00.042Z,6.01
2017-12-01T11:47:10.369Z,5.88
2017-12-01T11:48:20.521Z,5.84
2017-12-01T11:49:30.886Z,5.65
2017-12-01T11:50:41.304Z,5.56
2017-12-01T11:51:51.302Z,5.53
2017-12-01T11:53:01.404Z,5.58
2017-12-01T11:54:11.720Z,5.54
2017-12-01T11:55:21.911Z,5.47
2017-12-01T11:56:31.870Z,5.33
2017-12-01T11:57:41.878Z,5.26
2017-12-01T11:58:51.950Z,5.18
2017-12-01T12:00:01.958Z,5.22
2017-12-01T12:01:12.377Z,5.07
2017-12-01T12:02:22.393Z,5.08
2017-12-01T12:03:33.157Z,4.93
2017-12-01T12:04:43.221Z,4.92
2017-12-01T12:05:53.452Z,4.89
2017-12-01T12:07:04.017Z,4.99
2017-12-01T12:08:14.719Z,5.04
2017-12-01T12:09:25.379Z,5.03
2017-12-01T12:10:35.685Z,5.18
2017-12-01T12:11:45.720Z,5.17
2017-12-01T12:12:56.115Z,5.22
2017-12-01T12:14:05.862Z,5.24
2017-12-01T12:15:16.184Z,5.22
2017-12-01T12:16:26.527Z,5.24
2017-12-01T12:17:36.903Z,5.18
2017-12-01T12:18:46.945Z,5.32
2017-12-01T12:19:57.338Z,5.31
2017-12-01T12:21:07.026Z,5.21
2017-12-01T12:22:17.366Z,5.21
2017-12-01T12:23:27.636Z,5.25
2017-12-01T12:24:37.563Z,5.08
2017-12-01T12:25:47.846Z,4.98
2017-12-01T12:26:57.874Z,4.89
2017-12-01T12:28:07.873Z,4.83
2017-12-01T12:29:18.378Z,4.74
2017-12-01T12:30:29.090Z,4.75
2017-12-01T12:31:40.128Z,4.65
2017-12-01T12:32:50.509Z,4.62
2017-12-01T12:34:00.654Z,4.49
2017-12-01T12:35:11.147Z,4.4
2017-12-01T12:36:36.406Z,4.2
2017-12-01T12:37:46.896Z,4.15
2017-12-01T12:38:56.650Z,4.12
2017-12-01T12:40:07.056Z,4.11
2017-12-01T12:41:17.071Z,4.04
2017-12-01T12:42:27.337Z,4
2017-12-01T12:43:37.687Z,3.95
2017-12-01T12:44:47.626Z,3.9
2017-12-01T12:45:57.647Z,3.85
2017-12-01T12:47:07.291Z,3.8
2017-12-01T12:48:17.319Z,3.79
2017-12-01T12:49:27.599Z,3.65
2017-12-01T12:50:37.886Z,3.68
2017-12-01T12:51:48.190Z,3.68
2017-12-01T12:52:58.498Z,3.76
2017-12-01T12:54:09.046Z,3.69
2017-12-01T12:55:19.584Z,3.67
2017-12-01T12:56:29.869Z,3.57
2017-12-01T12:57:40.277Z,3.68
2017-12-01T12:58:50.812Z,3.68
2017-12-01T13:00:01.099Z,3.54
2017-12-01T13:01:11.371Z,3.57
2017-12-01T13:02:21.714Z,3.47
2017-12-01T13:03:32.031Z,3.4
2017-12-01T13:04:42.560Z,3.39
2017-12-01T13:05:52.965Z,3.43
2017-12-01T13:07:03.015Z,3.44
2017-12-01T13:08:13.327Z,3.44
2017-12-01T13:09:23.728Z,3.34
2017-12-01T13:10:34.052Z,3.42
2017-12-01T13:11:44.432Z,3.4
2017-12-01T13:12:54.734Z,3.31
2017-12-01T13:14:04.905Z,3.25
2017-12-01T13:15:15.286Z,3.26
2017-12-01T13:16:25.258Z,3.25
2017-12-01T13:17:35.395Z,3.25
2017-12-01T13:18:45.943Z,3.22
2017-12-01T13:19:56.332Z,3.28
2017-12-01T13:21:06.886Z,3.26
2017-12-01T13:22:17.205Z,3.21
2017-12-01T13:23:27.239Z,3.26
2017-12-01T13:24:37.320Z,3.19
2017-12-01T13:25:47.735Z,3.1
2017-12-01T13:26:58.275Z,3.18
2017-12-01T13:28:08.543Z,3.24
2017-12-01T13:29:19.173Z,3.24
2017-12-01T13:30:29.244Z,3.19
2017-12-01T13:31:39.796Z,3.28
2017-12-01T13:32:50.089Z,3.1
2017-12-01T13:34:00.109Z,3.21
2017-12-01T13:35:10.650Z,3.13
2017-12-01T13:36:20.720Z,3.15
2017-12-01T13:37:30.409Z,3.19
2017-12-01T13:38:40.725Z,3.15
2017-12-01T13:39:51.057Z,3.15
2017-12-01T13:41:01.409Z,3.21
2017-12-01T13:42:11.770Z,3.16
2017-12-01T13:43:22.056Z,3.15
2017-12-01T13:44:32.360Z,3.1
2017-12-01T13:45:42.791Z,3.11
2017-12-01T13:47:25.009Z,3.08
2017-12-01T13:48:35.674Z,3.02
2017-12-01T13:49:46.699Z,2.99
2017-12-01T13:50:57.047Z,3.04
2017-12-01T13:52:06.809Z,3.06
2017-12-01T13:53:17.776Z,3.11
2017-12-01T13:54:28.054Z,3.06
2017-12-01T13:55:38.382Z,3.13
2017-12-01T13:56:48.739Z,3.06
2017-12-01T13:57:58.872Z,3.06
2017-12-01T13:59:09.203Z,3.19
2017-12-01T14:00:19.227Z,3.25
2017-12-01T14:01:29.820Z,3.24
2017-12-01T14:02:41.269Z,3.19
2017-12-01T14:03:54.032Z,3.19
2017-12-01T14:05:06.360Z,3.15
2017-12-01T14:06:19.268Z,3.13
2017-12-01T14:07:29.593Z,3.1
2017-12-01T14:08:40.002Z,3.11
2017-12-01T14:09:50.288Z,3.06
2017-12-01T14:11:00.670Z,3.06
2017-12-01T14:12:11.007Z,3
2017-12-01T14:13:21.288Z,2.94
2017-12-01T14:14:31.355Z,3.06
2017-12-01T14:15:41.414Z,2.97
2017-12-01T14:16:51.747Z,2.96
2017-12-01T14:18:02.088Z,2.97
2017-12-01T14:19:12.168Z,2.99
2017-12-01T14:20:22.176Z,3.02
2017-12-01T14:21:32.759Z,2.97
2017-12-01T14:22:43.271Z,3.07
2017-12-01T14:23:53.569Z,3.11
2017-12-01T14:25:03.894Z,3.06
2017-12-01T14:26:13.914Z,3.11
2017-12-01T14:27:24.193Z,3.07
2017-12-01T14:28:34.484Z,3.02
2017-12-01T14:29:44.840Z,3.07
2017-12-01T14:30:55.187Z,2.99
2017-12-01T14:32:05.525Z,2.99
2017-12-01T14:33:16.894Z,3.02
2017-12-01T14:34:27.219Z,3.07
2017-12-01T14:35:37.279Z,3.13
2017-12-01T14:36:47.631Z,2.96
2017-12-01T14:37:57.920Z,3.1
2017-12-01T14:39:08.020Z,3.06
2017-12-01T14:40:18.191Z,3.07
2017-12-01T14:41:28.461Z,3.06
2017-12-01T14:42:38.594Z,3.1
2017-12-01T14:43:48.709Z,3.07
2017-12-01T14:44:59.088Z,2.92
2017-12-01T14:46:10.026Z,2.92
2017-12-01T14:47:20.330Z,3
2017-12-01T14:48:30.723Z,3.02
2017-12-01T14:49:40.628Z,2.96
2017-12-01T14:50:50.659Z,2.92
2017-12-01T14:52:01.056Z,2.92
2017-12-01T14:53:11.579Z,2.97
2017-12-01T14:54:22.082Z,2.89
2017-12-01T14:55:32.098Z,2.87
2017-12-01T14:56:42.494Z,2.85
2017-12-01T14:57:52.637Z,2.92
2017-12-01T14:59:03.148Z,2.81
2017-12-01T15:00:13.479Z,2.81
2017-12-01T15:01:23.823Z,2.84
2017-12-01T15:02:34.180Z,2.84
2017-12-01T15:03:47.220Z,2.82
2017-12-01T15:04:59.642Z,2.87
2017-12-01T15:06:12.751Z,2.91
2017-12-01T19:39:07.101Z,1.72
2017-12-01T19:40:17.959Z,1.69
2017-12-01T19:41:28.561Z,1.7
2017-12-01T19:42:38.976Z,1.76
2017-12-01T19:43:49.063Z,1.72
2017-12-01T19:44:59.386Z,1.6
2017-12-01T19:46:09.741Z,1.55
2017-12-01T19:47:20.441Z,1.54
2017-12-01T19:48:30.991Z,1.57
2017-12-01T19:49:41.040Z,1.51
2017-12-01T19:50:50.756Z,1.54
2017-12-01T19:52:01.127Z,1.54
2017-12-01T19:53:11.499Z,1.54
2017-12-01T19:54:21.832Z,1.53
2017-12-01T19:55:32.412Z,1.48
2017-12-01T19:56:42.782Z,1.51
2017-12-01T19:57:53.091Z,1.54
2017-12-01T19:59:03.683Z,1.55
2017-12-01T20:00:14.542Z,1.5