createdAt,value
2018-11-12T00:00:10.535Z,0
2018-11-12T00:00:51.099Z,0
2018-11-12T00:01:31.660Z,0
2018-11-12T00:02:12.232Z,0
2018-11-12T00:02:52.795Z,0
2018-11-12T00:03:33.372Z,0
2018-11-12T00:04:13.924Z,0
2018-11-12T00:04:54.508Z,0
2018-11-12T00:05:35.064Z,0
2018-11-12T00:06:15.632Z,0
2018-11-12T00:06:56.211Z,0
2018-11-12T00:07:36.769Z,0
2018-11-12T00:08:17.334Z,0
2018-11-12T00:08:57.891Z,0
2018-11-12T00:09:38.462Z,0
2018-11-12T00:10:19.030Z,0
2018-11-12T00:10:59.602Z,0
2018-11-12T00:11:40.158Z,0
2018-11-12T00:12:20.727Z,0
2018-11-12T00:13:01.296Z,0
2018-11-12T00:13:41.849Z,0
2018-11-12T00:14:22.429Z,0
2018-11-12T00:15:02.986Z,0
2018-11-12T00:15:43.545Z,0
2018-11-12T00:16:24.109Z,0
2018-11-12T00:17:04.666Z,0
2018-11-12T00:17:45.283Z,0
2018-11-12T00:18:25.859Z,0
2018-11-12T00:19:06.473Z,0
2018-11-12T00:19:47.048Z,0
2018-11-12T00:20:27.606Z,0
2018-11-12T00:21:08.157Z,0
2018-11-12T00:21:48.729Z,0
2018-11-12T00:22:29.276Z,0
2018-11-12T00:23:09.841Z,0
2018-11-12T00:23:50.413Z,0
2018-11-12T00:24:30.976Z,0
2018-11-12T00:25:11.537Z,0
2018-11-12T00:25:52.104Z,0
2018-11-12T00:26:32.664Z,0
2018-11-12T00:27:13.228Z,0
2018-11-12T00:27:53.843Z,0
2018-11-12T00:28:34.393Z,0
2018-11-12T00:29:14.953Z,0
2018-11-12T00:29:55.533Z,0
2018-11-12T00:30:36.098Z,0
2018-11-12T00:31:16.670Z,0
2018-11-12T00:31:57.215Z,0
2018-11-12T00:32:37.797Z,0
2018-11-12T00:33:18.359Z,0
2018-11-12T00:33:58.987Z,0
2018-11-12T00:34:39.532Z,0
2018-11-12T00:35:20.093Z,0
2018-11-12T00:36:00.682Z,0
2018-11-12T00:36:41.266Z,0
2018-11-12T00:37:21.832Z,0
2018-11-12T00:38:02.388Z,0
2018-11-12T00:38:42.952Z,0
2018-11-12T00:39:23.513Z,0
2018-11-12T00:40:04.146Z,0
2018-11-12T00:40:44.710Z,0
2018-11-12T00:41:25.277Z,0
2018-11-12T00:42:05.887Z,0
2018-11-12T00:42:46.455Z,0
2018-11-12T00:43:27.020Z,0
2018-11-12T00:44:07.571Z,0
2018-11-12T00:44:48.127Z,0
2018-11-12T00:45:28.717Z,0
2018-11-12T00:46:09.253Z,0
2018-11-12T00:46:49.808Z,0
2018-11-12T00:47:30.390Z,0
2018-11-12T00:48:10.953Z,0
2018-11-12T00:48:51.522Z,0
2018-11-12T00:49:32.076Z,0
2018-11-12T00:50:12.648Z,0
2018-11-12T00:50:53.221Z,0
2018-11-12T00:51:33.784Z,0
2018-11-12T00:52:14.367Z,0
2018-11-12T00:52:54.963Z,0
2018-11-12T00:53:35.562Z,0
2018-11-12T00:54:16.162Z,0
2018-11-12T00:54:56.738Z,0
2018-11-12T00:55:37.314Z,0
2018-11-12T00:56:17.867Z,0
2018-11-12T00:56:58.421Z,0
2018-11-12T00:57:38.986Z,0
2018-11-12T00:58:19.564Z,0
2018-11-12T00:59:00.126Z,0
2018-11-12T00:59:40.678Z,0
2018-11-12T01:00:21.468Z,0
2018-11-12T01:01:02.300Z,0
2018-11-12T01:01:43.158Z,0
2018-11-12T01:02:23.709Z,0
2018-11-12T01:03:04.353Z,0
2018-11-12T01:03:44.902Z,0
2018-11-12T01:04:25.519Z,0
2018-11-12T01:05:06.053Z,0
2018-11-12T01:05:46.632Z,0
2018-11-12T01:06:27.195Z,0
2018-11-12T01:07:07.752Z,0
2018-11-12T01:07:48.314Z,0
2018-11-12T01:08:28.857Z,0
2018-11-12T01:09:09.421Z,0
2018-11-12T01:09:49.978Z,0
2018-11-12T01:10:30.537Z,0
2018-11-12T01:11:11.086Z,0
2018-11-12T01:11:51.659Z,0
2018-11-12T01:12:32.217Z,0
2018-11-12T01:13:12.789Z,0
2018-11-12T01:13:53.351Z,0
2018-11-12T01:14:33.911Z,0
2018-11-12T01:15:14.477Z,0
2018-11-12T01:15:55.068Z,0
2018-11-12T01:16:35.628Z,0
2018-11-12T01:17:16.182Z,0
2018-11-12T01:17:56.745Z,0
2018-11-12T01:18:37.307Z,0
2018-11-12T01:19:17.896Z,0
2018-11-12T01:19:58.447Z,0
2018-11-12T01:20:39.011Z,0
2018-11-12T01:21:19.569Z,0
2018-11-12T01:22:00.130Z,0
2018-11-12T01:22:40.703Z,0
2018-11-12T01:23:21.302Z,0
2018-11-12T01:24:01.920Z,0
2018-11-12T01:24:42.471Z,0
2018-11-12T01:25:23.055Z,0
2018-11-12T01:26:03.584Z,0
2018-11-12T01:26:44.151Z,0
2018-11-12T01:27:24.701Z,0
2018-11-12T01:28:05.260Z,0
2018-11-12T01:28:45.821Z,0
2018-11-12T01:29:26.384Z,0
2018-11-12T01:30:06.970Z,0
2018-11-12T01:30:47.527Z,0
2018-11-12T01:31:28.107Z,0
2018-11-12T01:32:08.660Z,0
2018-11-12T01:32:49.219Z,0
2018-11-12T01:33:29.771Z,0
2018-11-12T01:34:10.333Z,0
2018-11-12T01:34:50.893Z,0
2018-11-12T01:35:31.473Z,0
2018-11-12T01:36:12.043Z,0
2018-11-12T01:36:52.589Z,0
2018-11-12T01:37:33.141Z,0
2018-11-12T01:38:13.705Z,0
2018-11-12T01:38:54.263Z,0
2018-11-12T01:39:34.824Z,0
2018-11-12T01:40:15.377Z,0
2018-11-12T01:40:55.945Z,0
2018-11-12T01:41:36.501Z,0
2018-11-12T01:42:17.063Z,0
2018-11-12T01:42:57.617Z,0
2018-11-12T01:43:38.175Z,0
2018-11-12T01:44:18.743Z,0
2018-11-12T01:44:59.323Z,0
2018-11-12T01:45:39.920Z,0
2018-11-12T01:46:20.477Z,0
2018-11-12T01:47:01.040Z,0
2018-11-12T01:47:41.595Z,0
2018-11-12T01:48:22.154Z,0
2018-11-12T01:49:02.733Z,0
2018-11-12T01:49:43.292Z,0
2018-11-12T01:50:23.861Z,0
2018-11-12T01:51:04.414Z,0
2018-11-12T01:51:45.013Z,0
2018-11-12T01:52:25.578Z,0
2018-11-12T01:53:06.145Z,0
2018-11-12T01:53:46.692Z,0
2018-11-12T01:54:27.253Z,0
2018-11-12T01:55:07.823Z,0
2018-11-12T01:55:48.379Z,0
2018-11-12T01:56:28.934Z,0
2018-11-12T01:57:09.489Z,0
2018-11-12T01:57:50.045Z,0
2018-11-12T01:58:30.607Z,0
2018-11-12T01:59:11.173Z,0
2018-11-12T01:59:51.726Z,0
2018-11-12T02:00:32.307Z,0
2018-11-12T02:01:12.883Z,0
2018-11-12T02:01:53.517Z,0
2018-11-12T02:02:34.027Z,0
2018-11-12T02:03:14.576Z,0
2018-11-12T02:03:55.127Z,0
2018-11-12T02:04:35.712Z,0
2018-11-12T02:05:16.246Z,0
2018-11-12T02:05:56.811Z,0
2018-11-12T02:06:37.362Z,0
2018-11-12T02:07:17.931Z,0
2018-11-12T02:07:58.525Z,0
2018-11-12T02:08:39.094Z,0
2018-11-12T02:09:19.626Z,0
2018-11-12T02:10:00.196Z,0
2018-11-12T02:10:40.755Z,0
2018-11-12T02:11:21.303Z,0
2018-11-12T02:12:01.850Z,0
2018-11-12T02:12:42.416Z,0
2018-11-12T02:13:22.967Z,0
2018-11-12T02:14:03.519Z,0
2018-11-12T02:14:44.170Z,0
2018-11-12T02:15:24.646Z,0
2018-11-12T02:16:05.195Z,0
2018-11-12T02:16:45.786Z,0
2018-11-12T02:17:26.346Z,0
2018-11-12T02:18:06.895Z,0
2018-11-12T02:18:47.473Z,0
2018-11-12T02:19:28.024Z,0
2018-11-12T02:20:08.588Z,0
2018-11-12T02:20:49.158Z,0
2018-11-12T02:21:29.736Z,0
2018-11-12T02:22:10.288Z,0
2018-11-12T02:22:51.019Z,0
2018-11-12T02:23:31.395Z,0
2018-11-12T02:24:11.949Z,0
2018-11-12T02:24:52.531Z,0
2018-11-12T02:25:33.082Z,0
2018-11-12T02:26:13.634Z,0
2018-11-12T02:26:54.192Z,0
2018-11-12T02:27:34.763Z,0
2018-11-12T02:28:15.363Z,0
2018-11-12T02:28:55.910Z,0
2018-11-12T02:29:36.464Z,0
2018-11-12T02:30:17.040Z,0
2018-11-12T02:30:57.602Z,0
2018-11-12T02:31:38.164Z,0
2018-11-12T02:32:18.724Z,0
2018-11-12T02:32:59.340Z,0
2018-11-12T02:33:39.846Z,0
2018-11-12T02:34:20.408Z,0
2018-11-12T02:35:00.998Z,0
2018-11-12T02:35:41.553Z,0
2018-11-12T02:36:22.108Z,0
2018-11-12T02:37:02.709Z,0
2018-11-12T02:37:43.239Z,0
2018-11-12T02:38:23.808Z,0
2018-11-12T02:39:04.375Z,0
2018-11-12T02:39:44.923Z,0
2018-11-12T02:40:25.475Z,0
2018-11-12T02:41:06.028Z,0
2018-11-12T02:41:46.570Z,0
2018-11-12T02:42:27.130Z,0
2018-11-12T02:43:07.690Z,0
2018-11-12T02:43:48.250Z,0
2018-11-12T02:44:28.842Z,0
2018-11-12T02:45:09.397Z,0
2018-11-12T02:45:49.969Z,0
2018-11-12T02:46:30.522Z,0
2018-11-12T02:47:11.073Z,0
2018-11-12T02:47:51.641Z,0
2018-11-12T02:48:32.196Z,0
2018-11-12T02:49:12.760Z,0
2018-11-12T02:49:53.315Z,0
2018-11-12T02:50:33.891Z,0
2018-11-12T02:51:14.469Z,0
2018-11-12T02:51:55.028Z,0
2018-11-12T02:52:35.576Z,0
2018-11-12T02:53:16.138Z,0
2018-11-12T02:53:56.692Z,0
2018-11-12T02:54:37.265Z,0
2018-11-12T02:55:17.827Z,0
2018-11-12T02:55:58.370Z,0
2018-11-12T02:56:38.952Z,0
2018-11-12T02:57:19.594Z,0
2018-11-12T02:58:00.068Z,0
2018-11-12T02:58:40.613Z,0
2018-11-12T02:59:21.179Z,0
2018-11-12T03:00:01.744Z,0
2018-11-12T03:00:42.290Z,0
2018-11-12T03:01:22.851Z,0
2018-11-12T03:02:03.410Z,0
2018-11-12T03:02:43.968Z,0
2018-11-12T03:03:24.539Z,0
2018-11-12T03:04:05.130Z,0
2018-11-12T03:04:45.695Z,0
2018-11-12T03:05:26.283Z,0
2018-11-12T03:06:06.842Z,0
2018-11-12T03:06:47.397Z,0
2018-11-12T03:07:28.010Z,0
2018-11-12T03:08:08.520Z,0
2018-11-12T03:08:49.079Z,0
2018-11-12T03:09:29.644Z,0
2018-11-12T03:10:10.202Z,0
2018-11-12T03:10:50.759Z,0
2018-11-12T03:11:31.312Z,0
2018-11-12T03:12:11.904Z,0
2018-11-12T03:12:52.475Z,0
2018-11-12T03:13:33.032Z,0
2018-11-12T03:14:13.586Z,0
2018-11-12T03:14:54.144Z,0
2018-11-12T03:15:34.734Z,0
2018-11-12T03:16:15.280Z,0
2018-11-12T03:16:55.834Z,0
2018-11-12T03:17:36.400Z,0
2018-11-12T03:18:16.949Z,0
2018-11-12T03:18:57.498Z,0
2018-11-12T03:19:38.060Z,0
2018-11-12T03:20:18.610Z,0
2018-11-12T03:20:59.181Z,0
2018-11-12T03:21:39.746Z,0
2018-11-12T03:22:20.317Z,0
2018-11-12T03:23:00.870Z,0
2018-11-12T03:23:41.426Z,0
2018-11-12T03:24:21.981Z,0
2018-11-12T03:25:02.532Z,0
2018-11-12T03:25:43.084Z,0
2018-11-12T03:26:23.670Z,0
2018-11-12T03:27:04.209Z,0
2018-11-12T03:27:44.875Z,0
2018-11-12T03:28:25.340Z,0
2018-11-12T03:29:05.906Z,0
2018-11-12T03:29:46.457Z,0
2018-11-12T03:30:27.017Z,0
2018-11-12T03:31:07.579Z,0
2018-11-12T03:31:48.129Z,0
2018-11-12T03:32:28.693Z,0
2018-11-12T03:33:09.260Z,0
2018-11-12T03:33:49.818Z,0
2018-11-12T03:34:30.370Z,0
2018-11-12T03:35:10.934Z,0
2018-11-12T03:35:51.497Z,0
2018-11-12T03:36:32.056Z,0
2018-11-12T03:37:12.631Z,0
2018-11-12T03:37:53.195Z,0
2018-11-12T03:38:33.758Z,0
2018-11-12T03:39:14.312Z,0
2018-11-12T03:39:54.879Z,0
2018-11-12T03:40:35.430Z,0
2018-11-12T03:41:15.993Z,0
2018-11-12T03:41:56.544Z,0
2018-11-12T03:42:37.113Z,0
2018-11-12T03:43:17.672Z,0
2018-11-12T03:43:58.227Z,0
2018-11-12T03:44:38.810Z,0
2018-11-12T03:45:19.366Z,0
2018-11-12T03:45:59.910Z,0
2018-11-12T03:46:40.474Z,0
2018-11-12T03:47:21.091Z,0
2018-11-12T03:48:01.628Z,0
2018-11-12T03:48:42.190Z,0
2018-11-12T03:49:22.744Z,0
2018-11-12T03:50:03.301Z,0
2018-11-12T03:50:43.858Z,0
2018-11-12T03:51:24.413Z,0
2018-11-12T03:52:04.966Z,0
2018-11-12T03:52:45.519Z,0
2018-11-12T03:53:26.068Z,0
2018-11-12T03:54:06.617Z,0
2018-11-12T03:54:47.186Z,0
2018-11-12T03:55:27.742Z,0
2018-11-12T03:56:08.311Z,0
2018-11-12T03:56:48.862Z,0
2018-11-12T03:57:29.435Z,0
2018-11-12T03:58:09.996Z,0
2018-11-12T03:58:50.572Z,0
2018-11-12T03:59:31.189Z,0
2018-11-12T04:00:11.759Z,0
2018-11-12T04:00:52.312Z,0
2018-11-12T04:01:32.879Z,0
2018-11-12T04:02:13.451Z,0
2018-11-12T04:02:54.012Z,0
2018-11-12T04:03:34.590Z,0
2018-11-12T04:04:15.142Z,0
2018-11-12T04:04:55.690Z,0
2018-11-12T04:05:36.257Z,0
2018-11-12T04:06:16.822Z,0
2018-11-12T04:06:57.387Z,0
2018-11-12T04:07:37.935Z,0
2018-11-12T04:08:18.495Z,0
2018-11-12T04:08:59.060Z,0
2018-11-12T04:09:39.630Z,0
2018-11-12T04:10:20.208Z,0
2018-11-12T04:11:00.761Z,0
2018-11-12T04:11:41.319Z,0
2018-11-12T04:12:21.872Z,0
2018-11-12T04:13:02.445Z,0
2018-11-12T04:13:43.016Z,0
2018-11-12T04:14:23.568Z,0
2018-11-12T04:15:04.147Z,0
2018-11-12T04:15:44.713Z,0
2018-11-12T04:16:25.265Z,0
2018-11-12T04:17:05.823Z,0
2018-11-12T04:17:46.377Z,0
2018-11-12T04:18:26.968Z,0
2018-11-12T04:19:07.547Z,0
2018-11-12T04:19:48.107Z,0
2018-11-12T04:20:28.703Z,0
2018-11-12T04:21:09.249Z,0
2018-11-12T04:21:49.811Z,0
2018-11-12T04:22:30.380Z,0
2018-11-12T04:23:10.941Z,0
2018-11-12T04:23:51.496Z,0
2018-11-12T04:24:32.066Z,0
2018-11-12T04:25:12.655Z,0
2018-11-12T04:25:53.210Z,0
2018-11-12T04:26:33.783Z,0
2018-11-12T04:27:14.337Z,0
2018-11-12T04:27:54.887Z,0
2018-11-12T04:28:35.450Z,0
2018-11-12T04:29:16.009Z,0
2018-11-12T04:29:56.561Z,0
2018-11-12T04:30:37.155Z,0
2018-11-12T04:31:17.716Z,0
2018-11-12T04:31:58.269Z,0
2018-11-12T04:32:38.841Z,0
2018-11-12T04:33:19.419Z,0
2018-11-12T04:33:59.983Z,0
2018-11-12T04:34:40.554Z,0
2018-11-12T04:35:21.104Z,0
2018-11-12T04:36:01.652Z,0
2018-11-12T04:36:42.222Z,0
2018-11-12T04:37:22.773Z,0
2018-11-12T04:38:03.331Z,0
2018-11-12T04:38:43.888Z,0
2018-11-12T04:39:24.444Z,0
2018-11-12T04:40:05.006Z,0
2018-11-12T04:40:45.575Z,0
2018-11-12T04:41:26.128Z,0
2018-11-12T04:42:06.691Z,0
2018-11-12T04:42:47.246Z,0
2018-11-12T04:43:27.818Z,0
2018-11-12T04:44:08.385Z,0
2018-11-12T04:44:48.941Z,0
2018-11-12T04:45:29.574Z,0
2018-11-12T04:46:10.086Z,0
2018-11-12T04:46:50.642Z,0
2018-11-12T04:47:31.192Z,0
2018-11-12T04:48:11.769Z,0
2018-11-12T04:48:52.317Z,0
2018-11-12T04:49:32.886Z,0
2018-11-12T04:50:13.441Z,0
2018-11-12T04:50:53.989Z,0
2018-11-12T04:51:34.562Z,0
2018-11-12T04:52:15.122Z,0
2018-11-12T04:52:55.667Z,0
2018-11-12T04:53:36.389Z,0
2018-11-12T04:54:16.787Z,0
2018-11-12T04:54:57.364Z,0
2018-11-12T04:55:37.919Z,0
2018-11-12T04:56:18.484Z,0
2018-11-12T04:56:59.036Z,0
2018-11-12T04:57:39.596Z,0
2018-11-12T04:58:20.150Z,0
2018-11-12T04:59:00.704Z,0
2018-11-12T04:59:41.272Z,0
2018-11-12T05:00:21.806Z,0
2018-11-12T05:01:02.358Z,0
2018-11-12T05:01:42.948Z,0
2018-11-12T05:02:23.495Z,0
2018-11-12T05:03:04.059Z,0
2018-11-12T05:03:44.620Z,0
2018-11-12T05:04:25.165Z,0
2018-11-12T05:05:05.761Z,0
2018-11-12T05:05:46.475Z,0
2018-11-12T05:06:27.035Z,0
2018-11-12T05:07:07.589Z,0
2018-11-12T05:07:48.150Z,0
2018-11-12T05:08:28.708Z,0
2018-11-12T05:09:09.304Z,0
2018-11-12T05:09:49.857Z,0
2018-11-12T05:10:30.421Z,0
2018-11-12T05:11:11.002Z,0
2018-11-12T05:11:51.559Z,0
2018-11-12T05:12:32.112Z,0
2018-11-12T05:13:12.722Z,0
2018-11-12T05:13:53.278Z,0
2018-11-12T05:14:33.841Z,0
2018-11-12T05:15:14.400Z,0
2018-11-12T05:15:54.946Z,0
2018-11-12T05:16:35.526Z,0
2018-11-12T05:17:16.058Z,0
2018-11-12T05:17:56.979Z,0
2018-11-12T05:18:37.541Z,0
2018-11-12T05:19:18.106Z,0
2018-11-12T05:19:58.689Z,0
2018-11-12T05:20:39.755Z,0
2018-11-12T05:21:20.520Z,0
2018-11-12T05:22:01.081Z,0
2018-11-12T05:22:41.635Z,0
2018-11-12T05:23:22.191Z,0
2018-11-12T05:24:02.786Z,0
2018-11-12T05:24:43.333Z,0
2018-11-12T05:25:23.897Z,0
2018-11-12T05:26:04.459Z,0
2018-11-12T05:26:45.027Z,0
2018-11-12T05:27:25.582Z,0
2018-11-12T05:28:06.165Z,0
2018-11-12T05:28:46.745Z,0
2018-11-12T05:29:27.310Z,0
2018-11-12T05:30:07.881Z,0
2018-11-12T05:30:48.448Z,0
2018-11-12T05:31:28.997Z,0
2018-11-12T05:32:09.581Z,0
2018-11-12T05:32:50.140Z,0
2018-11-12T05:33:30.690Z,0
2018-11-12T05:34:11.255Z,0
2018-11-12T05:34:51.808Z,0
2018-11-12T05:35:32.367Z,0
2018-11-12T05:36:12.925Z,0
2018-11-12T05:36:53.479Z,0
2018-11-12T05:37:34.066Z,0
2018-11-12T05:38:14.628Z,0
2018-11-12T05:38:55.155Z,0
2018-11-12T05:39:35.719Z,0
2018-11-12T05:40:16.287Z,0
2018-11-12T05:40:56.841Z,0
2018-11-12T05:41:37.393Z,0
2018-11-12T05:42:17.944Z,0
2018-11-12T05:42:58.505Z,0
2018-11-12T05:43:39.057Z,0
2018-11-12T05:44:19.611Z,0
2018-11-12T05:45:00.281Z,0
2018-11-12T05:45:40.729Z,0
2018-11-12T05:46:21.288Z,0
2018-11-12T05:47:01.839Z,0
2018-11-12T05:47:42.416Z,0
2018-11-12T05:48:22.971Z,0
2018-11-12T05:49:03.525Z,0
2018-11-12T05:49:44.090Z,0
2018-11-12T05:50:24.649Z,4
2018-11-12T05:51:05.210Z,4
2018-11-12T05:51:45.748Z,4
2018-11-12T05:52:26.304Z,0
2018-11-12T05:53:06.862Z,0
2018-11-12T05:53:47.415Z,4
2018-11-12T05:54:27.978Z,4
2018-11-12T05:55:08.524Z,0
2018-11-12T05:55:49.139Z,4
2018-11-12T05:56:29.713Z,4
2018-11-12T05:57:10.267Z,4
2018-11-12T05:57:50.826Z,4
2018-11-12T05:58:31.649Z,4
2018-11-12T05:59:12.318Z,8
2018-11-12T05:59:53.041Z,8
2018-11-12T06:00:33.728Z,8
2018-11-12T06:01:14.550Z,8
2018-11-12T06:01:55.106Z,8
2018-11-12T06:02:35.666Z,12
2018-11-12T06:03:16.231Z,12
2018-11-12T06:03:56.808Z,12
2018-11-12T06:04:37.414Z,16
2018-11-12T06:05:17.934Z,16
2018-11-12T06:05:58.513Z,20
2018-11-12T06:06:39.073Z,20
2018-11-12T06:07:19.757Z,20
2018-11-12T06:08:00.324Z,24
2018-11-12T06:08:40.873Z,28
2018-11-12T06:09:21.437Z,28
2018-11-12T06:10:01.985Z,32
2018-11-12T06:10:42.526Z,32
2018-11-12T06:11:23.104Z,36
2018-11-12T06:12:03.664Z,36
2018-11-12T06:12:44.210Z,36
2018-11-12T06:13:24.773Z,44
2018-11-12T06:14:05.331Z,44
2018-11-12T06:14:45.902Z,52
2018-11-12T06:15:26.491Z,56
2018-11-12T06:16:07.039Z,60
2018-11-12T06:16:47.601Z,64
2018-11-12T06:17:28.146Z,68
2018-11-12T06:18:08.720Z,76
2018-11-12T06:18:49.250Z,84
2018-11-12T06:19:29.837Z,92
2018-11-12T06:20:10.466Z,104
2018-11-12T06:20:51.031Z,112
2018-11-12T06:21:31.602Z,120
2018-11-12T06:22:12.153Z,136
2018-11-12T06:22:52.821Z,144
2018-11-12T06:23:33.270Z,156
2018-11-12T06:24:13.863Z,164
2018-11-12T06:24:54.552Z,172
2018-11-12T06:25:35.114Z,184
2018-11-12T06:26:15.680Z,196
2018-11-12T06:26:56.235Z,208
2018-11-12T06:27:36.793Z,216
2018-11-12T06:28:17.339Z,236
2018-11-12T06:28:57.880Z,244
2018-11-12T06:29:38.436Z,264
2018-11-12T06:30:18.988Z,288
2018-11-12T06:30:59.562Z,312
2018-11-12T06:31:40.094Z,344
2018-11-12T06:32:20.651Z,372
2018-11-12T06:33:01.220Z,404
2018-11-12T06:33:41.778Z,436
2018-11-12T06:34:22.562Z,464
2018-11-12T06:35:03.348Z,488
2018-11-12T06:35:44.578Z,508
2018-11-12T06:36:25.468Z,532
2018-11-12T06:37:06.027Z,544
2018-11-12T06:37:46.581Z,552
2018-11-12T06:38:27.134Z,564
2018-11-12T06:39:07.704Z,572
2018-11-12T06:39:48.266Z,576
2018-11-12T06:40:28.838Z,576
2018-11-12T06:41:09.429Z,572
2018-11-12T06:41:49.978Z,568
2018-11-12T06:42:30.640Z,556
2018-11-12T06:43:11.161Z,548
2018-11-12T06:43:51.674Z,540
2018-11-12T06:44:32.319Z,540
2018-11-12T06:45:12.882Z,552
2018-11-12T06:45:53.469Z,568
2018-11-12T06:46:34.023Z,596
2018-11-12T06:47:14.582Z,620
2018-11-12T06:47:55.135Z,652
2018-11-12T06:48:35.709Z,688
2018-11-12T06:49:16.265Z,728
2018-11-12T06:49:56.833Z,764
2018-11-12T06:50:37.389Z,804
2018-11-12T06:51:17.959Z,856
2018-11-12T06:51:58.513Z,932
2018-11-12T06:52:39.090Z,1028
2018-11-12T06:53:19.685Z,1124
2018-11-12T06:54:00.199Z,1192
2018-11-12T06:54:40.759Z,1248
2018-11-12T06:55:21.384Z,1296
2018-11-12T06:56:01.941Z,1336
2018-11-12T06:56:42.508Z,1372
2018-11-12T06:57:23.063Z,1428
2018-11-12T06:58:03.608Z,1488
2018-11-12T06:58:44.162Z,1552
2018-11-12T06:59:24.777Z,1616
2018-11-12T07:00:05.344Z,1672
2018-11-12T07:00:45.949Z,1732
2018-11-12T07:01:26.479Z,1780
2018-11-12T07:02:07.031Z,1808
2018-11-12T07:02:47.591Z,1824
2018-11-12T07:03:28.144Z,1820
2018-11-12T07:04:08.696Z,1820
2018-11-12T07:04:49.244Z,1816
2018-11-12T07:05:29.804Z,1804
2018-11-12T07:06:10.380Z,1812
2018-11-12T07:06:51.002Z,1828
2018-11-12T07:07:31.520Z,1848
2018-11-12T07:08:12.076Z,1872
2018-11-12T07:08:52.632Z,1900
2018-11-12T07:09:33.194Z,1940
2018-11-12T07:10:13.766Z,1980
2018-11-12T07:10:54.303Z,2056
2018-11-12T07:11:34.868Z,2140
2018-11-12T07:12:15.484Z,2212
2018-11-12T07:12:56.050Z,2272
2018-11-12T07:13:36.628Z,2292
2018-11-12T07:14:17.201Z,2344
2018-11-12T07:14:57.762Z,2452
2018-11-12T07:15:38.331Z,2512
2018-11-12T07:16:18.883Z,2516
2018-11-12T07:16:59.442Z,2564
2018-11-12T07:17:40.007Z,2576
2018-11-12T07:18:20.594Z,2600
2018-11-12T07:19:01.261Z,2624
2018-11-12T07:19:41.731Z,2648
2018-11-12T07:20:22.317Z,2668
2018-11-12T07:21:02.893Z,2680
2018-11-12T07:21:43.456Z,2680
2018-11-12T07:22:24.034Z,2664
2018-11-12T07:23:04.606Z,2604
2018-11-12T07:23:45.166Z,2524
2018-11-12T07:24:25.733Z,2516
2018-11-12T07:25:06.400Z,2500
2018-11-12T07:25:46.897Z,2424
2018-11-12T07:26:27.448Z,2312
2018-11-12T07:27:08.005Z,2148
2018-11-12T07:27:48.576Z,2048
2018-11-12T07:28:29.151Z,1940
2018-11-12T07:29:09.713Z,1856
2018-11-12T07:29:50.272Z,1808
2018-11-12T07:30:30.855Z,1656
2018-11-12T07:31:11.454Z,1604
2018-11-12T07:31:51.986Z,1664
2018-11-12T07:32:32.577Z,1660
2018-11-12T07:33:13.136Z,1584
2018-11-12T07:33:53.695Z,1544
2018-11-12T07:34:34.255Z,1512
2018-11-12T07:35:14.829Z,1532
2018-11-12T07:35:55.385Z,1488
2018-11-12T07:36:35.958Z,1416
2018-11-12T07:37:16.508Z,1348
2018-11-12T07:37:57.072Z,1308
2018-11-12T07:38:37.645Z,1284
2018-11-12T07:39:18.216Z,1276
2018-11-12T07:39:58.783Z,1272
2018-11-12T07:40:39.340Z,1284
2018-11-12T07:41:19.907Z,1320
2018-11-12T07:42:00.458Z,1336
2018-11-12T07:42:41.014Z,1344
2018-11-12T07:43:21.580Z,1360
2018-11-12T07:44:02.140Z,1360
2018-11-12T07:44:42.726Z,1392
2018-11-12T07:45:23.306Z,1404
2018-11-12T07:46:03.872Z,1420
2018-11-12T07:46:44.446Z,1452
2018-11-12T07:47:25.020Z,1444
2018-11-12T07:48:05.577Z,1452
2018-11-12T07:48:46.284Z,1472
2018-11-12T07:49:26.793Z,1496
2018-11-12T07:50:07.357Z,1456
2018-11-12T07:50:47.911Z,1444
2018-11-12T07:51:28.548Z,1392
2018-11-12T07:52:09.045Z,1348
2018-11-12T07:52:49.609Z,1272
2018-11-12T07:53:30.168Z,1204
2018-11-12T07:54:10.731Z,1184
2018-11-12T07:54:51.341Z,1156
2018-11-12T07:55:31.902Z,1136
2018-11-12T07:56:12.524Z,1124
2018-11-12T07:56:53.029Z,1136
2018-11-12T07:57:33.589Z,1100
2018-11-12T07:58:14.146Z,1128
2018-11-12T07:58:54.707Z,1140
2018-11-12T07:59:35.269Z,1164
2018-11-12T08:00:15.820Z,1204
2018-11-12T08:00:56.424Z,1248
2018-11-12T08:01:36.983Z,1296
2018-11-12T08:02:17.557Z,1344
2018-11-12T08:02:58.207Z,1384
2018-11-12T08:03:38.918Z,1420
2018-11-12T08:04:19.495Z,1452
2018-11-12T08:05:00.017Z,1468
2018-11-12T08:05:40.575Z,1484
2018-11-12T08:06:21.136Z,1488
2018-11-12T08:07:01.699Z,1492
2018-11-12T08:07:42.334Z,1480
2018-11-12T08:08:22.901Z,1464
2018-11-12T08:09:03.557Z,1436
2018-11-12T08:09:44.085Z,1412
2018-11-12T08:10:24.581Z,1384
2018-11-12T08:11:05.149Z,1372
2018-11-12T08:11:45.795Z,1364
2018-11-12T08:12:26.327Z,1372
2018-11-12T08:13:06.895Z,1384
2018-11-12T08:13:47.452Z,1396
2018-11-12T08:14:28.087Z,1396
2018-11-12T08:15:08.606Z,1396
2018-11-12T08:15:49.163Z,1392
2018-11-12T08:16:29.742Z,1396
2018-11-12T08:17:10.307Z,1384
2018-11-12T08:17:50.883Z,1368
2018-11-12T08:18:31.439Z,1348
2018-11-12T08:19:12.005Z,1320
2018-11-12T08:19:52.564Z,1292
2018-11-12T08:20:33.121Z,1256
2018-11-12T08:21:13.663Z,1224
2018-11-12T08:21:54.335Z,1208
2018-11-12T08:22:34.791Z,1256
2018-11-12T08:23:15.343Z,1152
2018-11-12T08:23:55.968Z,1044
2018-11-12T08:24:36.541Z,1000
2018-11-12T08:25:17.033Z,944
2018-11-12T08:25:57.592Z,892
2018-11-12T08:26:38.141Z,852
2018-11-12T08:27:18.723Z,824
2018-11-12T08:27:59.270Z,796
2018-11-12T08:28:39.834Z,784
2018-11-12T08:29:20.397Z,768
2018-11-12T08:30:01.025Z,764
2018-11-12T08:30:41.529Z,768
2018-11-12T08:31:22.113Z,776
2018-11-12T08:32:02.687Z,788
2018-11-12T08:32:43.226Z,800
2018-11-12T08:33:23.796Z,824
2018-11-12T08:34:04.365Z,844
2018-11-12T08:34:44.930Z,868
2018-11-12T08:35:25.490Z,896
2018-11-12T08:36:06.071Z,916
2018-11-12T08:36:46.619Z,944
2018-11-12T08:37:27.190Z,964
2018-11-12T08:38:07.748Z,988
2018-11-12T08:38:48.343Z,996
2018-11-12T08:39:29.150Z,1008
2018-11-12T08:40:09.663Z,1004
2018-11-12T08:40:50.313Z,1004
2018-11-12T08:41:30.624Z,1008
2018-11-12T08:42:11.191Z,1016
2018-11-12T08:42:51.748Z,1012
2018-11-12T08:43:32.305Z,1008
2018-11-12T08:44:12.862Z,996
2018-11-12T08:44:53.416Z,984
2018-11-12T08:45:33.974Z,976
2018-11-12T08:46:14.621Z,972
2018-11-12T08:46:55.145Z,968
2018-11-12T08:47:35.649Z,964
2018-11-12T08:48:16.232Z,964
2018-11-12T08:48:56.906Z,944
2018-11-12T08:49:37.426Z,920
2018-11-12T08:50:17.897Z,896
2018-11-12T08:50:58.451Z,872
2018-11-12T08:51:39.026Z,852
2018-11-12T08:52:19.762Z,832
2018-11-12T08:53:00.153Z,824
2018-11-12T08:53:40.705Z,828
2018-11-12T08:54:21.378Z,848
2018-11-12T08:55:01.887Z,864
2018-11-12T08:55:42.484Z,880
2018-11-12T08:56:22.933Z,876
2018-11-12T08:57:03.498Z,880
2018-11-12T08:57:44.058Z,888
2018-11-12T08:58:24.617Z,908
2018-11-12T08:59:05.220Z,936
2018-11-12T08:59:45.854Z,968
2018-11-12T09:00:26.337Z,996
2018-11-12T09:01:06.987Z,1032
2018-11-12T09:01:47.557Z,1068
2018-11-12T09:02:28.114Z,1096
2018-11-12T09:03:08.671Z,1136
2018-11-12T09:03:49.238Z,1200
2018-11-12T09:04:29.772Z,1264
2018-11-12T09:05:10.319Z,1332
2018-11-12T09:05:50.954Z,1400
2018-11-12T09:06:31.457Z,1460
2018-11-12T09:07:12.265Z,1516
2018-11-12T09:07:52.596Z,1552
2018-11-12T09:08:33.146Z,1572
2018-11-12T09:09:13.762Z,1584
2018-11-12T09:09:54.374Z,1608
2018-11-12T09:10:34.960Z,1660
2018-11-12T09:11:15.512Z,1704
2018-11-12T09:11:56.044Z,1752
2018-11-12T09:12:36.619Z,1800
2018-11-12T09:13:17.179Z,1848
2018-11-12T09:13:57.742Z,1892
2018-11-12T09:14:38.288Z,1912
2018-11-12T09:15:18.900Z,1892
2018-11-12T09:15:59.453Z,1860
2018-11-12T09:16:40.091Z,1864
2018-11-12T09:17:20.661Z,1892
2018-11-12T09:18:01.262Z,1896
2018-11-12T09:18:41.811Z,1884
2018-11-12T09:19:22.394Z,1880
2018-11-12T09:20:02.977Z,1872
2018-11-12T09:20:43.572Z,1868
2018-11-12T09:21:24.123Z,1880
2018-11-12T09:22:04.707Z,1876
2018-11-12T09:22:45.266Z,1844
2018-11-12T09:23:25.854Z,1800
2018-11-12T09:24:06.450Z,1760
2018-11-12T09:24:47.004Z,1720
2018-11-12T09:25:27.558Z,1704
2018-11-12T09:26:08.117Z,1680
2018-11-12T09:26:48.694Z,1676
2018-11-12T09:27:29.323Z,1684
2018-11-12T09:28:10.131Z,1704
2018-11-12T09:28:50.475Z,1720
2018-11-12T09:29:31.096Z,1708
2018-11-12T09:30:11.628Z,1692
2018-11-12T09:30:53.840Z,1664
2018-11-12T09:31:33.049Z,1628
2018-11-12T09:32:13.535Z,1548
2018-11-12T09:32:53.907Z,1468
2018-11-12T09:33:34.491Z,1416
2018-11-12T09:34:15.033Z,1408
2018-11-12T09:34:55.631Z,1420
2018-11-12T09:35:36.279Z,1452
2018-11-12T09:36:16.898Z,1504
2018-11-12T09:36:57.460Z,1568
2018-11-12T09:37:38.011Z,1636
2018-11-12T09:38:18.596Z,1708
2018-11-12T09:38:59.173Z,1800