createdAt,value
2023-01-03T00:00:55.541Z,9.40
2023-01-03T00:03:23.536Z,9.43
2023-01-03T00:05:51.899Z,9.35
2023-01-03T00:08:19.704Z,10.77
2023-01-03T00:10:49.040Z,9.70
2023-01-03T00:13:15.722Z,9.10
2023-01-03T00:15:43.390Z,8.75
2023-01-03T00:18:11.634Z,10.52
2023-01-03T00:20:39.558Z,10.43
2023-01-03T00:23:07.206Z,9.25
2023-01-03T00:25:35.577Z,9.43
2023-01-03T00:28:04.968Z,9.38
2023-01-03T00:30:32.834Z,9.50
2023-01-03T00:33:01.678Z,9.07
2023-01-03T00:35:29.665Z,9.10
2023-01-03T00:37:57.325Z,10.07
2023-01-03T00:40:25.028Z,10.02
2023-01-03T00:43:10.558Z,9.80
2023-01-03T00:45:39.817Z,9.45
2023-01-03T00:48:07.871Z,10.65
2023-01-03T00:50:38.399Z,10.57
2023-01-03T00:53:06.109Z,9.85
2023-01-03T00:55:35.560Z,10.30
2023-01-03T00:58:03.728Z,10.18
2023-01-03T01:00:31.646Z,9.73
2023-01-03T01:03:01.349Z,9.27
2023-01-03T01:05:30.232Z,8.52
2023-01-03T01:07:58.141Z,9.45
2023-01-03T01:10:26.185Z,8.85
2023-01-03T01:12:56.796Z,10.40
2023-01-03T01:15:24.605Z,8.10
2023-01-03T01:17:52.340Z,8.77
2023-01-03T01:20:21.436Z,8.52
2023-01-03T01:22:49.155Z,8.80
2023-01-03T01:25:17.424Z,8.57
2023-01-03T01:27:45.267Z,8.93
2023-01-03T01:30:13.682Z,8.50
2023-01-03T01:32:41.466Z,9.07
2023-01-03T01:35:12.494Z,9.02
2023-01-03T01:37:41.800Z,10.05
2023-01-03T01:40:10.893Z,9.52
2023-01-03T01:42:56.147Z,8.65
2023-01-03T01:45:24.261Z,8.45
2023-01-03T01:47:54.352Z,8.77
2023-01-03T01:50:25.184Z,8.95
2023-01-03T01:52:57.881Z,8.93
2023-01-03T01:55:29.551Z,8.70
2023-01-03T01:57:58.077Z,9.73
2023-01-03T02:00:25.890Z,8.93
2023-01-03T02:02:54.527Z,8.77
2023-01-03T02:05:23.600Z,8.57
2023-01-03T02:07:52.735Z,8.45
2023-01-03T02:10:26.959Z,8.32
2023-01-03T02:13:10.269Z,8.73
2023-01-03T02:15:52.918Z,8.50
2023-01-03T02:18:31.640Z,9.07
2023-01-03T02:21:22.948Z,9.10
2023-01-03T02:24:11.823Z,9.48
2023-01-03T02:26:56.691Z,10.27
2023-01-03T02:29:54.101Z,11.52
2023-01-03T02:32:28.094Z,9.73
2023-01-03T02:35:03.452Z,9.70
2023-01-03T02:37:40.249Z,9.00
2023-01-03T02:40:11.197Z,9.70
2023-01-03T02:43:02.091Z,8.93
2023-01-03T02:45:53.609Z,9.10
2023-01-03T02:48:32.176Z,9.18
2023-01-03T02:51:01.813Z,8.68
2023-01-03T02:53:32.642Z,7.97
2023-01-03T02:56:04.599Z,8.75
2023-01-03T02:58:36.093Z,7.97
2023-01-03T03:01:04.838Z,8.85
2023-01-03T03:03:37.755Z,8.75
2023-01-03T03:06:09.614Z,8.57
2023-01-03T03:08:37.811Z,8.15
2023-01-03T03:11:23.135Z,8.60
2023-01-03T03:13:58.923Z,7.82
2023-01-03T03:16:45.494Z,8.43
2023-01-03T03:19:35.177Z,8.38
2023-01-03T03:22:28.067Z,8.50
2023-01-03T03:25:01.852Z,8.88
2023-01-03T03:27:47.883Z,8.63
2023-01-03T03:30:17.988Z,8.52
2023-01-03T03:32:46.820Z,7.85
2023-01-03T03:35:17.012Z,8.18
2023-01-03T03:37:47.089Z,8.70
2023-01-03T03:40:32.691Z,9.00
2023-01-03T03:43:34.355Z,8.65
2023-01-03T03:46:08.112Z,8.40
2023-01-03T03:48:53.217Z,8.30
2023-01-03T03:51:23.748Z,8.00
2023-01-03T03:53:52.703Z,8.02
2023-01-03T03:56:23.871Z,8.38
2023-01-03T03:58:55.446Z,8.55
2023-01-03T04:01:24.393Z,8.13
2023-01-03T04:03:53.467Z,8.38
2023-01-03T04:06:24.654Z,8.50
2023-01-03T04:08:52.493Z,8.07
2023-01-03T04:11:20.264Z,8.45
2023-01-03T04:13:47.959Z,8.73
2023-01-03T04:16:15.976Z,8.30
2023-01-03T04:18:43.972Z,8.55
2023-01-03T04:21:15.679Z,8.27
2023-01-03T04:23:49.761Z,7.93
2023-01-03T04:26:18.473Z,8.73
2023-01-03T04:28:46.221Z,8.82
2023-01-03T04:31:14.827Z,8.93
2023-01-03T04:33:42.547Z,8.52
2023-01-03T04:36:11.108Z,8.88
2023-01-03T04:38:38.806Z,8.90
2023-01-03T04:41:08.752Z,9.25
2023-01-03T04:43:53.852Z,8.98
2023-01-03T04:46:22.367Z,8.57
2023-01-03T04:48:50.088Z,9.07
2023-01-03T04:51:18.313Z,9.57
2023-01-03T04:53:46.328Z,9.80
2023-01-03T04:56:15.413Z,9.23
2023-01-03T04:58:43.103Z,8.63
2023-01-03T05:01:12.015Z,9.65
2023-01-03T05:03:42.312Z,8.80
2023-01-03T05:06:12.329Z,8.57
2023-01-03T05:08:40.641Z,9.50
2023-01-03T05:11:09.171Z,8.93
2023-01-03T05:13:38.583Z,8.63
2023-01-03T05:16:09.589Z,8.95
2023-01-03T05:18:37.788Z,9.00
2023-01-03T05:21:25.095Z,9.45
2023-01-03T05:24:10.333Z,10.10
2023-01-03T05:30:53.321Z,9.15
2023-01-03T05:45:02.176Z,8.65
2023-01-03T05:48:18.969Z,8.80
2023-01-03T06:14:54.618Z,8.23
2023-01-03T06:21:12.543Z,8.32
2023-01-03T06:23:47.709Z,8.52
2023-01-03T06:26:18.151Z,8.75
2023-01-03T06:28:51.712Z,8.52
2023-01-03T06:36:02.209Z,8.25
2023-01-03T06:49:55.691Z,8.52
2023-01-03T06:56:39.881Z,12.90
2023-01-03T07:19:39.811Z,9.40
2023-01-03T07:29:23.639Z,7.97
2023-01-03T07:32:13.366Z,7.68
2023-01-03T08:06:45.478Z,8.27
2023-01-03T08:55:38.966Z,8.23
2023-01-03T09:21:33.496Z,9.35
2023-01-03T09:24:17.656Z,10.57
2023-01-03T10:39:44.106Z,15.15
2023-01-03T11:06:34.181Z,10.93
2023-01-03T11:09:20.677Z,10.05
2023-01-03T11:12:21.798Z,10.77
2023-01-03T13:15:54.955Z,9.75
2023-01-03T13:19:27.913Z,8.80
2023-01-03T13:30:24.112Z,9.00
2023-01-03T13:44:36.487Z,11.55
2023-01-03T14:30:02.370Z,17.92
2023-01-03T14:43:37.067Z,11.13
2023-01-03T14:49:59.855Z,10.20
2023-01-03T14:52:31.401Z,12.00
2023-01-03T14:58:57.124Z,12.65
2023-01-03T15:01:25.932Z,14.55
2023-01-03T15:03:57.322Z,14.30
2023-01-03T15:06:42.269Z,16.00
2023-01-03T16:54:11.685Z,25.13
2023-01-03T16:56:40.854Z,29.83
2023-01-03T16:59:11.436Z,24.88
2023-01-03T17:01:39.477Z,22.60
2023-01-03T17:04:07.537Z,19.58
2023-01-03T17:06:38.615Z,19.38
2023-01-03T17:09:09.734Z,20.60
2023-01-03T17:11:39.288Z,18.10
2023-01-03T17:14:07.438Z,25.30
2023-01-03T17:16:36.062Z,25.95
2023-01-03T17:19:04.091Z,19.73
2023-01-03T17:21:33.646Z,36.63
2023-01-03T17:24:03.861Z,47.75
2023-01-03T17:30:13.211Z,35.33
2023-01-03T17:32:41.236Z,32.78
2023-01-03T17:35:13.405Z,32.17
2023-01-03T17:40:33.564Z,17.75
2023-01-03T17:43:02.416Z,22.02
2023-01-03T17:45:49.313Z,16.27
2023-01-03T17:48:34.513Z,16.77
2023-01-03T17:51:03.384Z,16.70
2023-01-03T17:53:31.212Z,17.35
2023-01-03T18:14:53.784Z,15.35
2023-01-03T18:17:33.293Z,16.05
2023-01-03T18:20:04.355Z,15.57
2023-01-03T18:43:27.637Z,19.27
2023-01-03T18:46:26.717Z,16.67
2023-01-03T18:50:01.988Z,17.52
2023-01-03T19:10:53.494Z,14.75
2023-01-03T19:13:25.643Z,15.10
2023-01-03T19:18:21.212Z,15.15
2023-01-03T19:20:49.280Z,24.15
2023-01-03T19:23:21.437Z,24.05
2023-01-03T19:28:22.115Z,17.92
2023-01-03T19:30:50.041Z,16.25
2023-01-03T19:33:19.437Z,15.60
2023-01-03T19:40:26.550Z,38.88
2023-01-03T19:50:32.922Z,21.88
2023-01-03T19:56:29.882Z,16.13
2023-01-03T19:59:02.911Z,18.83
2023-01-03T20:01:44.037Z,23.08
2023-01-03T20:04:19.834Z,26.13
2023-01-03T20:06:49.169Z,22.35
2023-01-03T20:09:16.890Z,19.73
2023-01-03T20:11:45.907Z,17.50
2023-01-03T20:14:20.220Z,18.75
2023-01-03T20:16:48.112Z,20.05
2023-01-03T20:19:17.733Z,18.23
2023-01-03T20:21:46.291Z,23.08
2023-01-03T20:24:21.462Z,21.13
2023-01-03T20:26:49.436Z,19.50
2023-01-03T20:29:17.086Z,20.33
2023-01-03T20:31:44.901Z,20.08
2023-01-03T20:34:12.580Z,22.95
2023-01-03T20:36:42.911Z,30.25
2023-01-03T20:39:24.771Z,38.33
2023-01-03T20:41:52.972Z,32.50
2023-01-03T21:07:26.126Z,24.80
2023-01-03T21:09:53.711Z,24.85
2023-01-03T21:12:21.384Z,20.67
2023-01-03T21:14:49.669Z,32.05
2023-01-03T21:17:17.289Z,23.70
2023-01-03T21:19:44.876Z,26.45
2023-01-03T21:58:24.404Z,114.22
2023-01-03T22:03:39.792Z,37.63
2023-01-03T22:06:09.650Z,37.83
2023-01-03T22:08:38.028Z,62.08
2023-01-03T22:11:06.402Z,373.88
2023-01-03T22:13:36.378Z,312.50
2023-01-03T22:16:06.597Z,69.40
2023-01-03T22:18:35.426Z,22.10
2023-01-03T22:21:03.880Z,99.07
2023-01-03T22:23:32.041Z,71.97
2023-01-03T22:26:02.845Z,59.92
2023-01-03T22:28:36.398Z,98.80
2023-01-03T22:31:11.361Z,165.15
2023-01-03T22:33:39.177Z,128.00
2023-01-03T22:36:08.269Z,89.53
2023-01-03T22:38:36.946Z,41.13
2023-01-03T22:41:10.494Z,20.33
2023-01-03T22:43:40.108Z,18.58
2023-01-03T22:46:08.621Z,21.60
2023-01-03T22:48:36.963Z,22.60
2023-01-03T22:51:05.448Z,27.92
2023-01-03T22:53:35.475Z,37.13
2023-01-03T22:56:05.444Z,20.30
2023-01-03T22:58:33.289Z,384.63
2023-01-03T23:01:09.051Z,164.65
2023-01-03T23:03:37.145Z,375.98
2023-01-03T23:06:06.453Z,259.63
2023-01-03T23:08:34.786Z,434.85
2023-01-03T23:11:21.594Z,179.60
2023-01-03T23:13:49.750Z,239.15
2023-01-03T23:16:19.175Z,127.53
2023-01-03T23:18:47.074Z,124.00
2023-01-03T23:21:15.196Z,70.95
2023-01-03T23:23:43.073Z,42.72
2023-01-03T23:26:10.952Z,25.08
2023-01-03T23:28:39.130Z,19.58
2023-01-03T23:31:07.392Z,16.00
2023-01-03T23:33:36.992Z,15.05
2023-01-03T23:36:08.088Z,13.93
2023-01-03T23:38:36.628Z,13.95
2023-01-03T23:41:07.038Z,21.92
2023-01-03T23:43:35.325Z,23.13
2023-01-03T23:46:03.688Z,64.90
2023-01-03T23:48:31.745Z,26.88
2023-01-03T23:51:05.300Z,84.15
2023-01-03T23:53:34.490Z,16.42
2023-01-03T23:56:05.374Z,17.33
2023-01-03T23:58:33.452Z,42.53
