createdAt,value
2019-04-10T00:00:44.413Z,38.43
2019-04-10T00:03:25.914Z,42.80
2019-04-10T00:05:45.865Z,48.57
2019-04-10T00:08:14.869Z,46.03
2019-04-10T00:10:44.257Z,47.77
2019-04-10T00:13:14.194Z,43.97
2019-04-10T00:15:43.461Z,45.87
2019-04-10T00:18:13.709Z,45.80
2019-04-10T00:20:43.073Z,45.30
2019-04-10T00:23:13.053Z,43.47
2019-04-10T00:25:43.212Z,46.77
2019-04-10T00:28:12.517Z,43.83
2019-04-10T00:30:41.526Z,40.83
2019-04-10T00:33:10.621Z,35.13
2019-04-10T00:35:39.534Z,33.67
2019-04-10T00:38:09.287Z,32.00
2019-04-10T00:40:38.213Z,29.23
2019-04-10T00:43:07.055Z,32.30
2019-04-10T00:45:36.305Z,27.83
2019-04-10T00:48:05.859Z,29.70
2019-04-10T00:50:34.870Z,28.77
2019-04-10T00:53:04.978Z,28.73
2019-04-10T00:55:35.524Z,27.80
2019-04-10T00:58:05.829Z,30.70
2019-04-10T01:00:36.873Z,29.50
2019-04-10T01:03:07.415Z,29.53
2019-04-10T01:05:37.669Z,29.63
2019-04-10T01:08:06.766Z,30.03
2019-04-10T01:10:36.743Z,28.47
2019-04-10T01:13:05.837Z,28.23
2019-04-10T01:15:34.876Z,27.10
2019-04-10T01:18:04.599Z,28.53
2019-04-10T01:20:33.568Z,26.60
2019-04-10T01:23:03.569Z,26.60
2019-04-10T01:25:32.963Z,27.50
2019-04-10T01:28:02.684Z,26.53
2019-04-10T01:30:32.736Z,25.07
2019-04-10T01:33:01.724Z,24.53
2019-04-10T01:35:30.606Z,24.13
2019-04-10T01:38:01.459Z,26.53
2019-04-10T01:40:30.971Z,27.33
2019-04-10T01:43:08.215Z,26.57
2019-04-10T01:45:30.871Z,29.37
2019-04-10T01:47:59.741Z,27.93
2019-04-10T01:50:28.666Z,30.87
2019-04-10T01:52:57.821Z,27.77
2019-04-10T01:55:29.854Z,28.20
2019-04-10T01:57:58.966Z,30.27
2019-04-10T02:00:28.503Z,29.63
2019-04-10T02:02:57.979Z,28.73
2019-04-10T02:05:28.191Z,29.40
2019-04-10T02:08:04.284Z,30.67
2019-04-10T02:10:28.119Z,30.43
2019-04-10T02:12:57.118Z,32.90
2019-04-10T02:15:26.308Z,30.93
2019-04-10T02:17:55.421Z,31.87
2019-04-10T02:20:25.002Z,33.77
2019-04-10T02:22:54.626Z,31.67
2019-04-10T02:25:24.019Z,31.87
2019-04-10T02:27:52.953Z,29.33
2019-04-10T02:30:23.885Z,28.77
2019-04-10T02:32:54.570Z,31.47
2019-04-10T02:35:24.555Z,31.43
2019-04-10T02:37:56.071Z,30.23
2019-04-10T02:40:25.534Z,32.10
2019-04-10T02:42:54.809Z,38.47
2019-04-10T02:45:24.243Z,34.07
2019-04-10T02:47:54.924Z,37.27
2019-04-10T02:50:25.295Z,37.33
2019-04-10T02:52:55.038Z,36.37
2019-04-10T02:55:25.067Z,40.30
2019-04-10T02:57:55.880Z,41.83
2019-04-10T03:00:26.454Z,39.60
2019-04-10T03:02:57.141Z,43.60
2019-04-10T03:05:27.301Z,38.73
2019-04-10T03:07:58.190Z,40.00
2019-04-10T03:10:38.253Z,42.17
2019-04-10T03:13:00.607Z,42.10
2019-04-10T03:15:31.523Z,43.90
2019-04-10T03:18:00.792Z,42.87
2019-04-10T03:20:30.151Z,45.57
2019-04-10T03:22:59.526Z,47.30
2019-04-10T03:25:28.876Z,46.83
2019-04-10T03:27:58.671Z,42.77
2019-04-10T03:30:29.482Z,49.07
2019-04-10T03:33:21.799Z,46.47
2019-04-10T03:35:51.440Z,46.27
2019-04-10T03:38:21.578Z,46.03
2019-04-10T03:40:51.430Z,46.50
2019-04-10T03:43:21.479Z,47.80
2019-04-10T03:45:50.826Z,49.03
2019-04-10T03:48:20.181Z,48.80
2019-04-10T03:50:50.152Z,48.10
2019-04-10T03:53:20.226Z,49.70
2019-04-10T03:55:49.418Z,47.80
2019-04-10T03:58:20.021Z,53.03
2019-04-10T04:00:48.878Z,49.87
2019-04-10T04:03:18.373Z,49.43
2019-04-10T04:05:47.329Z,50.73
2019-04-10T04:08:16.331Z,48.43
2019-04-10T04:10:45.329Z,48.50
2019-04-10T04:13:15.253Z,46.63
2019-04-10T04:15:44.511Z,49.63
2019-04-10T04:18:13.397Z,48.57
2019-04-10T04:20:43.310Z,47.60
2019-04-10T04:23:12.283Z,47.43
2019-04-10T04:25:41.232Z,48.87
2019-04-10T04:28:11.223Z,48.17
2019-04-10T04:30:41.924Z,48.93
2019-04-10T04:33:11.251Z,51.17
2019-04-10T04:35:40.850Z,49.47
2019-04-10T04:38:09.973Z,48.13
2019-04-10T04:40:38.909Z,48.67
2019-04-10T04:43:07.950Z,50.10
2019-04-10T04:45:37.754Z,49.50
2019-04-10T04:48:07.757Z,49.50
2019-04-10T04:50:36.809Z,49.20
2019-04-10T04:53:06.669Z,49.97
2019-04-10T04:55:35.704Z,47.77
2019-04-10T04:58:04.729Z,48.97
2019-04-10T05:00:34.744Z,48.10
2019-04-10T05:03:04.012Z,45.60
2019-04-10T05:05:33.614Z,48.03
2019-04-10T05:08:05.129Z,42.27
2019-04-10T05:10:35.691Z,45.67
2019-04-10T05:13:04.493Z,43.43
2019-04-10T05:15:33.429Z,46.30
2019-04-10T05:18:02.356Z,45.03
2019-04-10T05:20:42.199Z,46.37
2019-04-10T05:23:02.449Z,42.27
2019-04-10T05:25:31.592Z,44.80
2019-04-10T05:28:01.564Z,43.77
2019-04-10T05:30:31.363Z,42.53
2019-04-10T05:33:00.539Z,42.07
2019-04-10T05:35:29.858Z,42.70
2019-04-10T05:37:59.142Z,44.43
2019-04-10T05:40:28.091Z,45.80
2019-04-10T05:42:57.462Z,44.50
2019-04-10T05:45:27.650Z,47.43
2019-04-10T05:47:56.967Z,42.33
2019-04-10T05:50:26.169Z,42.53
2019-04-10T05:52:55.920Z,42.73
2019-04-10T05:55:25.051Z,43.63
2019-04-10T05:57:54.005Z,42.97
2019-04-10T06:00:24.913Z,44.57
2019-04-10T06:02:54.261Z,43.67
2019-04-10T06:05:24.341Z,44.37
2019-04-10T06:07:53.855Z,46.23
2019-04-10T06:10:24.556Z,41.70
2019-04-10T06:12:54.956Z,42.83
2019-04-10T06:15:24.161Z,47.43
2019-04-10T06:17:54.427Z,43.87
2019-04-10T06:20:25.003Z,43.60
2019-04-10T06:22:54.906Z,41.00
2019-04-10T06:25:24.893Z,41.87
2019-04-10T06:27:54.406Z,42.67
2019-04-10T06:30:23.872Z,42.50
2019-04-10T06:32:53.839Z,46.13
2019-04-10T06:35:24.091Z,42.60
2019-04-10T06:37:53.167Z,43.13
2019-04-10T06:40:24.174Z,45.93
2019-04-10T06:42:54.698Z,44.00
2019-04-10T06:45:24.053Z,42.13
2019-04-10T06:47:53.369Z,43.77
2019-04-10T06:50:23.162Z,43.03
2019-04-10T06:52:52.233Z,43.57
2019-04-10T06:55:21.615Z,44.23
2019-04-10T06:57:55.852Z,41.83
2019-04-10T07:00:22.905Z,45.20
2019-04-10T07:02:52.706Z,41.63
2019-04-10T07:05:21.971Z,42.67
2019-04-10T07:07:56.148Z,43.10
2019-04-10T07:10:28.550Z,42.93
2019-04-10T07:12:53.381Z,46.27
2019-04-10T07:15:23.991Z,46.10
2019-04-10T07:17:53.463Z,44.60
2019-04-10T07:20:22.609Z,43.77
2019-04-10T07:22:51.859Z,43.20
2019-04-10T07:25:21.774Z,43.50
2019-04-10T07:27:52.104Z,42.77
2019-04-10T07:30:24.120Z,43.53
2019-04-10T07:32:53.068Z,42.30
2019-04-10T07:35:23.585Z,42.47
2019-04-10T07:37:54.347Z,42.23
2019-04-10T07:40:23.401Z,41.33
2019-04-10T07:42:52.563Z,43.80
2019-04-10T07:45:26.335Z,43.27
2019-04-10T07:47:53.860Z,45.17
2019-04-10T07:50:22.866Z,44.33
2019-04-10T07:52:52.105Z,43.97
2019-04-10T07:55:23.582Z,44.40
2019-04-10T07:57:53.211Z,43.63
2019-04-10T08:00:22.389Z,44.53
2019-04-10T08:02:51.309Z,45.43
2019-04-10T08:05:20.984Z,47.33
2019-04-10T08:07:52.751Z,46.70
2019-04-10T08:10:21.172Z,44.77
2019-04-10T08:12:53.650Z,45.47
2019-04-10T08:15:21.043Z,46.77
2019-04-10T08:17:51.275Z,47.13
2019-04-10T08:20:20.464Z,43.40
2019-04-10T08:22:49.376Z,45.80
2019-04-10T08:25:18.737Z,45.97
2019-04-10T08:27:48.088Z,43.60
2019-04-10T08:30:17.501Z,47.03
2019-04-10T08:32:56.060Z,47.73
2019-04-10T08:35:18.101Z,46.77
2019-04-10T08:37:46.985Z,46.13
2019-04-10T08:40:17.129Z,45.73
2019-04-10T08:42:47.595Z,43.27
2019-04-10T08:45:17.234Z,44.53
2019-04-10T08:47:46.251Z,45.13
2019-04-10T08:50:15.290Z,46.57
2019-04-10T08:52:44.602Z,44.03
2019-04-10T08:55:15.675Z,44.03
2019-04-10T08:57:45.810Z,43.93
2019-04-10T09:00:16.479Z,43.93
2019-04-10T09:02:46.429Z,43.30
2019-04-10T09:05:16.047Z,45.63
2019-04-10T09:07:44.969Z,48.27
2019-04-10T09:10:14.562Z,47.73
2019-04-10T09:12:43.833Z,47.30
2019-04-10T09:15:13.882Z,46.00
2019-04-10T09:17:43.804Z,43.40
2019-04-10T09:20:14.204Z,44.83
2019-04-10T09:23:08.553Z,45.53
2019-04-10T09:25:16.034Z,45.27
2019-04-10T09:27:44.709Z,44.97
2019-04-10T09:30:13.908Z,47.87
2019-04-10T09:32:43.049Z,46.87
2019-04-10T09:35:12.338Z,46.47
2019-04-10T09:37:42.060Z,45.00
2019-04-10T09:40:12.363Z,47.13
2019-04-10T09:42:41.751Z,46.93
2019-04-10T09:45:11.520Z,44.60
2019-04-10T09:47:41.669Z,46.20
2019-04-10T09:50:11.428Z,46.30
2019-04-10T09:52:40.449Z,46.13
2019-04-10T09:55:09.759Z,47.10
2019-04-10T09:57:38.831Z,48.80
2019-04-10T10:00:08.021Z,46.07
2019-04-10T10:02:37.987Z,46.23
2019-04-10T10:05:08.361Z,47.30
2019-04-10T10:07:37.552Z,48.17
2019-04-10T10:10:07.236Z,46.83
2019-04-10T10:12:36.480Z,45.57
2019-04-10T10:15:07.257Z,47.70
2019-04-10T10:17:37.073Z,46.30
2019-04-10T10:20:07.938Z,46.00
2019-04-10T10:22:37.247Z,48.33
2019-04-10T10:25:07.153Z,45.73
2019-04-10T10:27:36.476Z,45.17
2019-04-10T10:30:07.143Z,46.00
2019-04-10T10:32:37.162Z,48.57
2019-04-10T10:35:07.146Z,47.97
2019-04-10T10:37:36.646Z,47.33
2019-04-10T10:40:08.317Z,48.43
2019-04-10T10:42:39.392Z,49.20
2019-04-10T10:45:08.789Z,48.73
2019-04-10T10:47:38.056Z,53.10
2019-04-10T10:50:08.660Z,52.50
2019-04-10T10:52:38.015Z,51.97
2019-04-10T10:55:07.727Z,50.10
2019-04-10T10:57:37.499Z,50.83
2019-04-10T11:00:08.189Z,50.53
2019-04-10T11:02:38.020Z,49.33
2019-04-10T11:05:07.314Z,51.33
2019-04-10T11:07:36.697Z,52.23
2019-04-10T11:10:06.942Z,49.80
2019-04-10T11:12:38.384Z,51.97
2019-04-10T11:15:07.974Z,52.97
2019-04-10T11:17:38.427Z,52.13
2019-04-10T11:20:10.076Z,50.60
2019-04-10T11:22:39.836Z,52.83
2019-04-10T11:25:11.946Z,51.20
2019-04-10T11:27:42.049Z,49.83
2019-04-10T11:30:12.636Z,50.77
2019-04-10T11:32:42.312Z,50.33
2019-04-10T11:35:13.134Z,50.23
2019-04-10T11:37:46.842Z,52.23
2019-04-10T11:40:15.819Z,53.10
2019-04-10T11:42:44.731Z,51.27
2019-04-10T11:45:17.013Z,55.40
2019-04-10T11:47:47.476Z,50.63
2019-04-10T11:50:18.915Z,52.37
2019-04-10T11:52:52.421Z,53.53
2019-04-10T11:55:21.323Z,53.37
2019-04-10T11:57:51.433Z,57.40
2019-04-10T12:00:33.270Z,53.93
2019-04-10T12:03:04.613Z,51.90
2019-04-10T12:05:36.641Z,51.50
2019-04-10T12:08:28.407Z,55.63
2019-04-10T12:13:06.385Z,52.43
2019-04-10T12:15:36.438Z,50.03
2019-04-10T12:18:06.577Z,48.63
2019-04-10T12:20:35.729Z,50.97
2019-04-10T12:23:04.992Z,52.57
2019-04-10T12:25:35.029Z,49.87
2019-04-10T12:28:05.405Z,48.13
2019-04-10T12:30:35.296Z,53.07
2019-04-10T12:33:05.407Z,50.43
2019-04-10T12:35:35.887Z,48.73
2019-04-10T12:38:08.121Z,47.23
2019-04-10T12:40:37.956Z,49.37
2019-04-10T12:43:06.711Z,50.97
2019-04-10T12:45:36.013Z,48.90
2019-04-10T12:48:06.147Z,46.63
2019-04-10T12:50:35.208Z,54.87
2019-04-10T12:53:05.274Z,49.57
2019-04-10T12:55:34.708Z,49.20
2019-04-10T12:58:07.647Z,50.13
2019-04-10T13:00:34.413Z,48.07
2019-04-10T13:03:05.020Z,49.30
2019-04-10T13:05:34.573Z,47.30
2019-04-10T13:08:15.856Z,48.17
2019-04-10T13:10:35.769Z,51.30
2019-04-10T13:13:06.048Z,47.53
2019-04-10T13:15:35.251Z,49.67
2019-04-10T13:18:04.534Z,47.07
2019-04-10T13:20:33.770Z,46.30
2019-04-10T13:23:02.622Z,49.03
2019-04-10T13:25:32.428Z,45.37
2019-04-10T13:28:01.762Z,45.57
2019-04-10T13:30:40.397Z,44.27
2019-04-10T13:33:02.560Z,43.77
2019-04-10T13:35:32.452Z,43.47
2019-04-10T13:38:01.607Z,44.00
2019-04-10T13:40:30.650Z,44.60
2019-04-10T13:42:59.824Z,44.57
2019-04-10T13:45:29.057Z,46.80
2019-04-10T13:47:58.820Z,46.87
2019-04-10T13:50:27.932Z,46.17
2019-04-10T13:52:57.508Z,46.40
2019-04-10T13:55:26.845Z,46.50
2019-04-10T13:57:55.786Z,48.37
2019-04-10T14:00:34.226Z,45.63
2019-04-10T14:03:03.885Z,45.10
2019-04-10T14:05:33.994Z,45.93
2019-04-10T14:08:03.584Z,46.60
2019-04-10T14:10:32.640Z,46.20
2019-04-10T14:13:01.610Z,48.03
2019-04-10T14:15:31.658Z,49.50
2019-04-10T14:18:01.861Z,48.80
2019-04-10T14:20:31.473Z,48.97
2019-04-10T14:23:12.544Z,47.60
2019-04-10T14:26:04.440Z,49.90
2019-04-10T14:28:33.825Z,49.80
2019-04-10T14:31:07.662Z,47.30
2019-04-10T14:33:36.605Z,47.63
2019-04-10T14:36:05.920Z,49.47
2019-04-10T14:38:35.278Z,49.63
2019-04-10T14:41:05.238Z,51.47
2019-04-10T14:43:34.737Z,58.50
2019-04-10T14:46:06.289Z,53.20
2019-04-10T14:48:36.148Z,48.97
2019-04-10T14:51:06.134Z,51.40
2019-04-10T14:53:35.330Z,48.83
2019-04-10T14:56:06.757Z,50.50
2019-04-10T14:58:36.968Z,48.77
2019-04-10T15:01:08.170Z,52.43
2019-04-10T15:03:36.921Z,48.90
2019-04-10T15:06:07.041Z,48.67
2019-04-10T15:08:36.110Z,50.20
2019-04-10T15:11:06.692Z,51.87
2019-04-10T15:13:36.119Z,51.20
2019-04-10T15:16:05.334Z,52.10
2019-04-10T15:18:35.058Z,52.20
2019-04-10T15:21:04.848Z,49.87
2019-04-10T15:23:33.941Z,51.40
2019-04-10T15:26:03.871Z,52.43
2019-04-10T15:28:33.924Z,49.77
2019-04-10T15:31:03.424Z,50.27
2019-04-10T15:33:32.842Z,50.97
2019-04-10T15:36:01.993Z,50.60
2019-04-10T15:38:31.008Z,52.80
2019-04-10T15:41:00.901Z,51.03
2019-04-10T15:43:29.888Z,51.77
2019-04-10T15:45:58.746Z,51.13
2019-04-10T15:48:27.606Z,51.97
2019-04-10T15:50:56.551Z,54.87
2019-04-10T15:53:26.521Z,53.80
2019-04-10T15:55:55.895Z,53.03
2019-04-10T15:58:25.690Z,52.77
2019-04-10T16:00:54.797Z,57.77
2019-04-10T16:03:24.257Z,53.43
2019-04-10T16:05:53.591Z,54.30
2019-04-10T16:08:23.861Z,54.67
2019-04-10T16:11:01.793Z,57.87
2019-04-10T16:13:38.803Z,55.97
2019-04-10T16:16:25.817Z,55.17
2019-04-10T16:19:02.291Z,58.20
2019-04-10T16:21:31.874Z,57.53
2019-04-10T16:24:05.321Z,61.67
2019-04-10T16:26:34.266Z,59.73
2019-04-10T16:29:04.043Z,59.73
2019-04-10T16:31:32.928Z,60.30
2019-04-10T16:34:01.796Z,63.10
2019-04-10T16:36:31.081Z,58.87
2019-04-10T16:39:00.889Z,60.93
2019-04-10T16:41:31.149Z,62.73
2019-04-10T16:44:00.525Z,64.10
2019-04-10T16:46:31.997Z,61.33
2019-04-10T16:49:01.222Z,68.47
2019-04-10T16:51:30.238Z,66.60
2019-04-10T16:54:00.147Z,69.60
2019-04-10T16:56:29.748Z,66.37
2019-04-10T16:58:58.742Z,69.03
2019-04-10T17:01:28.846Z,65.47
2019-04-10T17:03:58.615Z,68.77
2019-04-10T17:06:28.289Z,71.47
2019-04-10T17:08:58.487Z,69.93
2019-04-10T17:11:27.509Z,71.07
2019-04-10T17:13:57.182Z,72.77
2019-04-10T17:16:26.261Z,74.03
2019-04-10T17:18:55.508Z,68.00
2019-04-10T17:21:26.620Z,74.33
2019-04-10T17:23:56.678Z,72.27
2019-04-10T17:26:26.687Z,75.53
2019-04-10T17:28:56.643Z,77.77
2019-04-10T17:31:26.639Z,76.03
2019-04-10T17:33:56.627Z,80.10
2019-04-10T17:36:25.770Z,76.30
2019-04-10T17:38:55.246Z,74.20
2019-04-10T17:41:25.896Z,70.77
2019-04-10T17:43:54.995Z,69.77
2019-04-10T17:46:24.886Z,78.83
2019-04-10T17:48:54.193Z,74.87
2019-04-10T17:51:23.787Z,73.97
2019-04-10T17:53:53.799Z,69.97
2019-04-10T17:56:22.842Z,70.17
2019-04-10T17:58:52.054Z,73.77
2019-04-10T18:01:22.969Z,71.03
2019-04-10T18:03:57.190Z,77.00
2019-04-10T18:06:23.702Z,79.63
2019-04-10T18:08:53.539Z,77.57
2019-04-10T18:11:22.952Z,79.07
2019-04-10T18:13:53.062Z,85.23
2019-04-10T18:16:22.362Z,83.63
2019-04-10T18:18:51.755Z,86.67
2019-04-10T18:21:21.134Z,86.77
2019-04-10T18:23:49.976Z,82.03
2019-04-10T18:26:20.668Z,80.43
2019-04-10T18:28:49.982Z,81.90
2019-04-10T18:31:18.848Z,77.23
2019-04-10T18:33:48.951Z,84.50
2019-04-10T18:36:18.017Z,85.67
2019-04-10T18:38:47.913Z,81.53
2019-04-10T18:41:17.852Z,87.00
2019-04-10T18:43:46.934Z,85.47
2019-04-10T18:46:18.272Z,80.60
2019-04-10T18:48:47.178Z,78.60
2019-04-10T18:51:18.048Z,77.80
2019-04-10T18:53:49.258Z,78.60
2019-04-10T18:56:18.822Z,72.87
2019-04-10T18:59:00.632Z,73.43
2019-04-10T19:01:43.241Z,76.43
2019-04-10T19:04:24.598Z,74.87
2019-04-10T19:07:02.453Z,79.93
2019-04-10T19:09:33.880Z,78.00
2019-04-10T19:12:02.901Z,78.17
2019-04-10T19:14:35.531Z,80.07
2019-04-10T19:17:02.785Z,79.60
2019-04-10T19:19:32.495Z,84.33
2019-04-10T19:22:04.230Z,87.10
2019-04-10T19:24:34.056Z,82.30
2019-04-10T19:27:04.116Z,80.77
2019-04-10T19:29:33.798Z,83.27
2019-04-10T19:32:04.947Z,81.60
2019-04-10T19:34:34.181Z,83.33
2019-04-10T19:37:04.055Z,87.37
2019-04-10T19:39:34.116Z,85.73
2019-04-10T19:42:04.872Z,84.40
2019-04-10T19:44:35.146Z,85.20
2019-04-10T19:47:04.422Z,83.10
2019-04-10T19:49:33.277Z,87.40
2019-04-10T19:52:02.407Z,81.70
2019-04-10T19:54:31.675Z,86.90
2019-04-10T19:57:01.307Z,82.93
2019-04-10T19:59:31.604Z,85.10
2019-04-10T20:02:00.682Z,85.33
2019-04-10T20:04:29.709Z,83.73
2019-04-10T20:06:59.125Z,83.50
2019-04-10T20:09:28.479Z,84.80
2019-04-10T20:11:57.829Z,81.47
2019-04-10T20:14:26.986Z,79.30
2019-04-10T20:16:55.965Z,84.30
2019-04-10T20:19:25.022Z,80.73
2019-04-10T20:21:54.512Z,86.07
2019-04-10T20:24:23.562Z,93.53
2019-04-10T20:26:53.773Z,86.73
2019-04-10T20:29:23.276Z,85.90
2019-04-10T20:31:53.344Z,83.60
2019-04-10T20:34:23.279Z,84.63
2019-04-10T20:36:53.292Z,86.63
2019-04-10T20:39:23.241Z,83.93
2019-04-10T20:41:56.294Z,89.07
2019-04-10T20:44:23.477Z,84.83
2019-04-10T20:46:52.766Z,84.03
2019-04-10T20:49:22.510Z,87.07
2019-04-10T20:51:51.597Z,82.57
2019-04-10T20:54:20.912Z,86.70
2019-04-10T20:56:50.752Z,86.60
2019-04-10T20:59:19.788Z,88.77
2019-04-10T21:01:49.089Z,90.20
2019-04-10T21:04:18.301Z,91.30
2019-04-10T21:06:48.190Z,83.80
2019-04-10T21:09:17.251Z,87.27
2019-04-10T21:11:58.062Z,89.87
2019-04-10T21:14:16.929Z,96.03
2019-04-10T21:16:45.870Z,90.43
2019-04-10T21:19:14.821Z,87.33
2019-04-10T21:21:44.425Z,92.47
2019-04-10T21:24:13.606Z,92.13
2019-04-10T21:26:44.434Z,91.03
2019-04-10T21:29:18.611Z,93.50
2019-04-10T21:32:03.214Z,92.50
2019-04-10T21:34:36.922Z,88.33
2019-04-10T21:37:06.155Z,89.57
2019-04-10T21:39:36.057Z,88.63
2019-04-10T21:42:16.066Z,88.77
2019-04-10T21:44:37.081Z,90.73
2019-04-10T21:47:06.197Z,92.50
2019-04-10T21:49:35.954Z,89.83
2019-04-10T21:52:05.716Z,91.00
2019-04-10T21:54:34.756Z,86.60
2019-04-10T21:57:03.970Z,91.87
2019-04-10T21:59:32.925Z,86.33
2019-04-10T22:02:02.749Z,85.67
2019-04-10T22:04:32.897Z,84.23
2019-04-10T22:07:20.382Z,82.97
2019-04-10T22:09:56.565Z,86.90
2019-04-10T22:12:31.715Z,83.97
2019-04-10T22:15:00.186Z,85.30
2019-04-10T22:17:29.571Z,89.37
2019-04-10T22:19:59.229Z,87.87
2019-04-10T22:22:28.862Z,87.83
2019-04-10T22:24:58.968Z,85.37
2019-04-10T22:27:28.128Z,85.90
2019-04-10T22:29:57.058Z,88.20
2019-04-10T22:32:26.927Z,89.10
2019-04-10T22:34:56.975Z,86.90
2019-04-10T22:37:29.787Z,84.93
2019-04-10T22:40:02.454Z,86.77
2019-04-10T22:42:44.024Z,85.13
2019-04-10T22:45:14.393Z,90.97
2019-04-10T22:47:43.534Z,83.93
2019-04-10T22:50:12.793Z,85.80
2019-04-10T22:52:42.255Z,91.47
2019-04-10T22:55:11.314Z,84.63
2019-04-10T22:57:41.536Z,83.70
2019-04-10T23:00:13.664Z,87.07
2019-04-10T23:02:42.824Z,86.20
2019-04-10T23:05:12.036Z,83.30
2019-04-10T23:07:41.075Z,82.40
2019-04-10T23:10:13.163Z,81.57
2019-04-10T23:12:52.262Z,84.17
2019-04-10T23:15:15.419Z,83.80
2019-04-10T23:17:45.229Z,84.17
2019-04-10T23:20:14.537Z,83.40
2019-04-10T23:22:43.539Z,84.73
2019-04-10T23:25:13.079Z,84.83
2019-04-10T23:27:42.144Z,83.20
2019-04-10T23:30:15.549Z,84.93
2019-04-10T23:32:45.733Z,88.83
2019-04-10T23:35:14.949Z,83.70
2019-04-10T23:37:44.633Z,78.33
2019-04-10T23:40:14.253Z,82.07
2019-04-10T23:42:44.096Z,81.77
2019-04-10T23:45:13.531Z,82.07
2019-04-10T23:47:42.710Z,81.37
2019-04-10T23:50:12.171Z,83.60
2019-04-10T23:52:42.228Z,85.43
2019-04-10T23:55:11.249Z,80.13
2019-04-10T23:57:41.132Z,82.53
