createdAt,value
2023-01-13T00:00:36.658Z,7.13
2023-01-13T00:03:06.355Z,7.30
2023-01-13T00:05:34.758Z,7.80
2023-01-13T00:08:04.960Z,7.47
2023-01-13T00:10:33.700Z,7.40
2023-01-13T00:13:02.117Z,5.80
2023-01-13T00:15:30.328Z,7.33
2023-01-13T00:17:58.571Z,6.90
2023-01-13T00:20:28.507Z,7.70
2023-01-13T00:22:56.868Z,6.83
2023-01-13T00:25:25.075Z,7.13
2023-01-13T00:27:53.413Z,7.43
2023-01-13T00:30:21.926Z,8.33
2023-01-13T00:32:50.082Z,8.20
2023-01-13T00:35:18.511Z,6.37
2023-01-13T00:37:48.146Z,7.33
2023-01-13T00:40:16.379Z,7.33
2023-01-13T00:43:02.246Z,7.27
2023-01-13T00:45:30.408Z,6.60
2023-01-13T00:47:58.606Z,7.87
2023-01-13T00:50:28.619Z,7.20
2023-01-13T00:53:01.344Z,8.40
2023-01-13T00:55:31.967Z,8.47
2023-01-13T00:58:03.561Z,8.43
2023-01-13T01:00:31.944Z,7.00
2023-01-13T01:03:00.192Z,7.13
2023-01-13T01:05:28.493Z,8.30
2023-01-13T01:07:58.051Z,6.93
2023-01-13T01:10:26.270Z,6.60
2023-01-13T01:12:54.462Z,6.70
2023-01-13T01:15:22.669Z,7.30
2023-01-13T01:17:50.894Z,7.97
2023-01-13T01:20:19.267Z,7.50
2023-01-13T01:22:47.450Z,7.27
2023-01-13T01:25:17.268Z,7.00
2023-01-13T01:27:45.421Z,6.73
2023-01-13T01:30:14.785Z,7.23
2023-01-13T01:32:43.055Z,7.20
2023-01-13T01:35:11.483Z,6.07
2023-01-13T01:37:39.709Z,6.47
2023-01-13T01:40:08.770Z,9.07
2023-01-13T01:42:55.604Z,6.83
2023-01-13T01:45:25.505Z,7.20
2023-01-13T01:47:57.905Z,7.60
2023-01-13T01:50:26.654Z,6.73
2023-01-13T01:53:00.453Z,8.00
2023-01-13T01:55:31.626Z,6.07
2023-01-13T01:58:06.979Z,6.17
2023-01-13T02:00:35.258Z,7.07
2023-01-13T02:03:06.362Z,7.67
2023-01-13T02:05:34.809Z,7.57
2023-01-13T02:08:03.589Z,7.73
2023-01-13T02:10:32.378Z,6.83
2023-01-13T02:13:05.199Z,7.23
2023-01-13T02:15:37.208Z,6.70
2023-01-13T02:18:16.670Z,7.80
2023-01-13T02:21:03.605Z,6.73
2023-01-13T02:24:22.967Z,7.10
2023-01-13T02:27:30.696Z,7.87
2023-01-13T02:30:27.804Z,7.27
2023-01-13T02:33:07.978Z,7.03
2023-01-13T02:35:41.202Z,7.90
2023-01-13T02:38:12.376Z,7.23
2023-01-13T02:40:47.587Z,7.10
2023-01-13T02:43:38.352Z,7.03
2023-01-13T02:46:14.521Z,6.40
2023-01-13T02:48:45.904Z,7.63
2023-01-13T02:51:18.716Z,7.13
2023-01-13T02:53:51.975Z,5.87
2023-01-13T02:56:22.874Z,7.20
2023-01-13T02:58:52.517Z,6.57
2023-01-13T03:01:22.152Z,7.87
2023-01-13T03:03:51.092Z,7.00
2023-01-13T03:06:40.269Z,7.07
2023-01-13T03:09:17.448Z,7.23
2023-01-13T03:11:55.278Z,6.60
2023-01-13T03:14:35.649Z,7.10
2023-01-13T03:17:23.316Z,7.63
2023-01-13T03:19:59.713Z,7.20
2023-01-13T03:22:33.368Z,6.90
2023-01-13T03:25:08.336Z,5.67
2023-01-13T03:27:43.650Z,8.20
2023-01-13T03:30:17.032Z,7.33
2023-01-13T03:32:50.430Z,6.43
2023-01-13T03:35:22.984Z,6.53
2023-01-13T03:37:57.698Z,6.83
2023-01-13T03:40:30.088Z,5.37
2023-01-13T03:43:21.078Z,7.90
2023-01-13T03:45:56.776Z,7.40
2023-01-13T03:48:29.829Z,7.30
2023-01-13T03:51:06.280Z,7.60
2023-01-13T03:53:38.897Z,7.53
2023-01-13T03:56:11.722Z,7.17
2023-01-13T03:58:44.479Z,7.03
2023-01-13T04:01:17.227Z,8.27
2023-01-13T04:03:54.496Z,9.07
2023-01-13T04:06:30.476Z,8.40
2023-01-13T04:09:07.692Z,6.23
2023-01-13T04:11:39.966Z,10.33
2023-01-13T04:14:11.747Z,9.23
2023-01-13T04:16:40.290Z,7.77
2023-01-13T04:19:09.847Z,8.67
2023-01-13T04:21:38.071Z,7.20
2023-01-13T04:24:06.721Z,9.00
2023-01-13T04:26:34.870Z,8.50
2023-01-13T04:29:03.032Z,9.43
2023-01-13T04:31:31.233Z,10.30
2023-01-13T04:33:59.358Z,7.50
2023-01-13T04:36:28.934Z,7.17
2023-01-13T04:38:57.105Z,8.70
2023-01-13T04:41:25.281Z,8.60
2023-01-13T04:43:53.478Z,9.83
2023-01-13T04:46:21.783Z,9.43
2023-01-13T04:48:49.977Z,10.17
2023-01-13T04:51:18.309Z,9.90
2023-01-13T04:53:47.928Z,10.00
2023-01-13T04:56:16.055Z,9.90
2023-01-13T04:58:44.205Z,10.30
2023-01-13T05:01:12.519Z,10.30
2023-01-13T05:03:40.838Z,9.93
2023-01-13T05:06:09.096Z,9.13
2023-01-13T05:08:37.448Z,9.27
2023-01-13T05:11:27.741Z,9.83
2023-01-13T05:14:13.214Z,8.70
2023-01-13T05:16:58.592Z,9.20
2023-01-13T05:19:26.873Z,10.40
2023-01-13T05:22:12.663Z,10.83
2023-01-13T05:24:58.457Z,10.10
2023-01-13T05:27:30.460Z,10.03
2023-01-13T05:29:58.977Z,10.50
2023-01-13T05:32:28.652Z,10.03
2023-01-13T05:34:57.209Z,10.47
2023-01-13T05:37:32.322Z,10.77
2023-01-13T05:40:19.940Z,10.67
2023-01-13T05:43:06.996Z,10.30
2023-01-13T05:45:35.239Z,12.40
2023-01-13T05:48:03.409Z,10.93
2023-01-13T05:50:31.640Z,9.30
2023-01-13T05:52:59.852Z,10.50
2023-01-13T05:55:28.076Z,10.50
2023-01-13T05:57:57.716Z,9.50
2023-01-13T06:00:26.538Z,9.70
2023-01-13T06:02:57.367Z,9.87
2023-01-13T06:05:25.617Z,9.40
2023-01-13T06:07:57.507Z,10.20
2023-01-13T06:10:26.034Z,8.73
2023-01-13T06:12:54.849Z,8.77
2023-01-13T06:15:24.918Z,9.57
2023-01-13T06:17:53.405Z,10.00
2023-01-13T06:20:21.689Z,8.23
2023-01-13T06:22:52.880Z,9.00
2023-01-13T06:25:27.265Z,9.30
2023-01-13T06:27:57.287Z,8.90
2023-01-13T06:30:27.716Z,9.90
2023-01-13T06:32:58.896Z,8.80
2023-01-13T06:35:31.048Z,8.57
2023-01-13T06:38:02.070Z,8.80
2023-01-13T06:40:30.658Z,8.37
2023-01-13T06:43:17.267Z,7.70
2023-01-13T06:45:50.467Z,8.83
2023-01-13T06:48:19.907Z,8.63
2023-01-13T06:50:48.043Z,8.77
2023-01-13T06:53:16.239Z,8.17
2023-01-13T06:55:44.372Z,7.77
2023-01-13T06:58:12.787Z,9.03
2023-01-13T07:00:41.242Z,8.43
2023-01-13T07:03:13.041Z,7.80
2023-01-13T07:05:42.572Z,8.37
2023-01-13T07:08:11.446Z,7.30
2023-01-13T07:10:39.727Z,8.50
2023-01-13T07:13:25.124Z,8.60
2023-01-13T07:15:58.106Z,12.03
2023-01-13T07:18:28.540Z,8.37
2023-01-13T07:20:58.147Z,7.63
2023-01-13T07:23:26.735Z,8.63
2023-01-13T07:25:57.226Z,8.20
2023-01-13T07:28:25.967Z,7.60
2023-01-13T07:30:54.533Z,8.57
2023-01-13T07:33:22.795Z,7.43
2023-01-13T07:35:58.369Z,7.00
2023-01-13T07:38:26.626Z,7.50
2023-01-13T07:40:54.892Z,7.23
2023-01-13T07:43:34.791Z,6.63
2023-01-13T07:46:05.651Z,7.07
2023-01-13T07:48:35.502Z,7.87
2023-01-13T07:51:05.987Z,5.57
2023-01-13T07:53:34.861Z,7.07
2023-01-13T07:56:04.311Z,6.93
2023-01-13T07:58:33.922Z,6.67
2023-01-13T08:01:07.913Z,5.73
2023-01-13T08:03:36.188Z,4.90
2023-01-13T08:06:06.155Z,5.87
2023-01-13T08:08:34.672Z,6.13
2023-01-13T08:11:03.645Z,6.77
2023-01-13T08:13:32.160Z,7.03
2023-01-13T08:16:02.566Z,6.33
2023-01-13T08:18:32.157Z,7.80
2023-01-13T08:21:06.190Z,4.97
2023-01-13T08:23:34.765Z,6.77
2023-01-13T08:26:03.683Z,5.97
2023-01-13T08:28:32.257Z,7.10
2023-01-13T08:31:01.911Z,7.13
2023-01-13T08:33:31.421Z,7.33
2023-01-13T08:35:59.884Z,6.07
2023-01-13T08:38:29.419Z,6.60
2023-01-13T08:40:57.641Z,6.47
2023-01-13T08:43:25.859Z,6.03
2023-01-13T08:46:01.733Z,6.67
2023-01-13T08:48:31.621Z,6.77
2023-01-13T08:51:04.571Z,6.37
2023-01-13T08:53:34.233Z,6.03
2023-01-13T08:56:02.619Z,6.70
2023-01-13T08:58:30.878Z,6.77
2023-01-13T09:01:05.164Z,7.50
2023-01-13T09:03:33.536Z,8.03
2023-01-13T09:06:01.733Z,7.27
2023-01-13T09:08:29.954Z,5.53
2023-01-13T09:10:59.820Z,7.07
2023-01-13T09:13:27.076Z,8.20
2023-01-13T09:15:56.862Z,5.67
2023-01-13T09:18:25.182Z,6.70
2023-01-13T09:21:11.556Z,6.40
2023-01-13T09:23:39.843Z,7.13
2023-01-13T09:26:08.069Z,6.33
2023-01-13T09:28:36.306Z,7.10
2023-01-13T09:31:04.579Z,6.70
2023-01-13T09:33:50.154Z,6.53
2023-01-13T09:36:20.468Z,6.63
2023-01-13T09:38:50.911Z,5.90
2023-01-13T09:41:35.149Z,6.00
2023-01-13T09:44:04.089Z,7.20
2023-01-13T09:46:47.443Z,6.97
2023-01-13T09:49:22.188Z,6.93
2023-01-13T09:51:58.429Z,6.10
2023-01-13T09:54:32.917Z,6.13
2023-01-13T09:57:01.307Z,6.80
2023-01-13T09:59:36.561Z,5.90
2023-01-13T10:02:32.207Z,6.47
2023-01-13T10:05:12.916Z,5.93
2023-01-13T10:07:49.561Z,6.13
2023-01-13T10:10:22.872Z,5.60
2023-01-13T10:13:09.579Z,8.63
2023-01-13T10:15:37.826Z,5.97
2023-01-13T10:18:14.379Z,5.67
2023-01-13T10:20:57.953Z,5.17
2023-01-13T10:23:49.785Z,5.70
2023-01-13T10:26:37.613Z,6.00
2023-01-13T10:29:20.688Z,4.57
2023-01-13T10:31:49.150Z,5.50
2023-01-13T10:34:17.618Z,5.23
2023-01-13T10:36:59.411Z,5.33
2023-01-13T10:39:30.164Z,5.30
2023-01-13T10:42:05.621Z,5.63
2023-01-13T10:44:39.501Z,5.57
2023-01-13T10:47:21.771Z,5.93
2023-01-13T10:50:02.503Z,5.77
2023-01-13T10:52:32.611Z,6.40
2023-01-13T10:55:02.269Z,5.97
2023-01-13T10:57:30.473Z,6.37
2023-01-13T10:59:58.776Z,5.37
2023-01-13T11:02:30.714Z,6.00
2023-01-13T11:05:10.899Z,5.37
2023-01-13T11:07:41.793Z,4.97
2023-01-13T11:10:27.432Z,5.70
2023-01-13T11:13:00.729Z,6.27
2023-01-13T11:15:40.512Z,5.93
2023-01-13T11:18:20.925Z,6.23
2023-01-13T11:20:52.568Z,6.07
2023-01-13T11:23:27.483Z,5.70
2023-01-13T11:26:03.088Z,6.17
2023-01-13T11:28:40.822Z,5.80
2023-01-13T11:31:15.568Z,5.50
2023-01-13T11:33:48.184Z,6.33
2023-01-13T11:36:21.883Z,6.63
2023-01-13T11:38:53.195Z,5.33
2023-01-13T11:41:43.293Z,5.00
2023-01-13T11:44:23.867Z,5.60
2023-01-13T11:46:53.325Z,5.40
2023-01-13T11:49:27.884Z,5.70
2023-01-13T11:52:02.199Z,5.77
2023-01-13T11:54:54.705Z,5.17
2023-01-13T11:57:38.574Z,4.73
2023-01-13T12:00:48.669Z,6.20
2023-01-13T12:03:31.404Z,4.97
2023-01-13T12:06:12.221Z,5.40
2023-01-13T12:08:57.219Z,5.73
2023-01-13T12:11:32.084Z,5.30
2023-01-13T12:14:19.052Z,5.93
2023-01-13T12:16:50.764Z,5.50
2023-01-13T12:19:26.168Z,5.30
2023-01-13T12:22:11.857Z,5.77
2023-01-13T12:24:47.089Z,5.40
2023-01-13T12:27:23.494Z,5.53
2023-01-13T12:29:58.391Z,5.50
2023-01-13T12:32:34.224Z,5.10
2023-01-13T12:35:20.775Z,4.97
2023-01-13T12:37:54.731Z,4.63
2023-01-13T12:40:42.759Z,4.23
2023-01-13T12:43:35.466Z,5.40
2023-01-13T12:46:36.485Z,4.80
2023-01-13T12:49:09.143Z,5.30
2023-01-13T12:51:40.147Z,4.90
2023-01-13T12:54:56.375Z,4.00
2023-01-13T12:57:26.114Z,4.67
2023-01-13T13:00:16.632Z,4.53
2023-01-13T13:03:05.469Z,4.90
2023-01-13T13:05:56.467Z,4.97
2023-01-13T13:08:37.160Z,6.60
2023-01-13T13:12:00.745Z,4.57
2023-01-13T13:15:07.064Z,4.30
2023-01-13T13:17:46.616Z,5.17
2023-01-13T13:20:50.683Z,5.50
2023-01-13T13:23:49.037Z,5.10
2023-01-13T13:26:26.324Z,4.40
2023-01-13T13:29:15.393Z,4.33
2023-01-13T13:32:19.516Z,4.70
2023-01-13T13:34:56.390Z,4.83
2023-01-13T13:37:56.536Z,4.70
2023-01-13T13:40:43.756Z,5.10
2023-01-13T13:43:33.968Z,5.90
2023-01-13T13:46:19.595Z,4.80
2023-01-13T13:48:55.377Z,4.80
2023-01-13T13:51:28.476Z,4.43
2023-01-13T13:53:59.350Z,4.50
2023-01-13T13:56:29.890Z,4.63
2023-01-13T13:58:59.588Z,5.17
2023-01-13T14:01:30.454Z,4.67
2023-01-13T14:04:08.003Z,4.40
2023-01-13T14:06:36.211Z,5.10
2023-01-13T14:09:04.725Z,4.27
2023-01-13T14:11:38.772Z,5.13
2023-01-13T14:14:21.034Z,5.73
2023-01-13T14:16:51.687Z,4.97
2023-01-13T14:19:29.343Z,5.50
2023-01-13T14:21:58.209Z,4.37
2023-01-13T14:24:27.192Z,4.70
2023-01-13T14:27:08.746Z,5.33
2023-01-13T14:29:38.598Z,5.53
2023-01-13T14:32:08.172Z,5.73
2023-01-13T14:34:37.789Z,5.67
2023-01-13T14:37:26.931Z,5.60
2023-01-13T14:39:55.494Z,5.43
2023-01-13T14:42:23.883Z,5.70
2023-01-13T14:44:54.749Z,4.83
2023-01-13T14:47:28.108Z,5.17
2023-01-13T14:50:02.548Z,5.53
2023-01-13T14:52:32.740Z,5.40
2023-01-13T14:55:23.313Z,5.47
2023-01-13T14:57:51.732Z,5.73
2023-01-13T15:00:24.880Z,5.13
2023-01-13T15:03:08.064Z,4.90
2023-01-13T15:05:39.000Z,5.50
2023-01-13T15:08:27.948Z,4.80
2023-01-13T15:11:00.120Z,5.33
2023-01-13T15:13:35.513Z,6.37
2023-01-13T15:16:10.932Z,6.17
2023-01-13T15:18:41.255Z,6.60
2023-01-13T15:21:09.868Z,7.47
2023-01-13T15:23:39.923Z,6.73
2023-01-13T15:26:19.249Z,6.37
2023-01-13T15:28:47.686Z,6.30
2023-01-13T15:31:17.537Z,6.53
2023-01-13T15:33:45.693Z,6.37
2023-01-13T15:36:26.065Z,5.70
2023-01-13T15:38:54.364Z,6.70
2023-01-13T15:41:40.846Z,6.30
2023-01-13T15:44:28.978Z,5.67
2023-01-13T15:47:00.358Z,5.67
2023-01-13T15:49:35.088Z,7.03
2023-01-13T15:52:04.535Z,6.57
2023-01-13T15:54:32.835Z,6.10
2023-01-13T15:57:01.134Z,5.37
2023-01-13T15:59:29.686Z,5.87
2023-01-13T16:01:59.564Z,6.03
2023-01-13T16:04:27.857Z,6.50
2023-01-13T16:06:56.331Z,5.67
2023-01-13T16:09:25.189Z,5.10
2023-01-13T16:11:53.506Z,5.87
2023-01-13T16:14:22.072Z,6.60
2023-01-13T16:16:51.854Z,10.67
2023-01-13T16:19:21.408Z,7.87
2023-01-13T16:21:49.634Z,6.37
2023-01-13T16:24:18.041Z,6.57
2023-01-13T16:26:46.511Z,6.73
2023-01-13T16:29:14.730Z,5.83
2023-01-13T16:31:42.925Z,6.80
2023-01-13T16:34:11.207Z,5.77
2023-01-13T16:36:40.847Z,6.37
2023-01-13T16:39:21.632Z,6.73
2023-01-13T16:41:49.882Z,6.10
2023-01-13T16:44:18.144Z,6.23
2023-01-13T16:46:47.482Z,5.67
2023-01-13T16:49:17.373Z,5.67
2023-01-13T16:51:46.974Z,6.67
2023-01-13T16:54:15.201Z,6.30
2023-01-13T16:56:43.467Z,5.33
2023-01-13T16:59:14.689Z,6.67
2023-01-13T17:01:45.803Z,6.60
2023-01-13T17:04:16.873Z,6.80
2023-01-13T17:06:54.091Z,7.67
2023-01-13T17:09:24.401Z,8.60
2023-01-13T17:11:53.233Z,8.20
2023-01-13T17:14:23.528Z,9.27
2023-01-13T17:16:53.745Z,8.60
2023-01-13T17:19:24.143Z,8.87
2023-01-13T17:21:53.941Z,8.87
2023-01-13T17:24:24.744Z,8.50
2023-01-13T17:26:53.099Z,9.17
2023-01-13T17:29:23.303Z,9.27
2023-01-13T17:31:52.498Z,9.33
2023-01-13T17:34:21.835Z,9.23
2023-01-13T17:36:50.306Z,8.87
2023-01-13T17:39:23.595Z,9.07
2023-01-13T17:41:52.610Z,8.70
2023-01-13T17:44:22.996Z,8.43
2023-01-13T17:46:51.350Z,7.70
2023-01-13T17:49:21.860Z,8.10
2023-01-13T17:51:51.610Z,7.83
2023-01-13T17:54:22.592Z,8.07
2023-01-13T17:56:51.174Z,8.00
2023-01-13T17:59:20.695Z,8.47
2023-01-13T18:01:48.977Z,7.90
2023-01-13T18:04:18.919Z,8.60
2023-01-13T18:06:47.888Z,8.87
2023-01-13T18:09:16.436Z,9.30
2023-01-13T18:11:47.337Z,9.50
2023-01-13T18:14:15.819Z,9.63
2023-01-13T18:16:44.615Z,8.70
2023-01-13T18:19:30.116Z,10.33
2023-01-13T18:22:15.663Z,8.80
2023-01-13T18:25:01.630Z,8.80
2023-01-13T18:27:33.917Z,7.83
2023-01-13T18:30:03.455Z,7.73
2023-01-13T18:32:33.532Z,7.10
2023-01-13T18:35:06.720Z,7.33
2023-01-13T18:37:38.549Z,6.60
2023-01-13T18:40:09.292Z,6.77
2023-01-13T18:42:54.706Z,7.17
2023-01-13T18:45:24.650Z,6.77
2023-01-13T18:47:53.978Z,7.33
2023-01-13T18:50:22.501Z,7.57
2023-01-13T18:52:52.128Z,6.40
2023-01-13T18:55:20.873Z,6.43
2023-01-13T18:57:50.852Z,6.70
2023-01-13T19:00:21.583Z,5.97
2023-01-13T19:02:50.712Z,8.07
2023-01-13T19:05:19.092Z,6.70
2023-01-13T19:07:51.963Z,6.90
2023-01-13T19:10:23.758Z,6.90
2023-01-13T19:12:53.289Z,6.43
2023-01-13T19:15:21.510Z,7.13
2023-01-13T19:17:49.758Z,6.73
2023-01-13T19:20:20.127Z,7.13
2023-01-13T19:22:54.008Z,6.90
2023-01-13T19:25:22.287Z,6.93
2023-01-13T19:27:50.493Z,7.33
2023-01-13T19:30:20.470Z,7.77
2023-01-13T19:32:48.716Z,8.17
2023-01-13T19:35:18.030Z,7.50
2023-01-13T19:37:46.332Z,7.70
2023-01-13T19:40:15.087Z,7.40
2023-01-13T19:43:01.719Z,7.47
2023-01-13T19:45:33.758Z,7.57
2023-01-13T19:48:04.980Z,8.20
2023-01-13T19:50:36.301Z,8.27
2023-01-13T19:53:04.506Z,7.70
2023-01-13T19:55:32.829Z,7.70
2023-01-13T19:58:01.094Z,6.43
2023-01-13T20:00:30.702Z,7.03
2023-01-13T20:03:03.360Z,7.17
2023-01-13T20:05:31.851Z,6.77
2023-01-13T20:08:00.133Z,6.93
2023-01-13T20:10:30.482Z,6.30
2023-01-13T20:12:58.866Z,6.77
2023-01-13T20:15:27.041Z,6.80
2023-01-13T20:17:57.966Z,6.13
2023-01-13T20:20:27.494Z,5.83
2023-01-13T20:22:55.760Z,6.10
2023-01-13T20:25:28.834Z,6.77
2023-01-13T20:27:58.590Z,6.53
2023-01-13T20:30:26.874Z,7.87
2023-01-13T20:32:56.481Z,7.70
2023-01-13T20:35:29.621Z,6.70
2023-01-13T20:37:58.091Z,7.50
2023-01-13T20:40:26.280Z,7.13
2023-01-13T20:42:53.489Z,6.13
2023-01-13T20:45:23.641Z,6.03
2023-01-13T20:47:51.869Z,7.73
2023-01-13T20:50:21.600Z,7.03
2023-01-13T20:52:49.965Z,6.63
2023-01-13T20:55:18.482Z,5.97
2023-01-13T20:57:48.858Z,7.07
2023-01-13T21:00:18.139Z,6.83
2023-01-13T21:02:46.389Z,6.10
2023-01-13T21:05:14.659Z,5.80
2023-01-13T21:07:44.347Z,5.77
2023-01-13T21:10:12.773Z,5.40
2023-01-13T21:12:58.272Z,5.97
2023-01-13T21:15:27.498Z,5.37
2023-01-13T21:18:13.355Z,5.87
2023-01-13T21:20:41.556Z,6.03
2023-01-13T21:23:12.122Z,6.20
2023-01-13T21:25:40.711Z,5.63
2023-01-13T21:28:11.536Z,5.73
2023-01-13T21:30:40.453Z,5.50
2023-01-13T21:33:08.949Z,6.07
2023-01-13T21:35:40.022Z,5.33
2023-01-13T21:38:08.470Z,6.00
2023-01-13T21:40:38.048Z,5.80
2023-01-13T21:43:23.811Z,5.63
2023-01-13T21:46:09.278Z,5.57
2023-01-13T21:48:37.465Z,5.57
2023-01-13T21:51:05.876Z,5.57
2023-01-13T21:53:34.071Z,5.17
2023-01-13T21:56:03.670Z,5.60
2023-01-13T21:58:31.919Z,6.17
2023-01-13T22:01:03.857Z,6.50
2023-01-13T22:03:52.747Z,5.23
2023-01-13T22:06:21.008Z,5.60
2023-01-13T22:08:49.236Z,5.77
2023-01-13T22:11:18.936Z,5.57
2023-01-13T22:14:04.632Z,5.87
2023-01-13T22:16:34.067Z,5.73
2023-01-13T22:19:02.304Z,6.03
2023-01-13T22:21:30.510Z,5.23
2023-01-13T22:23:59.272Z,5.53
2023-01-13T22:26:28.944Z,5.23
2023-01-13T22:28:57.149Z,5.73
2023-01-13T22:31:25.644Z,5.33
2023-01-13T22:33:54.880Z,4.90
2023-01-13T22:36:24.002Z,5.43
2023-01-13T22:38:55.790Z,5.20
2023-01-13T22:41:24.338Z,5.20
2023-01-13T22:43:54.081Z,5.43
2023-01-13T22:46:23.056Z,4.57
2023-01-13T22:48:53.874Z,5.20
2023-01-13T22:51:22.961Z,5.10
2023-01-13T22:53:51.346Z,5.70
2023-01-13T22:56:21.415Z,5.47
2023-01-13T22:58:53.676Z,5.93
2023-01-13T23:01:23.963Z,6.00
2023-01-13T23:03:52.782Z,6.07
2023-01-13T23:06:22.904Z,5.73
2023-01-13T23:08:51.274Z,5.03
2023-01-13T23:11:21.066Z,6.07
2023-01-13T23:13:49.380Z,5.50
2023-01-13T23:16:21.250Z,6.27
2023-01-13T23:18:51.333Z,7.60
2023-01-13T23:21:21.457Z,9.27
2023-01-13T23:23:50.283Z,10.80
2023-01-13T23:26:19.062Z,6.90
2023-01-13T23:28:47.336Z,6.43
2023-01-13T23:31:17.689Z,7.47
2023-01-13T23:33:46.325Z,6.03
2023-01-13T23:36:18.381Z,5.83
2023-01-13T23:38:47.455Z,5.93
2023-01-13T23:41:17.488Z,5.50
2023-01-13T23:43:50.316Z,5.20
2023-01-13T23:46:18.789Z,6.63
2023-01-13T23:48:47.067Z,5.67
2023-01-13T23:51:17.461Z,5.83
2023-01-13T23:53:48.247Z,6.23
2023-01-13T23:56:18.054Z,5.10
2023-01-13T23:58:47.285Z,4.90
