createdAt,value
2019-01-02T02:18:06.736Z,3.90
2019-01-02T02:19:06.694Z,2.70
2019-01-02T02:20:06.658Z,2.60
2019-01-02T02:21:06.719Z,2.60
2019-01-02T02:22:06.600Z,2.70
2019-01-02T02:23:06.623Z,2.70
2019-01-02T02:24:06.582Z,2.80
2019-01-02T02:25:06.592Z,2.50
2019-01-02T02:26:06.558Z,2.70
2019-01-02T02:27:06.544Z,2.80
2019-01-02T02:28:06.549Z,2.60
2019-01-02T02:29:06.538Z,2.80
2019-01-02T02:30:06.513Z,2.90
2019-01-02T02:31:06.500Z,2.50
2019-01-02T02:32:06.505Z,2.80
2019-01-02T02:33:06.522Z,2.70
2019-01-02T02:34:06.471Z,2.90
2019-01-02T02:35:06.465Z,2.60
2019-01-02T02:36:06.451Z,2.40
2019-01-02T02:37:06.439Z,2.60
2019-01-02T02:38:06.443Z,2.70
2019-01-02T02:39:06.435Z,2.70
2019-01-02T02:40:06.408Z,3.10
2019-01-02T02:41:06.405Z,2.70
2019-01-02T02:42:06.386Z,2.40
2019-01-02T02:43:06.374Z,2.60
2019-01-02T02:44:06.386Z,2.80
2019-01-02T02:45:06.357Z,2.60
2019-01-02T02:46:06.346Z,2.70
2019-01-02T02:47:06.343Z,2.40
2019-01-02T02:48:06.330Z,2.90
2019-01-02T02:49:06.337Z,2.90
2019-01-02T02:50:06.301Z,2.30
2019-01-02T02:51:06.291Z,2.90
2019-01-02T02:52:06.286Z,3.60
2019-01-02T02:53:06.271Z,3.10
2019-01-02T02:54:06.281Z,3.00
2019-01-02T02:55:06.250Z,2.90
2019-01-02T02:56:06.254Z,3.20
2019-01-02T02:57:06.229Z,3.70
2019-01-02T02:58:06.222Z,2.90
2019-01-02T02:59:06.232Z,2.70
2019-01-02T03:00:06.193Z,3.20
2019-01-02T03:01:06.188Z,3.00
2019-01-02T03:02:06.173Z,2.90
2019-01-02T03:03:06.167Z,2.80
2019-01-02T03:04:06.176Z,2.20
2019-01-02T03:05:06.165Z,2.60
2019-01-02T03:06:06.132Z,3.40
2019-01-02T03:07:06.124Z,2.90
2019-01-02T03:08:06.112Z,2.80
2019-01-02T03:09:06.127Z,2.90
2019-01-02T03:10:06.092Z,3.60
2019-01-02T03:11:06.087Z,2.80
2019-01-02T03:12:06.071Z,2.50
2019-01-02T03:13:06.060Z,2.50
2019-01-02T03:14:06.659Z,2.70
2019-01-02T03:15:06.042Z,3.40
2019-01-02T03:16:06.025Z,2.50
2019-01-02T03:17:06.016Z,2.80
2019-01-02T03:18:06.007Z,2.90
2019-01-02T03:19:06.021Z,3.00
2019-01-02T03:20:06.007Z,2.50
2019-01-02T03:21:05.975Z,3.00
2019-01-02T03:22:05.964Z,3.40
2019-01-02T03:23:05.973Z,3.10
2019-01-02T03:24:05.943Z,2.90
2019-01-02T03:25:05.949Z,2.80
2019-01-02T03:26:05.923Z,3.00
2019-01-02T03:27:05.913Z,2.90
2019-01-02T03:28:05.897Z,2.70
2019-01-02T03:29:05.886Z,2.50
2019-01-02T03:30:05.906Z,3.30
2019-01-02T03:31:05.865Z,3.10
2019-01-02T03:32:05.875Z,2.80
2019-01-02T03:33:05.846Z,2.80
2019-01-02T03:34:05.834Z,3.20
2019-01-02T03:35:05.842Z,2.40
2019-01-02T03:36:05.810Z,3.00
2019-01-02T03:37:05.804Z,2.60
2019-01-02T03:38:05.793Z,3.00
2019-01-02T03:39:05.781Z,2.80
2019-01-02T03:40:05.789Z,3.20
2019-01-02T03:41:05.771Z,3.10
2019-01-02T03:42:05.748Z,3.40
2019-01-02T03:43:05.737Z,2.80
2019-01-02T03:44:05.730Z,2.90
2019-01-02T03:45:05.743Z,2.50
2019-01-02T03:46:05.706Z,2.90
2019-01-02T03:47:05.698Z,2.70
2019-01-02T03:48:05.697Z,3.10
2019-01-02T03:49:05.673Z,3.20
2019-01-02T03:50:05.695Z,3.00
2019-01-02T03:51:05.650Z,3.10
2019-01-02T03:52:05.642Z,2.80
2019-01-02T03:53:05.632Z,3.00
2019-01-02T03:54:05.621Z,3.20
2019-01-02T03:55:05.635Z,2.80
2019-01-02T03:56:05.601Z,3.00
2019-01-02T03:57:05.595Z,3.00
2019-01-02T03:58:05.583Z,2.70
2019-01-02T03:59:05.577Z,2.80
2019-01-02T04:00:05.582Z,2.70
2019-01-02T04:01:05.548Z,3.10
2019-01-02T04:02:05.538Z,3.20
2019-01-02T04:03:05.527Z,2.60
2019-01-02T04:04:05.519Z,3.10
2019-01-02T04:05:05.531Z,2.30
2019-01-02T04:06:05.498Z,2.70
2019-01-02T04:07:05.486Z,2.30
2019-01-02T04:08:05.479Z,3.00
2019-01-02T04:09:05.466Z,2.70
2019-01-02T04:10:05.454Z,3.30
2019-01-02T04:11:05.465Z,2.90
2019-01-02T04:12:05.430Z,3.00
2019-01-02T04:13:05.425Z,3.40
2019-01-02T04:14:05.411Z,2.80
2019-01-02T04:15:05.400Z,2.60
2019-01-02T04:16:05.412Z,2.40
2019-01-02T04:17:05.400Z,3.70
2019-01-02T04:18:05.367Z,2.80
2019-01-02T04:19:05.356Z,3.00
2019-01-02T04:20:05.349Z,3.70
2019-01-02T04:21:05.353Z,3.00
2019-01-02T04:22:05.327Z,3.10
2019-01-02T04:23:05.316Z,3.20
2019-01-02T04:24:05.310Z,2.70
2019-01-02T04:25:05.296Z,3.50
2019-01-02T04:26:05.315Z,3.10
2019-01-02T04:27:05.282Z,2.90
2019-01-02T04:28:05.260Z,3.20
2019-01-02T04:29:05.252Z,3.20
2019-01-02T04:30:05.239Z,3.30
2019-01-02T04:31:05.259Z,3.60
2019-01-02T04:32:05.220Z,3.10
2019-01-02T04:33:05.208Z,2.90
2019-01-02T04:34:05.202Z,2.80
2019-01-02T04:35:05.202Z,2.80
2019-01-02T04:36:05.179Z,2.70
2019-01-02T04:37:05.187Z,3.00
2019-01-02T04:38:05.156Z,3.30
2019-01-02T04:39:05.143Z,2.70
2019-01-02T04:40:05.135Z,3.00
2019-01-02T04:41:05.120Z,2.80
2019-01-02T04:42:05.133Z,3.10
2019-01-02T04:43:05.106Z,3.00
2019-01-02T04:44:05.098Z,3.80
2019-01-02T04:45:05.092Z,3.20
2019-01-02T04:46:05.072Z,3.30
2019-01-02T04:47:05.090Z,3.10
2019-01-02T04:48:05.055Z,2.80
2019-01-02T04:49:05.040Z,3.50
2019-01-02T04:50:05.045Z,3.00
2019-01-02T04:51:05.019Z,3.00
2019-01-02T04:52:05.030Z,3.40
2019-01-02T04:53:04.997Z,3.00
2019-01-02T04:54:04.991Z,2.80
2019-01-02T04:55:04.979Z,2.70
2019-01-02T04:56:04.970Z,3.30
2019-01-02T04:57:04.982Z,2.90
2019-01-02T04:58:04.944Z,2.70
2019-01-02T04:59:04.945Z,2.70
2019-01-02T05:00:04.926Z,3.20
2019-01-02T05:01:04.918Z,3.00
2019-01-02T05:02:04.904Z,2.60
2019-01-02T05:03:04.921Z,3.20
2019-01-02T05:04:04.896Z,3.10
2019-01-02T05:05:04.877Z,2.60
2019-01-02T05:06:04.861Z,2.70
2019-01-02T05:07:04.853Z,2.80
2019-01-02T05:08:04.882Z,3.20
2019-01-02T05:09:04.832Z,2.70
2019-01-02T05:10:04.821Z,3.00
2019-01-02T05:11:04.812Z,3.40
2019-01-02T05:12:04.821Z,2.70
2019-01-02T05:13:04.806Z,3.10
2019-01-02T05:14:04.785Z,3.00
2019-01-02T05:15:04.764Z,3.40
2019-01-02T05:16:04.765Z,5.30
2019-01-02T05:17:04.746Z,4.20
2019-01-02T05:18:04.757Z,3.50
2019-01-02T05:19:04.722Z,4.00
2019-01-02T05:20:04.716Z,4.60
2019-01-02T05:21:04.712Z,3.40
2019-01-02T05:22:04.691Z,3.40
2019-01-02T05:23:04.682Z,3.50
2019-01-02T05:24:04.697Z,3.10
2019-01-02T05:25:04.672Z,3.40
2019-01-02T05:26:04.650Z,3.00
2019-01-02T05:27:04.636Z,3.30
2019-01-02T05:28:04.635Z,3.20
2019-01-02T05:29:04.637Z,2.80
2019-01-02T05:30:04.627Z,3.00
2019-01-02T05:31:04.597Z,3.60
2019-01-02T05:32:04.587Z,3.00
2019-01-02T05:33:04.596Z,3.20
2019-01-02T05:34:04.578Z,3.50
2019-01-02T05:35:04.556Z,3.00
2019-01-02T05:36:04.542Z,2.60
2019-01-02T05:37:04.534Z,3.30
2019-01-02T05:38:04.565Z,3.30
2019-01-02T05:39:04.516Z,3.70
2019-01-02T05:40:04.501Z,3.00
2019-01-02T05:41:04.492Z,2.80
2019-01-02T05:42:04.482Z,2.80
2019-01-02T05:43:04.474Z,2.70
2019-01-02T05:44:04.663Z,3.20
2019-01-02T05:45:04.450Z,3.50
2019-01-02T05:46:04.437Z,3.10
2019-01-02T05:47:04.430Z,3.10
2019-01-02T05:48:04.438Z,2.40
2019-01-02T05:49:04.408Z,3.20
2019-01-02T05:50:04.398Z,3.40
2019-01-02T05:51:04.389Z,3.00
2019-01-02T05:52:04.380Z,2.70
2019-01-02T05:53:04.397Z,3.20
2019-01-02T05:54:04.727Z,3.00
2019-01-02T05:55:04.592Z,3.20
2019-01-02T05:56:05.362Z,2.60
2019-01-02T05:57:04.662Z,3.00
2019-01-02T05:58:04.852Z,3.20
2019-01-02T05:59:04.653Z,3.10
2019-01-02T06:00:05.456Z,2.80
2019-01-02T06:01:05.185Z,3.10
2019-01-02T06:02:04.351Z,3.20
2019-01-02T06:03:04.462Z,3.00
2019-01-02T06:04:12.316Z,3.40
2019-01-02T06:05:11.474Z,2.60
2019-01-02T06:06:04.576Z,3.10
2019-01-02T06:11:46.337Z,2.80
2019-01-02T06:12:46.283Z,3.20
2019-01-02T06:13:46.314Z,3.20
2019-01-02T06:14:46.213Z,3.30
2019-01-02T06:15:46.225Z,3.10
2019-01-02T06:18:24.367Z,3.40
2019-01-02T06:19:24.365Z,3.00
2019-01-02T06:21:44.685Z,3.00
2019-01-02T06:22:55.389Z,3.50
2019-01-02T06:23:44.691Z,3.50
2019-01-02T06:26:28.512Z,2.40
2019-01-02T06:27:37.209Z,3.20
2019-01-02T06:28:28.415Z,3.20
2019-01-02T06:30:48.994Z,3.30
2019-01-02T06:34:06.138Z,3.00
2019-01-02T06:36:41.561Z,2.70
2019-01-02T06:37:51.338Z,3.00
2019-01-02T06:38:41.553Z,3.20
2019-01-02T06:40:51.381Z,3.00
2019-01-02T06:43:21.890Z,3.00
2019-01-02T06:44:37.633Z,2.80
2019-01-02T06:45:21.812Z,3.40
2019-01-02T06:46:34.952Z,3.60
2019-01-02T06:47:21.839Z,3.00
2019-01-02T06:48:21.776Z,4.00
2019-01-02T06:49:33.200Z,3.60
2019-01-02T06:50:21.747Z,4.10
2019-01-02T06:51:33.957Z,3.30
2019-01-02T06:52:21.730Z,3.50
2019-01-02T06:53:21.707Z,3.70
2019-01-02T06:54:33.922Z,4.60
2019-01-02T06:55:21.700Z,4.10
2019-01-02T06:58:44.670Z,4.40
2019-01-02T06:59:44.542Z,4.30
2019-01-02T07:01:54.338Z,3.70
2019-01-02T07:02:54.275Z,4.40
2019-01-02T07:04:02.677Z,4.10
2019-01-02T07:04:54.310Z,3.40
2019-01-02T07:07:13.721Z,4.10
2019-01-02T07:09:33.580Z,3.30
2019-01-02T07:11:43.281Z,3.20
2019-01-02T07:12:43.226Z,3.20
2019-01-02T07:13:43.200Z,3.70
2019-01-02T07:17:19.964Z,3.20
2019-01-02T07:18:19.970Z,3.40
2019-01-02T07:20:45.102Z,2.60
2019-01-02T07:21:52.638Z,2.90
2019-01-02T07:22:45.101Z,2.80
2019-01-02T07:23:53.256Z,3.10
2019-01-02T07:24:45.046Z,3.00
2019-01-02T07:27:09.243Z,2.90
2019-01-02T07:28:09.253Z,3.10
2019-01-02T07:30:45.740Z,3.00
2019-01-02T07:31:59.884Z,3.10
2019-01-02T07:32:45.615Z,2.60
2019-01-02T07:35:21.156Z,2.60
2019-01-02T07:36:21.119Z,2.60
2019-01-02T07:38:40.079Z,2.70
2019-01-02T07:39:51.764Z,2.70
2019-01-02T07:40:39.965Z,2.60
2019-01-02T07:41:49.839Z,3.20
2019-01-02T07:42:39.994Z,3.10
2019-01-02T07:44:52.579Z,2.80
2019-01-02T07:47:15.257Z,2.70
2019-01-02T07:48:15.106Z,2.80
2019-01-02T07:49:22.631Z,3.00
2019-01-02T07:50:15.104Z,2.40
2019-01-02T07:51:22.630Z,2.90
2019-01-02T07:52:15.112Z,2.60
2019-01-02T07:53:22.595Z,2.80
2019-01-02T07:54:15.043Z,2.50
2019-01-02T07:55:15.033Z,2.30
2019-01-02T07:56:22.548Z,2.90
2019-01-02T07:57:14.998Z,2.10
2019-01-02T07:58:22.513Z,2.50
2019-01-02T07:59:15.001Z,2.50
2019-01-02T08:00:22.560Z,2.10
2019-01-02T08:01:14.964Z,2.40
2019-01-02T08:02:22.495Z,2.50
2019-01-02T08:03:14.978Z,2.70
2019-01-02T08:04:14.931Z,2.60
2019-01-02T08:05:14.912Z,2.80
2019-01-02T08:06:14.927Z,2.60
2019-01-02T08:07:22.426Z,2.50
2019-01-02T08:08:14.874Z,2.50
2019-01-02T08:09:22.427Z,2.80
2019-01-02T08:10:14.904Z,2.60
2019-01-02T08:11:14.832Z,3.50
2019-01-02T08:12:22.407Z,2.80
2019-01-02T08:13:14.910Z,3.00
2019-01-02T08:14:22.350Z,2.90
2019-01-02T08:15:14.871Z,2.90
2019-01-02T08:16:22.355Z,2.70
2019-01-02T08:17:14.771Z,3.00
2019-01-02T08:18:22.337Z,3.00
2019-01-02T08:19:14.794Z,3.50
2019-01-02T08:20:14.798Z,3.50
2019-01-02T08:21:22.293Z,3.30
2019-01-02T08:22:14.726Z,3.50
2019-01-02T08:23:22.276Z,4.00
2019-01-02T08:24:14.698Z,3.40
2019-01-02T08:25:14.715Z,3.20
2019-01-02T08:27:24.443Z,3.80
2019-01-02T08:28:31.949Z,3.30
2019-01-02T08:29:24.426Z,3.20
2019-01-02T08:30:32.015Z,3.70
2019-01-02T08:31:24.387Z,3.50
2019-01-02T08:32:24.394Z,4.70
2019-01-02T08:33:31.914Z,3.70
2019-01-02T08:34:24.350Z,3.70
2019-01-02T08:35:31.929Z,3.50
2019-01-02T08:36:24.343Z,3.50
2019-01-02T08:37:31.870Z,3.10
2019-01-02T08:38:24.338Z,4.00
2019-01-02T08:39:24.294Z,4.40
2019-01-02T08:40:31.868Z,4.00
2019-01-02T08:41:24.275Z,3.40
2019-01-02T08:42:31.842Z,3.20
2019-01-02T08:43:24.254Z,3.60
2019-01-02T08:44:32.733Z,4.10
2019-01-02T08:45:24.228Z,4.40
2019-01-02T08:46:32.821Z,5.30
2019-01-02T08:47:24.233Z,3.80
2019-01-02T08:48:24.176Z,4.10
2019-01-02T08:49:31.745Z,4.00
2019-01-02T08:50:24.190Z,3.80
2019-01-02T08:51:31.745Z,4.50
2019-01-02T08:52:24.894Z,5.30
2019-01-02T08:53:31.701Z,5.20
2019-01-02T08:54:24.135Z,3.50
2019-01-02T08:55:24.120Z,5.00
2019-01-02T08:56:31.671Z,4.10
2019-01-02T08:57:24.134Z,4.20
2019-01-02T08:58:24.127Z,4.00
2019-01-02T08:59:31.617Z,3.90
2019-01-02T09:00:24.098Z,3.90
2019-01-02T09:01:31.622Z,4.90
2019-01-02T09:02:24.054Z,5.00
2019-01-02T09:03:24.044Z,3.60
2019-01-02T09:04:31.584Z,3.60
2019-01-02T09:05:24.048Z,3.90
2019-01-02T09:06:31.642Z,3.50
2019-01-02T09:07:24.000Z,3.60
2019-01-02T09:08:31.520Z,3.70
2019-01-02T09:09:23.991Z,4.00
2019-01-02T09:10:31.511Z,3.20
2019-01-02T09:11:23.984Z,3.60
2019-01-02T09:12:23.953Z,3.20
2019-01-02T09:13:31.516Z,3.00
2019-01-02T09:14:23.959Z,3.60
2019-01-02T09:15:31.460Z,3.30
2019-01-02T09:16:23.886Z,2.90
2019-01-02T09:17:23.920Z,2.70
2019-01-02T09:18:31.430Z,3.60
2019-01-02T09:19:23.875Z,3.20
2019-01-02T09:20:23.847Z,3.60
2019-01-02T09:21:31.379Z,3.10
2019-01-02T09:22:23.876Z,3.60
2019-01-02T09:23:31.388Z,3.00
2019-01-02T09:24:23.886Z,3.90
2019-01-02T09:25:23.800Z,3.50
2019-01-02T09:26:31.339Z,3.30
2019-01-02T09:27:23.831Z,2.90
2019-01-02T09:28:23.745Z,2.30
2019-01-02T09:29:23.760Z,2.40
2019-01-02T09:30:23.747Z,2.60
2019-01-02T09:31:23.722Z,3.10
2019-01-02T09:32:31.294Z,3.00
2019-01-02T09:33:23.723Z,2.60
2019-01-02T09:34:31.255Z,3.10
2019-01-02T09:35:23.710Z,2.90
2019-01-02T09:36:23.683Z,2.50
2019-01-02T09:37:23.688Z,2.90
2019-01-02T09:38:23.682Z,2.60
2019-01-02T09:39:31.195Z,2.70
2019-01-02T09:40:23.664Z,2.40
2019-01-02T09:41:23.622Z,2.60
2019-01-02T09:42:23.606Z,2.30
2019-01-02T09:43:24.713Z,2.20
2019-01-02T09:44:23.634Z,2.30
2019-01-02T09:45:23.608Z,2.60
2019-01-02T09:46:24.066Z,2.50
2019-01-02T09:48:24.548Z,2.20
2019-01-02T09:49:23.527Z,2.50
2019-01-02T09:50:23.514Z,2.30
2019-01-02T09:51:23.500Z,2.30
2019-01-02T09:52:23.500Z,2.40
2019-01-02T09:53:23.507Z,2.20
2019-01-02T09:54:23.469Z,2.70
2019-01-02T09:56:39.250Z,3.20
2019-01-02T09:57:39.192Z,3.10
2019-01-02T09:58:39.247Z,2.30
2019-01-02T09:59:39.115Z,2.60
2019-01-02T10:00:39.116Z,2.30
2019-01-02T10:01:39.252Z,2.50
2019-01-02T10:03:48.898Z,2.50
2019-01-02T10:05:58.606Z,1.90
2019-01-02T10:07:06.154Z,2.50
2019-01-02T10:07:58.559Z,2.40
2019-01-02T10:08:58.623Z,2.10
2019-01-02T10:09:58.506Z,2.80
2019-01-02T10:10:58.482Z,2.30
2019-01-02T10:11:58.485Z,2.30
2019-01-02T10:12:58.459Z,3.10
2019-01-02T10:13:58.484Z,2.20
2019-01-02T10:14:58.450Z,2.50
2019-01-02T10:23:24.109Z,2.30
2019-01-02T10:24:23.928Z,2.60
2019-01-02T10:25:23.963Z,1.90
2019-01-02T10:26:23.857Z,2.70
2019-01-02T10:27:23.860Z,2.00
2019-01-02T10:28:23.834Z,2.70
2019-01-02T10:29:23.846Z,2.60
2019-01-02T10:30:23.822Z,2.70
2019-01-02T10:31:23.801Z,2.80
2019-01-02T10:32:23.790Z,2.60
2019-01-02T10:33:23.789Z,2.50
2019-01-02T10:34:23.773Z,2.10
2019-01-02T10:35:31.409Z,2.50
2019-01-02T10:36:23.805Z,2.50
2019-01-02T10:37:23.851Z,2.50
2019-01-02T10:38:23.746Z,2.50
2019-01-02T10:39:23.718Z,2.10
2019-01-02T10:40:23.742Z,2.60
2019-01-02T10:41:23.701Z,2.30
2019-01-02T10:42:23.686Z,2.10
2019-01-02T10:43:23.683Z,2.30
2019-01-02T10:44:23.662Z,2.30
2019-01-02T10:45:23.670Z,2.60
2019-01-02T10:46:23.639Z,2.60
2019-01-02T10:47:23.657Z,2.40
2019-01-02T10:48:23.622Z,2.60
2019-01-02T10:49:23.614Z,2.40
2019-01-02T10:50:23.631Z,2.30
2019-01-02T10:51:23.599Z,2.10
2019-01-02T10:52:23.631Z,2.10
2019-01-02T10:53:23.572Z,2.10
2019-01-02T10:54:23.563Z,2.50
2019-01-02T10:55:25.195Z,2.60
2019-01-02T10:56:23.538Z,2.60
2019-01-02T10:57:23.528Z,2.60
2019-01-02T10:58:23.557Z,2.10
2019-01-02T10:59:23.507Z,2.40
2019-01-02T11:00:23.516Z,2.60
2019-01-02T11:01:23.485Z,2.80
2019-01-02T11:02:23.488Z,2.80
2019-01-02T11:03:23.467Z,2.00
2019-01-02T11:04:23.465Z,2.10
2019-01-02T11:05:23.466Z,2.40
2019-01-02T11:06:23.466Z,2.10
2019-01-02T11:07:23.420Z,2.50
2019-01-02T11:08:23.415Z,2.30
2019-01-02T11:09:23.407Z,2.90
2019-01-02T11:10:23.393Z,2.30
2019-01-02T11:11:23.414Z,2.20
2019-01-02T11:12:23.371Z,2.40
2019-01-02T11:13:23.359Z,2.40
2019-01-02T11:14:23.351Z,2.60
2019-01-02T11:15:23.364Z,2.10
2019-01-02T11:16:23.357Z,2.50
2019-01-02T11:17:23.318Z,2.40
2019-01-02T11:18:23.308Z,2.20
2019-01-02T11:19:23.300Z,2.40
2019-01-02T11:20:23.297Z,2.50
2019-01-02T11:21:23.297Z,2.50
2019-01-02T11:22:23.266Z,2.30
2019-01-02T11:23:23.256Z,2.20
2019-01-02T11:24:23.286Z,2.70
2019-01-02T11:25:23.244Z,2.40
2019-01-02T11:26:23.249Z,2.00
2019-01-02T11:27:23.212Z,2.70
2019-01-02T11:28:23.199Z,2.90
2019-01-02T11:29:23.207Z,2.30
2019-01-02T11:30:23.194Z,2.60
2019-01-02T11:31:23.176Z,2.60
2019-01-02T11:32:23.179Z,2.50
2019-01-02T11:33:23.179Z,2.20
2019-01-02T11:34:23.143Z,2.40
2019-01-02T11:35:23.131Z,2.40
2019-01-02T11:36:23.127Z,2.30
2019-01-02T11:37:23.133Z,2.60
2019-01-02T11:38:23.109Z,2.10
2019-01-02T11:39:23.099Z,2.60
2019-01-02T11:40:23.078Z,2.80
2019-01-02T11:41:23.069Z,2.60
2019-01-02T11:42:23.087Z,2.70
2019-01-02T11:43:23.046Z,2.60
2019-01-02T11:44:23.036Z,2.40
2019-01-02T11:45:23.029Z,2.50
2019-01-02T11:46:23.058Z,2.60
2019-01-02T11:47:23.043Z,2.30
2019-01-02T11:48:22.998Z,2.30
2019-01-02T11:49:22.982Z,2.00
2019-01-02T11:50:22.978Z,2.50
2019-01-02T11:51:22.981Z,2.20
2019-01-02T11:52:22.973Z,2.70
2019-01-02T11:53:22.940Z,2.40
2019-01-02T11:54:22.939Z,2.20
2019-01-02T11:55:22.928Z,2.20
2019-01-02T11:56:22.934Z,2.70
2019-01-02T11:57:22.924Z,2.40
2019-01-02T11:58:22.893Z,2.90
2019-01-02T11:59:22.879Z,2.60
2019-01-02T12:00:22.881Z,2.70
2019-01-02T12:01:22.861Z,2.70
2019-01-02T12:02:22.853Z,3.10
2019-01-02T12:03:22.864Z,2.90
2019-01-02T12:04:22.829Z,2.40
2019-01-02T12:05:22.829Z,2.30
2019-01-02T12:06:22.811Z,2.20
2019-01-02T12:07:22.796Z,2.50
2019-01-02T12:08:22.806Z,2.60
2019-01-02T12:09:22.801Z,2.60
2019-01-02T12:10:22.764Z,2.40
2019-01-02T12:11:22.757Z,2.30
2019-01-02T12:12:22.744Z,2.70
2019-01-02T12:13:22.758Z,2.50
2019-01-02T12:14:22.851Z,2.10
2019-01-02T12:15:22.717Z,2.50
2019-01-02T12:16:22.709Z,2.70
2019-01-02T12:17:22.689Z,2.80
2019-01-02T12:18:22.724Z,3.10
2019-01-02T12:19:22.672Z,2.70
2019-01-02T12:20:22.662Z,2.30
2019-01-02T12:21:22.654Z,2.50
2019-01-02T12:22:22.656Z,2.70
2019-01-02T12:23:22.629Z,2.70
2019-01-02T12:24:22.639Z,2.40
2019-01-02T12:25:22.605Z,2.50
2019-01-02T12:26:22.599Z,2.70
2019-01-02T12:27:22.586Z,3.20
2019-01-02T12:28:22.579Z,2.70
2019-01-02T12:31:01.929Z,2.50
2019-01-02T12:32:01.922Z,2.40
2019-01-02T12:34:12.384Z,2.60
2019-01-02T12:35:19.844Z,2.90
2019-01-02T12:36:12.148Z,2.70
2019-01-02T12:38:58.358Z,3.20
2019-01-02T12:39:58.420Z,2.70
2019-01-02T12:40:58.338Z,2.80
2019-01-02T12:43:18.925Z,2.80
2019-01-02T12:46:16.065Z,2.10
2019-01-02T12:48:37.626Z,3.10
2019-01-02T12:51:40.117Z,2.80
2019-01-02T12:55:32.702Z,2.70
2019-01-02T12:56:32.095Z,2.50
2019-01-02T12:58:43.926Z,3.30
2019-01-02T13:02:18.248Z,3.00
2019-01-02T13:04:28.904Z,3.10
2019-01-02T13:07:27.292Z,2.90
2019-01-02T13:11:21.532Z,3.00
2019-01-02T13:14:35.318Z,2.40
2019-01-02T13:19:27.168Z,2.70
2019-01-02T13:20:27.072Z,2.80
2019-01-02T13:21:27.090Z,3.00
2019-01-02T13:22:27.023Z,3.00
2019-01-02T13:23:26.969Z,3.00
2019-01-02T13:24:26.959Z,2.90
2019-01-02T13:25:26.978Z,2.40
2019-01-02T13:26:26.953Z,2.90
2019-01-02T13:27:26.917Z,2.60
2019-01-02T13:28:26.907Z,3.00
2019-01-02T13:29:26.896Z,2.90
2019-01-02T13:30:26.899Z,2.40
2019-01-02T13:31:26.917Z,2.30
2019-01-02T13:32:26.872Z,2.80
2019-01-02T13:33:26.862Z,3.50
2019-01-02T13:34:26.844Z,2.60
2019-01-02T13:35:26.854Z,3.00
2019-01-02T13:36:26.845Z,2.70
2019-01-02T13:37:26.809Z,2.90
2019-01-02T13:38:26.810Z,2.60
2019-01-02T13:39:26.795Z,2.80
2019-01-02T13:40:26.885Z,2.40
2019-01-02T13:41:26.839Z,2.50
2019-01-02T13:42:26.906Z,2.40
2019-01-02T13:43:26.753Z,2.70
2019-01-02T13:44:27.590Z,2.80
2019-01-02T13:45:27.692Z,2.30
2019-01-02T13:46:26.782Z,3.10
2019-01-02T13:47:26.739Z,3.10
2019-01-02T13:48:26.829Z,2.60
2019-01-02T13:49:26.684Z,2.50
2019-01-02T13:50:26.679Z,2.60
2019-01-02T13:51:26.719Z,2.60
2019-01-02T13:52:26.682Z,2.40
2019-01-02T13:53:26.642Z,2.70
2019-01-02T13:54:26.656Z,2.60
2019-01-02T13:55:26.629Z,2.60
2019-01-02T13:56:26.614Z,2.70
2019-01-02T13:57:26.630Z,2.50
2019-01-02T13:58:26.626Z,3.20
2019-01-02T13:59:26.587Z,3.30
2019-01-02T14:00:26.617Z,2.80
2019-01-02T14:01:26.563Z,2.90
2019-01-02T14:02:26.584Z,2.90
2019-01-02T14:03:26.545Z,2.60
2019-01-02T14:04:26.542Z,2.40
2019-01-02T14:05:26.529Z,2.70
2019-01-02T14:06:26.540Z,2.80
2019-01-02T14:07:26.722Z,2.60
2019-01-02T14:08:26.580Z,2.30
2019-01-02T14:09:26.574Z,2.80
2019-01-02T14:10:26.498Z,2.70
2019-01-02T14:11:26.519Z,2.50
2019-01-02T14:12:26.498Z,2.70
2019-01-02T14:13:26.571Z,3.40
2019-01-02T14:14:26.536Z,2.70
2019-01-02T14:15:26.499Z,2.70
2019-01-02T14:16:26.455Z,3.00
2019-01-02T14:17:26.443Z,2.80
2019-01-02T14:18:26.442Z,2.10
2019-01-02T14:19:26.394Z,2.40
2019-01-02T14:20:26.414Z,2.10
2019-01-02T14:21:26.401Z,2.70
2019-01-02T14:22:26.424Z,2.30
2019-01-02T14:23:26.380Z,2.10
2019-01-02T14:24:26.353Z,2.50
2019-01-02T14:25:26.395Z,2.20
2019-01-02T14:26:26.344Z,2.50
2019-01-02T14:27:26.378Z,2.60
2019-01-02T14:28:26.314Z,2.30
2019-01-02T14:29:26.474Z,2.80
2019-01-02T14:30:26.350Z,2.20
2019-01-02T14:31:26.319Z,2.50
2019-01-02T14:32:26.255Z,2.70
2019-01-02T14:33:26.383Z,2.10
2019-01-02T14:34:26.271Z,2.90
2019-01-02T14:35:26.301Z,2.50
2019-01-02T14:36:26.193Z,2.60
2019-01-02T14:37:26.177Z,2.70
2019-01-02T14:38:26.215Z,2.50
2019-01-02T14:39:26.158Z,2.80
2019-01-02T14:40:26.160Z,2.90
2019-01-02T14:41:26.134Z,2.50
2019-01-02T14:42:26.125Z,3.10
2019-01-02T14:43:26.144Z,3.50
2019-01-02T14:44:26.125Z,3.30
2019-01-02T14:45:26.100Z,2.80
2019-01-02T14:46:26.092Z,4.70
2019-01-02T14:47:26.082Z,3.40
2019-01-02T14:48:26.092Z,2.70
2019-01-02T14:49:26.102Z,3.10
2019-01-02T14:50:26.064Z,3.40
2019-01-02T14:51:26.036Z,2.90
2019-01-02T14:52:26.029Z,3.00
2019-01-02T14:53:26.158Z,3.20
2019-01-02T14:54:26.168Z,3.80
2019-01-02T14:55:25.991Z,3.70
2019-01-02T14:56:25.975Z,4.30
2019-01-02T14:57:25.980Z,4.10
2019-01-02T14:58:25.985Z,3.40
2019-01-02T14:59:26.003Z,3.30
2019-01-02T15:00:25.959Z,2.70
2019-01-02T15:01:26.006Z,5.20
2019-01-02T15:02:25.972Z,3.60
2019-01-02T15:03:25.993Z,4.40
2019-01-02T15:04:26.001Z,5.10
2019-01-02T15:05:25.906Z,4.60
2019-01-02T15:06:25.892Z,3.90
2019-01-02T15:07:25.873Z,4.00
2019-01-02T15:08:25.862Z,3.90
2019-01-02T15:09:25.847Z,3.20
2019-01-02T15:10:27.423Z,3.80
2019-01-02T15:11:25.862Z,4.20
2019-01-02T15:12:25.823Z,4.00
2019-01-02T15:13:25.805Z,7.00
2019-01-02T15:14:25.832Z,6.50
2019-01-02T15:15:25.849Z,6.70
2019-01-02T15:16:25.773Z,6.90
2019-01-02T15:17:25.763Z,5.40
2019-01-02T15:18:25.751Z,5.10
2019-01-02T15:19:25.750Z,5.00
2019-01-02T15:20:25.747Z,5.20
2019-01-02T15:21:25.738Z,5.30
2019-01-02T15:22:25.703Z,5.40
2019-01-02T15:23:25.689Z,5.80
2019-01-02T15:24:25.680Z,6.20
2019-01-02T15:25:25.692Z,5.50
2019-01-02T15:26:25.671Z,3.40
2019-01-02T15:27:25.647Z,5.20
2019-01-02T15:28:25.643Z,4.50
2019-01-02T15:29:25.634Z,4.60
2019-01-02T15:30:27.411Z,4.50
2019-01-02T15:31:25.620Z,4.60
2019-01-02T15:32:25.592Z,3.40
2019-01-02T15:33:25.634Z,4.70
2019-01-02T15:34:25.581Z,4.80
2019-01-02T15:35:25.562Z,4.30
2019-01-02T15:36:25.576Z,3.80
2019-01-02T15:37:25.542Z,3.30
2019-01-02T15:38:25.540Z,3.30
2019-01-02T15:39:25.521Z,3.20
2019-01-02T15:40:25.529Z,3.20
2019-01-02T15:41:25.528Z,3.70
2019-01-02T15:42:25.489Z,3.60
2019-01-02T15:43:25.486Z,3.50
2019-01-02T15:44:25.471Z,3.20
2019-01-02T15:45:25.467Z,3.40
2019-01-02T15:46:25.451Z,3.50
2019-01-02T15:47:25.457Z,3.70
2019-01-02T15:48:25.427Z,4.40
2019-01-02T15:49:25.416Z,3.50
2019-01-02T15:50:25.405Z,4.00
2019-01-02T15:51:25.395Z,3.70
2019-01-02T15:52:25.403Z,3.10
2019-01-02T15:53:25.376Z,4.10
2019-01-02T15:54:25.362Z,3.40
2019-01-02T15:55:25.349Z,2.80
2019-01-02T15:56:25.341Z,3.00
2019-01-02T15:57:25.358Z,3.30
2019-01-02T15:58:25.383Z,2.70
2019-01-02T15:59:25.313Z,2.70
2019-01-02T16:00:25.393Z,3.40
2019-01-02T16:01:25.381Z,3.10
2019-01-02T16:02:25.345Z,2.70
2019-01-02T16:03:25.327Z,2.60
2019-01-02T16:04:25.301Z,3.10
2019-01-02T16:05:25.341Z,3.10
2019-01-02T16:06:25.245Z,3.70
2019-01-02T16:07:25.270Z,3.10
2019-01-02T16:08:25.329Z,2.70
2019-01-02T16:09:25.235Z,3.00
2019-01-02T16:10:25.376Z,2.80
2019-01-02T16:11:25.278Z,2.90
2019-01-02T16:12:25.236Z,2.80
2019-01-02T16:13:25.316Z,2.80
2019-01-02T16:14:25.233Z,2.80
2019-01-02T16:15:25.311Z,2.40
2019-01-02T16:16:25.275Z,2.70
2019-01-02T16:17:25.285Z,3.00
2019-01-02T16:18:25.224Z,2.70
2019-01-02T16:19:25.157Z,2.40
2019-01-02T16:20:25.190Z,3.20
2019-01-02T16:21:25.224Z,2.40
2019-01-02T16:22:25.137Z,2.60
2019-01-02T16:23:25.108Z,2.60
2019-01-02T16:24:25.171Z,2.70
2019-01-02T16:25:25.170Z,2.40
2019-01-02T16:26:25.195Z,2.70
2019-01-02T16:27:25.102Z,2.70
2019-01-02T16:28:25.138Z,3.20
2019-01-02T16:29:25.051Z,3.00
2019-01-02T16:30:25.089Z,2.80
2019-01-02T16:31:25.047Z,3.00
2019-01-02T16:32:25.043Z,2.70
2019-01-02T16:33:25.020Z,2.90
2019-01-02T16:34:25.055Z,2.40
2019-01-02T16:35:25.048Z,2.90
2019-01-02T16:36:25.000Z,2.60
2019-01-02T16:37:24.935Z,2.60
2019-01-02T16:38:25.081Z,2.60
2019-01-02T16:39:25.087Z,3.20
2019-01-02T16:40:25.007Z,3.30
2019-01-02T16:41:25.014Z,3.40
2019-01-02T16:42:24.942Z,3.50
2019-01-02T16:43:24.936Z,3.70
2019-01-02T16:44:24.863Z,3.40
2019-01-02T16:45:24.934Z,3.50
2019-01-02T16:46:25.001Z,3.50
2019-01-02T16:47:24.864Z,3.50
2019-01-02T16:48:24.964Z,3.50
2019-01-02T16:49:24.896Z,3.70
2019-01-02T16:50:24.879Z,3.60
2019-01-02T16:51:24.862Z,3.70
2019-01-02T16:52:24.812Z,3.90
2019-01-02T16:53:24.819Z,5.20
2019-01-02T16:54:24.748Z,4.70
2019-01-02T16:55:24.801Z,5.60
2019-01-02T16:56:24.845Z,6.40