createdAt,value
2019-03-20T00:00:33.625Z,2.00
2019-03-20T00:03:04.333Z,2.00
2019-03-20T00:05:33.368Z,2.00
2019-03-20T00:08:02.298Z,2.00
2019-03-20T00:10:31.404Z,2.00
2019-03-20T00:13:00.292Z,2.00
2019-03-20T00:15:29.322Z,2.00
2019-03-20T00:17:58.333Z,2.00
2019-03-20T00:20:27.240Z,2.00
2019-03-20T00:22:56.147Z,2.00
2019-03-20T00:25:25.037Z,2.00
2019-03-20T00:27:53.965Z,2.00
2019-03-20T00:30:22.872Z,2.00
2019-03-20T00:32:51.885Z,1.90
2019-03-20T00:35:20.728Z,1.90
2019-03-20T00:37:49.696Z,1.90
2019-03-20T00:40:19.017Z,1.80
2019-03-20T00:42:48.140Z,1.80
2019-03-20T00:45:21.240Z,1.90
2019-03-20T00:47:50.446Z,1.80
2019-03-20T00:50:20.093Z,1.80
2019-03-20T00:52:48.976Z,1.80
2019-03-20T00:55:18.678Z,1.80
2019-03-20T00:57:48.019Z,1.80
2019-03-20T01:00:19.388Z,1.80
2019-03-20T01:02:48.436Z,1.80
2019-03-20T01:05:17.792Z,1.80
2019-03-20T01:07:46.826Z,1.80
2019-03-20T01:10:21.369Z,1.80
2019-03-20T01:12:50.677Z,1.70
2019-03-20T01:15:19.584Z,1.70
2019-03-20T01:17:48.492Z,1.60
2019-03-20T01:20:21.096Z,1.60
2019-03-20T01:22:50.072Z,1.40
2019-03-20T01:25:19.644Z,1.40
2019-03-20T01:27:48.627Z,1.30
2019-03-20T01:30:37.904Z,1.20
2019-03-20T01:33:14.587Z,1.20
2019-03-20T01:35:43.498Z,1.10
2019-03-20T01:38:12.403Z,1.10
2019-03-20T01:40:41.514Z,1.10
2019-03-20T01:43:11.461Z,1.20
2019-03-20T01:45:41.376Z,1.20
2019-03-20T01:48:10.264Z,1.20
2019-03-20T01:50:39.476Z,1.20
2019-03-20T01:53:08.407Z,1.20
2019-03-20T01:55:37.415Z,1.30
2019-03-20T01:58:06.327Z,1.30
2019-03-20T02:00:35.263Z,1.30
2019-03-20T02:03:04.349Z,1.30
2019-03-20T02:05:36.312Z,1.40
2019-03-20T02:08:03.900Z,1.40
2019-03-20T02:10:32.737Z,1.40
2019-03-20T02:13:01.717Z,1.40
2019-03-20T02:15:38.974Z,1.40
2019-03-20T02:18:01.178Z,1.50
2019-03-20T02:20:30.267Z,1.50
2019-03-20T02:23:00.175Z,1.50
2019-03-20T02:25:29.121Z,1.60
2019-03-20T02:27:58.027Z,1.60
2019-03-20T02:30:27.047Z,1.60
2019-03-20T02:32:55.952Z,1.70
2019-03-20T02:35:24.853Z,1.70
2019-03-20T02:37:53.866Z,1.70
2019-03-20T02:40:22.770Z,1.70
2019-03-20T02:42:51.782Z,1.70
2019-03-20T02:45:20.792Z,1.70
2019-03-20T02:47:49.805Z,1.70
2019-03-20T02:50:20.463Z,1.70
2019-03-20T02:52:49.460Z,1.80
2019-03-20T02:55:18.379Z,1.70
2019-03-20T02:57:47.378Z,1.60
2019-03-20T03:00:18.522Z,1.60
2019-03-20T03:02:46.627Z,1.60
2019-03-20T03:05:15.888Z,1.60
2019-03-20T03:07:44.848Z,1.60
2019-03-20T03:10:19.592Z,1.60
2019-03-20T03:12:48.602Z,1.60
2019-03-20T03:15:17.484Z,1.60
2019-03-20T03:17:48.135Z,1.60
2019-03-20T03:20:17.253Z,1.60
2019-03-20T03:22:46.179Z,1.70
2019-03-20T03:25:17.015Z,1.70
2019-03-20T03:27:45.938Z,1.70
2019-03-20T03:30:20.556Z,1.70
2019-03-20T03:32:49.605Z,1.80
2019-03-20T03:35:19.793Z,1.70
2019-03-20T03:37:49.242Z,1.80
2019-03-20T03:40:21.119Z,1.80
2019-03-20T03:42:50.013Z,1.90
2019-03-20T03:45:18.883Z,1.90
2019-03-20T03:47:47.841Z,1.90
2019-03-20T03:50:16.757Z,1.90
2019-03-20T03:52:45.666Z,1.90
2019-03-20T03:55:15.479Z,1.90
2019-03-20T03:57:44.862Z,1.90
2019-03-20T04:00:16.783Z,1.90
2019-03-20T04:02:45.896Z,1.90
2019-03-20T04:05:15.124Z,1.90
2019-03-20T04:07:44.149Z,1.80
2019-03-20T04:10:17.126Z,1.80
2019-03-20T04:12:46.027Z,1.80
2019-03-20T04:15:15.532Z,1.80
2019-03-20T04:17:44.455Z,1.70
2019-03-20T04:20:18.157Z,1.80
2019-03-20T04:22:47.088Z,1.80
2019-03-20T04:25:15.998Z,1.80
2019-03-20T04:27:44.826Z,1.80
2019-03-20T04:30:15.906Z,1.80
2019-03-20T04:32:44.145Z,1.70
2019-03-20T04:35:13.467Z,1.60
2019-03-20T04:37:42.476Z,1.60
2019-03-20T04:40:15.248Z,1.50
2019-03-20T04:42:44.181Z,1.50
2019-03-20T04:45:14.108Z,1.40
2019-03-20T04:47:43.020Z,1.30
2019-03-20T04:50:18.268Z,1.30
2019-03-20T04:52:47.158Z,1.30
2019-03-20T04:55:16.100Z,1.30
2019-03-20T04:57:45.991Z,1.20
2019-03-20T05:00:19.608Z,1.20
2019-03-20T05:02:48.538Z,1.20
2019-03-20T05:05:17.548Z,1.10
2019-03-20T05:07:46.456Z,1.10
2019-03-20T05:10:19.459Z,1.10
2019-03-20T05:12:48.369Z,1.10
2019-03-20T05:15:17.278Z,1.10
2019-03-20T05:17:46.181Z,1.00
2019-03-20T05:20:20.310Z,1.00
2019-03-20T05:22:49.219Z,1.00
2019-03-20T05:25:18.124Z,0.90
2019-03-20T05:27:47.031Z,0.90
2019-03-20T05:30:19.009Z,0.90
2019-03-20T05:32:47.919Z,0.90
2019-03-20T05:35:16.927Z,0.90
2019-03-20T05:37:45.834Z,0.90
2019-03-20T05:40:16.784Z,0.90
2019-03-20T05:42:45.697Z,0.90
2019-03-20T05:45:19.621Z,0.90
2019-03-20T05:47:48.527Z,0.90
2019-03-20T05:50:18.264Z,0.90
2019-03-20T05:52:47.263Z,0.90
2019-03-20T05:55:16.767Z,0.90
2019-03-20T05:57:45.696Z,0.90
2019-03-20T06:00:19.210Z,1.00
2019-03-20T06:02:48.223Z,0.90
2019-03-20T06:05:17.211Z,1.00
2019-03-20T06:07:46.139Z,1.00
2019-03-20T06:10:16.171Z,1.10
2019-03-20T06:12:45.024Z,1.10
2019-03-20T06:15:14.399Z,1.10
2019-03-20T06:17:43.302Z,1.10
2019-03-20T06:20:16.171Z,1.20
2019-03-20T06:22:45.109Z,1.20
2019-03-20T06:25:20.746Z,1.20
2019-03-20T06:27:47.657Z,1.30
2019-03-20T06:30:18.669Z,1.30
2019-03-20T06:32:47.596Z,1.40
2019-03-20T06:35:16.503Z,1.40
2019-03-20T06:37:45.516Z,1.40
2019-03-20T06:40:15.656Z,1.50
2019-03-20T06:42:44.566Z,1.60
2019-03-20T06:45:15.002Z,1.70
2019-03-20T06:47:43.914Z,1.70
2019-03-20T06:50:15.068Z,1.80
2019-03-20T06:52:43.975Z,1.90
2019-03-20T06:55:13.077Z,2.10
2019-03-20T06:57:42.925Z,2.20
2019-03-20T07:00:36.284Z,2.30
2019-03-20T07:03:08.136Z,2.40
2019-03-20T07:05:42.594Z,2.90
2019-03-20T07:08:11.297Z,3.50
2019-03-20T07:11:03.949Z,4.20
2019-03-20T07:13:32.960Z,4.80
2019-03-20T07:16:01.865Z,5.30
2019-03-20T07:18:30.774Z,5.30
2019-03-20T07:20:59.682Z,5.60
2019-03-20T07:23:28.589Z,5.60
2019-03-20T07:25:57.496Z,5.50
2019-03-20T07:28:26.403Z,5.80
2019-03-20T07:30:55.312Z,5.70
2019-03-20T07:33:24.221Z,6.10
2019-03-20T07:35:53.233Z,6.60
2019-03-20T07:38:22.324Z,6.80
2019-03-20T07:40:51.249Z,7.10
2019-03-20T07:43:20.158Z,6.90
2019-03-20T07:45:49.068Z,7.30
2019-03-20T07:48:22.258Z,7.30
2019-03-20T07:50:48.519Z,7.60
2019-03-20T07:53:17.427Z,7.60
2019-03-20T07:55:46.335Z,7.90
2019-03-20T07:58:15.248Z,8.10
2019-03-20T08:00:44.253Z,8.40
2019-03-20T08:03:13.170Z,9.40
2019-03-20T08:05:42.067Z,9.80
2019-03-20T08:08:10.977Z,9.90
2019-03-20T08:10:39.883Z,9.80
2019-03-20T08:13:08.734Z,9.70
2019-03-20T08:15:37.703Z,9.90
2019-03-20T08:18:08.467Z,10.30
2019-03-20T08:20:37.517Z,11.40
2019-03-20T08:23:06.367Z,11.40
2019-03-20T08:25:35.276Z,11.20
2019-03-20T08:28:04.287Z,11.50
2019-03-20T08:30:33.195Z,11.50
2019-03-20T08:33:02.102Z,11.70
2019-03-20T08:35:31.113Z,10.80
2019-03-20T08:38:00.017Z,10.60
2019-03-20T08:40:28.925Z,10.80
2019-03-20T08:42:57.937Z,11.80
2019-03-20T08:45:26.828Z,11.40
2019-03-20T08:47:55.753Z,12.50
2019-03-20T08:50:25.788Z,11.80
2019-03-20T08:52:54.692Z,11.70
2019-03-20T08:55:23.603Z,11.10
2019-03-20T08:57:52.512Z,10.50
2019-03-20T09:00:22.747Z,10.30
2019-03-20T09:02:52.786Z,10.40
2019-03-20T09:05:21.792Z,10.90
2019-03-20T09:07:50.800Z,11.70
2019-03-20T09:10:29.329Z,11.40
2019-03-20T09:12:58.235Z,12.50
2019-03-20T09:15:27.092Z,11.40
2019-03-20T09:17:56.054Z,11.20
2019-03-20T09:20:25.486Z,10.20
2019-03-20T09:22:54.481Z,10.20
2019-03-20T09:25:26.870Z,10.70
2019-03-20T09:27:55.780Z,11.50
2019-03-20T09:30:27.653Z,11.70
2019-03-20T09:32:56.562Z,10.60
2019-03-20T09:35:25.471Z,9.60
2019-03-20T09:37:54.375Z,9.40
2019-03-20T09:40:24.648Z,10.10
2019-03-20T09:42:53.630Z,10.40
2019-03-20T09:45:23.360Z,10.00
2019-03-20T09:47:52.263Z,10.00
2019-03-20T09:50:24.910Z,9.70
2019-03-20T09:52:54.166Z,9.70
2019-03-20T09:55:23.182Z,10.20
2019-03-20T09:57:52.087Z,10.80
2019-03-20T10:00:26.623Z,11.60
2019-03-20T10:02:55.631Z,11.40
2019-03-20T10:05:24.644Z,10.70
2019-03-20T10:07:53.660Z,10.30
2019-03-20T10:10:26.534Z,10.60
2019-03-20T10:12:55.443Z,11.40
2019-03-20T10:15:28.562Z,11.80
2019-03-20T10:17:57.475Z,11.50
2019-03-20T10:20:26.481Z,10.30
2019-03-20T10:22:55.592Z,10.70
2019-03-20T10:25:24.602Z,10.10
2019-03-20T10:27:53.511Z,9.40
2019-03-20T10:30:23.467Z,9.30
2019-03-20T10:32:52.353Z,8.80
2019-03-20T10:35:21.361Z,8.30
2019-03-20T10:37:50.267Z,7.90
2019-03-20T10:40:23.985Z,7.50
2019-03-20T10:42:52.893Z,7.60
2019-03-20T10:45:22.007Z,8.40
2019-03-20T10:47:52.993Z,9.00
2019-03-20T10:50:26.258Z,9.60
2019-03-20T10:52:55.179Z,9.50
2019-03-20T10:55:24.191Z,8.30
2019-03-20T10:57:53.097Z,8.40
2019-03-20T11:00:28.348Z,8.40
2019-03-20T11:02:57.254Z,8.20
2019-03-20T11:05:26.181Z,8.10
2019-03-20T11:07:55.073Z,8.30
2019-03-20T11:10:27.771Z,8.10
2019-03-20T11:12:56.988Z,8.10
2019-03-20T11:15:28.556Z,8.80
2019-03-20T11:17:57.202Z,8.80
2019-03-20T11:20:26.263Z,8.50
2019-03-20T11:22:55.131Z,8.40
2019-03-20T11:25:27.866Z,8.40
2019-03-20T11:27:56.789Z,8.80
2019-03-20T11:30:30.263Z,9.30
2019-03-20T11:32:59.130Z,9.40
2019-03-20T11:35:28.099Z,9.70
2019-03-20T11:37:57.002Z,10.40
2019-03-20T11:40:37.058Z,10.90
2019-03-20T11:43:05.962Z,10.40
2019-03-20T11:45:34.893Z,9.70
2019-03-20T11:48:03.900Z,9.10
2019-03-20T11:50:35.075Z,8.60
2019-03-20T11:53:04.265Z,8.00
2019-03-20T11:55:33.386Z,7.90
2019-03-20T11:58:02.294Z,8.20
2019-03-20T12:00:31.407Z,8.30
2019-03-20T12:03:00.313Z,8.40
2019-03-20T12:05:29.219Z,8.20
2019-03-20T12:07:58.338Z,8.00
2019-03-20T12:10:29.134Z,7.90
2019-03-20T12:12:58.100Z,7.70
2019-03-20T12:15:27.002Z,7.70
2019-03-20T12:17:55.907Z,7.80
2019-03-20T12:20:25.577Z,7.70
2019-03-20T12:22:54.950Z,7.70
2019-03-20T12:25:28.994Z,7.90
2019-03-20T12:27:58.069Z,8.10
2019-03-20T12:30:31.505Z,8.00
2019-03-20T12:33:00.513Z,7.80
2019-03-20T12:35:32.183Z,7.70
2019-03-20T12:38:01.092Z,7.90
2019-03-20T12:40:30.923Z,8.00
2019-03-20T12:43:00.034Z,8.00
2019-03-20T12:45:39.038Z,8.10
2019-03-20T12:48:09.188Z,8.10
2019-03-20T12:50:38.112Z,8.10
2019-03-20T12:53:09.785Z,8.00
2019-03-20T12:55:38.897Z,7.90
2019-03-20T12:58:09.284Z,8.00
2019-03-20T13:00:38.249Z,8.10
2019-03-20T13:03:07.163Z,8.10
2019-03-20T13:05:36.165Z,8.10
2019-03-20T13:08:06.264Z,8.30
2019-03-20T13:10:35.515Z,8.50
2019-03-20T13:13:04.648Z,8.60
2019-03-20T13:15:33.709Z,8.50
2019-03-20T13:18:02.647Z,8.40
2019-03-20T13:20:31.560Z,8.20
2019-03-20T13:23:21.445Z,8.20
2019-03-20T13:25:50.351Z,8.00
2019-03-20T13:28:19.259Z,7.90
2019-03-20T13:31:00.043Z,8.00
2019-03-20T13:33:28.945Z,8.00
2019-03-20T13:35:57.858Z,8.00
2019-03-20T13:38:26.864Z,8.00
2019-03-20T13:40:56.284Z,7.90
2019-03-20T13:43:25.194Z,7.80
2019-03-20T13:45:54.104Z,7.70
2019-03-20T13:48:23.109Z,7.70
2019-03-20T13:50:52.017Z,7.80
2019-03-20T13:53:20.851Z,7.70
2019-03-20T13:55:49.836Z,7.60
2019-03-20T13:58:18.654Z,7.70
2019-03-20T14:00:47.547Z,7.60
2019-03-20T14:03:16.557Z,7.70
2019-03-20T14:05:45.464Z,7.70
2019-03-20T14:10:50.686Z,7.60
2019-03-20T14:13:16.996Z,7.50
2019-03-20T14:15:46.009Z,7.50
2019-03-20T14:18:14.914Z,7.50
2019-03-20T14:20:43.926Z,7.40
2019-03-20T14:23:12.839Z,7.30
2019-03-20T14:25:41.843Z,7.40
2019-03-20T14:28:10.749Z,7.30
2019-03-20T14:30:39.760Z,7.30
2019-03-20T14:33:08.668Z,7.20
2019-03-20T14:35:37.576Z,7.20
2019-03-20T14:38:06.489Z,7.20
2019-03-20T14:40:54.633Z,7.20
2019-03-20T14:43:23.562Z,7.20
2019-03-20T14:45:52.531Z,7.10
2019-03-20T14:48:21.458Z,7.10
2019-03-20T14:50:50.365Z,7.10
2019-03-20T14:53:19.272Z,7.10
2019-03-20T14:55:48.181Z,7.20
2019-03-20T14:58:17.113Z,7.20
2019-03-20T15:00:45.997Z,7.10
2019-03-20T15:03:14.903Z,7.10
2019-03-20T15:05:43.803Z,7.10
2019-03-20T15:08:12.719Z,7.10
2019-03-20T15:10:45.984Z,7.00
2019-03-20T15:13:12.172Z,7.00
2019-03-20T15:15:56.128Z,7.00
2019-03-20T15:18:25.036Z,7.00
2019-03-20T15:20:53.939Z,7.00
2019-03-20T15:23:22.848Z,7.00
2019-03-20T15:25:51.757Z,7.00
2019-03-20T15:28:20.662Z,7.00
2019-03-20T15:30:49.575Z,7.00
2019-03-20T15:33:18.478Z,7.00
2019-03-20T15:35:47.385Z,7.00
2019-03-20T15:38:16.398Z,7.00
2019-03-20T15:40:45.306Z,7.00
2019-03-20T15:43:14.219Z,7.00
2019-03-20T15:45:43.104Z,7.00
2019-03-20T15:48:12.041Z,6.90
2019-03-20T15:50:40.935Z,6.90
2019-03-20T15:53:09.842Z,6.80
2019-03-20T15:55:42.640Z,6.90
2019-03-20T15:58:11.532Z,6.90
2019-03-20T16:00:40.564Z,6.80
2019-03-20T16:03:18.452Z,6.70
2019-03-20T16:05:47.328Z,6.60
2019-03-20T16:08:16.388Z,6.70
2019-03-20T16:10:45.316Z,6.70
2019-03-20T16:13:14.567Z,6.70
2019-03-20T16:15:43.522Z,6.70
2019-03-20T16:18:12.534Z,6.70
2019-03-20T16:20:41.604Z,6.70
2019-03-20T16:23:10.551Z,6.70
2019-03-20T16:25:39.459Z,6.70
2019-03-20T16:28:08.370Z,6.70
2019-03-20T16:30:37.275Z,6.60
2019-03-20T16:33:06.185Z,6.60
2019-03-20T16:35:35.125Z,6.60
2019-03-20T16:38:03.998Z,6.60
2019-03-20T16:40:34.246Z,6.50
2019-03-20T16:43:03.122Z,6.40
2019-03-20T16:45:36.741Z,6.30
2019-03-20T16:48:06.593Z,6.20
2019-03-20T16:50:35.599Z,6.20
2019-03-20T16:53:04.916Z,6.10
2019-03-20T16:55:33.824Z,5.80
2019-03-20T16:58:02.812Z,5.70
2019-03-20T17:00:32.544Z,5.60
2019-03-20T17:03:01.675Z,5.50
2019-03-20T17:05:31.296Z,5.40
2019-03-20T17:08:00.204Z,5.40
2019-03-20T17:10:34.844Z,5.20
2019-03-20T17:13:04.059Z,5.10
2019-03-20T17:15:41.689Z,5.00
2019-03-20T17:18:10.782Z,4.90
2019-03-20T17:20:39.670Z,4.90
2019-03-20T17:23:08.592Z,4.80
2019-03-20T17:25:37.592Z,4.80
2019-03-20T17:28:08.307Z,4.70
2019-03-20T17:30:39.412Z,4.70
2019-03-20T17:33:08.627Z,4.60
2019-03-20T17:35:37.539Z,4.50
2019-03-20T17:38:06.461Z,4.50
2019-03-20T17:40:35.457Z,4.50
2019-03-20T17:43:07.586Z,4.40
2019-03-20T17:45:36.546Z,4.50
2019-03-20T17:48:06.478Z,4.40
2019-03-20T17:50:35.788Z,4.30
2019-03-20T17:53:05.728Z,4.30
2019-03-20T17:55:34.737Z,4.30
2019-03-20T17:58:03.638Z,4.30
2019-03-20T18:00:40.842Z,4.30
2019-03-20T18:03:11.741Z,4.30
2019-03-20T18:05:40.697Z,4.30
2019-03-20T18:08:10.018Z,4.30
2019-03-20T18:10:38.926Z,4.20
2019-03-20T18:13:08.285Z,4.20
2019-03-20T18:15:37.343Z,4.20
2019-03-20T18:18:07.293Z,4.20
2019-03-20T18:20:36.892Z,4.20
2019-03-20T18:23:06.430Z,4.20
2019-03-20T18:25:35.400Z,4.20
2019-03-20T18:28:04.552Z,4.20
2019-03-20T18:30:35.609Z,4.20
2019-03-20T18:33:05.058Z,4.20
2019-03-20T18:35:34.146Z,4.20
2019-03-20T18:38:03.051Z,4.30
2019-03-20T18:40:31.950Z,4.20
2019-03-20T18:43:00.869Z,4.30
2019-03-20T18:45:29.775Z,4.30
2019-03-20T18:47:58.684Z,4.30
2019-03-20T18:50:27.588Z,4.30
2019-03-20T18:52:56.479Z,4.30
2019-03-20T18:55:25.403Z,4.30
2019-03-20T18:57:54.310Z,4.30
2019-03-20T19:00:29.644Z,4.40
2019-03-20T19:03:13.825Z,4.30
2019-03-20T19:05:51.946Z,4.30
2019-03-20T19:08:20.998Z,4.40
2019-03-20T19:10:50.273Z,4.20
2019-03-20T19:13:19.492Z,4.20
2019-03-20T19:15:48.394Z,4.20
2019-03-20T19:18:17.314Z,4.20
2019-03-20T19:20:46.211Z,4.30
2019-03-20T19:23:15.236Z,4.30
2019-03-20T19:25:44.124Z,4.30
2019-03-20T19:28:13.142Z,4.30
2019-03-20T19:30:42.042Z,4.30
2019-03-20T19:33:10.952Z,4.40
2019-03-20T19:35:39.858Z,4.40
2019-03-20T19:38:08.869Z,4.40
2019-03-20T19:40:37.763Z,4.40
2019-03-20T19:43:06.801Z,4.40
2019-03-20T19:45:35.694Z,4.40
2019-03-20T19:48:04.815Z,4.40
2019-03-20T19:50:33.714Z,4.40
2019-03-20T19:53:02.624Z,4.40
2019-03-20T19:55:31.413Z,4.50
2019-03-20T19:58:00.334Z,4.50
2019-03-20T20:00:29.245Z,4.50
2019-03-20T20:02:58.149Z,4.50
2019-03-20T20:05:27.160Z,4.50
2019-03-20T20:07:56.170Z,4.60
2019-03-20T20:10:25.182Z,4.60
2019-03-20T20:12:54.191Z,4.50
2019-03-20T20:15:27.288Z,4.60
2019-03-20T20:17:56.202Z,4.60
2019-03-20T20:20:27.372Z,4.60
2019-03-20T20:22:55.452Z,4.60
2019-03-20T20:25:24.358Z,4.60
2019-03-20T20:27:53.266Z,4.60
2019-03-20T20:30:22.178Z,4.60
2019-03-20T20:32:51.084Z,4.60
2019-03-20T20:35:19.980Z,4.60
2019-03-20T20:37:50.239Z,4.60
2019-03-20T20:40:30.290Z,4.70
2019-03-20T20:42:59.300Z,4.70
2019-03-20T20:45:28.207Z,4.70
2019-03-20T20:47:57.100Z,4.70
2019-03-20T20:50:26.033Z,4.70
2019-03-20T20:52:55.033Z,4.70
2019-03-20T20:55:24.640Z,4.80
2019-03-20T20:57:53.491Z,4.80
2019-03-20T21:00:26.282Z,4.80
2019-03-20T21:02:55.166Z,4.80
2019-03-20T21:05:24.179Z,4.90
2019-03-20T21:07:53.191Z,4.80
2019-03-20T21:10:26.183Z,4.90
2019-03-20T21:12:57.538Z,4.90
2019-03-20T21:15:34.238Z,4.90
2019-03-20T21:18:20.545Z,4.90
2019-03-20T21:20:49.662Z,4.90
2019-03-20T21:23:38.326Z,4.90
2019-03-20T21:26:12.750Z,4.90
2019-03-20T21:28:53.633Z,4.90
2019-03-20T21:31:31.140Z,4.90
2019-03-20T21:34:23.993Z,5.00
2019-03-20T21:37:04.568Z,5.00
2019-03-20T21:39:33.475Z,5.00
2019-03-20T21:42:23.263Z,5.00
2019-03-20T21:45:11.512Z,5.10
2019-03-20T21:47:39.194Z,5.10
2019-03-20T21:50:11.080Z,5.10
2019-03-20T21:52:39.977Z,5.10
2019-03-20T21:55:24.028Z,5.20
2019-03-20T21:58:01.841Z,5.20
2019-03-20T22:00:53.152Z,5.20
2019-03-20T22:03:22.171Z,5.30
2019-03-20T22:06:08.996Z,5.30
2019-03-20T22:08:37.896Z,5.30
2019-03-20T22:11:32.391Z,5.20
2019-03-20T22:14:12.943Z,5.30
2019-03-20T22:17:07.569Z,5.30
2019-03-20T22:20:03.593Z,5.30
2019-03-20T22:22:41.609Z,5.30
2019-03-20T22:25:13.587Z,5.30
2019-03-20T22:28:14.814Z,5.30
2019-03-20T22:30:43.432Z,5.30
2019-03-20T22:33:48.774Z,5.20
2019-03-20T22:36:17.680Z,5.20
2019-03-20T22:39:06.340Z,5.20
2019-03-20T22:41:47.325Z,5.20
2019-03-20T22:44:16.232Z,5.20
2019-03-20T22:47:21.888Z,5.10
2019-03-20T22:50:02.459Z,5.10
2019-03-20T22:53:07.695Z,5.10
2019-03-20T22:55:39.678Z,5.10
2019-03-20T22:58:20.241Z,5.00
2019-03-20T23:00:55.295Z,5.00
2019-03-20T23:03:42.102Z,5.00
2019-03-20T23:06:11.021Z,5.00
2019-03-20T23:08:39.933Z,4.90
2019-03-20T23:11:08.850Z,4.80
2019-03-20T23:13:41.752Z,4.80
2019-03-20T23:16:11.467Z,4.70
2019-03-20T23:18:40.475Z,4.60
2019-03-20T23:21:09.485Z,4.50
2019-03-20T23:23:38.885Z,4.50
2019-03-20T23:26:07.918Z,4.40
2019-03-20T23:28:37.237Z,4.40
2019-03-20T23:31:06.136Z,4.30
2019-03-20T23:33:35.048Z,4.30
2019-03-20T23:36:04.161Z,4.30
2019-03-20T23:38:33.069Z,4.30
2019-03-20T23:41:02.176Z,4.20
2019-03-20T23:43:31.091Z,4.20
2019-03-20T23:45:59.993Z,4.10
2019-03-20T23:48:43.438Z,4.10
2019-03-20T23:51:15.515Z,4.00
2019-03-20T23:53:46.980Z,4.00
2019-03-20T23:56:15.890Z,4.00
2019-03-20T23:58:44.795Z,4.00
