createdAt,value
2022-07-29T00:05:09.169Z,82.14
2022-07-29T00:20:11.528Z,82.50
2022-07-29T00:35:32.088Z,82.79
2022-07-29T00:50:37.009Z,83.18
2022-07-29T01:05:48.051Z,82.55
2022-07-29T01:21:39.286Z,83.39
2022-07-29T01:37:02.367Z,83.43
2022-07-29T01:52:19.392Z,84.29
2022-07-29T02:07:23.726Z,84.27
2022-07-29T02:22:28.168Z,84.82
2022-07-29T02:37:32.206Z,84.41
2022-07-29T02:52:48.928Z,85.57
2022-07-29T03:07:58.648Z,84.46
2022-07-29T03:23:00.806Z,84.34
2022-07-29T03:38:02.968Z,84.41
2022-07-29T03:53:05.766Z,81.50
2022-07-29T04:08:07.968Z,77.99
2022-07-29T04:23:10.245Z,74.37
2022-07-29T04:38:17.058Z,72.21
2022-07-29T04:53:20.046Z,69.98
2022-07-29T05:08:22.214Z,68.86
2022-07-29T05:23:24.364Z,68.76
2022-07-29T05:38:26.533Z,67.22
2022-07-29T05:53:28.806Z,66.03
2022-07-29T06:08:30.967Z,64.14
2022-07-29T06:23:33.127Z,64.08
2022-07-29T06:38:40.387Z,61.67
2022-07-29T06:54:00.119Z,61.72
2022-07-29T07:09:05.462Z,60.56
2022-07-29T07:24:08.316Z,59.41
2022-07-29T07:39:12.253Z,58.20
2022-07-29T07:54:14.630Z,55.72
2022-07-29T08:09:28.605Z,54.49
2022-07-29T08:24:55.652Z,53.26
2022-07-29T08:39:58.332Z,52.50
2022-07-29T08:55:00.805Z,50.14
2022-07-29T09:10:05.327Z,50.02
2022-07-29T09:25:07.884Z,48.83
2022-07-29T09:40:24.301Z,47.56
2022-07-29T09:55:26.656Z,46.82
2022-07-29T10:10:30.820Z,45.27
2022-07-29T10:25:33.770Z,44.99
2022-07-29T10:41:06.800Z,44.42
2022-07-29T10:56:29.084Z,44.93
2022-07-29T11:11:34.936Z,43.87
2022-07-29T11:26:38.536Z,40.98
2022-07-29T11:41:41.924Z,40.31
2022-07-29T11:56:47.728Z,41.09
2022-07-29T12:11:50.006Z,40.81
2022-07-29T12:26:59.886Z,41.68
2022-07-29T12:42:13.953Z,40.53
2022-07-29T12:57:20.034Z,40.01
2022-07-29T13:12:22.645Z,40.08
2022-07-29T13:27:27.446Z,41.85
2022-07-29T13:42:29.887Z,38.89
2022-07-29T13:57:32.167Z,39.18
2022-07-29T14:12:34.287Z,39.64
2022-07-29T14:27:38.449Z,40.04
2022-07-29T14:42:41.089Z,40.47
2022-07-29T14:57:43.248Z,41.40
2022-07-29T15:12:45.447Z,42.38
2022-07-29T15:27:49.048Z,41.82
2022-07-29T15:42:55.531Z,42.10
2022-07-29T15:58:00.634Z,43.19
2022-07-29T16:13:02.966Z,43.06
2022-07-29T16:28:05.654Z,42.93
2022-07-29T16:43:08.125Z,43.70
2022-07-29T16:58:10.935Z,44.13
2022-07-29T17:13:13.090Z,45.44
2022-07-29T17:28:15.448Z,47.61
2022-07-29T17:43:17.607Z,50.55
2022-07-29T17:58:19.807Z,51.99
2022-07-29T18:13:22.007Z,52.68
2022-07-29T18:28:24.287Z,54.88
2022-07-29T18:43:26.446Z,54.57
2022-07-29T18:58:28.570Z,55.42
2022-07-29T19:13:31.288Z,55.28
2022-07-29T19:28:33.405Z,55.93
2022-07-29T19:43:50.529Z,55.95
2022-07-29T19:58:54.980Z,56.14
2022-07-29T20:13:57.127Z,56.69
2022-07-29T20:28:59.288Z,57.78
2022-07-29T20:44:02.969Z,58.45
2022-07-29T20:59:05.172Z,58.60
2022-07-29T21:14:07.297Z,59.10
2022-07-29T21:29:09.486Z,60.12
2022-07-29T21:44:11.649Z,61.12
2022-07-29T21:59:13.887Z,61.00
2022-07-29T22:14:18.055Z,61.28
2022-07-29T22:29:20.488Z,61.41
2022-07-29T22:44:22.816Z,61.70
2022-07-29T22:59:25.005Z,62.33
2022-07-29T23:14:27.088Z,62.47
2022-07-29T23:29:30.307Z,63.23
2022-07-29T23:44:34.929Z,63.34
2022-07-29T23:59:37.009Z,63.22
