createdAt,value
2018-09-12T00:00:33.786Z,0.00
2018-09-12T00:01:33.775Z,0.00
2018-09-12T00:02:33.760Z,0.00
2018-09-12T00:03:33.749Z,0.00
2018-09-12T00:04:33.772Z,0.00
2018-09-12T00:05:33.727Z,0.00
2018-09-12T00:06:33.715Z,0.00
2018-09-12T00:07:33.704Z,0.00
2018-09-12T00:08:33.692Z,0.00
2018-09-12T00:09:33.704Z,0.00
2018-09-12T00:10:33.693Z,0.00
2018-09-12T00:11:33.680Z,0.00
2018-09-12T00:12:33.653Z,0.00
2018-09-12T00:13:33.639Z,0.00
2018-09-12T00:14:33.626Z,0.00
2018-09-12T00:15:33.616Z,0.00
2018-09-12T00:16:33.630Z,0.00
2018-09-12T00:17:33.595Z,0.00
2018-09-12T00:18:33.582Z,0.00
2018-09-12T00:19:33.592Z,0.00
2018-09-12T00:20:33.584Z,0.00
2018-09-12T00:21:33.553Z,0.00
2018-09-12T00:22:33.537Z,0.00
2018-09-12T00:23:33.543Z,0.00
2018-09-12T00:24:33.515Z,0.00
2018-09-12T00:25:33.527Z,0.00
2018-09-12T00:26:33.494Z,0.00
2018-09-12T00:27:33.483Z,0.00
2018-09-12T00:28:33.472Z,0.00
2018-09-12T00:29:33.460Z,0.00
2018-09-12T00:30:33.464Z,0.00
2018-09-12T00:31:33.438Z,0.00
2018-09-12T00:32:33.427Z,0.00
2018-09-12T00:33:33.425Z,0.00
2018-09-12T00:34:33.407Z,0.00
2018-09-12T00:35:33.419Z,0.00
2018-09-12T00:36:33.386Z,0.00
2018-09-12T00:37:33.376Z,0.00
2018-09-12T00:38:33.361Z,0.00
2018-09-12T00:39:33.351Z,0.00
2018-09-12T00:40:33.372Z,0.00
2018-09-12T00:41:33.329Z,0.00
2018-09-12T00:42:33.317Z,0.00
2018-09-12T00:43:33.307Z,0.00
2018-09-12T00:44:33.310Z,0.00
2018-09-12T00:45:33.313Z,0.00
2018-09-12T00:46:33.273Z,0.00
2018-09-12T00:47:33.261Z,0.00
2018-09-12T00:48:33.252Z,0.00
2018-09-12T00:49:33.245Z,0.00
2018-09-12T00:50:33.254Z,0.00
2018-09-12T00:51:33.217Z,0.00
2018-09-12T00:52:33.213Z,0.00
2018-09-12T00:53:33.222Z,0.00
2018-09-12T00:54:33.189Z,0.00
2018-09-12T00:55:33.173Z,0.00
2018-09-12T00:56:33.162Z,0.00
2018-09-12T00:57:33.154Z,0.00
2018-09-12T00:58:33.194Z,0.00
2018-09-12T00:59:33.132Z,0.00
2018-09-12T01:00:33.117Z,0.00
2018-09-12T01:01:33.106Z,0.00
2018-09-12T01:02:33.096Z,0.00
2018-09-12T01:03:33.104Z,0.00
2018-09-12T01:04:33.073Z,0.00
2018-09-12T01:05:33.064Z,0.00
2018-09-12T01:06:33.055Z,0.00
2018-09-12T01:07:33.060Z,0.00
2018-09-12T01:08:33.028Z,0.00
2018-09-12T01:09:33.017Z,0.00
2018-09-12T01:10:33.042Z,0.00
2018-09-12T01:11:32.995Z,0.00
2018-09-12T01:12:32.984Z,0.00
2018-09-12T01:13:32.978Z,0.00
2018-09-12T01:14:32.963Z,0.00
2018-09-12T01:15:32.976Z,0.00
2018-09-12T01:16:32.943Z,0.00
2018-09-12T01:17:32.950Z,0.00
2018-09-12T01:18:32.919Z,0.00
2018-09-12T01:19:32.910Z,0.00
2018-09-12T01:20:32.895Z,0.00
2018-09-12T01:21:32.910Z,0.00
2018-09-12T01:22:32.896Z,0.00
2018-09-12T01:23:32.866Z,0.00
2018-09-12T01:24:32.851Z,0.00
2018-09-12T01:25:32.840Z,0.00
2018-09-12T01:26:32.855Z,0.00
2018-09-12T01:27:32.818Z,0.00
2018-09-12T01:28:32.808Z,0.00
2018-09-12T01:29:32.796Z,0.00
2018-09-12T01:30:32.784Z,0.00
2018-09-12T01:31:32.798Z,0.00
2018-09-12T01:32:32.770Z,0.00
2018-09-12T01:33:32.751Z,0.00
2018-09-12T01:34:32.739Z,0.00
2018-09-12T01:35:32.728Z,0.00
2018-09-12T01:36:32.752Z,0.00
2018-09-12T01:37:32.710Z,0.00
2018-09-12T01:38:32.695Z,0.00
2018-09-12T01:39:32.684Z,0.00
2018-09-12T01:40:32.674Z,0.00
2018-09-12T01:41:32.689Z,0.00
2018-09-12T01:42:32.679Z,0.00
2018-09-12T01:43:32.639Z,0.00
2018-09-12T01:44:32.633Z,0.00
2018-09-12T01:45:32.641Z,0.00
2018-09-12T01:46:32.616Z,0.00
2018-09-12T01:47:32.622Z,0.00
2018-09-12T01:48:32.584Z,0.00
2018-09-12T01:49:32.572Z,0.00
2018-09-12T01:50:32.561Z,0.00
2018-09-12T01:51:32.575Z,0.00
2018-09-12T01:52:32.540Z,0.00
2018-09-12T01:53:32.528Z,0.00
2018-09-12T01:54:32.520Z,0.00
2018-09-12T01:55:32.515Z,0.00
2018-09-12T01:56:32.531Z,0.00
2018-09-12T01:57:32.483Z,0.00
2018-09-12T01:58:32.477Z,0.00
2018-09-12T01:59:32.464Z,0.00
2018-09-12T02:00:32.451Z,0.00
2018-09-12T02:01:32.468Z,0.00
2018-09-12T02:02:32.432Z,0.00
2018-09-12T02:03:32.419Z,0.00
2018-09-12T02:04:32.406Z,0.00
2018-09-12T02:05:32.420Z,0.00
2018-09-12T02:06:32.384Z,0.00
2018-09-12T02:07:32.398Z,0.00
2018-09-12T02:08:32.366Z,0.00
2018-09-12T02:09:32.352Z,0.00
2018-09-12T02:10:32.340Z,0.00
2018-09-12T02:11:32.331Z,0.00
2018-09-12T02:12:32.342Z,0.00
2018-09-12T02:13:32.306Z,0.00
2018-09-12T02:14:32.295Z,0.00
2018-09-12T02:15:32.285Z,0.00
2018-09-12T02:16:32.274Z,0.00
2018-09-12T02:17:32.286Z,0.00
2018-09-12T02:18:32.275Z,0.00
2018-09-12T02:19:32.255Z,0.00
2018-09-12T02:20:32.228Z,0.00
2018-09-12T02:21:32.248Z,0.00
2018-09-12T02:22:32.210Z,0.00
2018-09-12T02:23:32.213Z,0.00
2018-09-12T02:24:32.184Z,0.00
2018-09-12T02:25:32.177Z,0.00
2018-09-12T02:26:32.162Z,0.00
2018-09-12T02:27:32.151Z,0.00
2018-09-12T02:28:32.166Z,0.00
2018-09-12T02:29:32.128Z,0.00
2018-09-12T02:30:32.117Z,0.00
2018-09-12T02:31:32.106Z,0.00
2018-09-12T02:32:32.099Z,0.00
2018-09-12T02:33:32.115Z,0.00
2018-09-12T02:34:32.072Z,0.00
2018-09-12T02:35:32.090Z,0.00
2018-09-12T02:36:32.077Z,0.00
2018-09-12T02:37:32.040Z,0.00
2018-09-12T02:38:32.029Z,0.00
2018-09-12T02:39:32.046Z,0.00
2018-09-12T02:40:32.005Z,0.00
2018-09-12T02:41:31.995Z,0.00
2018-09-12T02:42:31.983Z,0.00
2018-09-12T02:43:31.975Z,0.00
2018-09-12T02:44:31.990Z,0.00
2018-09-12T02:45:31.974Z,0.00
2018-09-12T02:46:31.938Z,0.00
2018-09-12T02:47:31.928Z,0.00
2018-09-12T02:48:31.918Z,0.00
2018-09-12T02:49:31.907Z,0.00
2018-09-12T02:50:31.936Z,0.00
2018-09-12T02:51:31.882Z,0.00
2018-09-12T02:52:31.872Z,0.00
2018-09-12T02:53:31.864Z,0.00
2018-09-12T02:54:31.849Z,0.00
2018-09-12T02:55:31.872Z,0.00
2018-09-12T02:56:31.826Z,0.00
2018-09-12T02:57:31.816Z,0.00
2018-09-12T02:58:31.812Z,0.00
2018-09-12T02:59:31.795Z,0.00
2018-09-12T03:00:31.811Z,0.00
2018-09-12T03:01:31.796Z,0.00
2018-09-12T03:02:31.761Z,0.00
2018-09-12T03:03:31.752Z,0.00
2018-09-12T03:04:31.765Z,0.00
2018-09-12T03:05:31.727Z,0.00
2018-09-12T03:06:31.744Z,0.00
2018-09-12T03:07:31.708Z,0.00
2018-09-12T03:08:31.698Z,0.00
2018-09-12T03:09:31.683Z,0.00
2018-09-12T03:10:31.675Z,0.00
2018-09-12T03:11:31.685Z,0.00
2018-09-12T03:12:31.650Z,0.00
2018-09-12T03:13:31.668Z,0.00
2018-09-12T03:14:31.630Z,0.00
2018-09-12T03:15:31.622Z,0.00
2018-09-12T03:16:31.606Z,0.00
2018-09-12T03:17:31.597Z,0.00
2018-09-12T03:18:31.610Z,0.00
2018-09-12T03:19:31.576Z,0.00
2018-09-12T03:20:31.657Z,0.00
2018-09-12T03:21:31.577Z,0.00
2018-09-12T03:22:31.539Z,0.00
2018-09-12T03:23:31.552Z,0.00
2018-09-12T03:24:31.516Z,0.00
2018-09-12T03:25:31.505Z,0.00
2018-09-12T03:26:31.493Z,0.00
2018-09-12T03:27:31.507Z,0.00
2018-09-12T03:28:31.499Z,0.00
2018-09-12T03:29:31.459Z,0.00
2018-09-12T03:30:31.459Z,0.00
2018-09-12T03:31:31.439Z,0.00
2018-09-12T03:32:31.427Z,0.00
2018-09-12T03:33:31.458Z,0.00
2018-09-12T03:34:31.403Z,0.00
2018-09-12T03:35:31.396Z,0.00
2018-09-12T03:36:31.382Z,0.00
2018-09-12T03:37:31.375Z,0.00
2018-09-12T03:38:31.385Z,0.00
2018-09-12T03:39:31.353Z,0.00
2018-09-12T03:40:31.341Z,0.00
2018-09-12T03:41:31.330Z,0.00
2018-09-12T03:42:31.339Z,0.00
2018-09-12T03:43:31.304Z,0.00
2018-09-12T03:44:31.319Z,0.00
2018-09-12T03:45:31.285Z,0.00
2018-09-12T03:46:31.280Z,0.00
2018-09-12T03:47:31.263Z,0.00
2018-09-12T03:48:31.253Z,0.00
2018-09-12T03:49:31.265Z,0.00
2018-09-12T03:50:31.227Z,0.00
2018-09-12T03:51:31.215Z,0.00
2018-09-12T03:52:31.203Z,0.00
2018-09-12T03:53:31.193Z,0.00
2018-09-12T03:54:31.205Z,0.00
2018-09-12T03:55:31.170Z,0.00
2018-09-12T03:56:31.184Z,0.00
2018-09-12T03:57:31.150Z,0.00
2018-09-12T03:58:31.161Z,0.00
2018-09-12T03:59:31.127Z,0.00
2018-09-12T04:00:31.114Z,0.00
2018-09-12T04:01:31.103Z,0.00
2018-09-12T04:02:31.097Z,0.00
2018-09-12T04:03:31.106Z,0.00
2018-09-12T04:04:31.074Z,0.00
2018-09-12T04:05:31.092Z,0.00
2018-09-12T04:06:31.047Z,0.00
2018-09-12T04:07:31.036Z,0.00
2018-09-12T04:08:31.025Z,0.00
2018-09-12T04:09:31.015Z,0.00
2018-09-12T04:10:31.029Z,0.00
2018-09-12T04:11:30.991Z,0.00
2018-09-12T04:12:30.990Z,0.00
2018-09-12T04:13:30.971Z,0.00
2018-09-12T04:14:30.959Z,0.00
2018-09-12T04:15:30.971Z,0.00
2018-09-12T04:16:30.940Z,0.00
2018-09-12T04:17:30.925Z,0.00
2018-09-12T04:18:30.914Z,0.00
2018-09-12T04:19:30.904Z,0.00
2018-09-12T04:20:30.919Z,0.00
2018-09-12T04:21:30.906Z,4.00
2018-09-12T04:22:30.870Z,4.00
2018-09-12T04:23:30.863Z,4.00
2018-09-12T04:24:30.876Z,0.00
2018-09-12T04:25:30.838Z,4.00
2018-09-12T04:26:30.858Z,4.00
2018-09-12T04:27:30.814Z,4.00
2018-09-12T04:28:30.803Z,8.00
2018-09-12T04:29:30.798Z,4.00
2018-09-12T04:30:30.782Z,8.00
2018-09-12T04:31:30.795Z,8.00
2018-09-12T04:32:30.758Z,12.00
2018-09-12T04:33:30.747Z,12.00
2018-09-12T04:34:30.761Z,16.00
2018-09-12T04:35:30.728Z,16.00
2018-09-12T04:36:30.721Z,20.00
2018-09-12T04:37:30.703Z,24.00
2018-09-12T04:38:30.696Z,24.00
2018-09-12T04:39:30.710Z,32.00
2018-09-12T04:40:30.669Z,32.00
2018-09-12T04:41:30.686Z,40.00
2018-09-12T04:42:30.652Z,48.00
2018-09-12T04:43:30.638Z,52.00
2018-09-12T04:44:30.625Z,60.00
2018-09-12T04:45:30.613Z,72.00
2018-09-12T04:46:30.645Z,80.00
2018-09-12T04:47:30.596Z,88.00
2018-09-12T04:48:30.644Z,96.00
2018-09-12T04:49:30.574Z,104.00
2018-09-12T04:50:30.558Z,120.00
2018-09-12T04:51:30.588Z,128.00
2018-09-12T04:52:30.535Z,144.00
2018-09-12T04:53:30.526Z,156.00
2018-09-12T04:54:30.824Z,168.00
2018-09-12T04:55:30.502Z,180.00
2018-09-12T04:56:30.496Z,192.00
2018-09-12T04:57:30.482Z,204.00
2018-09-12T04:58:30.470Z,220.00
2018-09-12T04:59:30.823Z,232.00
2018-09-12T05:00:30.446Z,244.00
2018-09-12T05:01:30.435Z,260.00
2018-09-12T05:02:30.424Z,272.00
2018-09-12T05:03:30.413Z,288.00
2018-09-12T05:04:30.427Z,304.00
2018-09-12T05:05:30.392Z,320.00
2018-09-12T05:06:30.380Z,332.00
2018-09-12T05:07:30.373Z,348.00
2018-09-12T05:08:30.395Z,364.00
2018-09-12T05:09:30.349Z,376.00
2018-09-12T05:10:30.336Z,392.00
2018-09-12T05:11:30.326Z,408.00
2018-09-12T05:12:30.315Z,424.00
2018-09-12T05:13:30.326Z,436.00
2018-09-12T05:14:30.290Z,448.00
2018-09-12T05:15:30.284Z,464.00
2018-09-12T05:16:30.311Z,476.00
2018-09-12T05:17:30.283Z,492.00
2018-09-12T05:18:30.245Z,504.00
2018-09-12T05:19:30.235Z,520.00
2018-09-12T05:20:30.225Z,528.00
2018-09-12T05:21:30.228Z,544.00
2018-09-12T05:22:30.226Z,556.00
2018-09-12T05:23:30.194Z,568.00
2018-09-12T05:24:30.182Z,580.00
2018-09-12T05:25:30.169Z,592.00
2018-09-12T05:26:30.188Z,604.00
2018-09-12T05:27:30.144Z,616.00
2018-09-12T05:28:30.143Z,628.00
2018-09-12T05:29:30.126Z,640.00
2018-09-12T05:30:30.112Z,648.00
2018-09-12T05:31:30.125Z,660.00
2018-09-12T05:32:30.095Z,668.00
2018-09-12T05:33:30.083Z,684.00
2018-09-12T05:34:30.069Z,704.00
2018-09-12T05:35:30.058Z,720.00
2018-09-12T05:36:30.174Z,716.00
2018-09-12T05:37:30.036Z,724.00
2018-09-12T05:38:30.030Z,740.00
2018-09-12T05:39:30.016Z,752.00
2018-09-12T05:40:30.005Z,760.00
2018-09-12T05:41:30.023Z,764.00
2018-09-12T05:42:29.979Z,772.00
2018-09-12T05:43:29.970Z,784.00
2018-09-12T05:44:29.957Z,792.00
2018-09-12T05:45:29.948Z,800.00
2018-09-12T05:46:29.998Z,808.00
2018-09-12T05:47:29.952Z,820.00
2018-09-12T05:48:29.912Z,828.00
2018-09-12T05:49:29.904Z,840.00
2018-09-12T05:50:29.889Z,844.00
2018-09-12T05:51:29.914Z,852.00
2018-09-12T05:52:29.871Z,856.00
2018-09-12T05:53:29.856Z,864.00
2018-09-12T05:54:29.844Z,868.00
2018-09-12T05:55:29.852Z,876.00
2018-09-12T05:56:29.850Z,880.00
2018-09-12T05:57:29.814Z,892.00
2018-09-12T05:58:29.832Z,900.00
2018-09-12T05:59:29.789Z,904.00
2018-09-12T06:00:29.778Z,912.00
2018-09-12T06:01:29.774Z,920.00
2018-09-12T06:02:29.793Z,932.00
2018-09-12T06:03:29.745Z,936.00
2018-09-12T06:04:29.733Z,944.00
2018-09-12T06:05:29.726Z,952.00
2018-09-12T06:06:29.833Z,956.00
2018-09-12T06:07:29.743Z,964.00
2018-09-12T06:08:29.693Z,976.00
2018-09-12T06:09:29.678Z,984.00
2018-09-12T06:10:29.667Z,992.00
2018-09-12T06:11:29.655Z,1000.00
2018-09-12T06:12:29.693Z,1008.00
2018-09-12T06:13:29.633Z,1020.00
2018-09-12T06:14:29.621Z,1028.00
2018-09-12T06:15:29.614Z,1040.00
2018-09-12T06:16:29.603Z,1048.00
2018-09-12T06:17:29.613Z,1056.00
2018-09-12T06:18:29.578Z,1064.00
2018-09-12T06:19:29.567Z,1068.00
2018-09-12T06:20:29.580Z,1072.00
2018-09-12T06:21:29.544Z,1080.00
2018-09-12T06:22:29.533Z,1084.00
2018-09-12T06:23:29.527Z,1092.00
2018-09-12T06:24:29.511Z,1096.00
2018-09-12T06:25:29.537Z,1108.00
2018-09-12T06:26:29.488Z,1124.00
2018-09-12T06:27:29.477Z,1144.00
2018-09-12T06:28:29.474Z,1168.00
2018-09-12T06:29:29.480Z,1180.00
2018-09-12T06:30:29.444Z,1192.00
2018-09-12T06:31:29.436Z,1208.00
2018-09-12T06:32:29.421Z,1212.00
2018-09-12T06:33:29.410Z,1220.00
2018-09-12T06:34:29.428Z,1224.00
2018-09-12T06:35:29.388Z,1232.00
2018-09-12T06:36:29.382Z,1236.00
2018-09-12T06:37:29.370Z,1240.00
2018-09-12T06:38:29.434Z,1248.00
2018-09-12T06:39:29.368Z,1248.00
2018-09-12T06:40:29.341Z,1248.00
2018-09-12T06:41:29.401Z,1244.00
2018-09-12T06:42:29.315Z,1244.00
2018-09-12T06:43:29.302Z,1240.00
2018-09-12T06:44:29.287Z,1240.00
2018-09-12T06:45:29.280Z,1244.00
2018-09-12T06:46:29.296Z,1248.00
2018-09-12T06:47:29.256Z,1256.00
2018-09-12T06:48:29.248Z,1260.00
2018-09-12T06:49:29.237Z,1268.00
2018-09-12T06:50:29.222Z,1276.00
2018-09-12T06:51:29.244Z,1288.00
2018-09-12T06:52:29.202Z,1304.00
2018-09-12T06:53:29.188Z,1328.00
2018-09-12T06:54:29.193Z,1352.00
2018-09-12T06:55:29.167Z,1380.00
2018-09-12T06:56:29.187Z,1416.00
2018-09-12T06:57:29.145Z,1452.00
2018-09-12T06:58:29.141Z,1492.00
2018-09-12T06:59:29.123Z,1524.00
2018-09-12T07:00:29.130Z,1568.00
2018-09-12T07:01:29.126Z,1616.00
2018-09-12T07:02:29.118Z,1668.00
2018-09-12T07:03:29.077Z,1716.00
2018-09-12T07:04:29.067Z,1768.00
2018-09-12T07:05:29.057Z,1816.00
2018-09-12T07:06:29.045Z,1864.00
2018-09-12T07:07:29.081Z,1916.00
2018-09-12T07:08:29.052Z,1976.00
2018-09-12T07:09:29.014Z,2020.00
2018-09-12T07:10:29.001Z,2072.00
2018-09-12T07:11:28.992Z,2128.00
2018-09-12T07:12:29.002Z,2188.00
2018-09-12T07:13:28.966Z,2244.00
2018-09-12T07:14:28.956Z,2292.00
2018-09-12T07:15:28.969Z,2344.00
2018-09-12T07:16:28.934Z,2392.00
2018-09-12T07:17:28.921Z,2436.00
2018-09-12T07:18:28.938Z,2480.00
2018-09-12T07:19:28.925Z,2520.00
2018-09-12T07:20:28.890Z,2560.00
2018-09-12T07:21:28.880Z,2596.00
2018-09-12T07:22:28.868Z,2632.00
2018-09-12T07:23:28.856Z,2664.00
2018-09-12T07:24:28.974Z,2700.00
2018-09-12T07:25:28.836Z,2724.00
2018-09-12T07:26:28.823Z,2756.00
2018-09-12T07:27:28.846Z,2788.00
2018-09-12T07:28:28.805Z,2816.00
2018-09-12T07:29:28.816Z,2836.00
2018-09-12T07:30:28.816Z,2860.00
2018-09-12T07:31:28.781Z,2884.00
2018-09-12T07:32:28.782Z,2892.00
2018-09-12T07:33:28.747Z,2908.00
2018-09-12T07:34:28.736Z,2932.00
2018-09-12T07:35:28.727Z,2940.00
2018-09-12T07:36:28.713Z,2956.00
2018-09-12T07:37:28.730Z,2980.00
2018-09-12T07:38:28.691Z,2996.00
2018-09-12T07:39:28.679Z,3000.00
2018-09-12T07:40:28.693Z,3012.00
2018-09-12T07:41:28.706Z,3036.00
2018-09-12T07:42:28.671Z,3036.00
2018-09-12T07:43:28.636Z,3052.00
2018-09-12T07:44:28.628Z,3068.00
2018-09-12T07:45:28.618Z,3076.00
2018-09-12T07:46:28.604Z,3080.00
2018-09-12T07:47:28.619Z,3092.00
2018-09-12T07:48:28.581Z,3116.00
2018-09-12T07:49:28.577Z,3104.00
2018-09-12T07:50:28.561Z,3108.00
2018-09-12T07:51:28.555Z,3108.00
2018-09-12T07:52:28.564Z,3108.00
2018-09-12T07:53:28.526Z,3144.00
2018-09-12T07:54:28.517Z,3104.00
2018-09-12T07:55:28.539Z,3108.00
2018-09-12T07:56:28.605Z,3112.00
2018-09-12T07:57:28.485Z,3112.00
2018-09-12T07:58:28.479Z,3108.00
2018-09-12T07:59:28.474Z,3132.00
2018-09-12T08:00:28.540Z,3128.00
2018-09-12T08:01:28.443Z,3148.00
2018-09-12T08:02:28.437Z,3148.00
2018-09-12T08:03:28.421Z,3160.00
2018-09-12T08:04:28.437Z,3192.00
2018-09-12T08:05:28.403Z,3204.00
2018-09-12T08:06:28.394Z,3208.00
2018-09-12T08:07:28.407Z,3224.00
2018-09-12T08:08:28.367Z,3240.00
2018-09-12T08:09:28.356Z,3252.00
2018-09-12T08:10:28.349Z,3272.00
2018-09-12T08:11:28.338Z,3292.00
2018-09-12T08:12:28.346Z,3320.00
2018-09-12T08:13:28.337Z,3316.00
2018-09-12T08:14:28.302Z,3340.00
2018-09-12T08:15:28.289Z,3360.00
2018-09-12T08:16:28.279Z,3380.00
2018-09-12T08:17:28.269Z,3396.00
2018-09-12T08:18:28.281Z,3420.00
2018-09-12T08:19:28.244Z,3440.00
2018-09-12T08:20:28.233Z,3460.00
2018-09-12T08:21:28.225Z,3484.00
2018-09-12T08:22:28.228Z,3504.00
2018-09-12T08:23:28.200Z,3532.00
2018-09-12T08:24:28.190Z,3560.00
2018-09-12T08:25:28.182Z,3592.00
2018-09-12T08:26:28.193Z,3616.00
2018-09-12T08:27:28.157Z,3652.00
2018-09-12T08:28:28.146Z,3688.00
2018-09-12T08:29:28.135Z,3720.00
2018-09-12T08:30:28.149Z,3756.00
2018-09-12T08:31:28.125Z,3788.00
2018-09-12T08:32:28.103Z,3820.00
2018-09-12T08:33:28.092Z,3844.00
2018-09-12T08:34:28.081Z,3872.00
2018-09-12T08:35:28.098Z,3912.00
2018-09-12T08:36:28.185Z,3932.00
2018-09-12T08:37:28.049Z,3944.00
2018-09-12T08:38:28.038Z,3952.00
2018-09-12T08:39:28.028Z,3972.00
2018-09-12T08:40:28.020Z,3988.00
2018-09-12T08:41:28.032Z,4000.00
2018-09-12T08:42:28.003Z,4012.00
2018-09-12T08:43:27.988Z,4032.00
2018-09-12T08:44:27.977Z,4052.00
2018-09-12T08:45:27.966Z,4068.00
2018-09-12T08:46:27.984Z,4088.00
2018-09-12T08:47:27.944Z,4092.00
2018-09-12T08:48:27.933Z,4100.00
2018-09-12T08:49:27.919Z,4112.00
2018-09-12T08:50:27.909Z,4136.00
2018-09-12T08:51:27.922Z,4160.00
2018-09-12T08:52:27.892Z,4164.00
2018-09-12T08:53:27.879Z,4164.00
2018-09-12T08:54:27.865Z,4200.00
2018-09-12T08:55:27.856Z,4204.00
2018-09-12T08:56:27.868Z,4224.00
2018-09-12T08:57:27.836Z,4212.00
2018-09-12T08:58:27.823Z,4220.00
2018-09-12T08:59:27.811Z,4228.00
2018-09-12T09:00:27.921Z,4244.00
2018-09-12T09:01:27.804Z,4260.00
2018-09-12T09:02:27.821Z,4276.00
2018-09-12T09:03:27.769Z,4280.00
2018-09-12T09:04:27.758Z,4292.00
2018-09-12T09:05:27.748Z,4300.00
2018-09-12T09:06:27.737Z,4312.00
2018-09-12T09:07:27.752Z,4320.00
2018-09-12T09:08:27.714Z,4316.00
2018-09-12T09:09:27.707Z,4340.00
2018-09-12T09:10:27.742Z,4312.00
2018-09-12T09:11:27.684Z,4332.00
2018-09-12T09:12:27.697Z,4340.00
2018-09-12T09:13:27.662Z,4364.00
2018-09-12T09:14:27.676Z,4360.00
2018-09-12T09:15:27.640Z,4360.00
2018-09-12T09:16:27.632Z,4360.00
2018-09-12T09:17:27.712Z,4348.00
2018-09-12T09:18:27.607Z,4364.00
2018-09-12T09:19:27.597Z,4368.00
2018-09-12T09:20:27.585Z,4380.00
2018-09-12T09:21:27.577Z,4372.00
2018-09-12T09:22:27.609Z,4384.00
2018-09-12T09:23:27.553Z,4380.00
2018-09-12T09:24:27.543Z,4384.00
2018-09-12T09:25:27.537Z,4428.00
2018-09-12T09:26:27.525Z,4404.00
2018-09-12T09:27:27.535Z,4400.00
2018-09-12T09:28:27.527Z,4400.00
2018-09-12T09:29:27.569Z,4396.00
2018-09-12T09:30:27.483Z,4392.00
2018-09-12T09:31:27.469Z,4420.00
2018-09-12T09:32:27.458Z,4432.00
2018-09-12T09:33:27.451Z,4436.00
2018-09-12T09:34:27.483Z,4452.00
2018-09-12T09:35:27.530Z,4432.00
2018-09-12T09:36:27.420Z,4440.00
2018-09-12T09:37:27.408Z,4456.00
2018-09-12T09:38:27.398Z,4452.00
2018-09-12T09:39:27.411Z,4468.00
2018-09-12T09:40:27.373Z,4452.00
2018-09-12T09:41:27.367Z,4472.00
2018-09-12T09:42:27.353Z,4496.00
2018-09-12T09:43:27.366Z,4528.00
2018-09-12T09:44:27.332Z,4520.00
2018-09-12T09:45:27.357Z,4528.00
2018-09-12T09:46:27.310Z,4524.00
2018-09-12T09:47:27.300Z,4532.00
2018-09-12T09:48:27.402Z,4552.00
2018-09-12T09:49:27.278Z,4496.00
2018-09-12T09:50:27.292Z,4508.00
2018-09-12T09:51:27.258Z,4548.00
2018-09-12T09:52:27.247Z,4544.00
2018-09-12T09:53:27.237Z,4596.00
2018-09-12T09:54:27.231Z,4632.00
2018-09-12T09:55:27.251Z,4644.00
2018-09-12T09:56:27.213Z,4672.00
2018-09-12T09:57:27.198Z,4660.00
2018-09-12T09:58:27.184Z,4908.00
2018-09-12T09:59:27.173Z,4892.00
2018-09-12T10:00:27.257Z,4896.00
2018-09-12T10:01:27.155Z,4852.00
2018-09-12T10:02:27.140Z,4612.00
2018-09-12T10:03:27.165Z,4640.00
2018-09-12T10:04:27.120Z,4632.00
2018-09-12T10:05:27.158Z,4620.00
2018-09-12T10:06:27.098Z,4616.00
2018-09-12T10:07:27.091Z,4604.00
2018-09-12T10:08:27.077Z,4580.00
2018-09-12T10:09:27.070Z,4632.00
2018-09-12T10:10:27.084Z,4548.00
2018-09-12T10:11:27.048Z,4608.00
2018-09-12T10:12:27.062Z,4648.00
2018-09-12T10:13:27.029Z,4620.00
2018-09-12T10:14:27.013Z,4660.00
2018-09-12T10:15:27.001Z,1672.00
2018-09-12T10:16:27.025Z,1532.00
2018-09-12T10:17:26.980Z,4652.00
2018-09-12T10:18:26.970Z,4608.00
2018-09-12T10:19:26.959Z,4620.00
2018-09-12T10:20:26.978Z,4684.00
2018-09-12T10:21:26.938Z,4696.00
2018-09-12T10:22:26.954Z,4732.00
2018-09-12T10:23:26.920Z,1992.00
2018-09-12T10:24:26.960Z,1664.00
2018-09-12T10:25:26.900Z,1724.00
2018-09-12T10:26:26.890Z,4696.00
2018-09-12T10:27:26.898Z,4788.00
2018-09-12T10:28:26.864Z,4548.00
2018-09-12T10:29:26.858Z,4716.00
2018-09-12T10:30:26.844Z,4556.00
2018-09-12T10:31:26.833Z,4556.00
2018-09-12T10:32:26.847Z,4628.00
2018-09-12T10:33:26.811Z,1964.00
2018-09-12T10:34:26.801Z,4680.00
2018-09-12T10:35:26.790Z,4164.00
2018-09-12T10:36:26.782Z,4700.00
2018-09-12T10:37:26.800Z,4676.00
2018-09-12T10:38:26.758Z,4592.00
2018-09-12T10:39:26.747Z,1748.00
2018-09-12T10:40:26.737Z,1568.00
2018-09-12T10:41:26.725Z,4620.00
2018-09-12T10:42:26.743Z,4560.00
2018-09-12T10:43:26.704Z,4532.00
2018-09-12T10:44:26.695Z,4644.00
2018-09-12T10:45:26.684Z,4480.00
2018-09-12T10:46:26.697Z,4700.00
2018-09-12T10:47:26.663Z,4692.00
2018-09-12T10:48:26.677Z,4424.00
2018-09-12T10:49:26.641Z,4500.00
2018-09-12T10:50:26.636Z,4664.00
2018-09-12T10:51:26.621Z,4600.00
2018-09-12T10:52:26.639Z,4572.00
2018-09-12T10:53:26.639Z,4580.00
2018-09-12T10:54:26.593Z,4516.00
2018-09-12T10:55:26.582Z,4640.00
2018-09-12T10:56:26.574Z,4620.00
2018-09-12T10:57:26.598Z,4540.00
2018-09-12T10:58:26.547Z,4464.00
2018-09-12T10:59:26.536Z,4512.00
2018-09-12T11:00:26.525Z,4560.00
2018-09-12T11:01:26.514Z,3848.00
2018-09-12T11:02:26.528Z,4228.00
2018-09-12T11:03:26.497Z,4564.00
2018-09-12T11:04:26.582Z,4572.00
2018-09-12T11:05:26.476Z,4508.00
2018-09-12T11:06:26.493Z,4548.00
2018-09-12T11:07:26.454Z,4620.00
2018-09-12T11:08:26.443Z,4596.00
2018-09-12T11:09:26.433Z,4560.00
2018-09-12T11:10:26.419Z,4548.00
2018-09-12T11:11:26.433Z,4496.00
2018-09-12T11:12:26.427Z,4500.00
2018-09-12T11:13:26.415Z,4532.00
2018-09-12T11:14:26.378Z,4552.00
2018-09-12T11:15:26.371Z,4516.00
2018-09-12T11:16:26.356Z,4512.00
2018-09-12T11:17:26.369Z,4512.00
2018-09-12T11:18:26.338Z,4528.00
2018-09-12T11:19:26.349Z,4520.00
2018-09-12T11:20:26.338Z,4536.00
2018-09-12T11:21:26.302Z,4512.00
2018-09-12T11:22:26.290Z,4532.00
2018-09-12T11:23:26.281Z,4520.00
2018-09-12T11:24:26.269Z,4500.00
2018-09-12T11:25:26.280Z,4508.00
2018-09-12T11:26:26.252Z,4524.00
2018-09-12T11:27:26.237Z,4516.00
2018-09-12T11:28:26.252Z,4560.00
2018-09-12T11:29:26.216Z,4532.00
2018-09-12T11:30:26.206Z,4536.00
2018-09-12T11:31:26.194Z,4572.00
2018-09-12T11:32:26.186Z,4596.00
2018-09-12T11:33:26.202Z,4672.00
2018-09-12T11:34:26.167Z,4764.00
2018-09-12T11:35:26.157Z,4832.00
2018-09-12T11:36:26.142Z,4852.00
2018-09-12T11:37:26.137Z,4716.00
2018-09-12T11:38:26.146Z,4644.00
2018-09-12T11:39:26.110Z,4580.00
2018-09-12T11:40:26.099Z,4524.00
2018-09-12T11:41:26.090Z,4512.00
2018-09-12T11:42:26.078Z,4636.00
2018-09-12T11:43:26.089Z,4656.00
2018-09-12T11:44:26.056Z,4688.00
2018-09-12T11:45:26.046Z,1944.00
2018-09-12T11:46:26.037Z,1964.00
2018-09-12T11:47:26.025Z,2992.00
2018-09-12T11:48:26.065Z,4568.00
2018-09-12T11:49:26.003Z,2228.00
2018-09-12T11:50:25.992Z,5064.00
2018-09-12T11:51:25.983Z,5376.00
2018-09-12T11:52:25.972Z,5588.00
2018-09-12T11:53:25.987Z,5520.00
2018-09-12T11:54:25.950Z,5568.00
2018-09-12T11:55:25.991Z,5440.00
2018-09-12T11:56:25.932Z,2868.00
2018-09-12T11:57:25.943Z,3396.00
2018-09-12T11:58:25.931Z,2560.00
2018-09-12T11:59:25.897Z,2548.00
2018-09-12T12:00:25.887Z,2588.00
2018-09-12T12:01:25.895Z,2500.00
2018-09-12T12:02:25.869Z,2180.00
2018-09-12T12:03:25.862Z,4588.00
2018-09-12T12:04:25.848Z,2160.00
2018-09-12T12:05:25.860Z,4644.00
2018-09-12T12:06:25.825Z,2424.00
2018-09-12T12:07:25.813Z,5052.00
2018-09-12T12:08:25.802Z,5224.00
2018-09-12T12:09:25.807Z,2692.00
2018-09-12T12:10:25.808Z,2576.00
2018-09-12T12:11:25.769Z,5556.00
2018-09-12T12:12:25.760Z,5528.00
2018-09-12T12:13:25.773Z,5428.00
2018-09-12T12:14:25.738Z,5320.00
2018-09-12T12:15:25.896Z,5124.00
2018-09-12T12:16:25.737Z,5068.00
2018-09-12T12:17:25.706Z,5184.00
2018-09-12T12:18:25.699Z,5136.00
2018-09-12T12:19:25.689Z,5076.00
2018-09-12T12:20:25.700Z,5116.00
2018-09-12T12:21:25.664Z,5212.00
2018-09-12T12:22:25.656Z,5172.00
2018-09-12T12:23:25.647Z,5072.00
2018-09-12T12:24:25.632Z,5164.00
2018-09-12T12:25:25.645Z,5156.00
2018-09-12T12:26:25.635Z,5192.00
2018-09-12T12:27:25.603Z,2736.00
2018-09-12T12:28:25.592Z,2588.00
2018-09-12T12:29:25.580Z,4632.00
2018-09-12T12:30:25.598Z,5240.00
2018-09-12T12:31:25.575Z,5392.00
2018-09-12T12:32:25.547Z,4700.00
2018-09-12T12:33:25.536Z,5260.00
2018-09-12T12:34:25.538Z,5120.00