createdAt,value
2019-02-21T00:02:20.322Z,28.50
2019-02-21T00:04:49.407Z,27.97
2019-02-21T00:07:18.601Z,28.23
2019-02-21T00:09:47.699Z,27.37
2019-02-21T00:12:16.796Z,27.87
2019-02-21T00:14:45.891Z,26.23
2019-02-21T00:17:15.117Z,27.20
2019-02-21T00:19:44.628Z,24.70
2019-02-21T00:22:13.788Z,25.73
2019-02-21T00:24:43.090Z,25.10
2019-02-21T00:27:12.128Z,27.23
2019-02-21T00:29:41.312Z,26.90
2019-02-21T00:32:10.478Z,26.87
2019-02-21T00:34:39.734Z,29.27
2019-02-21T00:37:08.963Z,30.20
2019-02-21T00:39:38.062Z,26.47
2019-02-21T00:42:07.297Z,27.47
2019-02-21T00:44:36.785Z,28.10
2019-02-21T00:47:05.904Z,28.20
2019-02-21T00:49:35.078Z,28.57
2019-02-21T00:52:04.320Z,27.10
2019-02-21T00:54:33.413Z,27.00
2019-02-21T00:57:02.755Z,26.17
2019-02-21T00:59:31.796Z,25.50
2019-02-21T01:02:01.264Z,24.10
2019-02-21T01:04:30.306Z,25.27
2019-02-21T01:06:59.659Z,23.30
2019-02-21T01:09:28.812Z,24.83
2019-02-21T01:11:58.164Z,24.40
2019-02-21T01:14:27.237Z,23.37
2019-02-21T01:16:56.453Z,25.00
2019-02-21T01:19:25.583Z,23.87
2019-02-21T01:21:54.923Z,24.80
2019-02-21T01:24:24.188Z,25.63
2019-02-21T01:26:53.423Z,23.87
2019-02-21T01:29:22.756Z,25.20
2019-02-21T01:31:51.868Z,24.93
2019-02-21T01:34:21.066Z,21.90
2019-02-21T01:36:50.185Z,23.60
2019-02-21T01:39:19.535Z,24.20
2019-02-21T01:41:48.831Z,23.87
2019-02-21T01:44:17.876Z,22.00
2019-02-21T01:46:47.215Z,22.20
2019-02-21T01:49:16.309Z,23.33
2019-02-21T01:51:45.472Z,22.30
2019-02-21T01:54:14.926Z,22.30
2019-02-21T01:56:44.056Z,22.33
2019-02-21T01:59:13.356Z,23.93
2019-02-21T02:01:42.408Z,23.00
2019-02-21T02:04:11.690Z,21.80
2019-02-21T02:06:40.942Z,23.13
2019-02-21T02:09:13.434Z,25.03
2019-02-21T02:11:42.503Z,22.90
2019-02-21T02:14:11.689Z,22.67
2019-02-21T02:16:42.670Z,22.80
2019-02-21T02:19:11.930Z,23.13
2019-02-21T02:21:41.144Z,22.57
2019-02-21T02:24:10.278Z,25.13
2019-02-21T02:27:08.440Z,24.43
2019-02-21T02:29:37.681Z,23.27
2019-02-21T02:32:09.602Z,24.07
2019-02-21T02:34:37.536Z,21.90
2019-02-21T02:37:06.758Z,21.43
2019-02-21T02:39:35.855Z,22.33
2019-02-21T02:42:05.062Z,22.43
2019-02-21T02:44:34.300Z,22.07
2019-02-21T02:47:03.558Z,26.17
2019-02-21T02:49:32.695Z,25.80
2019-02-21T02:52:02.098Z,22.33
2019-02-21T02:54:31.331Z,23.17
2019-02-21T02:57:00.656Z,22.73
2019-02-21T02:59:40.349Z,23.40
2019-02-21T03:02:00.755Z,22.50
2019-02-21T03:04:30.083Z,21.47
2019-02-21T03:07:02.121Z,24.83
2019-02-21T03:09:31.505Z,25.20
2019-02-21T03:12:00.586Z,24.00
2019-02-21T03:14:29.907Z,24.77
2019-02-21T03:16:59.436Z,24.87
2019-02-21T03:19:28.500Z,22.40
2019-02-21T03:21:57.595Z,23.53
2019-02-21T03:24:27.349Z,22.90
2019-02-21T03:26:56.430Z,23.67
2019-02-21T03:29:25.513Z,22.80
2019-02-21T03:31:56.157Z,20.97
2019-02-21T03:34:25.585Z,20.80
2019-02-21T03:36:54.782Z,21.70
2019-02-21T03:39:25.121Z,20.83
2019-02-21T03:41:54.200Z,21.60
2019-02-21T03:44:23.418Z,21.17
2019-02-21T03:46:52.689Z,21.67
2019-02-21T03:49:21.833Z,19.87
2019-02-21T03:51:51.191Z,21.77
2019-02-21T03:54:20.296Z,21.03
2019-02-21T03:56:49.726Z,21.43
2019-02-21T03:59:18.754Z,22.40
2019-02-21T04:01:48.127Z,21.03
2019-02-21T04:04:17.394Z,21.00
2019-02-21T04:06:46.440Z,21.60
2019-02-21T04:09:15.768Z,21.97
2019-02-21T04:11:44.850Z,22.57
2019-02-21T04:14:14.047Z,22.40
2019-02-21T04:16:43.333Z,21.70
2019-02-21T04:19:12.587Z,24.13
2019-02-21T04:21:42.012Z,25.10
2019-02-21T04:24:11.095Z,26.13
2019-02-21T04:26:40.197Z,25.27
2019-02-21T04:29:09.563Z,23.53
2019-02-21T04:31:38.617Z,24.80
2019-02-21T04:34:08.001Z,23.50
2019-02-21T04:36:37.093Z,21.60
2019-02-21T04:39:06.649Z,22.90
2019-02-21T04:41:35.722Z,21.37
2019-02-21T04:44:04.902Z,23.87
2019-02-21T04:46:34.037Z,20.93
2019-02-21T04:49:03.373Z,20.40
2019-02-21T04:51:32.424Z,21.83
2019-02-21T04:54:01.709Z,20.93
2019-02-21T04:56:30.804Z,21.07
2019-02-21T04:59:00.200Z,20.03
2019-02-21T05:01:29.385Z,22.20
2019-02-21T05:03:58.762Z,22.63
2019-02-21T05:06:28.209Z,23.83
2019-02-21T05:08:57.537Z,23.87
2019-02-21T05:11:26.606Z,23.23
2019-02-21T05:13:55.674Z,22.67
2019-02-21T05:16:24.787Z,24.27
2019-02-21T05:18:54.038Z,22.80
2019-02-21T05:21:24.624Z,22.10
2019-02-21T05:23:53.696Z,23.30
2019-02-21T05:26:28.606Z,21.73
2019-02-21T05:28:57.671Z,23.00
2019-02-21T05:31:44.714Z,21.10
2019-02-21T05:34:30.147Z,21.20
2019-02-21T05:37:11.209Z,20.10
2019-02-21T05:39:52.919Z,20.50
2019-02-21T05:42:44.215Z,20.70
2019-02-21T05:45:28.388Z,21.43
2019-02-21T05:48:19.299Z,21.53
2019-02-21T05:51:07.329Z,21.97
2019-02-21T05:53:41.647Z,21.77
2019-02-21T05:56:16.991Z,20.10
2019-02-21T05:59:14.494Z,21.50
2019-02-21T06:02:01.621Z,21.00
2019-02-21T06:04:51.888Z,21.40
2019-02-21T06:07:48.619Z,20.73
2019-02-21T06:10:24.114Z,22.87
2019-02-21T06:13:18.219Z,24.13
2019-02-21T06:16:15.371Z,21.60
2019-02-21T06:19:05.482Z,20.77
2019-02-21T06:21:50.739Z,23.10
2019-02-21T06:24:28.034Z,23.13
2019-02-21T06:27:28.748Z,22.13
2019-02-21T06:30:01.733Z,21.83
2019-02-21T06:32:31.014Z,19.47
2019-02-21T06:35:02.520Z,21.10
2019-02-21T06:37:31.035Z,20.60
2019-02-21T06:40:00.143Z,22.00
2019-02-21T06:42:29.334Z,20.63
2019-02-21T06:44:58.381Z,19.97
2019-02-21T06:47:27.444Z,21.60
2019-02-21T06:49:58.644Z,21.50
2019-02-21T06:52:27.507Z,23.17
2019-02-21T06:54:56.928Z,25.13
2019-02-21T06:57:26.158Z,23.20
2019-02-21T06:59:55.297Z,21.20
2019-02-21T07:02:24.509Z,22.30
2019-02-21T07:04:53.886Z,21.90
2019-02-21T07:07:23.025Z,23.30
2019-02-21T07:09:52.391Z,22.83
2019-02-21T07:12:21.479Z,22.43
2019-02-21T07:14:50.612Z,22.80
2019-02-21T07:17:19.910Z,23.00
2019-02-21T07:19:49.232Z,22.33
2019-02-21T07:22:22.324Z,21.83
2019-02-21T07:24:54.148Z,23.43
2019-02-21T07:27:23.354Z,22.20
2019-02-21T07:29:52.448Z,21.57
2019-02-21T07:32:21.509Z,20.87
2019-02-21T07:34:50.639Z,22.20
2019-02-21T07:37:19.688Z,22.43
2019-02-21T07:39:50.806Z,22.43
2019-02-21T07:42:19.633Z,22.97
2019-02-21T07:44:48.993Z,24.70
2019-02-21T07:47:18.091Z,23.17
2019-02-21T07:49:47.204Z,23.43
2019-02-21T07:52:16.283Z,25.10
2019-02-21T07:54:45.471Z,24.20
2019-02-21T07:57:14.508Z,21.07
2019-02-21T07:59:43.618Z,22.37
2019-02-21T08:02:12.766Z,23.90
2019-02-21T08:04:42.026Z,24.60
2019-02-21T08:07:11.076Z,24.30
2019-02-21T08:09:41.657Z,23.67
2019-02-21T08:12:12.723Z,24.10
2019-02-21T08:14:43.407Z,23.93
2019-02-21T08:17:12.960Z,23.83
2019-02-21T08:19:42.222Z,22.90
2019-02-21T08:22:11.357Z,23.53
2019-02-21T08:24:40.661Z,25.87
2019-02-21T08:27:09.767Z,24.33
2019-02-21T08:29:38.980Z,27.63
2019-02-21T08:32:08.585Z,31.07
2019-02-21T08:34:41.374Z,32.73
2019-02-21T08:37:10.560Z,28.17
2019-02-21T08:39:39.787Z,30.20
2019-02-21T08:42:09.020Z,28.63
2019-02-21T08:44:38.349Z,28.77
2019-02-21T08:47:07.524Z,29.50
2019-02-21T08:49:36.931Z,28.37
2019-02-21T08:52:06.076Z,28.10
2019-02-21T08:54:35.225Z,26.50
2019-02-21T08:57:04.691Z,25.93
2019-02-21T08:59:33.763Z,23.60
2019-02-21T09:02:04.956Z,24.47
2019-02-21T09:04:33.931Z,20.30
2019-02-21T09:07:03.379Z,20.70
2019-02-21T09:09:33.434Z,18.20
2019-02-21T09:12:05.414Z,19.40
2019-02-21T09:14:33.846Z,18.20
2019-02-21T09:17:02.923Z,18.60
2019-02-21T09:19:32.365Z,19.97
2019-02-21T09:22:01.476Z,18.30
2019-02-21T09:24:38.732Z,18.80
2019-02-21T09:27:01.528Z,17.97
2019-02-21T09:29:30.594Z,18.30
2019-02-21T09:31:59.703Z,18.80
2019-02-21T09:34:28.791Z,18.27
2019-02-21T09:36:57.867Z,18.33
2019-02-21T09:39:27.177Z,20.23
2019-02-21T09:41:56.239Z,20.10
2019-02-21T09:44:27.458Z,21.27
2019-02-21T09:46:56.255Z,22.17
2019-02-21T09:49:27.245Z,22.73
2019-02-21T09:51:56.292Z,22.30
2019-02-21T09:54:25.949Z,23.50
2019-02-21T09:56:55.383Z,21.10
2019-02-21T09:59:24.852Z,23.23
2019-02-21T10:01:53.999Z,24.10
2019-02-21T10:04:31.836Z,24.60
2019-02-21T10:06:54.240Z,22.70
2019-02-21T10:09:23.620Z,24.33
2019-02-21T10:11:52.895Z,24.67
2019-02-21T10:14:21.989Z,24.60
2019-02-21T10:16:51.280Z,22.70
2019-02-21T10:19:20.557Z,23.93
2019-02-21T10:21:49.712Z,23.37
2019-02-21T10:24:19.033Z,23.13
2019-02-21T10:26:48.125Z,23.70
2019-02-21T10:29:17.381Z,25.60
2019-02-21T10:31:46.559Z,24.43
2019-02-21T10:34:15.857Z,25.07
2019-02-21T10:36:45.084Z,23.07
2019-02-21T10:39:14.290Z,22.60
2019-02-21T10:41:43.773Z,26.80
2019-02-21T10:44:12.887Z,24.50
2019-02-21T10:46:41.984Z,24.50
2019-02-21T10:49:11.149Z,25.67
2019-02-21T10:51:40.309Z,27.27
2019-02-21T10:54:09.529Z,23.53
2019-02-21T10:56:38.766Z,24.00
2019-02-21T10:59:07.973Z,25.10
2019-02-21T11:01:37.196Z,24.80
2019-02-21T11:04:06.321Z,24.50
2019-02-21T11:06:35.609Z,25.53
2019-02-21T11:09:08.075Z,22.90
2019-02-21T11:11:37.135Z,22.23
2019-02-21T11:14:06.476Z,22.80
2019-02-21T11:16:35.560Z,22.70
2019-02-21T11:19:04.882Z,23.17
2019-02-21T11:21:34.004Z,23.97
2019-02-21T11:24:03.134Z,22.80
2019-02-21T11:26:32.414Z,21.17
2019-02-21T11:29:02.042Z,21.73
2019-02-21T11:31:31.121Z,22.10
2019-02-21T11:34:00.245Z,21.57
2019-02-21T11:36:29.285Z,23.13
2019-02-21T11:38:58.537Z,21.87
2019-02-21T11:41:27.769Z,22.00
2019-02-21T11:43:56.893Z,20.27
2019-02-21T11:46:26.080Z,20.57
2019-02-21T11:48:55.327Z,21.20
2019-02-21T11:51:24.528Z,22.23
2019-02-21T11:53:54.150Z,20.87
2019-02-21T11:56:23.238Z,21.10
2019-02-21T11:58:52.307Z,20.67
2019-02-21T12:01:21.559Z,21.40
2019-02-21T12:03:50.690Z,20.80
2019-02-21T12:06:19.772Z,21.10
2019-02-21T12:08:49.105Z,20.90
2019-02-21T12:11:18.395Z,20.80
2019-02-21T12:13:47.624Z,21.23
2019-02-21T12:16:16.723Z,21.80
2019-02-21T12:18:46.012Z,21.90
2019-02-21T12:21:15.220Z,23.27
2019-02-21T12:23:44.449Z,21.00
2019-02-21T12:26:13.677Z,21.77
2019-02-21T12:28:42.803Z,20.50
2019-02-21T12:31:12.150Z,22.57
2019-02-21T12:33:41.369Z,21.70
2019-02-21T12:36:10.531Z,19.93
2019-02-21T12:38:39.802Z,20.00
2019-02-21T12:41:09.160Z,19.33
2019-02-21T12:43:38.241Z,19.20
2019-02-21T12:46:07.518Z,19.90
2019-02-21T12:48:36.595Z,19.47
2019-02-21T12:51:05.937Z,19.90
2019-02-21T12:53:35.043Z,18.37
2019-02-21T12:56:05.424Z,18.30
2019-02-21T12:58:34.630Z,19.30
2019-02-21T13:01:03.952Z,20.30
2019-02-21T13:03:33.052Z,19.43
2019-02-21T13:06:04.103Z,19.00
2019-02-21T13:08:33.368Z,19.00
2019-02-21T13:11:03.201Z,18.70
2019-02-21T13:13:32.354Z,20.13
2019-02-21T13:16:01.419Z,17.67
2019-02-21T13:18:30.468Z,17.83
2019-02-21T13:20:59.540Z,18.83
2019-02-21T13:23:28.619Z,18.53
2019-02-21T13:25:57.902Z,18.80
2019-02-21T13:28:27.126Z,18.43
2019-02-21T13:30:56.224Z,18.20
2019-02-21T13:33:25.918Z,20.47
2019-02-21T13:35:55.082Z,18.47
2019-02-21T13:38:24.205Z,17.97
2019-02-21T13:40:53.448Z,17.37
2019-02-21T13:43:22.645Z,16.80
2019-02-21T13:45:51.782Z,18.00
2019-02-21T13:48:22.762Z,18.30
2019-02-21T13:50:52.249Z,16.57
2019-02-21T13:53:23.411Z,17.77
2019-02-21T13:55:52.520Z,17.60
2019-02-21T13:58:21.859Z,16.87
2019-02-21T14:00:52.018Z,16.80
2019-02-21T14:03:21.127Z,15.73
2019-02-21T14:05:50.407Z,18.10
2019-02-21T14:08:19.620Z,17.53
2019-02-21T14:10:49.873Z,17.83
2019-02-21T14:13:19.099Z,15.97
2019-02-21T14:15:48.242Z,14.93
2019-02-21T14:18:17.397Z,16.23
2019-02-21T14:20:46.820Z,15.87
2019-02-21T14:23:16.329Z,16.57
2019-02-21T14:25:45.725Z,14.73
2019-02-21T14:28:14.800Z,16.60
2019-02-21T14:30:43.866Z,16.07
2019-02-21T14:33:13.108Z,16.13
2019-02-21T14:35:42.199Z,15.70
2019-02-21T14:38:11.660Z,14.80
2019-02-21T14:40:40.781Z,14.60
2019-02-21T14:43:09.971Z,14.77
2019-02-21T14:45:39.361Z,15.30
2019-02-21T14:48:08.575Z,15.10
2019-02-21T14:50:37.692Z,15.80
2019-02-21T14:53:06.861Z,16.77
2019-02-21T14:55:35.955Z,16.67
2019-02-21T14:58:05.240Z,16.67
2019-02-21T15:00:35.570Z,17.27
2019-02-21T15:03:25.669Z,15.30
2019-02-21T15:05:57.224Z,15.60
2019-02-21T15:08:27.127Z,15.10
2019-02-21T15:10:57.718Z,15.87
2019-02-21T15:13:27.054Z,16.53
2019-02-21T15:15:56.174Z,18.10
2019-02-21T15:18:25.316Z,17.77
2019-02-21T15:20:54.881Z,16.30
2019-02-21T15:23:24.124Z,17.03
2019-02-21T15:25:53.659Z,16.73
2019-02-21T15:28:23.004Z,17.93
2019-02-21T15:30:52.230Z,15.60
2019-02-21T15:33:21.687Z,15.40
2019-02-21T15:35:50.934Z,18.13
2019-02-21T15:38:20.400Z,16.67
2019-02-21T15:40:50.080Z,15.77
2019-02-21T15:43:19.865Z,14.83
2019-02-21T15:45:49.480Z,14.90
2019-02-21T15:48:19.027Z,13.83
2019-02-21T15:50:48.262Z,16.20
2019-02-21T15:53:17.459Z,16.50
2019-02-21T15:55:46.648Z,15.43
2019-02-21T15:58:15.779Z,17.00
2019-02-21T16:00:45.242Z,16.73
2019-02-21T16:03:14.952Z,18.60
2019-02-21T16:05:44.724Z,15.90
2019-02-21T16:08:14.131Z,16.57
2019-02-21T16:10:43.503Z,14.80
2019-02-21T16:13:13.642Z,15.30
2019-02-21T16:15:43.107Z,15.17
2019-02-21T16:18:14.178Z,15.00
2019-02-21T16:20:43.597Z,15.40
2019-02-21T16:23:12.727Z,14.53
2019-02-21T16:25:43.504Z,16.03
2019-02-21T16:28:13.126Z,16.83
2019-02-21T16:30:42.359Z,16.20
2019-02-21T16:33:11.499Z,14.30
2019-02-21T16:35:40.702Z,14.90
2019-02-21T16:38:09.914Z,16.03
2019-02-21T16:40:39.246Z,15.93
2019-02-21T16:43:08.354Z,15.00
2019-02-21T16:45:43.382Z,14.73
2019-02-21T16:48:08.789Z,15.43
2019-02-21T16:50:39.826Z,13.83
2019-02-21T16:53:09.327Z,14.33
2019-02-21T16:55:39.932Z,15.63
2019-02-21T16:58:09.130Z,16.13
2019-02-21T17:00:51.347Z,15.77
2019-02-21T17:03:10.004Z,14.03
2019-02-21T17:05:39.327Z,16.70
2019-02-21T17:08:08.539Z,14.57
2019-02-21T17:10:38.055Z,15.10
2019-02-21T17:13:07.378Z,14.63
2019-02-21T17:15:36.731Z,16.77
2019-02-21T17:18:05.933Z,17.10
2019-02-21T17:20:35.847Z,15.40
2019-02-21T17:23:05.267Z,16.40
2019-02-21T17:25:34.360Z,19.37
2019-02-21T17:28:03.485Z,17.73
2019-02-21T17:30:32.811Z,16.87
2019-02-21T17:33:01.947Z,16.80
2019-02-21T17:35:31.290Z,17.80
2019-02-21T17:38:00.631Z,18.83
2019-02-21T17:40:32.144Z,18.93
2019-02-21T17:43:01.415Z,17.97
2019-02-21T17:45:30.959Z,17.00
2019-02-21T17:48:00.185Z,18.23
2019-02-21T17:50:29.426Z,18.10
2019-02-21T17:52:58.528Z,16.73
2019-02-21T17:55:27.661Z,17.27
2019-02-21T17:57:56.785Z,17.03
2019-02-21T18:00:30.364Z,18.03
2019-02-21T18:02:59.496Z,18.23
2019-02-21T18:05:28.576Z,18.03
2019-02-21T18:07:57.798Z,17.67
2019-02-21T18:10:26.898Z,17.93
2019-02-21T18:12:56.223Z,20.30
2019-02-21T18:15:25.353Z,20.10
2019-02-21T18:17:54.642Z,17.10
2019-02-21T18:20:23.727Z,15.67
2019-02-21T18:22:53.054Z,23.20
2019-02-21T18:25:28.978Z,25.23
2019-02-21T18:27:58.100Z,23.30
2019-02-21T18:30:27.320Z,23.37
2019-02-21T18:32:56.511Z,23.33
2019-02-21T18:35:25.643Z,25.60
2019-02-21T18:37:55.113Z,23.83
2019-02-21T18:40:24.365Z,22.30
2019-02-21T18:42:53.593Z,20.33
2019-02-21T18:45:22.844Z,24.70
2019-02-21T18:47:51.937Z,22.80
2019-02-21T18:50:21.209Z,23.17
2019-02-21T18:52:50.570Z,25.23
2019-02-21T18:55:19.804Z,22.70
2019-02-21T18:57:48.925Z,27.00
2019-02-21T19:00:19.478Z,21.83
2019-02-21T19:02:48.747Z,30.50
2019-02-21T19:05:18.330Z,20.83
2019-02-21T19:07:57.863Z,20.30
2019-02-21T19:10:19.000Z,20.73
2019-02-21T19:12:48.339Z,21.80
2019-02-21T19:15:19.293Z,23.93
2019-02-21T19:17:48.357Z,21.40
2019-02-21T19:20:17.821Z,21.07
2019-02-21T19:22:47.283Z,20.53
2019-02-21T19:25:16.499Z,19.07
2019-02-21T19:27:45.576Z,22.77
2019-02-21T19:30:18.373Z,22.83
2019-02-21T19:32:47.598Z,21.63
2019-02-21T19:35:17.232Z,21.20
2019-02-21T19:37:48.259Z,21.87
2019-02-21T19:40:20.119Z,24.60
2019-02-21T19:42:50.352Z,20.50
2019-02-21T19:45:19.754Z,20.70
2019-02-21T19:47:49.914Z,24.70
2019-02-21T19:50:19.215Z,28.10
2019-02-21T19:52:48.367Z,26.83
2019-02-21T19:55:17.653Z,26.90
2019-02-21T19:57:47.029Z,27.73
2019-02-21T20:00:17.645Z,27.33
2019-02-21T20:02:47.193Z,29.63
2019-02-21T20:05:16.376Z,27.93
2019-02-21T20:07:46.248Z,29.40
2019-02-21T20:10:16.504Z,32.90
2019-02-21T20:12:46.017Z,36.43
2019-02-21T20:15:15.713Z,46.10
2019-02-21T20:17:45.417Z,40.97
2019-02-21T20:20:17.021Z,34.30
2019-02-21T20:22:46.399Z,31.87
2019-02-21T20:25:15.943Z,31.10
2019-02-21T20:27:45.418Z,28.77
2019-02-21T20:30:15.885Z,29.50
2019-02-21T20:32:45.692Z,27.77
2019-02-21T20:35:15.367Z,30.00
2019-02-21T20:37:44.554Z,27.83
2019-02-21T20:40:14.169Z,28.17
2019-02-21T20:42:43.641Z,26.67
2019-02-21T20:45:12.947Z,24.60
2019-02-21T20:47:42.594Z,26.20
2019-02-21T20:50:12.184Z,26.63
2019-02-21T20:52:41.720Z,27.27
2019-02-21T20:55:11.332Z,23.90
2019-02-21T20:57:40.872Z,25.03
2019-02-21T21:00:11.981Z,23.30
2019-02-21T21:02:41.190Z,21.80
2019-02-21T21:05:10.650Z,22.77
2019-02-21T21:07:39.811Z,22.20
2019-02-21T21:10:11.756Z,24.87
2019-02-21T21:12:41.094Z,25.30
2019-02-21T21:15:11.801Z,22.97
2019-02-21T21:17:41.164Z,22.53
2019-02-21T21:20:16.597Z,21.77
2019-02-21T21:22:42.831Z,22.10
2019-02-21T21:25:13.579Z,23.13
2019-02-21T21:27:42.969Z,21.50
2019-02-21T21:30:13.670Z,21.03
2019-02-21T21:32:42.769Z,22.23
2019-02-21T21:35:12.378Z,22.30
2019-02-21T21:37:41.576Z,23.77
2019-02-21T21:40:12.285Z,21.80
2019-02-21T21:42:41.414Z,22.40
2019-02-21T21:45:13.593Z,24.20
2019-02-21T21:47:42.778Z,21.60
2019-02-21T21:50:13.460Z,23.23
2019-02-21T21:52:42.615Z,22.70
2019-02-21T21:55:11.750Z,21.90
2019-02-21T21:57:40.952Z,23.07
2019-02-21T22:00:13.773Z,22.60
2019-02-21T22:02:42.986Z,22.30
2019-02-21T22:05:12.146Z,23.80
2019-02-21T22:07:41.386Z,21.50
2019-02-21T22:10:11.874Z,21.87
2019-02-21T22:12:41.222Z,21.40
2019-02-21T22:15:11.380Z,21.57
2019-02-21T22:17:42.191Z,22.07
2019-02-21T22:20:11.862Z,21.87
2019-02-21T22:22:41.074Z,22.13
2019-02-21T22:25:11.268Z,22.37
2019-02-21T22:27:40.456Z,23.87
2019-02-21T22:30:11.685Z,22.83
2019-02-21T22:32:40.849Z,20.77
2019-02-21T22:35:09.956Z,21.30
2019-02-21T22:37:39.041Z,22.07
2019-02-21T22:40:09.791Z,21.80
2019-02-21T22:42:39.287Z,21.10
2019-02-21T22:45:09.319Z,22.03
2019-02-21T22:47:38.640Z,21.00
2019-02-21T22:50:10.948Z,22.70
2019-02-21T22:52:40.034Z,22.73
2019-02-21T22:55:10.467Z,21.47
2019-02-21T22:57:39.703Z,21.57
2019-02-21T23:01:07.804Z,21.87
2019-02-21T23:03:58.364Z,22.03
2019-02-21T23:06:57.672Z,22.90
2019-02-21T23:09:28.198Z,23.33
2019-02-21T23:11:57.656Z,22.60
2019-02-21T23:14:28.625Z,23.70
2019-02-21T23:16:57.867Z,21.00
2019-02-21T23:19:27.369Z,21.77
2019-02-21T23:21:56.541Z,22.10
2019-02-21T23:24:25.839Z,22.37
2019-02-21T23:26:55.062Z,23.33
2019-02-21T23:29:24.191Z,22.87
2019-02-21T23:31:53.413Z,20.70
2019-02-21T23:34:43.930Z,23.20
2019-02-21T23:37:13.227Z,23.63
2019-02-21T23:39:42.816Z,23.03
2019-02-21T23:42:12.216Z,22.50
2019-02-21T23:44:41.323Z,21.40
2019-02-21T23:47:10.470Z,24.77
2019-02-21T23:49:39.551Z,24.27
2019-02-21T23:52:10.663Z,23.90
2019-02-21T23:54:39.794Z,22.80
2019-02-21T23:57:09.100Z,24.10
2019-02-21T23:59:38.253Z,22.80
