createdAt,value
2019-05-05T00:00:48.065Z,1010.40
2019-05-05T00:01:48.072Z,1010.42
2019-05-05T00:02:48.041Z,1010.42
2019-05-05T00:03:48.048Z,1010.46
2019-05-05T00:04:48.017Z,1010.48
2019-05-05T00:05:48.027Z,1010.46
2019-05-05T00:06:47.989Z,1010.50
2019-05-05T00:07:48.014Z,1010.48
2019-05-05T00:08:47.968Z,1010.49
2019-05-05T00:09:47.997Z,1010.52
2019-05-05T00:10:47.978Z,1010.50
2019-05-05T00:11:47.946Z,1010.47
2019-05-05T00:12:47.941Z,1010.52
2019-05-05T00:13:47.920Z,1010.50
2019-05-05T00:14:47.940Z,1010.54
2019-05-05T00:15:47.890Z,1010.52
2019-05-05T00:16:47.886Z,1010.52
2019-05-05T00:17:47.886Z,1010.55
2019-05-05T00:18:47.860Z,1010.53
2019-05-05T00:19:47.938Z,1010.54
2019-05-05T00:20:47.862Z,1010.54
2019-05-05T00:21:47.831Z,1010.54
2019-05-05T00:22:47.817Z,1010.50
2019-05-05T00:23:47.835Z,1010.55
2019-05-05T00:24:47.836Z,1010.58
2019-05-05T00:25:47.825Z,1010.57
2019-05-05T00:26:47.809Z,1010.57
2019-05-05T00:27:47.767Z,1010.60
2019-05-05T00:28:47.759Z,1010.61
2019-05-05T00:29:47.756Z,1010.62
2019-05-05T00:30:47.733Z,1010.67
2019-05-05T00:31:47.750Z,1010.63
2019-05-05T00:32:47.740Z,1010.66
2019-05-05T00:33:47.717Z,1010.64
2019-05-05T00:34:47.693Z,1010.64
2019-05-05T00:35:47.681Z,1010.63
2019-05-05T00:36:47.669Z,1010.61
2019-05-05T00:37:47.687Z,1010.62
2019-05-05T00:38:47.648Z,1010.68
2019-05-05T00:39:47.645Z,1010.68
2019-05-05T00:40:47.627Z,1010.63
2019-05-05T00:41:47.612Z,1010.71
2019-05-05T00:42:47.607Z,1010.66
2019-05-05T00:43:47.640Z,1010.67
2019-05-05T00:44:47.577Z,1010.71
2019-05-05T00:45:47.587Z,1010.63
2019-05-05T00:46:47.559Z,1010.71
2019-05-05T00:47:47.553Z,1010.69
2019-05-05T00:48:47.555Z,1010.67
2019-05-05T00:49:49.398Z,1010.70
2019-05-05T00:50:47.516Z,1010.75
2019-05-05T00:51:47.522Z,1010.78
2019-05-05T00:52:47.492Z,1010.75
2019-05-05T00:53:47.505Z,1010.79
2019-05-05T00:54:47.495Z,1010.75
2019-05-05T00:55:47.490Z,1010.75
2019-05-05T00:56:47.455Z,1010.75
2019-05-05T00:57:47.441Z,1010.77
2019-05-05T00:58:47.431Z,1010.80
2019-05-05T00:59:47.423Z,1010.80
2019-05-05T01:00:47.416Z,1010.81
2019-05-05T01:01:47.472Z,1010.83
2019-05-05T01:02:47.410Z,1010.80
2019-05-05T01:03:47.383Z,1010.83
2019-05-05T01:04:47.377Z,1010.84
2019-05-05T01:05:47.373Z,1010.81
2019-05-05T01:06:47.381Z,1010.82
2019-05-05T01:07:47.370Z,1010.81
2019-05-05T01:08:47.329Z,1010.81
2019-05-05T01:09:47.328Z,1010.86
2019-05-05T01:10:47.302Z,1010.82
2019-05-05T01:11:47.317Z,1010.86
2019-05-05T01:12:47.286Z,1010.88
2019-05-05T01:13:47.338Z,1010.88
2019-05-05T01:14:47.266Z,1010.88
2019-05-05T01:15:47.248Z,1010.91
2019-05-05T01:16:47.245Z,1010.87
2019-05-05T01:17:47.236Z,1010.90
2019-05-05T01:18:47.222Z,1010.91
2019-05-05T01:20:00.277Z,1010.88
2019-05-05T01:20:48.194Z,1010.96
2019-05-05T01:21:47.193Z,1010.88
2019-05-05T01:22:47.185Z,1010.86
2019-05-05T01:23:47.170Z,1010.89
2019-05-05T01:24:47.160Z,1010.91
2019-05-05T01:25:48.696Z,1010.97
2019-05-05T01:26:47.134Z,1010.94
2019-05-05T01:27:47.122Z,1010.94
2019-05-05T01:28:47.119Z,1010.96
2019-05-05T01:29:47.104Z,1010.96
2019-05-05T01:30:47.100Z,1010.95
2019-05-05T01:31:47.361Z,1010.97
2019-05-05T01:32:47.068Z,1010.95
2019-05-05T01:33:47.061Z,1010.94
2019-05-05T01:34:47.046Z,1010.94
2019-05-05T01:35:47.043Z,1010.97
2019-05-05T01:36:47.053Z,1010.97
2019-05-05T01:37:47.031Z,1011.01
2019-05-05T01:38:47.008Z,1011.02
2019-05-05T01:39:47.004Z,1011.01
2019-05-05T01:40:46.989Z,1011.00
2019-05-05T01:41:46.983Z,1011.03
2019-05-05T01:42:46.997Z,1011.01
2019-05-05T01:43:46.956Z,1011.04
2019-05-05T01:44:46.945Z,1010.99
2019-05-05T01:45:46.938Z,1011.05
2019-05-05T01:46:46.935Z,1011.02
2019-05-05T01:47:46.918Z,1011.03
2019-05-05T01:48:46.964Z,1011.04
2019-05-05T01:49:46.894Z,1011.05
2019-05-05T01:50:46.883Z,1011.07
2019-05-05T01:51:46.875Z,1011.08
2019-05-05T01:52:46.867Z,1011.03
2019-05-05T01:53:46.871Z,1011.10
2019-05-05T01:54:47.363Z,1011.04
2019-05-05T01:55:46.835Z,1011.05
2019-05-05T01:56:46.829Z,1011.12
2019-05-05T01:57:46.804Z,1011.04
2019-05-05T01:58:46.803Z,1011.11
2019-05-05T01:59:46.798Z,1011.08
2019-05-05T02:00:46.793Z,1011.07
2019-05-05T02:01:46.772Z,1011.12
2019-05-05T02:02:46.755Z,1011.12
2019-05-05T02:03:46.745Z,1011.09
2019-05-05T02:04:46.731Z,1011.14
2019-05-05T02:05:46.752Z,1011.13
2019-05-05T02:06:46.715Z,1011.10
2019-05-05T02:07:46.699Z,1011.15
2019-05-05T02:08:46.693Z,1011.12
2019-05-05T02:09:46.686Z,1011.10
2019-05-05T02:10:46.683Z,1011.07
2019-05-05T02:11:46.687Z,1011.13
2019-05-05T02:12:46.670Z,1011.11
2019-05-05T02:13:46.651Z,1011.15
2019-05-05T02:14:46.638Z,1011.07
2019-05-05T02:15:46.624Z,1011.14
2019-05-05T02:16:46.615Z,1011.10
2019-05-05T02:17:46.623Z,1011.16
2019-05-05T02:18:46.589Z,1011.15
2019-05-05T02:19:46.576Z,1011.15
2019-05-05T02:20:46.568Z,1011.11
2019-05-05T02:21:46.598Z,1011.14
2019-05-05T02:22:46.555Z,1011.14
2019-05-05T02:23:46.565Z,1011.14
2019-05-05T02:24:46.527Z,1011.12
2019-05-05T02:25:46.516Z,1011.07
2019-05-05T02:26:46.500Z,1011.13
2019-05-05T02:27:46.497Z,1011.14
2019-05-05T02:28:46.483Z,1011.17
2019-05-05T02:29:46.501Z,1011.17
2019-05-05T02:30:46.683Z,1011.14
2019-05-05T02:31:46.451Z,1011.12
2019-05-05T02:32:46.437Z,1011.13
2019-05-05T02:33:46.430Z,1011.15
2019-05-05T02:34:46.429Z,1011.12
2019-05-05T02:35:46.447Z,1011.13
2019-05-05T02:36:46.398Z,1011.16
2019-05-05T02:37:46.412Z,1011.19
2019-05-05T02:38:46.611Z,1011.17
2019-05-05T02:39:58.167Z,1011.17
2019-05-05T02:40:47.393Z,1011.18
2019-05-05T02:41:46.358Z,1011.13
2019-05-05T02:42:46.337Z,1011.16
2019-05-05T02:43:46.331Z,1011.15
2019-05-05T02:44:46.316Z,1011.16
2019-05-05T02:45:46.300Z,1011.19
2019-05-05T02:46:46.326Z,1011.19
2019-05-05T02:47:46.283Z,1011.23
2019-05-05T02:48:46.272Z,1011.24
2019-05-05T02:49:46.258Z,1011.29
2019-05-05T02:50:54.946Z,1011.26
2019-05-05T02:51:47.261Z,1011.32
2019-05-05T02:52:46.217Z,1011.23
2019-05-05T02:53:46.213Z,1011.26
2019-05-05T02:54:46.207Z,1011.23
2019-05-05T02:55:46.209Z,1011.26
2019-05-05T02:56:46.183Z,1011.23
2019-05-05T02:57:46.199Z,1011.25
2019-05-05T02:58:46.168Z,1011.26
2019-05-05T02:59:46.152Z,1011.23
2019-05-05T03:00:46.145Z,1011.25
2019-05-05T03:01:46.138Z,1011.23
2019-05-05T03:02:46.123Z,1011.28
2019-05-05T03:03:46.133Z,1011.26
2019-05-05T03:04:46.096Z,1011.25
2019-05-05T03:05:46.088Z,1011.33
2019-05-05T03:06:46.082Z,1011.29
2019-05-05T03:07:46.078Z,1011.26
2019-05-05T03:08:46.056Z,1011.28
2019-05-05T03:09:46.343Z,1011.35
2019-05-05T03:10:46.038Z,1011.31
2019-05-05T03:11:46.036Z,1011.31
2019-05-05T03:12:46.011Z,1011.34
2019-05-05T03:13:45.991Z,1011.36
2019-05-05T03:14:46.025Z,1011.36
2019-05-05T03:15:45.971Z,1011.40
2019-05-05T03:16:45.961Z,1011.35
2019-05-05T03:17:45.957Z,1011.35
2019-05-05T03:18:45.941Z,1011.39
2019-05-05T03:19:45.940Z,1011.36
2019-05-05T03:20:45.953Z,1011.37
2019-05-05T03:21:45.931Z,1011.41
2019-05-05T03:22:45.898Z,1011.42
2019-05-05T03:23:45.893Z,1011.37
2019-05-05T03:24:45.879Z,1011.46
2019-05-05T03:25:45.875Z,1011.47
2019-05-05T03:26:45.886Z,1011.39
2019-05-05T03:27:45.846Z,1011.42
2019-05-05T03:28:45.839Z,1011.49
2019-05-05T03:29:45.851Z,1011.45
2019-05-05T03:30:45.827Z,1011.47
2019-05-05T03:31:46.167Z,1011.48
2019-05-05T03:32:45.899Z,1011.49
2019-05-05T03:33:46.262Z,1011.48
2019-05-05T03:34:45.776Z,1011.54
2019-05-05T03:35:45.773Z,1011.56
2019-05-05T03:36:45.754Z,1011.55
2019-05-05T03:37:45.782Z,1011.55
2019-05-05T03:38:45.734Z,1011.55
2019-05-05T03:39:45.719Z,1011.56
2019-05-05T03:40:45.716Z,1011.56
2019-05-05T03:41:45.701Z,1011.60
2019-05-05T03:42:45.721Z,1011.57
2019-05-05T03:43:45.711Z,1011.61
2019-05-05T03:44:45.672Z,1011.59
2019-05-05T03:45:45.657Z,1011.61
2019-05-05T03:46:45.657Z,1011.65
2019-05-05T03:47:45.654Z,1011.65
2019-05-05T03:48:45.620Z,1011.67
2019-05-05T03:49:45.647Z,1011.62
2019-05-05T03:50:45.605Z,1011.65
2019-05-05T03:51:45.590Z,1011.69
2019-05-05T03:52:45.592Z,1011.72
2019-05-05T03:53:45.580Z,1011.74
2019-05-05T03:54:45.557Z,1011.74
2019-05-05T03:55:45.581Z,1011.72
2019-05-05T03:56:45.539Z,1011.76
2019-05-05T03:57:45.530Z,1011.75
2019-05-05T03:58:45.524Z,1011.76
2019-05-05T03:59:45.524Z,1011.78
2019-05-05T04:00:45.492Z,1011.75
2019-05-05T04:01:45.504Z,1011.78
2019-05-05T04:02:45.478Z,1011.75
2019-05-05T04:03:45.463Z,1011.75
2019-05-05T04:04:45.454Z,1011.78
2019-05-05T04:05:45.453Z,1011.79
2019-05-05T04:06:45.431Z,1011.84
2019-05-05T04:07:45.454Z,1011.86
2019-05-05T04:08:45.414Z,1011.84
2019-05-05T04:09:45.397Z,1011.91
2019-05-05T04:10:45.394Z,1011.87
2019-05-05T04:11:45.383Z,1011.84
2019-05-05T04:12:45.379Z,1011.92
2019-05-05T04:13:45.386Z,1011.83
2019-05-05T04:14:45.344Z,1011.85
2019-05-05T04:15:45.332Z,1011.91
2019-05-05T04:16:45.324Z,1011.88
2019-05-05T04:17:45.327Z,1011.87
2019-05-05T04:18:45.301Z,1011.90
2019-05-05T04:19:45.311Z,1011.94
2019-05-05T04:20:45.289Z,1011.91
2019-05-05T04:21:45.284Z,1011.94
2019-05-05T04:22:45.266Z,1011.95
2019-05-05T04:23:45.298Z,1011.96
2019-05-05T04:24:45.275Z,1011.99
2019-05-05T04:25:45.251Z,1011.98
2019-05-05T04:26:45.233Z,1012.00
2019-05-05T04:27:45.253Z,1012.05
2019-05-05T04:28:45.195Z,1012.05
2019-05-05T04:29:45.200Z,1012.09
2019-05-05T04:30:45.204Z,1012.05
2019-05-05T04:31:45.211Z,1012.05
2019-05-05T04:32:45.157Z,1012.06
2019-05-05T04:33:45.163Z,1012.08
2019-05-05T04:34:45.136Z,1012.08
2019-05-05T04:35:45.125Z,1012.06
2019-05-05T04:36:45.143Z,1012.10
2019-05-05T04:37:45.112Z,1012.11
2019-05-05T04:38:45.091Z,1012.11
2019-05-05T04:39:45.085Z,1012.12
2019-05-05T04:40:45.067Z,1012.11
2019-05-05T04:41:45.063Z,1012.12
2019-05-05T04:42:45.075Z,1012.15
2019-05-05T04:43:45.052Z,1012.17
2019-05-05T04:44:45.141Z,1012.16
2019-05-05T04:45:45.034Z,1012.15
2019-05-05T04:46:45.003Z,1012.17
2019-05-05T04:47:45.002Z,1012.14
2019-05-05T04:48:45.009Z,1012.19
2019-05-05T04:49:44.991Z,1012.18
2019-05-05T04:50:44.974Z,1012.17
2019-05-05T04:51:50.080Z,1012.19
2019-05-05T04:52:45.963Z,1012.18
2019-05-05T04:53:44.944Z,1012.24
2019-05-05T04:54:44.958Z,1012.19
2019-05-05T04:55:44.958Z,1012.21
2019-05-05T04:56:44.928Z,1012.19
2019-05-05T04:57:44.964Z,1012.19
2019-05-05T04:58:44.886Z,1012.26
2019-05-05T04:59:44.889Z,1012.22
2019-05-05T05:00:44.880Z,1012.26
2019-05-05T05:01:44.860Z,1012.25
2019-05-05T05:02:44.847Z,1012.26
2019-05-05T05:03:44.829Z,1012.29
2019-05-05T05:04:44.819Z,1012.26
2019-05-05T05:05:44.805Z,1012.26
2019-05-05T05:06:44.825Z,1012.36
2019-05-05T05:07:44.800Z,1012.31
2019-05-05T05:08:44.776Z,1012.34
2019-05-05T05:09:44.769Z,1012.32
2019-05-05T05:10:44.750Z,1012.33
2019-05-05T05:11:44.809Z,1012.34
2019-05-05T05:12:44.768Z,1012.35
2019-05-05T05:13:44.848Z,1012.35
2019-05-05T05:14:44.710Z,1012.38
2019-05-05T05:15:44.811Z,1012.30
2019-05-05T05:16:44.794Z,1012.30
2019-05-05T05:17:44.705Z,1012.33
2019-05-05T05:18:44.798Z,1012.30
2019-05-05T05:19:44.668Z,1012.33
2019-05-05T05:20:44.654Z,1012.31
2019-05-05T05:21:57.648Z,1012.33
2019-05-05T05:22:45.674Z,1012.42
2019-05-05T05:23:44.672Z,1012.39
2019-05-05T05:24:44.785Z,1012.41
2019-05-05T05:25:44.610Z,1012.42
2019-05-05T05:26:44.583Z,1012.41
2019-05-05T05:27:44.572Z,1012.43
2019-05-05T05:28:44.899Z,1012.43
2019-05-05T05:29:44.559Z,1012.39
2019-05-05T05:30:44.545Z,1012.43
2019-05-05T05:31:44.558Z,1012.46
2019-05-05T05:32:44.717Z,1012.49
2019-05-05T05:33:44.532Z,1012.50
2019-05-05T05:34:44.492Z,1012.52
2019-05-05T05:35:44.492Z,1012.56
2019-05-05T05:36:44.521Z,1012.58
2019-05-05T05:37:44.879Z,1012.62
2019-05-05T05:38:44.452Z,1012.62
2019-05-05T05:39:44.496Z,1012.64
2019-05-05T05:40:44.557Z,1012.65
2019-05-05T05:41:44.444Z,1012.70
2019-05-05T05:42:44.414Z,1012.68
2019-05-05T05:43:44.425Z,1012.64
2019-05-05T05:44:44.524Z,1012.66
2019-05-05T05:45:44.403Z,1012.71
2019-05-05T05:46:44.372Z,1012.68
2019-05-05T05:47:44.364Z,1012.71
2019-05-05T05:48:44.355Z,1012.72
2019-05-05T05:49:44.335Z,1012.70
2019-05-05T05:50:44.420Z,1012.75
2019-05-05T05:51:44.752Z,1012.74
2019-05-05T05:52:44.308Z,1012.75
2019-05-05T05:53:44.315Z,1012.78
2019-05-05T05:54:44.361Z,1012.77
2019-05-05T05:55:44.870Z,1012.79
2019-05-05T05:56:44.747Z,1012.83
2019-05-05T05:57:44.286Z,1012.90
2019-05-05T05:58:44.274Z,1012.93
2019-05-05T05:59:44.507Z,1012.93
2019-05-05T06:00:44.413Z,1012.93
2019-05-05T06:01:44.220Z,1012.92
2019-05-05T06:02:44.235Z,1012.97
2019-05-05T06:03:44.441Z,1012.93
2019-05-05T06:04:44.605Z,1012.95
2019-05-05T06:05:44.201Z,1012.98
2019-05-05T06:06:44.198Z,1012.90
2019-05-05T06:07:44.388Z,1012.95
2019-05-05T06:08:44.208Z,1012.96
2019-05-05T06:09:44.136Z,1012.94
2019-05-05T06:10:44.437Z,1012.95
2019-05-05T06:11:44.113Z,1013.06
2019-05-05T06:12:45.027Z,1012.98
2019-05-05T06:13:45.990Z,1012.99
2019-05-05T06:14:44.753Z,1013.05
2019-05-05T06:15:44.503Z,1013.00
2019-05-05T06:16:44.654Z,1013.00
2019-05-05T06:17:44.062Z,1012.94
2019-05-05T06:18:44.037Z,1013.00
2019-05-05T06:19:44.572Z,1012.98
2019-05-05T06:20:44.631Z,1012.93
2019-05-05T06:21:44.106Z,1012.93
2019-05-05T06:22:44.657Z,1013.09
2019-05-05T06:23:43.972Z,1013.03
2019-05-05T06:24:44.104Z,1013.00
2019-05-05T06:25:44.751Z,1012.95
2019-05-05T06:26:44.665Z,1013.07
2019-05-05T06:27:44.595Z,1013.07
2019-05-05T06:28:44.750Z,1013.12
2019-05-05T06:29:44.046Z,1013.18
2019-05-05T06:30:44.420Z,1013.16
2019-05-05T06:31:44.784Z,1013.12
2019-05-05T06:32:45.809Z,1013.13
2019-05-05T06:33:43.963Z,1013.23
2019-05-05T06:34:44.407Z,1013.24
2019-05-05T06:35:44.450Z,1013.16
2019-05-05T06:36:44.489Z,1013.18
2019-05-05T06:37:46.608Z,1013.14
2019-05-05T06:38:43.932Z,1013.18
2019-05-05T06:39:44.090Z,1013.14
2019-05-05T06:40:44.456Z,1013.13
2019-05-05T06:41:43.786Z,1013.17
2019-05-05T06:42:43.798Z,1013.12
2019-05-05T06:43:44.209Z,1013.12
2019-05-05T06:44:44.260Z,1013.15
2019-05-05T06:45:44.357Z,1013.18
2019-05-05T06:46:44.592Z,1013.21
2019-05-05T06:47:44.534Z,1013.15
2019-05-05T06:48:43.952Z,1013.13
2019-05-05T06:49:43.942Z,1013.18
2019-05-05T06:50:43.844Z,1013.22
2019-05-05T06:51:44.094Z,1013.19
2019-05-05T06:52:45.108Z,1013.20
2019-05-05T06:53:43.722Z,1013.22
2019-05-05T06:54:43.921Z,1013.16
2019-05-05T06:55:44.412Z,1013.28
2019-05-05T06:56:44.492Z,1013.17
2019-05-05T06:57:44.437Z,1013.22
2019-05-05T06:58:44.762Z,1013.21
2019-05-05T06:59:43.997Z,1013.27
2019-05-05T07:00:44.211Z,1013.30
2019-05-05T07:01:44.277Z,1013.34
2019-05-05T07:02:44.429Z,1013.31
2019-05-05T07:03:43.960Z,1013.38
2019-05-05T07:04:44.499Z,1013.37
2019-05-05T07:05:43.959Z,1013.37
2019-05-05T07:06:53.507Z,1013.38
2019-05-05T07:07:44.488Z,1013.38
2019-05-05T07:08:43.922Z,1013.32
2019-05-05T07:09:44.288Z,1013.39
2019-05-05T07:10:44.414Z,1013.38
2019-05-05T07:11:43.794Z,1013.28
2019-05-05T07:12:44.083Z,1013.33
2019-05-05T07:13:44.287Z,1013.34
2019-05-05T07:14:44.530Z,1013.34
2019-05-05T07:15:43.891Z,1013.40
2019-05-05T07:16:43.888Z,1013.34
2019-05-05T07:17:44.225Z,1013.36
2019-05-05T07:18:44.560Z,1013.31
2019-05-05T07:19:45.074Z,1013.36
2019-05-05T07:20:44.074Z,1013.27
2019-05-05T07:21:43.698Z,1013.36
2019-05-05T07:22:57.968Z,1013.34
2019-05-05T07:23:44.714Z,1013.31
2019-05-05T07:24:43.682Z,1013.40
2019-05-05T07:25:45.878Z,1013.36
2019-05-05T07:26:44.643Z,1013.31
2019-05-05T07:27:44.275Z,1013.34
2019-05-05T07:28:44.780Z,1013.38
2019-05-05T07:29:43.804Z,1013.38
2019-05-05T07:30:44.226Z,1013.40
2019-05-05T07:31:43.762Z,1013.44
2019-05-05T07:32:44.313Z,1013.42
2019-05-05T07:33:43.794Z,1013.42
2019-05-05T07:34:43.895Z,1013.46
2019-05-05T07:35:56.035Z,1013.42
2019-05-05T07:36:44.499Z,1013.45
2019-05-05T07:37:43.743Z,1013.53
2019-05-05T07:38:44.214Z,1013.50
2019-05-05T07:39:44.646Z,1013.47
2019-05-05T07:40:43.910Z,1013.46
2019-05-05T07:41:44.694Z,1013.46
2019-05-05T07:42:44.106Z,1013.40
2019-05-05T07:43:43.770Z,1013.36
2019-05-05T07:44:44.074Z,1013.43
2019-05-05T07:45:44.598Z,1013.36
2019-05-05T07:46:43.923Z,1013.36
2019-05-05T07:47:43.698Z,1013.35
2019-05-05T07:48:44.236Z,1013.42
2019-05-05T07:49:44.126Z,1013.39
2019-05-05T07:50:45.026Z,1013.40
2019-05-05T07:51:44.375Z,1013.48
2019-05-05T07:52:43.867Z,1013.44
2019-05-05T07:53:44.201Z,1013.47
2019-05-05T07:54:43.607Z,1013.49
2019-05-05T07:55:43.676Z,1013.48
2019-05-05T07:56:44.372Z,1013.46
2019-05-05T07:57:43.505Z,1013.48
2019-05-05T07:58:43.896Z,1013.45
2019-05-05T07:59:45.008Z,1013.49
2019-05-05T08:00:43.664Z,1013.65
2019-05-05T08:01:45.856Z,1013.52
2019-05-05T08:02:43.875Z,1013.54
2019-05-05T08:03:44.555Z,1013.56
2019-05-05T08:04:43.764Z,1013.54
2019-05-05T08:05:44.228Z,1013.62
2019-05-05T08:06:44.527Z,1013.59
2019-05-05T08:07:44.648Z,1013.48
2019-05-05T08:08:44.353Z,1013.50
2019-05-05T08:09:44.509Z,1013.49
2019-05-05T08:10:43.743Z,1013.64
2019-05-05T08:11:43.548Z,1013.53
2019-05-05T08:12:43.636Z,1013.54
2019-05-05T08:13:44.306Z,1013.48
2019-05-05T08:14:44.433Z,1013.53
2019-05-05T08:15:55.985Z,1013.47
2019-05-05T08:16:44.281Z,1013.38
2019-05-05T08:17:44.650Z,1013.46
2019-05-05T08:18:43.820Z,1013.46
2019-05-05T08:19:43.885Z,1013.35
2019-05-05T08:20:44.361Z,1013.34
2019-05-05T08:21:43.749Z,1013.46
2019-05-05T08:22:44.277Z,1013.38
2019-05-05T08:23:44.657Z,1013.36
2019-05-05T08:24:43.951Z,1013.31
2019-05-05T08:25:45.209Z,1013.34
2019-05-05T08:26:44.094Z,1013.39
2019-05-05T08:27:44.661Z,1013.38
2019-05-05T08:28:43.457Z,1013.31
2019-05-05T08:29:43.817Z,1013.44
2019-05-05T08:30:44.122Z,1013.33
2019-05-05T08:31:44.265Z,1013.40
2019-05-05T08:32:43.595Z,1013.42
2019-05-05T08:33:44.180Z,1013.36
2019-05-05T08:34:55.119Z,1013.54
2019-05-05T08:35:44.856Z,1013.38
2019-05-05T08:36:44.497Z,1013.49
2019-05-05T08:37:43.622Z,1013.38
2019-05-05T08:38:44.102Z,1013.46
2019-05-05T08:39:44.618Z,1013.44
2019-05-05T08:40:43.847Z,1013.43
2019-05-05T08:41:45.292Z,1013.42
2019-05-05T08:42:44.446Z,1013.48
2019-05-05T08:43:44.039Z,1013.48
2019-05-05T08:44:44.639Z,1013.55
2019-05-05T08:45:44.366Z,1013.59
2019-05-05T08:46:44.491Z,1013.42
2019-05-05T08:47:43.579Z,1013.51
2019-05-05T08:48:44.578Z,1013.51
2019-05-05T08:49:44.264Z,1013.48
2019-05-05T08:50:43.921Z,1013.52
2019-05-05T08:51:44.250Z,1013.61
2019-05-05T08:52:44.386Z,1013.48
2019-05-05T08:53:47.367Z,1013.52
2019-05-05T08:54:44.674Z,1013.59
2019-05-05T08:55:44.283Z,1013.51
2019-05-05T08:56:44.572Z,1013.53
2019-05-05T08:57:44.519Z,1013.50
2019-05-05T08:58:43.810Z,1013.47
2019-05-05T08:59:43.936Z,1013.50
2019-05-05T09:00:44.278Z,1013.51
2019-05-05T09:01:44.703Z,1013.59
2019-05-05T09:02:43.737Z,1013.47
2019-05-05T09:03:44.304Z,1013.50
2019-05-05T09:04:44.509Z,1013.50
2019-05-05T09:05:43.703Z,1013.44
2019-05-05T09:06:43.722Z,1013.50
2019-05-05T09:07:44.137Z,1013.43
2019-05-05T09:08:44.200Z,1013.50
2019-05-05T09:09:44.211Z,1013.50
2019-05-05T09:10:42.205Z,1013.46
2019-05-05T09:11:43.794Z,1013.54
2019-05-05T09:12:43.676Z,1013.44
2019-05-05T09:13:44.460Z,1013.50
2019-05-05T09:14:42.152Z,1013.44
2019-05-05T09:15:44.113Z,1013.37
2019-05-05T09:16:42.132Z,1013.35
2019-05-05T09:17:43.977Z,1013.42
2019-05-05T09:18:44.176Z,1013.35
2019-05-05T09:19:42.102Z,1013.34
2019-05-05T09:20:44.370Z,1013.42
2019-05-05T09:21:42.104Z,1013.34
2019-05-05T09:22:42.074Z,1013.36
2019-05-05T09:23:56.571Z,1013.38
2019-05-05T09:24:44.523Z,1013.39
2019-05-05T09:25:42.039Z,1013.33
2019-05-05T09:26:43.735Z,1013.33
2019-05-05T09:27:44.153Z,1013.35
2019-05-05T09:28:42.008Z,1013.38
2019-05-05T09:29:43.990Z,1013.35
2019-05-05T09:30:44.253Z,1013.31
2019-05-05T09:31:41.997Z,1013.34
2019-05-05T09:32:43.893Z,1013.35
2019-05-05T09:33:44.105Z,1013.35
2019-05-05T09:34:43.633Z,1013.34
2019-05-05T09:35:43.717Z,1013.34
2019-05-05T09:36:43.847Z,1013.41
2019-05-05T09:37:44.175Z,1013.44
2019-05-05T09:38:41.890Z,1013.36
2019-05-05T09:39:43.722Z,1013.32
2019-05-05T09:40:43.790Z,1013.37
2019-05-05T09:41:41.857Z,1013.35
2019-05-05T09:42:41.858Z,1013.38
2019-05-05T09:43:41.840Z,1013.43
2019-05-05T09:44:43.775Z,1013.31
2019-05-05T09:45:43.954Z,1013.38
2019-05-05T09:46:41.802Z,1013.39
2019-05-05T09:47:41.800Z,1013.36
2019-05-05T09:48:43.907Z,1013.40
2019-05-05T09:49:41.781Z,1013.37
2019-05-05T09:50:43.658Z,1013.42
2019-05-05T09:51:43.833Z,1013.48
2019-05-05T09:52:41.738Z,1013.54
2019-05-05T09:53:41.730Z,1013.41
2019-05-05T09:54:43.682Z,1013.44
2019-05-05T09:55:41.721Z,1013.37
2019-05-05T09:56:41.734Z,1013.36
2019-05-05T09:57:43.646Z,1013.38
2019-05-05T09:58:43.941Z,1013.40
2019-05-05T09:59:43.905Z,1013.44
2019-05-05T10:00:41.647Z,1013.33
2019-05-05T10:01:41.644Z,1013.33
2019-05-05T10:02:43.953Z,1013.43
2019-05-05T10:03:41.673Z,1013.41
2019-05-05T10:04:41.634Z,1013.35
2019-05-05T10:05:41.602Z,1013.40
2019-05-05T10:06:41.596Z,1013.39
2019-05-05T10:07:41.571Z,1013.44
2019-05-05T10:08:41.569Z,1013.43
2019-05-05T10:09:43.616Z,1013.40
2019-05-05T10:10:41.542Z,1013.54
2019-05-05T10:11:41.537Z,1013.52
2019-05-05T10:12:41.527Z,1013.52
2019-05-05T10:13:41.511Z,1013.50
2019-05-05T10:14:41.505Z,1013.54
2019-05-05T10:15:41.510Z,1013.81
2019-05-05T10:16:41.481Z,1013.83
2019-05-05T10:17:41.464Z,1013.65
2019-05-05T10:18:41.470Z,1013.63
2019-05-05T10:19:41.446Z,1013.93
2019-05-05T10:20:41.441Z,1013.77
2019-05-05T10:21:41.484Z,1013.70
2019-05-05T10:22:41.405Z,1013.77
2019-05-05T10:23:43.511Z,1013.81
2019-05-05T10:24:41.385Z,1013.95
2019-05-05T10:25:41.378Z,1014.03
2019-05-05T10:26:41.368Z,1013.94
2019-05-05T10:27:44.889Z,1013.96
2019-05-05T10:28:44.370Z,1013.91
2019-05-05T10:29:41.344Z,1014.02
2019-05-05T10:30:41.360Z,1013.90
2019-05-05T10:31:41.305Z,1013.93
2019-05-05T10:32:41.305Z,1014.04
2019-05-05T10:33:41.306Z,1013.91
2019-05-05T10:34:41.278Z,1013.80
2019-05-05T10:35:41.284Z,1013.85
2019-05-05T10:36:41.253Z,1013.82
2019-05-05T10:37:41.240Z,1013.88
2019-05-05T10:38:41.256Z,1013.92
2019-05-05T10:39:41.261Z,1013.82
2019-05-05T10:40:41.218Z,1013.87
2019-05-05T10:41:41.203Z,1013.83
2019-05-05T10:42:41.186Z,1013.91
2019-05-05T10:43:41.181Z,1013.82
2019-05-05T10:44:41.273Z,1013.82
2019-05-05T10:45:41.194Z,1013.75
2019-05-05T10:46:41.156Z,1013.72
2019-05-05T10:47:41.147Z,1013.67
2019-05-05T10:48:41.141Z,1013.65
2019-05-05T10:49:41.112Z,1013.70
2019-05-05T10:50:41.135Z,1013.66
2019-05-05T10:51:41.108Z,1013.70
2019-05-05T10:52:41.099Z,1013.72
2019-05-05T10:53:41.103Z,1013.71
2019-05-05T10:54:44.630Z,1013.71
2019-05-05T10:55:41.229Z,1013.72
2019-05-05T10:56:41.067Z,1013.70
2019-05-05T10:57:41.049Z,1013.74
2019-05-05T10:58:41.489Z,1013.74
2019-05-05T10:59:41.006Z,1013.77
2019-05-05T11:00:41.017Z,1013.75
2019-05-05T11:01:41.011Z,1013.78
2019-05-05T11:02:41.007Z,1013.76
2019-05-05T11:03:40.969Z,1013.80
2019-05-05T11:04:40.954Z,1013.76
2019-05-05T11:05:41.013Z,1013.77
2019-05-05T11:06:41.045Z,1013.80
2019-05-05T11:07:40.946Z,1013.78
2019-05-05T11:08:40.936Z,1013.75
2019-05-05T11:09:40.913Z,1013.74
2019-05-05T11:10:40.931Z,1013.74
2019-05-05T11:11:40.879Z,1013.74
2019-05-05T11:12:40.875Z,1013.68
2019-05-05T11:13:42.788Z,1013.65
2019-05-05T11:14:40.899Z,1013.67
2019-05-05T11:15:40.838Z,1013.74
2019-05-05T11:16:40.845Z,1013.70
2019-05-05T11:17:40.824Z,1013.74
2019-05-05T11:18:40.808Z,1013.68
2019-05-05T11:19:40.789Z,1013.70
2019-05-05T11:20:40.812Z,1013.62
2019-05-05T11:21:40.769Z,1013.65
2019-05-05T11:22:40.757Z,1013.67
2019-05-05T11:23:40.745Z,1013.68
2019-05-05T11:24:54.208Z,1013.69
2019-05-05T11:25:44.034Z,1013.67
2019-05-05T11:26:40.719Z,1013.64
2019-05-05T11:27:40.758Z,1013.64
2019-05-05T11:28:40.744Z,1013.61
2019-05-05T11:29:40.695Z,1013.69
2019-05-05T11:30:40.680Z,1013.63
2019-05-05T11:31:40.693Z,1013.59
2019-05-05T11:32:40.716Z,1013.63
2019-05-05T11:33:40.648Z,1013.56
2019-05-05T11:34:40.633Z,1013.61
2019-05-05T11:35:40.619Z,1013.56
2019-05-05T11:36:40.612Z,1013.48
2019-05-05T11:37:40.641Z,1013.47
2019-05-05T11:38:41.673Z,1013.51
2019-05-05T11:39:40.579Z,1013.48
2019-05-05T11:40:40.566Z,1013.49
2019-05-05T11:41:40.554Z,1013.62
2019-05-05T11:42:40.597Z,1013.55
2019-05-05T11:43:40.550Z,1013.54
2019-05-05T11:44:40.524Z,1013.48
2019-05-05T11:45:40.508Z,1013.57
2019-05-05T11:46:40.563Z,1013.58
2019-05-05T11:47:40.507Z,1013.56
2019-05-05T11:48:40.491Z,1013.64
2019-05-05T11:49:40.463Z,1013.67
2019-05-05T11:50:40.472Z,1013.70
2019-05-05T11:51:40.514Z,1013.55
2019-05-05T11:52:40.718Z,1013.55
2019-05-05T11:53:40.684Z,1013.64
2019-05-05T11:54:40.708Z,1013.69
2019-05-05T11:55:40.475Z,1013.67
2019-05-05T11:56:40.424Z,1013.85
2019-05-05T11:57:40.387Z,1013.63
2019-05-05T11:58:40.379Z,1013.90
2019-05-05T11:59:40.536Z,1013.65
2019-05-05T12:00:40.409Z,1013.70
2019-05-05T12:01:40.404Z,1013.75
2019-05-05T12:02:40.388Z,1013.72
2019-05-05T12:03:40.417Z,1013.67
2019-05-05T12:04:40.408Z,1013.74
2019-05-05T12:05:40.415Z,1013.68