createdAt,value
2019-02-26T00:01:28.694Z,101674.05
2019-02-26T00:03:59.615Z,101667.49
2019-02-26T00:06:30.421Z,101673.55
2019-02-26T00:09:03.688Z,101676.12
2019-02-26T00:11:38.002Z,101663.87
2019-02-26T00:14:13.166Z,101661.50
2019-02-26T00:16:42.378Z,101662.81
2019-02-26T00:19:14.683Z,101660.78
2019-02-26T00:21:47.473Z,101664.02
2019-02-26T00:24:18.237Z,101668.58
2019-02-26T00:26:49.253Z,101665.41
2019-02-26T00:29:21.155Z,101653.66
2019-02-26T00:31:55.430Z,101656.02
2019-02-26T00:34:25.512Z,101656.31
2019-02-26T00:36:57.264Z,101655.69
2019-02-26T00:39:31.365Z,101659.63
2019-02-26T00:42:04.690Z,101662.46
2019-02-26T00:44:37.326Z,101671.43
2019-02-26T00:47:09.036Z,101667.65
2019-02-26T00:49:41.904Z,101665.11
2019-02-26T00:52:13.370Z,101656.20
2019-02-26T00:54:44.975Z,101661.48
2019-02-26T00:57:15.998Z,101660.95
2019-02-26T00:59:48.080Z,101664.92
2019-02-26T01:02:20.389Z,101664.84
2019-02-26T01:04:51.159Z,101667.30
2019-02-26T01:07:23.752Z,101669.94
2019-02-26T01:09:56.837Z,101666.53
2019-02-26T01:12:27.433Z,101662.52
2019-02-26T01:14:58.212Z,101659.76
2019-02-26T01:17:31.091Z,101660.96
2019-02-26T01:20:05.360Z,101653.21
2019-02-26T01:22:35.352Z,101653.88
2019-02-26T01:25:07.566Z,101656.50
2019-02-26T01:27:38.443Z,101652.45
2019-02-26T01:30:11.012Z,101653.23
2019-02-26T01:32:42.704Z,101647.81
2019-02-26T01:35:14.219Z,101643.87
2019-02-26T01:37:45.096Z,101641.03
2019-02-26T01:40:20.571Z,101644.09
2019-02-26T01:42:52.201Z,101632.84
2019-02-26T01:45:22.363Z,101629.21
2019-02-26T01:47:54.159Z,101630.14
2019-02-26T01:50:24.956Z,101633.58
2019-02-26T01:52:56.778Z,101628.80
2019-02-26T01:55:28.636Z,101629.90
2019-02-26T01:57:59.497Z,101623.89
2019-02-26T02:00:30.381Z,101623.95
2019-02-26T02:03:01.755Z,101611.31
2019-02-26T02:05:32.648Z,101616.48
2019-02-26T02:08:03.775Z,101611.64
2019-02-26T02:10:35.065Z,101609.58
2019-02-26T02:13:07.156Z,101610.89
2019-02-26T02:15:40.015Z,101608.56
2019-02-26T02:18:11.274Z,101602.04
2019-02-26T02:20:42.216Z,101603.08
2019-02-26T02:23:13.071Z,101602.30
2019-02-26T02:25:45.646Z,101599.86
2019-02-26T02:28:19.585Z,101600.73
2019-02-26T02:30:50.195Z,101600.48
2019-02-26T02:33:24.197Z,101604.02
2019-02-26T02:35:53.938Z,101601.41
2019-02-26T02:38:24.808Z,101598.23
2019-02-26T02:40:55.648Z,101594.83
2019-02-26T02:43:26.774Z,101593.88
2019-02-26T02:45:59.033Z,101594.62
2019-02-26T02:48:30.428Z,101594.70
2019-02-26T02:51:02.165Z,101596.67
2019-02-26T02:53:35.026Z,101595.14
2019-02-26T02:56:07.332Z,101593.78
2019-02-26T02:58:38.996Z,101596.36
2019-02-26T03:01:13.694Z,101596.59
2019-02-26T03:03:45.259Z,101595.20
2019-02-26T03:06:16.660Z,101600.66
2019-02-26T03:08:48.892Z,101601.09
2019-02-26T03:11:20.716Z,101591.88
2019-02-26T03:13:53.904Z,101587.58
2019-02-26T03:16:27.144Z,101591.88
2019-02-26T03:18:58.538Z,101587.19
2019-02-26T03:21:30.678Z,101591.22
2019-02-26T03:24:03.333Z,101587.05
2019-02-26T03:26:34.654Z,101582.67
2019-02-26T03:29:05.723Z,101592.52
2019-02-26T03:31:41.206Z,101589.77
2019-02-26T03:34:14.625Z,101578.32
2019-02-26T03:36:45.451Z,101576.70
2019-02-26T03:39:15.597Z,101577.98
2019-02-26T03:41:48.632Z,101575.53
2019-02-26T03:44:20.118Z,101569.26
2019-02-26T03:46:51.698Z,101563.26
2019-02-26T03:49:26.410Z,101558.98
2019-02-26T03:51:59.044Z,101565.61
2019-02-26T03:54:28.455Z,101559.77
2019-02-26T03:56:59.542Z,101552.19
2019-02-26T03:59:31.227Z,101555.56
2019-02-26T04:02:02.326Z,101557.48
2019-02-26T04:04:33.721Z,101563.72
2019-02-26T04:07:07.182Z,101555.56
2019-02-26T04:09:41.832Z,101553.97
2019-02-26T04:12:11.298Z,101548.26
2019-02-26T04:15:01.115Z,101552.86
2019-02-26T04:17:33.668Z,101553.50
2019-02-26T04:20:06.322Z,101547.25
2019-02-26T04:22:42.279Z,101551.39
2019-02-26T04:25:24.687Z,101545.83
2019-02-26T04:28:27.379Z,101538.77
2019-02-26T04:31:44.563Z,101538.91
2019-02-26T04:34:33.735Z,101535.18
2019-02-26T04:37:35.249Z,101536.12
2019-02-26T04:40:55.391Z,101528.95
2019-02-26T04:43:57.374Z,101526.55
2019-02-26T04:46:39.480Z,101529.23
2019-02-26T04:49:10.759Z,101537.05
2019-02-26T04:51:42.681Z,101534.55
2019-02-26T04:54:21.163Z,101537.12
2019-02-26T04:56:48.756Z,101533.41
2019-02-26T04:59:20.701Z,101534.24
2019-02-26T05:01:52.279Z,101534.31
2019-02-26T05:04:24.397Z,101533.02
2019-02-26T05:06:56.374Z,101528.90
2019-02-26T05:09:29.800Z,101530.89
2019-02-26T05:12:00.033Z,101538.09
2019-02-26T05:14:31.544Z,101539.14
2019-02-26T05:17:02.440Z,101533.72
2019-02-26T05:19:33.336Z,101526.55
2019-02-26T05:22:06.909Z,101527.45
2019-02-26T05:24:38.558Z,101527.34
2019-02-26T05:27:15.631Z,101520.41
2019-02-26T05:29:49.051Z,101531.79
2019-02-26T05:32:21.807Z,101536.88
2019-02-26T05:34:52.496Z,101531.09
2019-02-26T05:37:23.301Z,101538.73
2019-02-26T05:39:54.810Z,101535.02
2019-02-26T05:42:25.908Z,101534.61
2019-02-26T05:44:59.824Z,101535.46
2019-02-26T05:47:29.842Z,101527.59
2019-02-26T05:50:02.689Z,101528.59
2019-02-26T05:52:35.928Z,101527.97
2019-02-26T05:55:06.931Z,101534.55
2019-02-26T05:57:37.805Z,101538.83
2019-02-26T06:00:13.467Z,101540.67
2019-02-26T06:02:44.773Z,101541.89
2019-02-26T06:05:17.610Z,101546.52
2019-02-26T06:07:47.388Z,101553.23
2019-02-26T06:10:19.460Z,101552.20
2019-02-26T06:12:51.282Z,101560.95
2019-02-26T06:15:23.021Z,101565.42
2019-02-26T06:17:55.981Z,101563.09
2019-02-26T06:20:29.225Z,101572.13
2019-02-26T06:22:59.543Z,101568.87
2019-02-26T06:25:31.895Z,101567.86
2019-02-26T06:28:06.861Z,101582.42
2019-02-26T06:30:35.835Z,101579.05
2019-02-26T06:33:09.124Z,101582.47
2019-02-26T06:35:40.693Z,101580.81
2019-02-26T06:38:12.617Z,101585.56
2019-02-26T06:40:47.137Z,101581.86
2019-02-26T06:43:16.135Z,101587.64
2019-02-26T06:45:47.795Z,101590.26
2019-02-26T06:48:20.892Z,101596.89
2019-02-26T06:50:51.715Z,101597.27
2019-02-26T06:53:22.603Z,101601.05
2019-02-26T06:55:53.647Z,101610.30
2019-02-26T06:58:28.530Z,101612.98
2019-02-26T07:01:00.082Z,101622.71
2019-02-26T07:03:30.960Z,101616.61
2019-02-26T07:06:04.842Z,101615.30
2019-02-26T07:08:34.631Z,101613.37
2019-02-26T07:11:07.207Z,101615.76
2019-02-26T07:13:39.207Z,101622.56
2019-02-26T07:16:11.296Z,101619.86
2019-02-26T07:18:42.199Z,101619.73
2019-02-26T07:21:13.972Z,101610.93
2019-02-26T07:23:45.818Z,101616.06
2019-02-26T07:26:18.390Z,101607.86
2019-02-26T07:28:50.931Z,101603.27
2019-02-26T07:31:24.177Z,101601.05
2019-02-26T07:33:56.403Z,101602.80
2019-02-26T07:36:28.186Z,101596.09
2019-02-26T07:38:59.201Z,101596.70
2019-02-26T07:41:30.416Z,101596.09
2019-02-26T07:44:01.804Z,101598.03
2019-02-26T07:46:33.701Z,101597.75
2019-02-26T07:49:07.331Z,101595.03
2019-02-26T07:51:38.631Z,101601.97
2019-02-26T07:54:10.348Z,101608.34
2019-02-26T07:56:41.318Z,101610.77
2019-02-26T07:59:12.552Z,101605.53
2019-02-26T08:01:47.026Z,101599.17
2019-02-26T08:04:18.484Z,101593.80
2019-02-26T08:06:49.285Z,101592.84
2019-02-26T08:09:23.186Z,101586.72
2019-02-26T08:11:52.747Z,101581.76
2019-02-26T08:14:25.656Z,101581.48
2019-02-26T08:16:59.447Z,101580.59
2019-02-26T08:19:29.980Z,101580.74
2019-02-26T08:22:01.959Z,101583.34
2019-02-26T08:24:33.988Z,101581.89
2019-02-26T08:27:06.034Z,101587.58
2019-02-26T08:29:38.273Z,101586.80
2019-02-26T08:32:09.251Z,101581.78
2019-02-26T08:34:40.457Z,101582.38
2019-02-26T08:37:11.567Z,101591.33
2019-02-26T08:39:42.389Z,101593.91
2019-02-26T08:42:13.657Z,101592.96
2019-02-26T08:44:46.847Z,101587.50
2019-02-26T08:47:19.262Z,101581.14
2019-02-26T08:49:50.268Z,101585.27
2019-02-26T08:52:24.247Z,101589.59
2019-02-26T08:54:54.430Z,101600.75
2019-02-26T08:57:25.401Z,101604.66
2019-02-26T08:59:56.321Z,101597.44
2019-02-26T09:02:27.209Z,101585.10
2019-02-26T09:04:59.271Z,101586.56
2019-02-26T09:07:30.961Z,101592.30
2019-02-26T09:10:02.068Z,101589.01
2019-02-26T09:12:33.146Z,101589.08
2019-02-26T09:15:04.482Z,101590.50
2019-02-26T09:17:37.085Z,101597.97
2019-02-26T09:20:12.385Z,101593.70
2019-02-26T09:22:48.010Z,101597.74
2019-02-26T09:25:16.876Z,101593.87
2019-02-26T09:27:47.695Z,101592.30
2019-02-26T09:30:19.296Z,101595.67
2019-02-26T09:32:52.395Z,101597.80
2019-02-26T09:35:26.868Z,101597.54
2019-02-26T09:38:00.091Z,101597.05
2019-02-26T09:40:29.218Z,101593.18
2019-02-26T09:43:00.878Z,101589.22
2019-02-26T09:45:31.677Z,101595.91
2019-02-26T09:48:02.746Z,101598.33
2019-02-26T09:50:33.616Z,101597.05
2019-02-26T09:53:04.884Z,101599.69
2019-02-26T09:55:36.096Z,101597.81
2019-02-26T09:58:07.099Z,101597.78
2019-02-26T10:00:37.974Z,101598.52
2019-02-26T10:03:11.035Z,101592.75
2019-02-26T10:05:41.445Z,101587.45
2019-02-26T10:08:12.295Z,101595.17
2019-02-26T10:10:43.395Z,101591.89
2019-02-26T10:13:15.890Z,101591.38
2019-02-26T10:15:47.257Z,101596.53
2019-02-26T10:18:18.378Z,101593.88
2019-02-26T10:20:50.408Z,101592.18
2019-02-26T10:23:23.976Z,101594.20
2019-02-26T10:25:57.484Z,101592.06
2019-02-26T10:28:27.428Z,101594.59
2019-02-26T10:31:01.787Z,101591.26
2019-02-26T10:33:31.582Z,101589.31
2019-02-26T10:36:05.381Z,101593.19
2019-02-26T10:38:38.333Z,101599.91
2019-02-26T10:41:09.426Z,101596.64
2019-02-26T10:43:40.736Z,101600.89
2019-02-26T10:46:11.638Z,101597.70
2019-02-26T10:48:43.420Z,101598.88
2019-02-26T10:51:16.791Z,101594.45
2019-02-26T10:53:47.951Z,101590.79
2019-02-26T10:56:18.914Z,101585.11
2019-02-26T10:58:50.020Z,101590.19
2019-02-26T11:01:23.518Z,101590.09
2019-02-26T11:03:56.083Z,101584.80
2019-02-26T11:06:27.933Z,101579.09
2019-02-26T11:09:01.761Z,101578.84
2019-02-26T11:11:35.667Z,101572.53
2019-02-26T11:14:08.317Z,101582.61
2019-02-26T11:16:39.210Z,101575.20
2019-02-26T11:19:12.209Z,101571.09
2019-02-26T11:21:42.789Z,101563.98
2019-02-26T11:24:13.619Z,101567.14
2019-02-26T11:26:44.509Z,101561.52
2019-02-26T11:29:15.401Z,101557.31
2019-02-26T11:31:47.746Z,101561.66
2019-02-26T11:34:18.945Z,101552.38
2019-02-26T11:36:50.068Z,101542.95
2019-02-26T11:39:21.194Z,101549.23
2019-02-26T11:41:53.767Z,101548.08
2019-02-26T11:44:25.781Z,101539.70
2019-02-26T11:46:58.253Z,101550.25
2019-02-26T11:49:31.064Z,101527.96
2019-02-26T11:52:04.435Z,101548.94
2019-02-26T11:54:37.134Z,101534.02
2019-02-26T11:57:10.190Z,101537.73
2019-02-26T11:59:42.713Z,101538.57
2019-02-26T12:02:12.973Z,101541.05
2019-02-26T12:04:43.802Z,101536.88
2019-02-26T12:07:14.683Z,101534.06
2019-02-26T12:09:45.733Z,101520.56
2019-02-26T12:12:16.659Z,101525.82
2019-02-26T12:14:48.425Z,101524.69
2019-02-26T12:17:20.632Z,101528.22
2019-02-26T12:19:53.363Z,101525.33
2019-02-26T12:22:25.209Z,101525.08
2019-02-26T12:24:58.807Z,101518.20
2019-02-26T12:27:29.582Z,101511.78
2019-02-26T12:30:00.627Z,101508.36
2019-02-26T12:32:31.509Z,101509.22
2019-02-26T12:35:03.408Z,101507.81
2019-02-26T12:37:35.284Z,101501.41
2019-02-26T12:40:06.998Z,101504.68
2019-02-26T12:42:37.870Z,101501.75
2019-02-26T12:45:13.589Z,101492.68
2019-02-26T12:47:45.548Z,101487.29
2019-02-26T12:50:16.704Z,101484.55
2019-02-26T12:52:50.955Z,101485.14
2019-02-26T12:55:21.974Z,101481.09
2019-02-26T12:57:56.138Z,101482.75
2019-02-26T13:00:26.270Z,101476.92
2019-02-26T13:02:57.166Z,101471.66
2019-02-26T13:05:27.981Z,101466.25
2019-02-26T13:07:58.790Z,101462.05
2019-02-26T13:10:29.680Z,101458.44
2019-02-26T13:13:06.555Z,101451.74
2019-02-26T13:15:33.489Z,101458.44
2019-02-26T13:18:04.372Z,101445.19
2019-02-26T13:20:35.968Z,101435.60
2019-02-26T13:23:17.128Z,101439.64
2019-02-26T13:25:39.956Z,101435.16
2019-02-26T13:28:12.352Z,101428.03
2019-02-26T13:30:43.159Z,101425.25
2019-02-26T13:33:14.161Z,101416.61
2019-02-26T13:35:50.919Z,101416.45
2019-02-26T13:38:24.449Z,101416.94
2019-02-26T13:40:55.863Z,101408.14
2019-02-26T13:43:25.080Z,101406.92
2019-02-26T13:45:56.454Z,101404.98
2019-02-26T13:48:27.573Z,101411.84
2019-02-26T13:50:58.736Z,101403.50
2019-02-26T13:53:29.538Z,101398.66
2019-02-26T13:56:00.368Z,101402.09
2019-02-26T13:58:32.318Z,101399.58
2019-02-26T14:01:03.329Z,101390.53
2019-02-26T14:03:34.666Z,101387.80
2019-02-26T14:06:05.814Z,101382.96
2019-02-26T14:08:36.924Z,101373.23
2019-02-26T14:11:08.233Z,101378.30
2019-02-26T14:13:39.119Z,101376.34
2019-02-26T14:16:09.954Z,101375.42
2019-02-26T14:18:41.063Z,101374.43
2019-02-26T14:21:11.958Z,101372.84
2019-02-26T14:23:43.083Z,101365.83
2019-02-26T14:26:14.042Z,101366.42
2019-02-26T14:28:45.892Z,101359.27
2019-02-26T14:31:17.020Z,101358.78
2019-02-26T14:33:47.900Z,101351.14
2019-02-26T14:36:18.797Z,101349.94
2019-02-26T14:38:49.686Z,101343.02
2019-02-26T14:41:20.799Z,101345.23
2019-02-26T14:43:51.691Z,101349.88
2019-02-26T14:46:22.983Z,101345.14
2019-02-26T14:48:53.832Z,101343.09
2019-02-26T14:51:25.064Z,101339.31
2019-02-26T14:53:57.763Z,101333.38
2019-02-26T14:56:28.953Z,101330.81
2019-02-26T14:59:00.968Z,101328.58
2019-02-26T15:01:31.879Z,101322.36
2019-02-26T15:04:02.914Z,101327.55
2019-02-26T15:06:34.071Z,101322.24
2019-02-26T15:09:05.520Z,101324.10
2019-02-26T15:11:37.608Z,101321.03
2019-02-26T15:14:08.489Z,101311.50
2019-02-26T15:16:40.284Z,101312.94
2019-02-26T15:19:11.246Z,101308.14
2019-02-26T15:21:42.075Z,101302.98
2019-02-26T15:24:13.502Z,101300.88
2019-02-26T15:26:44.412Z,101294.83
2019-02-26T15:29:15.908Z,101297.13
2019-02-26T15:31:46.813Z,101291.43
2019-02-26T15:34:17.984Z,101290.38
2019-02-26T15:36:48.882Z,101286.11
2019-02-26T15:39:19.751Z,101287.78
2019-02-26T15:41:51.263Z,101285.14
2019-02-26T15:44:22.041Z,101278.54
2019-02-26T15:46:53.095Z,101274.16
2019-02-26T15:49:23.902Z,101272.66
2019-02-26T15:51:54.729Z,101271.39
2019-02-26T15:54:27.293Z,101278.34
2019-02-26T15:57:00.496Z,101279.70
2019-02-26T15:59:31.023Z,101281.44
2019-02-26T16:02:02.129Z,101279.33
2019-02-26T16:04:32.925Z,101278.50
2019-02-26T16:07:04.120Z,101278.67
2019-02-26T16:09:35.758Z,101272.78
2019-02-26T16:12:06.505Z,101274.99
2019-02-26T16:14:37.313Z,101279.64
2019-02-26T16:17:08.613Z,101276.81
2019-02-26T16:19:39.651Z,101276.63
2019-02-26T16:22:11.061Z,101274.69
2019-02-26T16:24:42.116Z,101278.88
2019-02-26T16:27:12.928Z,101278.48
2019-02-26T16:29:44.272Z,101275.44
2019-02-26T16:32:15.152Z,101275.05
2019-02-26T16:34:46.252Z,101272.06
2019-02-26T16:37:17.442Z,101278.53
2019-02-26T16:39:48.459Z,101282.74
2019-02-26T16:42:19.599Z,101281.89
2019-02-26T16:44:50.627Z,101277.13
2019-02-26T16:47:21.474Z,101286.41
2019-02-26T16:49:52.623Z,101285.36
2019-02-26T16:52:27.621Z,101286.90
2019-02-26T16:54:56.245Z,101288.50
2019-02-26T16:57:28.180Z,101290.45
2019-02-26T16:59:59.964Z,101292.06
2019-02-26T17:02:31.118Z,101277.59
2019-02-26T17:05:01.908Z,101286.96
2019-02-26T17:07:33.408Z,101278.92
2019-02-26T17:10:04.933Z,101278.92
2019-02-26T17:12:36.492Z,101293.39
2019-02-26T17:15:08.938Z,101294.87
2019-02-26T17:17:39.749Z,101296.14
2019-02-26T17:20:10.866Z,101294.06
2019-02-26T17:22:42.113Z,101291.28
2019-02-26T17:25:13.017Z,101292.45
2019-02-26T17:27:43.915Z,101292.84
2019-02-26T17:30:15.040Z,101292.17
2019-02-26T17:32:46.043Z,101294.48
2019-02-26T17:35:17.075Z,101293.09
2019-02-26T17:37:48.031Z,101298.52
2019-02-26T17:40:19.223Z,101294.67
2019-02-26T17:42:51.139Z,101297.15
2019-02-26T17:45:22.733Z,101294.13
2019-02-26T17:47:56.695Z,101292.20
2019-02-26T17:50:32.303Z,101292.50
2019-02-26T17:53:03.146Z,101297.41
2019-02-26T17:55:34.445Z,101294.67
2019-02-26T17:58:09.793Z,101295.12
2019-02-26T18:00:40.660Z,101296.50
2019-02-26T18:03:11.895Z,101299.95
2019-02-26T18:05:51.175Z,101300.42
2019-02-26T18:08:19.088Z,101304.39
2019-02-26T18:10:49.501Z,101298.42
2019-02-26T18:13:21.269Z,101305.13
2019-02-26T18:15:56.033Z,101297.87
2019-02-26T18:18:25.352Z,101305.33
2019-02-26T18:20:56.263Z,101302.13
2019-02-26T18:23:29.235Z,101300.05
2019-02-26T18:26:00.506Z,101300.34
2019-02-26T18:28:33.238Z,101298.59
2019-02-26T18:31:04.932Z,101297.89
2019-02-26T18:33:37.544Z,101303.17
2019-02-26T18:36:09.228Z,101298.64
2019-02-26T18:38:42.025Z,101302.68
2019-02-26T18:41:14.199Z,101293.05
2019-02-26T18:43:47.531Z,101303.53
2019-02-26T18:46:19.705Z,101300.58
2019-02-26T18:48:50.872Z,101300.88
2019-02-26T18:51:22.683Z,101302.56
2019-02-26T18:53:54.856Z,101304.31
2019-02-26T18:56:28.160Z,101305.07
2019-02-26T18:58:59.508Z,101306.92
2019-02-26T19:01:32.603Z,101309.95
2019-02-26T19:04:05.103Z,101310.66
2019-02-26T19:06:36.821Z,101303.92
2019-02-26T19:09:11.518Z,101304.16
2019-02-26T19:11:42.117Z,101305.05
2019-02-26T19:14:14.741Z,101301.27
2019-02-26T19:16:46.044Z,101300.32
2019-02-26T19:19:18.492Z,101298.58
2019-02-26T19:21:51.743Z,101298.58
2019-02-26T19:24:23.467Z,101301.28
2019-02-26T19:26:56.202Z,101301.79
2019-02-26T19:29:31.172Z,101304.78
2019-02-26T19:32:03.780Z,101309.13
2019-02-26T19:34:35.338Z,101303.13
2019-02-26T19:37:07.227Z,101305.63
2019-02-26T19:39:38.759Z,101304.07
2019-02-26T19:42:09.703Z,101304.47
2019-02-26T19:44:41.292Z,101307.03
2019-02-26T19:47:14.286Z,101303.22
2019-02-26T19:49:45.748Z,101306.66
2019-02-26T19:52:16.939Z,101306.66
2019-02-26T19:54:48.808Z,101301.00
2019-02-26T19:57:19.737Z,101301.70
2019-02-26T19:59:50.932Z,101301.95
2019-02-26T20:02:23.467Z,101294.98
2019-02-26T20:04:56.076Z,101296.84
2019-02-26T20:07:29.741Z,101298.39
2019-02-26T20:10:01.392Z,101299.53
2019-02-26T20:12:33.385Z,101297.80
2019-02-26T20:15:06.227Z,101291.50
2019-02-26T20:17:38.297Z,101294.80
2019-02-26T20:20:10.870Z,101287.79
2019-02-26T20:22:43.060Z,101287.03
2019-02-26T20:25:16.562Z,101288.65
2019-02-26T20:27:48.768Z,101282.31
2019-02-26T20:30:20.244Z,101279.09
2019-02-26T20:32:51.352Z,101282.71
2019-02-26T20:35:23.610Z,101282.84
2019-02-26T20:37:58.665Z,101279.98
2019-02-26T20:40:29.083Z,101281.41
2019-02-26T20:43:01.829Z,101276.14
2019-02-26T20:45:33.883Z,101267.52
2019-02-26T20:48:06.871Z,101276.95
2019-02-26T20:50:38.606Z,101272.82
2019-02-26T20:53:09.764Z,101269.14
2019-02-26T20:55:41.475Z,101270.36
2019-02-26T20:58:12.675Z,101272.87
2019-02-26T21:00:44.247Z,101266.17
2019-02-26T21:03:15.866Z,101259.43
2019-02-26T21:05:46.908Z,101263.17
2019-02-26T21:08:19.049Z,101257.98
2019-02-26T21:10:50.240Z,101258.38
2019-02-26T21:13:21.324Z,101257.08
2019-02-26T21:15:52.200Z,101262.18
2019-02-26T21:18:25.428Z,101258.89
2019-02-26T21:20:58.191Z,101261.03
2019-02-26T21:23:29.456Z,101252.48
2019-02-26T21:26:00.315Z,101261.58
2019-02-26T21:28:34.248Z,101260.75
2019-02-26T21:31:05.780Z,101264.72
2019-02-26T21:33:38.202Z,101259.28
2019-02-26T21:36:09.704Z,101259.43
2019-02-26T21:38:42.153Z,101261.33
2019-02-26T21:41:14.663Z,101257.34
2019-02-26T21:43:46.209Z,101257.19
2019-02-26T21:46:22.545Z,101261.23
2019-02-26T21:48:51.733Z,101258.28
2019-02-26T21:51:23.316Z,101254.39
2019-02-26T21:53:57.727Z,101257.28
2019-02-26T21:56:29.253Z,101247.56
2019-02-26T21:59:01.812Z,101255.91
2019-02-26T22:01:33.162Z,101254.58
2019-02-26T22:04:05.006Z,101252.81
2019-02-26T22:06:36.963Z,101254.88
2019-02-26T22:09:08.854Z,101261.88
2019-02-26T22:11:42.356Z,101256.98
2019-02-26T22:14:17.696Z,101247.98
2019-02-26T22:16:51.511Z,101244.63
2019-02-26T22:19:22.183Z,101256.87
2019-02-26T22:21:53.902Z,101255.17
2019-02-26T22:24:26.636Z,101256.36
2019-02-26T22:27:00.158Z,101253.76
2019-02-26T22:29:34.179Z,101253.48
2019-02-26T22:32:05.732Z,101252.45
2019-02-26T22:34:37.089Z,101253.22
2019-02-26T22:37:08.746Z,101250.88
2019-02-26T22:39:39.548Z,101250.61
2019-02-26T22:42:11.672Z,101247.62
2019-02-26T22:44:43.234Z,101247.42
2019-02-26T22:47:14.646Z,101246.25
2019-02-26T22:49:46.415Z,101246.91
2019-02-26T22:52:18.204Z,101248.57
2019-02-26T22:54:49.360Z,101243.80
2019-02-26T22:57:21.343Z,101236.67
2019-02-26T22:59:53.666Z,101230.66
2019-02-26T23:02:26.640Z,101230.78
2019-02-26T23:04:59.471Z,101231.27
2019-02-26T23:07:31.275Z,101233.95
2019-02-26T23:10:04.034Z,101227.81
2019-02-26T23:12:36.494Z,101229.59
2019-02-26T23:15:09.667Z,101232.50
2019-02-26T23:17:41.393Z,101228.41
2019-02-26T23:20:13.004Z,101225.73
2019-02-26T23:22:45.867Z,101221.17
2019-02-26T23:25:18.437Z,101229.66
2019-02-26T23:27:49.402Z,101225.28
2019-02-26T23:30:22.371Z,101223.72
2019-02-26T23:32:55.775Z,101225.84
2019-02-26T23:35:26.773Z,101228.29
2019-02-26T23:37:58.163Z,101228.15
2019-02-26T23:40:29.586Z,101230.60
2019-02-26T23:43:01.347Z,101220.80
2019-02-26T23:45:32.984Z,101223.36
2019-02-26T23:48:07.739Z,101219.52
2019-02-26T23:50:38.581Z,101222.28
2019-02-26T23:53:09.667Z,101219.17
2019-02-26T23:55:46.291Z,101217.74
2019-02-26T23:58:14.507Z,101222.15
