createdAt,value
2023-02-19T00:01:48.618Z,0.00
2023-02-19T00:06:50.078Z,0.00
2023-02-19T00:11:51.262Z,0.00
2023-02-19T00:16:52.473Z,0.00
2023-02-19T00:21:53.733Z,0.00
2023-02-19T00:26:54.941Z,0.00
2023-02-19T00:31:56.190Z,0.00
2023-02-19T00:36:57.497Z,0.00
2023-02-19T00:41:58.698Z,0.00
2023-02-19T00:46:59.851Z,0.00
2023-02-19T00:52:01.024Z,0.00
2023-02-19T00:57:02.170Z,0.00
2023-02-19T01:02:03.374Z,0.00
2023-02-19T01:07:04.585Z,0.00
2023-02-19T01:12:05.798Z,0.00
2023-02-19T01:17:06.977Z,0.00
2023-02-19T01:22:08.276Z,0.00
2023-02-19T01:27:09.472Z,0.00
2023-02-19T01:32:10.715Z,0.00
2023-02-19T01:37:12.956Z,0.00
2023-02-19T01:42:12.120Z,0.00
2023-02-19T01:47:13.317Z,0.00
2023-02-19T01:52:14.438Z,0.00
2023-02-19T01:57:15.941Z,0.00
2023-02-19T02:02:15.173Z,0.00
2023-02-19T02:07:16.338Z,0.00
2023-02-19T02:12:17.579Z,0.00
2023-02-19T02:17:18.709Z,0.00
2023-02-19T02:22:19.909Z,0.00
2023-02-19T02:27:21.182Z,0.00
2023-02-19T02:32:22.488Z,0.00
2023-02-19T02:37:23.735Z,0.00
2023-02-19T02:42:24.933Z,0.00
2023-02-19T02:47:26.125Z,0.00
2023-02-19T02:52:27.278Z,0.00
2023-02-19T02:57:28.457Z,0.00
2023-02-19T03:02:29.666Z,0.00
2023-02-19T03:07:30.880Z,0.00
2023-02-19T03:12:32.026Z,0.00
2023-02-19T03:17:33.194Z,0.00
2023-02-19T03:22:34.403Z,0.00
2023-02-19T03:27:35.592Z,0.00
2023-02-19T03:32:36.826Z,0.00
2023-02-19T03:37:38.019Z,0.00
2023-02-19T03:42:39.256Z,0.00
2023-02-19T03:47:40.448Z,0.00
2023-02-19T03:52:42.695Z,0.00
2023-02-19T03:57:41.928Z,0.00
2023-02-19T04:02:43.027Z,0.00
2023-02-19T04:07:43.200Z,0.00
2023-02-19T04:12:44.375Z,0.00
2023-02-19T04:17:45.532Z,0.00
2023-02-19T04:22:46.760Z,0.00
2023-02-19T04:27:47.957Z,0.00
2023-02-19T04:32:49.095Z,0.00
2023-02-19T04:37:50.313Z,0.00
2023-02-19T04:42:51.518Z,0.00
2023-02-19T04:47:52.681Z,0.00
2023-02-19T04:52:53.870Z,0.00
2023-02-19T04:57:55.017Z,0.00
2023-02-19T05:02:56.232Z,0.00
2023-02-19T05:07:57.411Z,0.00
2023-02-19T05:12:58.605Z,0.00
2023-02-19T05:17:59.806Z,0.00
2023-02-19T05:23:00.997Z,0.00
2023-02-19T05:28:02.211Z,0.00
2023-02-19T05:33:03.420Z,0.00
2023-02-19T05:38:04.609Z,0.00
2023-02-19T05:43:05.835Z,0.00
2023-02-19T05:48:06.981Z,0.00
2023-02-19T05:53:08.202Z,0.00
2023-02-19T05:58:09.607Z,0.00
2023-02-19T06:03:10.776Z,4.00
2023-02-19T06:08:12.026Z,8.00
2023-02-19T06:13:13.182Z,20.00
2023-02-19T06:18:14.350Z,32.00
2023-02-19T06:23:15.570Z,48.00
2023-02-19T06:28:16.767Z,84.00
2023-02-19T06:33:17.889Z,108.00
2023-02-19T06:38:19.113Z,124.00
2023-02-19T06:43:20.337Z,244.00
2023-02-19T06:48:21.584Z,320.00
2023-02-19T06:53:22.814Z,400.00
2023-02-19T06:58:24.046Z,524.00
2023-02-19T07:03:25.296Z,844.00
2023-02-19T07:08:29.246Z,716.00
2023-02-19T07:13:26.747Z,944.00
2023-02-19T07:18:26.886Z,1252.00
2023-02-19T07:23:28.055Z,1328.00
2023-02-19T07:28:29.241Z,1208.00
2023-02-19T07:33:30.417Z,1224.00
2023-02-19T07:38:31.669Z,1392.00
2023-02-19T07:43:32.853Z,1700.00
2023-02-19T07:48:34.030Z,1676.00
2023-02-19T07:53:35.264Z,1444.00
2023-02-19T07:58:36.469Z,1420.00
2023-02-19T08:03:37.728Z,1524.00
2023-02-19T08:08:38.913Z,1432.00
2023-02-19T08:13:40.074Z,1548.00
2023-02-19T08:18:41.229Z,1636.00
2023-02-19T08:23:42.379Z,1516.00
2023-02-19T08:28:43.575Z,1540.00
2023-02-19T08:33:44.821Z,2144.00
2023-02-19T08:38:45.939Z,2088.00
2023-02-19T08:43:47.147Z,1804.00
2023-02-19T08:48:48.388Z,3016.00
2023-02-19T08:53:49.588Z,2596.00
2023-02-19T08:58:50.765Z,2196.00
2023-02-19T09:03:52.961Z,2516.00
2023-02-19T09:08:52.245Z,2048.00
2023-02-19T09:13:53.417Z,1928.00
2023-02-19T09:18:54.566Z,2116.00
2023-02-19T09:23:55.759Z,2184.00
2023-02-19T09:28:57.000Z,2340.00
2023-02-19T09:33:58.188Z,2928.00
2023-02-19T09:38:58.314Z,3600.00
2023-02-19T09:43:59.540Z,3272.00
2023-02-19T09:49:00.930Z,2728.00
2023-02-19T09:54:02.147Z,2680.00
2023-02-19T09:59:03.377Z,2600.00
2023-02-19T10:04:04.524Z,2828.00
2023-02-19T10:09:05.877Z,3560.00
2023-02-19T10:14:07.152Z,2792.00
2023-02-19T10:19:09.311Z,3392.00
2023-02-19T10:24:08.467Z,4680.00
2023-02-19T10:29:09.889Z,3608.00
2023-02-19T10:34:12.056Z,4392.00
2023-02-19T10:39:11.183Z,4132.00
2023-02-19T10:44:12.333Z,3916.00
2023-02-19T10:49:14.717Z,3872.00
2023-02-19T10:54:13.959Z,3732.00
2023-02-19T10:59:15.173Z,3836.00
2023-02-19T11:04:17.578Z,5672.00
2023-02-19T11:09:21.028Z,4916.00
2023-02-19T11:14:18.229Z,6684.00
2023-02-19T11:19:19.460Z,7244.00
2023-02-19T11:24:20.762Z,6724.00
2023-02-19T11:29:23.201Z,6528.00
2023-02-19T11:34:22.340Z,6580.00
2023-02-19T11:39:23.750Z,6592.00
2023-02-19T11:44:22.936Z,6024.00
2023-02-19T11:49:24.273Z,6688.00
2023-02-19T11:54:25.537Z,6284.00
2023-02-19T11:59:27.414Z,6536.00
2023-02-19T12:04:27.754Z,7160.00
2023-02-19T12:09:27.925Z,7240.00
2023-02-19T12:14:27.077Z,7232.00
2023-02-19T12:19:28.263Z,7240.00
2023-02-19T12:24:29.926Z,7140.00
2023-02-19T12:29:29.293Z,7764.00
2023-02-19T12:34:30.475Z,7136.00
2023-02-19T12:39:31.635Z,7372.00
2023-02-19T12:44:32.790Z,6480.00
2023-02-19T12:49:34.207Z,6264.00
2023-02-19T12:54:33.695Z,5336.00
2023-02-19T12:59:37.102Z,4712.00
2023-02-19T13:04:37.516Z,3152.00
2023-02-19T13:09:36.734Z,2464.00
2023-02-19T13:14:43.894Z,2440.00
2023-02-19T13:19:39.294Z,2172.00
2023-02-19T13:24:40.752Z,2000.00
2023-02-19T13:29:42.183Z,1808.00
2023-02-19T13:34:42.517Z,3040.00
2023-02-19T13:39:41.929Z,3140.00
2023-02-19T13:44:45.081Z,3284.00
2023-02-19T13:49:42.311Z,3388.00
2023-02-19T13:54:43.764Z,2892.00
2023-02-19T13:59:43.102Z,2800.00
2023-02-19T14:04:45.535Z,2472.00
2023-02-19T14:09:44.973Z,1732.00
2023-02-19T14:14:46.237Z,1748.00
2023-02-19T14:19:47.415Z,1968.00
2023-02-19T14:24:48.735Z,2088.00
2023-02-19T14:29:50.047Z,1932.00
2023-02-19T14:34:54.436Z,2272.00
2023-02-19T14:39:52.924Z,2808.00
2023-02-19T14:44:52.280Z,3108.00
2023-02-19T14:49:53.681Z,3240.00
2023-02-19T14:54:55.183Z,3596.00
2023-02-19T14:59:54.779Z,3812.00
2023-02-19T15:04:56.213Z,3572.00
2023-02-19T15:09:55.725Z,3064.00
2023-02-19T15:14:55.145Z,2748.00
2023-02-19T15:19:56.546Z,2256.00
2023-02-19T15:24:58.054Z,1728.00
2023-02-19T15:29:57.493Z,1428.00
2023-02-19T15:34:58.983Z,1448.00
2023-02-19T15:40:00.424Z,1256.00
2023-02-19T15:45:00.890Z,776.00
2023-02-19T15:50:01.390Z,640.00
2023-02-19T15:55:00.966Z,492.00
2023-02-19T16:00:01.345Z,456.00
2023-02-19T16:05:00.820Z,384.00
2023-02-19T16:10:01.019Z,492.00
2023-02-19T16:15:00.529Z,372.00
2023-02-19T16:20:00.197Z,292.00
2023-02-19T16:25:01.722Z,236.00
2023-02-19T16:30:01.364Z,188.00
2023-02-19T16:34:58.878Z,140.00
2023-02-19T16:40:00.287Z,116.00
2023-02-19T16:45:01.797Z,76.00
2023-02-19T16:50:03.217Z,52.00
2023-02-19T16:55:02.383Z,28.00
2023-02-19T17:00:03.783Z,16.00
2023-02-19T17:05:03.077Z,8.00
2023-02-19T17:10:04.478Z,4.00
2023-02-19T17:15:04.082Z,4.00
2023-02-19T17:20:03.574Z,0.00
2023-02-19T17:25:04.500Z,0.00
2023-02-19T17:30:04.200Z,0.00
2023-02-19T17:35:04.955Z,0.00
2023-02-19T17:40:04.483Z,0.00
2023-02-19T17:45:04.010Z,0.00
2023-02-19T17:50:03.390Z,0.00
2023-02-19T17:55:07.310Z,0.00
2023-02-19T18:00:06.005Z,0.00
2023-02-19T18:05:07.066Z,0.00
2023-02-19T18:10:08.923Z,0.00
2023-02-19T18:15:08.678Z,0.00
2023-02-19T18:20:10.602Z,0.00
2023-02-19T18:25:06.827Z,0.00
2023-02-19T18:30:09.206Z,0.00
2023-02-19T18:35:07.585Z,0.00
2023-02-19T18:40:04.602Z,0.00
2023-02-19T18:45:08.795Z,0.00
2023-02-19T18:50:10.596Z,0.00
2023-02-19T18:55:11.416Z,0.00
2023-02-19T19:00:09.678Z,0.00
2023-02-19T19:05:09.127Z,0.00
2023-02-19T19:10:13.570Z,0.00
2023-02-19T19:15:10.765Z,0.00
2023-02-19T19:20:12.123Z,0.00
2023-02-19T19:25:14.325Z,0.00
2023-02-19T19:30:13.863Z,0.00
2023-02-19T19:35:13.390Z,0.00
2023-02-19T19:40:13.921Z,0.00
2023-02-19T19:45:14.021Z,0.00
2023-02-19T19:50:13.561Z,0.00
2023-02-19T19:55:13.030Z,0.00
2023-02-19T20:00:14.288Z,0.00
2023-02-19T20:05:14.894Z,0.00
2023-02-19T20:10:15.483Z,0.00
2023-02-19T20:15:15.022Z,0.00
2023-02-19T20:20:14.321Z,0.00
2023-02-19T20:25:15.709Z,0.00
2023-02-19T20:30:16.328Z,0.00
2023-02-19T20:35:15.900Z,0.00
2023-02-19T20:40:15.172Z,0.00
2023-02-19T20:45:17.581Z,0.00
2023-02-19T20:50:19.011Z,0.00
2023-02-19T20:55:29.127Z,0.00
2023-02-19T21:00:18.749Z,0.00
2023-02-19T21:05:17.972Z,0.00
2023-02-19T21:10:19.420Z,0.00
2023-02-19T21:15:18.829Z,0.00
2023-02-19T21:20:20.230Z,0.00
2023-02-19T21:25:21.705Z,0.00
2023-02-19T21:30:20.956Z,0.00
2023-02-19T21:35:22.348Z,0.00
2023-02-19T21:40:21.756Z,0.00
2023-02-19T21:45:24.001Z,0.00
2023-02-19T21:50:24.098Z,0.00
2023-02-19T21:55:24.196Z,0.00
2023-02-19T22:00:24.292Z,0.00
2023-02-19T22:05:24.379Z,0.00
2023-02-19T22:10:24.500Z,0.00
2023-02-19T22:15:24.573Z,0.00
2023-02-19T22:20:23.684Z,0.00
2023-02-19T22:25:24.819Z,0.00
2023-02-19T22:30:26.984Z,0.00
2023-02-19T22:35:26.089Z,0.00
2023-02-19T22:40:27.193Z,0.00
2023-02-19T22:45:29.368Z,0.00
2023-02-19T22:50:28.517Z,0.00
2023-02-19T22:55:29.709Z,0.00
2023-02-19T23:00:31.840Z,0.00
2023-02-19T23:05:30.954Z,0.00
2023-02-19T23:10:32.052Z,0.00
2023-02-19T23:15:33.143Z,0.00
2023-02-19T23:20:35.242Z,0.00
2023-02-19T23:25:35.352Z,0.00
2023-02-19T23:30:35.574Z,0.00
2023-02-19T23:35:34.685Z,0.00
2023-02-19T23:40:35.823Z,0.00
2023-02-19T23:45:37.915Z,0.00
2023-02-19T23:50:37.031Z,0.00
2023-02-19T23:55:39.133Z,0.00
