createdAt,value
2022-11-18T00:00:53.575Z,15.70
2022-11-18T00:03:20.653Z,15.20
2022-11-18T00:05:54.885Z,12.88
2022-11-18T00:08:22.513Z,12.85
2022-11-18T00:10:49.622Z,12.98
2022-11-18T00:13:35.892Z,15.75
2022-11-18T00:16:03.759Z,15.05
2022-11-18T00:18:31.024Z,17.13
2022-11-18T00:21:02.200Z,15.27
2022-11-18T00:23:29.424Z,14.40
2022-11-18T00:25:56.571Z,18.23
2022-11-18T00:28:23.657Z,17.25
2022-11-18T00:30:50.753Z,13.63
2022-11-18T00:33:17.782Z,15.25
2022-11-18T00:35:44.915Z,16.38
2022-11-18T00:38:11.944Z,14.93
2022-11-18T00:40:38.955Z,16.17
2022-11-18T00:43:06.089Z,17.13
2022-11-18T00:45:33.097Z,18.58
2022-11-18T00:48:00.089Z,15.02
2022-11-18T00:50:27.230Z,16.63
2022-11-18T00:52:54.274Z,16.70
2022-11-18T00:55:21.343Z,18.48
2022-11-18T00:57:48.401Z,14.20
2022-11-18T01:00:15.610Z,16.40
2022-11-18T01:02:42.670Z,16.23
2022-11-18T01:05:09.844Z,18.05
2022-11-18T01:07:37.010Z,17.30
2022-11-18T01:10:04.248Z,19.90
2022-11-18T01:12:54.136Z,20.88
2022-11-18T01:15:21.708Z,23.02
2022-11-18T01:17:48.762Z,22.88
2022-11-18T01:20:16.334Z,24.60
2022-11-18T01:22:43.420Z,22.80
2022-11-18T01:25:10.559Z,28.05
2022-11-18T01:27:37.845Z,25.98
2022-11-18T01:30:05.237Z,27.67
2022-11-18T01:32:32.292Z,27.02
2022-11-18T01:34:59.330Z,27.40
2022-11-18T01:37:26.412Z,28.27
2022-11-18T01:39:53.554Z,27.85
2022-11-18T01:42:20.625Z,29.58
2022-11-18T01:44:59.643Z,31.00
2022-11-18T01:47:29.167Z,29.20
2022-11-18T01:49:56.492Z,30.15
2022-11-18T01:52:23.891Z,39.60
2022-11-18T01:54:52.772Z,28.77
2022-11-18T01:57:22.717Z,37.38
2022-11-18T01:59:50.955Z,31.15
2022-11-18T02:02:18.225Z,33.58
2022-11-18T02:04:48.047Z,35.83
2022-11-18T02:07:15.396Z,38.00
2022-11-18T02:09:42.883Z,32.88
2022-11-18T02:12:10.444Z,38.80
2022-11-18T02:14:39.259Z,34.47
2022-11-18T02:17:09.077Z,37.15
2022-11-18T02:19:48.171Z,30.50
2022-11-18T02:22:15.307Z,32.45
2022-11-18T02:25:01.007Z,36.13
2022-11-18T02:27:47.042Z,35.78
2022-11-18T02:30:16.514Z,35.78
2022-11-18T02:32:46.541Z,31.65
2022-11-18T02:35:22.970Z,33.55
2022-11-18T02:37:56.183Z,35.28
2022-11-18T02:40:25.957Z,39.92
2022-11-18T02:42:55.614Z,30.98
2022-11-18T02:45:23.099Z,39.05
2022-11-18T02:47:50.952Z,33.22
2022-11-18T02:50:20.418Z,33.40
2022-11-18T02:52:48.244Z,32.15
2022-11-18T02:55:16.233Z,33.58
2022-11-18T02:57:44.276Z,31.27
2022-11-18T03:00:11.649Z,34.05
2022-11-18T03:02:45.988Z,31.65
2022-11-18T03:05:28.390Z,34.95
2022-11-18T03:07:57.282Z,34.80
2022-11-18T03:10:26.336Z,37.83
2022-11-18T03:13:10.836Z,36.05
2022-11-18T03:15:45.032Z,34.70
2022-11-18T03:18:29.556Z,32.85
2022-11-18T03:21:01.279Z,39.35
2022-11-18T03:23:31.648Z,34.33
2022-11-18T03:26:02.104Z,35.10
2022-11-18T03:28:37.222Z,34.30
2022-11-18T03:31:11.260Z,33.72
2022-11-18T03:33:40.671Z,34.30
2022-11-18T03:36:10.419Z,35.05
2022-11-18T03:38:39.385Z,32.38
2022-11-18T03:41:08.303Z,35.40
2022-11-18T03:43:37.244Z,45.28
2022-11-18T03:46:14.099Z,33.67
2022-11-18T03:48:45.252Z,32.95
2022-11-18T03:51:13.716Z,34.93
2022-11-18T03:53:43.732Z,35.60
2022-11-18T03:56:17.327Z,36.22
2022-11-18T03:58:57.741Z,38.45
2022-11-18T04:01:31.858Z,40.42
2022-11-18T04:03:58.983Z,34.85
2022-11-18T04:06:30.966Z,37.13
2022-11-18T04:11:46.459Z,35.38
2022-11-18T04:14:14.719Z,40.75
2022-11-18T04:16:42.857Z,41.15
2022-11-18T04:19:10.013Z,37.92
2022-11-18T04:21:37.373Z,36.25
2022-11-18T04:24:04.500Z,33.55
2022-11-18T04:26:31.591Z,32.42
2022-11-18T04:28:58.675Z,34.97
2022-11-18T04:31:25.785Z,33.40
2022-11-18T04:33:52.905Z,32.50
2022-11-18T04:36:20.176Z,35.42
2022-11-18T04:38:47.195Z,32.17
2022-11-18T04:41:14.293Z,42.55
2022-11-18T04:43:41.748Z,31.00
2022-11-18T04:46:08.820Z,31.67
2022-11-18T04:48:35.883Z,29.50
2022-11-18T04:51:05.984Z,34.15
2022-11-18T04:53:33.077Z,33.03
2022-11-18T04:56:09.089Z,29.98
2022-11-18T04:58:36.152Z,30.65
2022-11-18T05:01:03.234Z,35.65
2022-11-18T05:03:30.333Z,30.90
2022-11-18T05:05:57.408Z,32.13
2022-11-18T05:08:25.010Z,33.50
2022-11-18T05:11:12.000Z,37.78
2022-11-18T05:13:39.134Z,33.10
2022-11-18T05:16:06.393Z,28.58
2022-11-18T05:18:33.433Z,28.85
2022-11-18T05:21:00.506Z,32.92
2022-11-18T05:23:27.525Z,34.10
2022-11-18T05:25:58.313Z,32.28
2022-11-18T05:28:29.323Z,30.92
2022-11-18T05:30:56.484Z,29.42
2022-11-18T05:33:23.654Z,30.33
2022-11-18T05:35:54.971Z,32.15
2022-11-18T05:38:22.368Z,32.95
2022-11-18T05:40:49.414Z,25.45
2022-11-18T05:43:16.475Z,31.98
2022-11-18T05:45:44.472Z,31.95
2022-11-18T05:48:11.475Z,29.13
2022-11-18T05:50:38.925Z,32.38
2022-11-18T05:53:06.007Z,28.55
2022-11-18T05:55:40.448Z,32.15
2022-11-18T05:58:07.492Z,30.38
2022-11-18T06:00:34.747Z,30.40
2022-11-18T06:03:02.140Z,35.70
2022-11-18T06:05:29.295Z,32.05
2022-11-18T06:07:57.526Z,29.50
2022-11-18T06:10:27.410Z,28.10
2022-11-18T06:12:57.288Z,30.88
2022-11-18T06:15:28.163Z,29.88
2022-11-18T06:17:58.045Z,31.05
2022-11-18T06:20:25.200Z,31.15
2022-11-18T06:22:54.644Z,30.95
2022-11-18T06:25:21.755Z,34.33
2022-11-18T06:27:49.167Z,27.65
2022-11-18T06:30:16.372Z,29.90
2022-11-18T06:32:46.338Z,33.63
2022-11-18T06:35:13.515Z,29.08
2022-11-18T06:37:40.834Z,33.60
2022-11-18T06:40:08.271Z,29.70
2022-11-18T06:42:54.282Z,29.88
2022-11-18T06:45:21.412Z,31.60
2022-11-18T06:47:48.601Z,30.52
2022-11-18T06:50:15.753Z,32.58
2022-11-18T06:52:42.816Z,28.33
2022-11-18T06:55:09.960Z,37.95
2022-11-18T06:57:36.994Z,31.65
2022-11-18T07:00:04.774Z,26.10
2022-11-18T07:02:31.814Z,29.35
2022-11-18T07:04:58.872Z,33.35
2022-11-18T07:07:26.145Z,26.52
2022-11-18T07:09:54.273Z,27.10
2022-11-18T07:12:21.457Z,29.10
2022-11-18T07:14:48.455Z,27.90
2022-11-18T07:17:15.500Z,28.42
2022-11-18T07:19:42.556Z,25.20
2022-11-18T07:22:09.629Z,30.45
2022-11-18T07:24:37.917Z,25.00
2022-11-18T07:27:05.017Z,29.35
2022-11-18T07:29:32.012Z,29.70
2022-11-18T07:31:59.022Z,26.40
2022-11-18T07:34:26.100Z,26.40
2022-11-18T07:36:53.141Z,30.02
2022-11-18T07:39:20.414Z,26.50
2022-11-18T07:41:47.565Z,23.70
2022-11-18T07:44:14.796Z,26.65
2022-11-18T07:46:41.808Z,25.27
2022-11-18T07:49:11.354Z,21.75
2022-11-18T07:51:40.017Z,25.33
2022-11-18T07:54:08.441Z,25.42
2022-11-18T07:56:35.626Z,26.73
2022-11-18T07:59:02.879Z,30.55
2022-11-18T08:01:30.966Z,29.10
2022-11-18T08:03:58.835Z,33.38
2022-11-18T08:06:26.001Z,25.15
2022-11-18T08:08:53.125Z,26.67
2022-11-18T08:11:22.549Z,32.58
2022-11-18T08:13:50.059Z,28.60
2022-11-18T08:16:18.087Z,29.55
2022-11-18T08:18:45.502Z,32.97
2022-11-18T08:21:13.300Z,28.80
2022-11-18T08:23:42.210Z,29.02
2022-11-18T08:26:14.008Z,25.52
2022-11-18T08:28:44.533Z,31.05
2022-11-18T08:31:11.676Z,30.60
2022-11-18T08:33:39.103Z,27.25
2022-11-18T08:36:19.724Z,28.63
2022-11-18T08:38:46.735Z,29.10
2022-11-18T08:41:18.260Z,21.85
2022-11-18T08:43:45.422Z,27.95
2022-11-18T08:46:12.512Z,23.98
2022-11-18T08:48:39.570Z,19.65
2022-11-18T09:44:26.562Z,14.13
2022-11-18T09:47:25.841Z,16.13
2022-11-18T09:49:54.705Z,15.55
2022-11-18T09:52:24.680Z,15.00
2022-11-18T09:54:51.793Z,16.00
2022-11-18T09:57:21.531Z,16.67
2022-11-18T09:59:48.556Z,15.27
2022-11-18T10:02:15.761Z,16.27
2022-11-18T10:04:42.987Z,17.77
2022-11-18T10:07:16.580Z,18.33
2022-11-18T10:09:44.137Z,19.52
2022-11-18T10:12:17.031Z,26.73
2022-11-18T10:14:54.902Z,20.33
2022-11-18T10:17:22.650Z,23.35
2022-11-18T10:19:57.396Z,20.58
2022-11-18T10:22:30.937Z,19.95
2022-11-18T10:25:00.671Z,23.20
2022-11-18T10:27:35.006Z,20.98
2022-11-18T10:30:02.399Z,22.92
2022-11-18T10:32:29.471Z,18.77
2022-11-18T10:34:58.182Z,19.33
2022-11-18T10:37:52.562Z,20.90
2022-11-18T10:40:24.540Z,15.85
2022-11-18T10:42:51.759Z,19.85
2022-11-18T10:45:39.078Z,18.70
2022-11-18T10:48:15.143Z,15.10
2022-11-18T10:50:50.467Z,18.00
2022-11-18T10:53:34.235Z,24.13
2022-11-18T10:56:02.504Z,18.33
2022-11-18T10:58:30.623Z,21.42
2022-11-18T11:01:07.008Z,20.20
2022-11-18T11:03:35.776Z,18.30
2022-11-18T11:06:15.738Z,24.35
2022-11-18T11:08:53.274Z,22.10
2022-11-18T11:11:30.030Z,19.42
2022-11-18T11:14:01.063Z,21.15
2022-11-18T11:16:29.740Z,19.52
2022-11-18T11:18:59.020Z,18.52
2022-11-18T11:21:27.969Z,16.13
2022-11-18T11:23:55.184Z,16.92
2022-11-18T11:29:28.166Z,17.27
2022-11-18T11:32:11.625Z,20.50
2022-11-18T11:34:47.866Z,19.83
2022-11-18T11:37:25.318Z,16.90
2022-11-18T11:40:02.597Z,16.50
2022-11-18T11:42:48.538Z,17.70
2022-11-18T11:45:20.582Z,21.70
2022-11-18T11:50:19.711Z,16.98
2022-11-18T11:52:59.334Z,15.38
2022-11-18T11:55:49.438Z,16.10
2022-11-18T11:58:36.932Z,17.10
2022-11-18T12:01:10.621Z,15.73
2022-11-18T12:03:51.924Z,13.77
2022-11-18T12:06:19.393Z,12.85
2022-11-18T12:09:08.688Z,16.10
2022-11-18T12:11:43.628Z,15.05
2022-11-18T12:14:23.326Z,14.77
2022-11-18T12:16:54.028Z,15.52
2022-11-18T12:19:22.060Z,12.50
2022-11-18T12:21:54.951Z,13.80
2022-11-18T12:24:32.629Z,15.68
2022-11-18T12:27:00.927Z,14.73
2022-11-18T12:29:32.126Z,11.98
2022-11-18T12:32:01.976Z,11.65
2022-11-18T12:34:28.945Z,14.20
2022-11-18T12:36:56.102Z,14.80
2022-11-18T12:39:26.231Z,13.02
2022-11-18T12:42:16.118Z,13.85
2022-11-18T12:44:44.006Z,10.48
2022-11-18T12:47:11.624Z,9.43
2022-11-18T12:49:38.674Z,9.82
2022-11-18T12:52:20.023Z,11.80
2022-11-18T12:54:48.725Z,9.90
2022-11-18T12:57:20.473Z,11.40
2022-11-18T12:59:47.964Z,9.80
2022-11-18T13:02:18.074Z,11.82
2022-11-18T13:04:48.543Z,10.85
2022-11-18T13:07:37.931Z,12.07
2022-11-18T13:10:12.579Z,12.68
2022-11-18T13:12:40.639Z,12.73
2022-11-18T13:15:30.398Z,17.38
2022-11-18T13:18:06.807Z,12.65
2022-11-18T13:20:35.861Z,16.77
2022-11-18T13:23:21.641Z,18.10
2022-11-18T13:25:49.759Z,17.15
2022-11-18T13:28:19.852Z,14.77
2022-11-18T13:31:13.139Z,29.15
2022-11-18T13:33:40.804Z,12.38
2022-11-18T13:36:21.647Z,12.77
2022-11-18T13:38:59.164Z,11.35
2022-11-18T13:41:32.691Z,13.93
2022-11-18T13:44:13.123Z,15.40
2022-11-18T13:46:41.298Z,16.05
2022-11-18T13:49:14.738Z,13.57
2022-11-18T13:51:41.982Z,15.07
2022-11-18T13:54:12.367Z,18.75
2022-11-18T13:56:40.475Z,13.93
2022-11-18T13:59:29.175Z,13.55
2022-11-18T14:01:59.669Z,14.65
2022-11-18T14:04:27.932Z,14.77
2022-11-18T14:07:14.962Z,13.00
2022-11-18T14:09:53.021Z,13.48
2022-11-18T14:12:19.987Z,17.00
2022-11-18T14:14:47.304Z,16.10
2022-11-18T14:17:27.716Z,17.75
2022-11-18T14:19:58.964Z,16.33
2022-11-18T14:22:27.564Z,14.77
2022-11-18T14:24:59.170Z,16.73
2022-11-18T14:27:36.328Z,13.98
2022-11-18T14:30:22.405Z,14.85
2022-11-18T14:33:08.264Z,15.30
2022-11-18T14:35:35.349Z,12.98
2022-11-18T14:40:55.938Z,13.57
2022-11-18T14:43:23.181Z,14.15
2022-11-18T14:45:50.952Z,10.95
2022-11-18T14:48:19.764Z,12.93
2022-11-18T14:50:47.946Z,14.10
2022-11-18T14:53:15.040Z,18.17
2022-11-18T14:55:42.155Z,14.85
2022-11-18T14:58:13.932Z,18.35
2022-11-18T15:00:44.860Z,15.00
2022-11-18T15:03:12.082Z,12.27
2022-11-18T15:05:39.275Z,14.95
2022-11-18T15:08:06.417Z,15.63
2022-11-18T15:10:33.477Z,14.35
2022-11-18T15:13:00.550Z,14.50
2022-11-18T15:15:27.956Z,15.88
2022-11-18T15:17:55.124Z,13.80
2022-11-18T15:20:23.038Z,12.60
2022-11-18T15:22:50.230Z,14.68
2022-11-18T15:25:17.240Z,15.57
2022-11-18T15:27:44.299Z,14.57
2022-11-18T15:30:13.308Z,18.25
2022-11-18T15:32:40.772Z,14.30
2022-11-18T15:35:07.984Z,15.23
2022-11-18T15:37:35.012Z,13.52
2022-11-18T15:40:02.188Z,13.32
2022-11-18T15:42:29.247Z,15.77
2022-11-18T15:44:56.301Z,13.13
2022-11-18T15:47:23.337Z,13.70
2022-11-18T15:49:50.410Z,16.95
2022-11-18T15:52:18.894Z,16.88
2022-11-18T15:54:45.976Z,13.23
2022-11-18T15:57:13.021Z,15.75
2022-11-18T15:59:40.058Z,18.23
2022-11-18T16:02:09.812Z,15.40
2022-11-18T16:04:36.952Z,16.65
2022-11-18T16:07:04.316Z,14.75
2022-11-18T16:09:51.507Z,14.60
2022-11-18T16:12:37.257Z,13.93
2022-11-18T16:15:23.474Z,18.20
2022-11-18T16:17:50.524Z,17.60
2022-11-18T16:20:17.754Z,16.75
2022-11-18T16:22:44.855Z,16.02
2022-11-18T16:25:12.067Z,19.73
2022-11-18T16:27:39.128Z,16.20
2022-11-18T16:30:06.427Z,22.55
2022-11-18T16:32:33.485Z,20.10
2022-11-18T16:35:01.632Z,14.30
2022-11-18T16:37:29.007Z,12.40
2022-11-18T16:39:56.237Z,18.45
2022-11-18T16:42:23.321Z,17.10
2022-11-18T16:44:50.393Z,12.13
2022-11-18T16:47:17.495Z,15.30
2022-11-18T16:49:44.761Z,12.95
2022-11-18T16:52:12.205Z,16.63
2022-11-18T16:54:44.688Z,15.27
2022-11-18T16:57:12.565Z,33.97
2022-11-18T16:59:39.615Z,13.98
2022-11-18T17:02:07.127Z,15.20
2022-11-18T17:04:36.449Z,26.35
2022-11-18T17:07:03.651Z,16.75
2022-11-18T17:09:30.885Z,16.88
2022-11-18T17:12:03.228Z,14.90
2022-11-18T17:14:30.675Z,13.82
2022-11-18T17:16:59.875Z,14.65
2022-11-18T17:19:26.965Z,11.77
2022-11-18T17:21:54.074Z,15.98
2022-11-18T17:24:22.474Z,13.45
2022-11-18T17:26:49.966Z,15.40
2022-11-18T17:29:17.476Z,13.63
2022-11-18T17:31:45.114Z,13.00
2022-11-18T17:34:13.828Z,11.63
2022-11-18T17:36:41.467Z,13.90
2022-11-18T17:39:10.820Z,9.82
2022-11-18T17:41:56.765Z,12.50
2022-11-18T17:44:24.620Z,13.60
2022-11-18T17:46:51.677Z,13.85
2022-11-18T17:49:21.166Z,10.55
2022-11-18T17:51:48.345Z,11.98
2022-11-18T17:54:15.681Z,9.50
2022-11-18T17:56:43.351Z,12.57
2022-11-18T17:59:10.493Z,14.25
2022-11-18T18:01:37.974Z,24.38
2022-11-18T18:04:05.289Z,10.93
2022-11-18T18:06:32.647Z,13.63
2022-11-18T18:08:59.748Z,13.52
2022-11-18T18:11:27.672Z,13.75
2022-11-18T18:14:12.996Z,12.88
2022-11-18T18:16:42.276Z,13.15
2022-11-18T18:19:10.182Z,11.00
2022-11-18T18:21:37.251Z,10.05
2022-11-18T18:24:04.706Z,12.63
2022-11-18T18:26:32.153Z,9.43
2022-11-18T18:29:00.314Z,15.60
2022-11-18T18:31:27.566Z,11.68
2022-11-18T18:33:54.627Z,11.75
2022-11-18T18:36:22.223Z,12.70
2022-11-18T18:38:49.351Z,13.45
2022-11-18T18:41:17.927Z,16.50
2022-11-18T18:43:45.953Z,24.80
2022-11-18T18:46:29.933Z,17.00
2022-11-18T18:49:10.752Z,14.60
2022-11-18T18:51:39.614Z,14.45
2022-11-18T18:54:07.403Z,15.68
2022-11-18T18:56:34.768Z,18.13
2022-11-18T18:59:02.120Z,15.23
2022-11-18T19:01:29.521Z,17.45
2022-11-18T19:03:57.901Z,17.85
2022-11-18T19:06:51.963Z,18.75
2022-11-18T19:09:13.968Z,18.85
2022-11-18T19:11:59.841Z,25.10
2022-11-18T19:14:28.038Z,24.92
2022-11-18T19:16:55.669Z,23.77
2022-11-18T19:19:46.015Z,26.33
2022-11-18T19:22:14.367Z,25.95
2022-11-18T19:24:49.679Z,18.33
2022-11-18T19:27:17.988Z,16.23
2022-11-18T19:29:45.184Z,22.75
2022-11-18T19:32:12.405Z,31.75
2022-11-18T19:34:39.605Z,21.40
2022-11-18T19:37:06.739Z,24.70
2022-11-18T19:39:34.673Z,29.65
2022-11-18T19:42:01.751Z,20.42
2022-11-18T19:44:28.800Z,16.75
2022-11-18T19:46:55.901Z,19.80
2022-11-18T19:49:23.112Z,24.88
2022-11-18T19:51:50.290Z,19.92
2022-11-18T19:54:17.532Z,20.67
2022-11-18T19:56:44.703Z,23.13
2022-11-18T19:59:12.890Z,18.58
2022-11-18T20:01:40.397Z,17.73
2022-11-18T20:04:07.951Z,24.73
2022-11-18T20:06:35.622Z,18.13
2022-11-18T20:09:03.154Z,19.85
2022-11-18T20:11:30.255Z,17.70
2022-11-18T20:13:57.354Z,19.08
2022-11-18T20:16:25.499Z,21.60
2022-11-18T20:18:54.200Z,16.35
2022-11-18T20:21:21.882Z,21.60
2022-11-18T20:23:49.918Z,20.95
2022-11-18T20:26:18.645Z,21.58
2022-11-18T20:28:46.413Z,21.25
2022-11-18T20:31:15.734Z,23.55
2022-11-18T20:33:44.446Z,26.30
2022-11-18T20:36:12.703Z,29.42
2022-11-18T20:38:40.517Z,32.97
2022-11-18T20:41:08.616Z,28.27
2022-11-18T20:43:40.523Z,25.63
2022-11-18T20:46:09.484Z,29.63
2022-11-18T20:48:37.405Z,29.85
2022-11-18T20:51:04.993Z,24.73
2022-11-18T20:53:32.493Z,29.67
2022-11-18T20:55:59.560Z,26.48
2022-11-18T20:58:26.687Z,22.25
2022-11-18T21:00:57.047Z,23.83
2022-11-18T21:03:26.354Z,26.23
2022-11-18T21:05:53.401Z,26.70
2022-11-18T21:08:20.565Z,25.60
2022-11-18T21:10:47.596Z,25.17
2022-11-18T21:13:33.590Z,26.17
2022-11-18T21:16:01.985Z,29.75
2022-11-18T21:18:29.996Z,29.65
2022-11-18T21:21:16.642Z,28.27
2022-11-18T21:23:43.716Z,22.83
2022-11-18T21:26:13.362Z,31.92
2022-11-18T21:28:40.877Z,25.33
2022-11-18T21:31:11.005Z,25.58
2022-11-18T21:33:38.368Z,31.25
2022-11-18T21:36:05.636Z,25.88
2022-11-18T21:38:32.679Z,24.77
2022-11-18T21:41:04.175Z,27.83
2022-11-18T21:44:03.407Z,25.45
2022-11-18T21:46:19.631Z,22.95
2022-11-18T21:48:47.280Z,26.35
2022-11-18T21:51:15.962Z,26.83
2022-11-18T21:53:43.169Z,24.45
2022-11-18T21:56:21.230Z,29.40
2022-11-18T21:58:49.239Z,22.52
2022-11-18T22:01:16.486Z,26.02
2022-11-18T22:03:53.705Z,29.08
2022-11-18T22:06:22.584Z,23.27
2022-11-18T22:08:49.663Z,24.65
2022-11-18T22:11:16.855Z,28.83
2022-11-18T22:13:44.172Z,25.92
2022-11-18T22:16:12.388Z,30.08
2022-11-18T22:18:40.695Z,25.40
2022-11-18T22:21:09.058Z,24.48
2022-11-18T22:23:36.211Z,24.77
2022-11-18T22:26:06.038Z,28.10
2022-11-18T22:28:33.397Z,25.27
2022-11-18T22:31:04.312Z,27.80
2022-11-18T22:33:32.316Z,25.80
2022-11-18T22:36:18.502Z,24.95
2022-11-18T22:38:46.370Z,20.20
2022-11-18T22:41:33.917Z,27.17
2022-11-18T22:44:06.949Z,24.30
2022-11-18T22:46:35.494Z,24.15
2022-11-18T22:49:02.641Z,25.92
2022-11-18T22:51:29.732Z,28.27
2022-11-18T22:54:22.737Z,30.42
2022-11-18T22:56:43.843Z,23.20
2022-11-18T22:59:12.313Z,27.27
2022-11-18T23:01:39.718Z,27.35
2022-11-18T23:04:06.925Z,23.27
2022-11-18T23:06:34.127Z,26.63
2022-11-18T23:09:01.371Z,21.13
2022-11-18T23:11:47.250Z,24.77
2022-11-18T23:14:14.333Z,21.02
2022-11-18T23:16:42.608Z,23.00
2022-11-18T23:19:11.081Z,19.02
2022-11-18T23:21:38.333Z,17.80
2022-11-18T23:24:05.895Z,19.65
2022-11-18T23:26:33.060Z,17.88
2022-11-18T23:29:00.354Z,18.45
2022-11-18T23:31:28.035Z,19.23
2022-11-18T23:33:55.825Z,16.98
2022-11-18T23:36:23.205Z,17.60
2022-11-18T23:38:50.498Z,18.38
2022-11-18T23:41:18.030Z,18.67
2022-11-18T23:43:47.176Z,17.60
2022-11-18T23:46:14.872Z,18.17
2022-11-18T23:48:42.564Z,16.83
2022-11-18T23:51:13.645Z,18.63
2022-11-18T23:53:41.294Z,19.88
2022-11-18T23:56:12.845Z,19.48
2022-11-18T23:58:40.335Z,15.63
