createdAt,value
2022-11-13T00:00:55.508Z,11.9
2022-11-13T00:03:57.481Z,14.6
2022-11-13T00:06:59.752Z,14.7
2022-11-13T00:10:01.417Z,12.4
2022-11-13T00:13:03.387Z,11.9
2022-11-13T00:16:05.345Z,11.4
2022-11-13T00:19:07.312Z,11.2
2022-11-13T00:22:09.281Z,11.1
2022-11-13T00:25:11.240Z,10.1
2022-11-13T00:28:13.215Z,10.5
2022-11-13T00:31:15.189Z,10.1
2022-11-13T00:34:41.406Z,11.3
2022-11-13T00:37:19.128Z,10.2
2022-11-13T00:40:21.075Z,11.6
2022-11-13T00:43:23.021Z,10.5
2022-11-13T00:46:25.007Z,10.5
2022-11-13T00:49:26.942Z,10.2
2022-11-13T00:52:28.905Z,11.4
2022-11-13T00:55:30.869Z,9.2
2022-11-13T00:58:32.823Z,10.3
2022-11-13T01:01:35.048Z,9.5
2022-11-13T01:04:36.847Z,9.8
2022-11-13T01:07:38.813Z,10.1
2022-11-13T01:10:40.790Z,10.2
2022-11-13T01:13:42.764Z,11.9
2022-11-13T01:16:44.747Z,11.9
2022-11-13T01:19:46.696Z,14.3
2022-11-13T01:22:48.656Z,12.5
2022-11-13T01:25:50.617Z,11
2022-11-13T01:28:52.597Z,11.1
2022-11-13T01:31:54.557Z,9.7
2022-11-13T01:34:56.530Z,10.4
2022-11-13T01:37:58.473Z,10.2
2022-11-13T01:41:00.428Z,11.3
2022-11-13T01:44:02.404Z,10.7
2022-11-13T01:47:04.368Z,10.2
2022-11-13T01:50:06.333Z,10.3
2022-11-13T01:53:08.292Z,9.8
2022-11-13T01:56:10.258Z,10.5
2022-11-13T01:59:12.235Z,9
2022-11-13T02:02:14.181Z,7.6
2022-11-13T02:05:16.165Z,9.6
2022-11-13T02:08:18.119Z,9.3
2022-11-13T02:11:20.097Z,9.8
2022-11-13T02:14:22.056Z,8.3
2022-11-13T02:17:24.043Z,8
2022-11-13T02:20:25.966Z,8
2022-11-13T02:23:27.956Z,8.3
2022-11-13T02:26:29.928Z,7.5
2022-11-13T02:29:31.876Z,8.9
2022-11-13T02:32:33.842Z,7.5
2022-11-13T02:35:35.786Z,7.5
2022-11-13T02:38:37.741Z,6.4
2022-11-13T02:41:39.710Z,7.9
2022-11-13T02:44:41.670Z,9
2022-11-13T02:47:43.625Z,9.8
2022-11-13T02:50:45.603Z,8
2022-11-13T02:53:47.580Z,7.7
2022-11-13T02:56:49.542Z,7.2
2022-11-13T02:59:51.505Z,8.9
2022-11-13T03:02:53.455Z,8.4
2022-11-13T03:05:55.437Z,8.8
2022-11-13T03:08:57.391Z,9.6
2022-11-13T03:11:59.361Z,8.5
2022-11-13T03:15:01.350Z,8.7
2022-11-13T03:18:03.290Z,8.3
2022-11-13T03:21:05.267Z,7
2022-11-13T03:24:07.225Z,7.7
2022-11-13T03:27:09.181Z,7.9
2022-11-13T03:30:11.143Z,9.7
2022-11-13T03:33:13.132Z,9.4
2022-11-13T03:36:15.093Z,9.9
2022-11-13T03:39:17.053Z,9.9
2022-11-13T03:42:19.029Z,10.3
2022-11-13T03:45:20.985Z,8.7
2022-11-13T03:48:23.000Z,9.4
2022-11-13T03:51:24.911Z,7.1
2022-11-13T03:54:26.884Z,8.3
2022-11-13T03:57:28.862Z,7.6
2022-11-13T04:00:30.804Z,9.4
2022-11-13T04:03:32.801Z,9
2022-11-13T04:06:34.755Z,8
2022-11-13T04:09:36.710Z,7.6
2022-11-13T04:12:38.684Z,8.7
2022-11-13T04:15:40.646Z,6.9
2022-11-13T04:18:42.620Z,7.7
2022-11-13T04:21:44.595Z,8.3
2022-11-13T04:24:46.551Z,7.3
2022-11-13T04:27:48.529Z,7.6
2022-11-13T04:30:50.486Z,8.5
2022-11-13T04:33:52.470Z,7.1
2022-11-13T04:36:54.411Z,6.8
2022-11-13T04:39:56.388Z,9.7
2022-11-13T04:42:58.348Z,7.4
2022-11-13T04:46:00.322Z,7
2022-11-13T04:49:02.287Z,6.4
2022-11-13T04:52:04.263Z,6.2
2022-11-13T04:55:06.205Z,7.3
2022-11-13T04:58:08.185Z,6.8
2022-11-13T05:01:10.169Z,7.7
2022-11-13T05:04:12.146Z,6.1
2022-11-13T05:07:14.172Z,7.7
2022-11-13T05:10:16.044Z,7.2
2022-11-13T05:13:18.028Z,6.1
2022-11-13T05:16:20.016Z,7.8
2022-11-13T05:19:21.966Z,6.5
2022-11-13T05:22:24.092Z,7.3
2022-11-13T05:25:25.898Z,6.1
2022-11-13T05:28:28.021Z,8.1
2022-11-13T05:31:29.818Z,6.3
2022-11-13T05:34:31.780Z,6.3
2022-11-13T05:37:33.739Z,6.9
2022-11-13T05:40:35.797Z,7.1
2022-11-13T05:43:37.685Z,6.7
2022-11-13T05:46:39.699Z,6.5
2022-11-13T05:49:41.622Z,7.2
2022-11-13T05:52:43.663Z,6.9
2022-11-13T05:55:45.552Z,7.7
2022-11-13T05:58:47.515Z,7.5
2022-11-13T06:01:49.525Z,6
2022-11-13T06:04:52.890Z,6.4
2022-11-13T06:07:53.405Z,6.7
2022-11-13T06:10:55.411Z,7.2
2022-11-13T06:13:57.356Z,8.7
2022-11-13T06:16:59.287Z,8.5
2022-11-13T06:20:01.307Z,7.7
2022-11-13T06:23:03.271Z,6.1
2022-11-13T06:26:05.233Z,7.8
2022-11-13T06:29:07.200Z,7.1
2022-11-13T06:32:09.176Z,6.3
2022-11-13T06:35:11.177Z,7.2
2022-11-13T06:38:13.110Z,6.4
2022-11-13T06:41:15.109Z,6.5
2022-11-13T06:44:17.025Z,7.2
2022-11-13T06:47:19.020Z,6.9
2022-11-13T06:50:20.992Z,8.1
2022-11-13T06:53:22.912Z,7.6
2022-11-13T06:56:24.932Z,6.3
2022-11-13T06:59:26.838Z,6.6
2022-11-13T07:02:28.848Z,7.8
2022-11-13T07:05:30.782Z,6.6
2022-11-13T07:08:32.745Z,8.2
2022-11-13T07:11:34.700Z,6.5
2022-11-13T07:14:36.670Z,8.2
2022-11-13T07:17:38.663Z,6.1
2022-11-13T07:20:40.629Z,6
2022-11-13T07:23:42.597Z,7.6
2022-11-13T07:26:44.572Z,7.5
2022-11-13T07:29:46.533Z,7.4
2022-11-13T07:32:48.616Z,9.1
2022-11-13T07:35:50.426Z,8.9
2022-11-13T07:38:54.604Z,7.1
2022-11-13T07:41:54.524Z,8.7
2022-11-13T07:44:56.366Z,8.3
2022-11-13T07:47:58.315Z,8.8
2022-11-13T07:51:00.315Z,7.4
2022-11-13T07:54:02.274Z,8.9
2022-11-13T07:57:04.237Z,7.9
2022-11-13T08:00:06.233Z,8.2
2022-11-13T08:03:08.156Z,8.6
2022-11-13T08:06:10.132Z,7.4
2022-11-13T08:09:12.072Z,6.1
2022-11-13T08:12:14.049Z,6.6
2022-11-13T08:15:15.987Z,5.9
2022-11-13T08:18:17.927Z,6.3
2022-11-13T08:21:19.872Z,7.9
2022-11-13T08:24:21.831Z,6.8
2022-11-13T08:27:26.825Z,7.1
2022-11-13T08:30:28.808Z,7.4
2022-11-13T08:33:30.708Z,7.9
2022-11-13T08:36:32.670Z,7
2022-11-13T08:39:34.650Z,7.4
2022-11-13T08:42:36.570Z,7.2
2022-11-13T08:45:38.513Z,6.9
2022-11-13T08:48:40.466Z,6.2
2022-11-13T08:51:42.435Z,6
2022-11-13T08:54:44.402Z,6.9
2022-11-13T08:57:46.358Z,7.2
2022-11-13T09:00:48.425Z,6.5
2022-11-13T09:03:50.319Z,6
2022-11-13T09:06:52.320Z,8.5
2022-11-13T09:09:54.376Z,6.9
2022-11-13T09:12:56.228Z,6.1
2022-11-13T09:15:58.157Z,6.8
2022-11-13T09:19:00.152Z,5.1
2022-11-13T09:22:02.107Z,7.5
2022-11-13T09:25:04.119Z,8.2
2022-11-13T09:28:06.080Z,7.4
2022-11-13T09:31:07.993Z,6.4
2022-11-13T09:34:09.979Z,6.3
2022-11-13T09:37:11.940Z,8.3
2022-11-13T09:40:13.935Z,9.9
2022-11-13T09:43:15.893Z,8
2022-11-13T09:46:17.866Z,6.8
2022-11-13T09:49:19.823Z,5.8
2022-11-13T09:52:21.798Z,8.2
2022-11-13T09:55:23.810Z,7.2
2022-11-13T09:58:25.846Z,6.5
2022-11-13T10:01:27.836Z,7.2
2022-11-13T10:04:29.737Z,8.2
2022-11-13T10:07:31.651Z,6.4
2022-11-13T10:10:33.593Z,6.9
2022-11-13T10:13:35.572Z,7
2022-11-13T10:16:37.532Z,5.6
2022-11-13T10:19:39.487Z,6.2
2022-11-13T10:22:41.456Z,5.4
2022-11-13T10:25:43.433Z,6.7
2022-11-13T10:28:50.824Z,6.4
2022-11-13T10:31:47.358Z,6.9
2022-11-13T10:34:49.323Z,5.4
2022-11-13T10:37:51.301Z,6.2
2022-11-13T10:40:53.284Z,6.6
2022-11-13T10:43:55.244Z,6.6
2022-11-13T10:46:57.227Z,7.8
2022-11-13T10:49:59.153Z,6.2
2022-11-13T10:53:04.012Z,5.9
2022-11-13T10:56:05.985Z,5.2
2022-11-13T10:59:07.922Z,6.7
2022-11-13T11:02:09.893Z,6
2022-11-13T11:05:11.856Z,6.4
2022-11-13T11:08:13.869Z,6
2022-11-13T11:11:15.796Z,4.8
2022-11-13T11:14:17.754Z,5.1
2022-11-13T11:17:19.725Z,4
2022-11-13T11:20:21.738Z,7.6
2022-11-13T11:23:23.695Z,6.9
2022-11-13T11:26:25.628Z,6
2022-11-13T11:29:27.636Z,7.3
2022-11-13T11:32:29.626Z,6.5
2022-11-13T11:35:31.574Z,7.1
2022-11-13T11:38:33.517Z,6.2
2022-11-13T11:41:35.472Z,5.4
2022-11-13T11:44:37.421Z,5.1
2022-11-13T11:47:39.388Z,8.4
2022-11-13T11:50:41.360Z,6.1
2022-11-13T11:53:43.324Z,5.7
2022-11-13T11:56:45.276Z,7.1
2022-11-13T11:59:47.238Z,4.7
2022-11-13T12:02:49.222Z,6.1
2022-11-13T12:05:51.236Z,5.4
2022-11-13T12:08:53.155Z,4.9
2022-11-13T12:11:55.146Z,4.7
2022-11-13T12:14:57.090Z,4.5
2022-11-13T12:17:59.070Z,6.1
2022-11-13T12:21:01.085Z,5.3
2022-11-13T12:24:03.025Z,5.3
2022-11-13T12:27:04.998Z,6
2022-11-13T12:30:06.930Z,4.2
2022-11-13T12:33:08.891Z,4.8
2022-11-13T12:36:10.923Z,6
2022-11-13T12:39:12.878Z,4.7
2022-11-13T12:42:14.893Z,4.5
2022-11-13T12:45:16.819Z,5.1
2022-11-13T12:48:18.807Z,6.3
2022-11-13T12:51:20.754Z,5.7
2022-11-13T12:54:22.721Z,5.1
2022-11-13T12:57:29.903Z,4.8
2022-11-13T13:00:26.704Z,6.1
2022-11-13T13:03:28.651Z,5
2022-11-13T13:06:30.616Z,5.2
2022-11-13T13:09:32.557Z,5.7
2022-11-13T13:12:34.517Z,5.7
2022-11-13T13:15:36.501Z,5.5
2022-11-13T13:18:38.444Z,6
2022-11-13T13:21:40.410Z,5.5
2022-11-13T13:24:42.385Z,6.3
2022-11-13T13:27:44.356Z,5.9
2022-11-13T13:30:46.305Z,5
2022-11-13T13:33:48.259Z,5.5
2022-11-13T13:36:50.251Z,6.6
2022-11-13T13:39:52.211Z,6.8
2022-11-13T13:42:54.238Z,4.6
2022-11-13T13:45:56.190Z,5
2022-11-13T13:48:58.157Z,4.6
2022-11-13T13:52:00.115Z,4
2022-11-13T13:55:02.081Z,4.3
2022-11-13T13:58:05.641Z,2.9
2022-11-13T14:01:18.054Z,3.8
2022-11-13T14:04:07.936Z,6.3
2022-11-13T14:07:10.010Z,4.1
2022-11-13T14:10:11.866Z,4.7
2022-11-13T14:13:13.830Z,4
2022-11-13T14:16:15.784Z,4.3
2022-11-13T14:19:17.766Z,4.9
2022-11-13T14:22:19.691Z,6.1
2022-11-13T14:25:21.698Z,5.2
2022-11-13T14:28:23.619Z,5.5
2022-11-13T14:31:25.592Z,5.4
2022-11-13T14:34:27.577Z,5
2022-11-13T14:37:29.555Z,4.8
2022-11-13T14:40:31.493Z,6.5
2022-11-13T14:43:33.449Z,5
2022-11-13T14:46:35.408Z,4.3
2022-11-13T14:49:37.383Z,4.3
2022-11-13T14:52:39.342Z,5
2022-11-13T14:55:41.312Z,4.2
2022-11-13T14:58:43.278Z,3.8
2022-11-13T15:01:45.252Z,4.7
2022-11-13T15:04:47.228Z,5.9
2022-11-13T15:07:49.179Z,5.1
2022-11-13T15:10:51.214Z,4.6
2022-11-13T15:13:53.101Z,5.7
2022-11-13T15:16:55.138Z,4.9
2022-11-13T15:19:57.092Z,5.8
2022-11-13T15:22:59.055Z,5
2022-11-13T15:26:01.107Z,6.3
2022-11-13T15:29:02.984Z,6.2
2022-11-13T15:32:04.945Z,6.4
2022-11-13T15:35:06.928Z,4.7
2022-11-13T15:38:08.848Z,5.5
2022-11-13T15:41:10.812Z,6.9
2022-11-13T15:44:12.783Z,9.7
2022-11-13T15:47:14.757Z,6
2022-11-13T15:50:16.903Z,7.5
2022-11-13T15:53:18.710Z,5.9
2022-11-13T15:56:20.650Z,5.5
2022-11-13T15:59:22.612Z,7.3
2022-11-13T16:02:24.783Z,8.8
2022-11-13T16:05:26.549Z,7
2022-11-13T16:08:28.509Z,5.8
2022-11-13T16:11:30.481Z,4.5
2022-11-13T16:14:32.448Z,5.4
2022-11-13T16:17:34.420Z,5.3
2022-11-13T16:20:36.394Z,8.4
2022-11-13T16:23:38.339Z,6.4
2022-11-13T16:26:40.324Z,5.7
2022-11-13T16:29:42.264Z,5.9
2022-11-13T16:32:44.229Z,7.4
2022-11-13T16:35:46.180Z,5.5
2022-11-13T16:38:48.145Z,6.9
2022-11-13T16:41:50.143Z,7.3
2022-11-13T16:44:52.074Z,8.8
2022-11-13T16:47:54.027Z,7.9
2022-11-13T16:50:55.981Z,6.7
2022-11-13T16:53:57.995Z,7.6
2022-11-13T16:56:59.913Z,7.3
2022-11-13T17:00:01.865Z,7.4
2022-11-13T17:03:03.822Z,8.2
2022-11-13T17:06:05.765Z,8.5
2022-11-13T17:09:07.743Z,6.5
2022-11-13T17:12:09.715Z,7.7
2022-11-13T17:15:11.681Z,8.7
2022-11-13T17:18:13.724Z,8.6
2022-11-13T17:21:15.608Z,7
2022-11-13T17:24:17.578Z,6.9
2022-11-13T17:27:19.551Z,10.1
2022-11-13T17:30:21.537Z,7.9
2022-11-13T17:33:23.498Z,7.6
2022-11-13T17:36:25.427Z,9
2022-11-13T17:39:27.391Z,8.9
2022-11-13T17:42:29.354Z,8
2022-11-13T17:45:31.318Z,9.9
2022-11-13T17:48:33.288Z,7.9
2022-11-13T17:51:35.252Z,9.9
2022-11-13T17:54:37.222Z,8.3
2022-11-13T17:57:39.202Z,9.8
2022-11-13T18:00:41.154Z,10.2
2022-11-13T18:03:43.228Z,10.7
2022-11-13T18:06:45.122Z,8.9
2022-11-13T18:09:47.045Z,12.6
2022-11-13T18:12:49.011Z,10.5
2022-11-13T18:15:50.981Z,10.6
2022-11-13T18:18:52.932Z,12.2
2022-11-13T18:21:55.109Z,10.6
2022-11-13T18:24:56.868Z,10
2022-11-13T18:27:58.854Z,9.7
2022-11-13T18:31:00.810Z,11
2022-11-13T18:34:02.764Z,11.7
2022-11-13T18:37:04.708Z,10.2
2022-11-13T18:40:06.673Z,10.9
2022-11-13T18:43:08.631Z,10.5
2022-11-13T18:46:10.614Z,9.9
2022-11-13T18:49:12.580Z,9.3
2022-11-13T18:52:14.544Z,11.5
2022-11-13T18:55:16.490Z,9.8
2022-11-13T18:58:18.453Z,11.9
2022-11-13T19:01:22.464Z,9
2022-11-13T19:04:23.829Z,10.5
2022-11-13T19:07:24.391Z,10.4
2022-11-13T19:10:26.296Z,11
2022-11-13T19:13:28.310Z,11.9
2022-11-13T19:16:30.258Z,10.4
2022-11-13T19:19:32.205Z,14.2
2022-11-13T19:22:34.179Z,12.2
2022-11-13T19:25:36.143Z,9.8
2022-11-13T19:28:38.107Z,10
2022-11-13T19:31:40.106Z,11.8
2022-11-13T19:34:46.184Z,16.4
2022-11-13T19:37:44.037Z,12.5
2022-11-13T19:40:45.972Z,14.1
2022-11-13T19:43:47.964Z,12.2
2022-11-13T19:46:49.896Z,14
2022-11-13T19:49:51.856Z,12.1
2022-11-13T19:52:53.834Z,13
2022-11-13T19:55:55.798Z,19.1
2022-11-13T19:58:57.807Z,17.9
2022-11-13T20:01:59.863Z,17.1
2022-11-13T20:05:01.792Z,15
2022-11-13T20:08:03.667Z,14.8
2022-11-13T20:11:05.672Z,13.4
2022-11-13T20:14:07.638Z,14.2
2022-11-13T20:17:09.566Z,12.2
2022-11-13T20:20:11.538Z,12.6
2022-11-13T20:23:13.482Z,11.3
2022-11-13T20:26:15.449Z,12.3
2022-11-13T20:29:17.422Z,13.1
2022-11-13T20:32:19.422Z,11.7
2022-11-13T20:35:21.381Z,12.1
2022-11-13T20:38:23.333Z,14.4
2022-11-13T20:41:25.282Z,14.3
2022-11-13T20:44:27.282Z,13.8
2022-11-13T20:47:29.235Z,13.2
2022-11-13T20:50:31.165Z,11
2022-11-13T20:53:33.156Z,13.7
2022-11-13T20:56:35.085Z,13.3
2022-11-13T20:59:37.043Z,11.3
2022-11-13T21:02:39.001Z,13.5
2022-11-13T21:05:40.942Z,12.9
2022-11-13T21:08:42.897Z,14.9
2022-11-13T21:11:44.905Z,15.8
2022-11-13T21:14:46.877Z,22.1
2022-11-13T21:17:48.837Z,26.1
2022-11-13T21:20:50.765Z,22.2
2022-11-13T21:23:52.771Z,22.6
2022-11-13T21:26:54.694Z,24.1
2022-11-13T21:29:56.790Z,24.1
2022-11-13T21:32:58.657Z,24.6
2022-11-13T21:36:00.643Z,23
2022-11-13T21:39:02.607Z,24.8
2022-11-13T21:42:04.567Z,23.9
2022-11-13T21:45:06.503Z,25.8
2022-11-13T21:48:08.470Z,23.6
2022-11-13T21:51:10.421Z,25.3
2022-11-13T21:54:12.396Z,26
2022-11-13T21:57:14.377Z,25.6
2022-11-13T22:00:16.304Z,25.6
2022-11-13T22:03:18.263Z,27.9
2022-11-13T22:06:20.233Z,28.7
2022-11-13T22:09:22.174Z,26.9
2022-11-13T22:12:24.142Z,24.4
2022-11-13T22:15:26.125Z,27.2
2022-11-13T22:18:28.350Z,26.8
2022-11-13T22:21:30.062Z,26.5
2022-11-13T22:24:31.966Z,26.4
2022-11-13T22:27:33.927Z,27.4
2022-11-13T22:30:35.918Z,27.7
2022-11-13T22:33:37.874Z,24.1
2022-11-13T22:36:39.855Z,26.8
2022-11-13T22:39:41.831Z,24.3
2022-11-13T22:42:43.788Z,25.3
2022-11-13T22:45:45.746Z,25.1
2022-11-13T22:48:47.708Z,26.9
2022-11-13T22:51:49.666Z,23.7
2022-11-13T22:54:51.624Z,23.6
2022-11-13T22:57:53.603Z,20.9
2022-11-13T23:00:55.787Z,23.3
2022-11-13T23:03:57.616Z,20.4
2022-11-13T23:06:59.547Z,19.6
2022-11-13T23:10:01.493Z,18.9
2022-11-13T23:13:03.443Z,19
2022-11-13T23:16:05.386Z,18.1
2022-11-13T23:19:07.409Z,17.7
2022-11-13T23:22:09.320Z,16.9
2022-11-13T23:25:11.327Z,18.2
2022-11-13T23:28:13.264Z,17.1
2022-11-13T23:31:15.245Z,14.6
2022-11-13T23:34:32.427Z,19.3
2022-11-13T23:37:19.161Z,17.3
2022-11-13T23:40:21.120Z,17.1
2022-11-13T23:43:23.542Z,16.8
2022-11-13T23:46:25.055Z,16.8
2022-11-13T23:49:27.021Z,17.7
2022-11-13T23:52:29.039Z,18.5
2022-11-13T23:55:30.986Z,20
2022-11-13T23:58:33.316Z,20.8
