createdAt,value
2022-11-01T00:02:12.310Z,1.40
2022-11-01T00:04:40.218Z,1.02
2022-11-01T00:07:07.298Z,2.35
2022-11-01T00:09:35.019Z,1.37
2022-11-01T00:12:02.228Z,1.50
2022-11-01T00:14:29.465Z,1.10
2022-11-01T00:16:56.863Z,1.33
2022-11-01T00:19:24.194Z,1.33
2022-11-01T00:21:51.281Z,0.75
2022-11-01T00:24:18.350Z,0.93
2022-11-01T00:26:45.778Z,1.67
2022-11-01T00:29:13.182Z,1.75
2022-11-01T00:31:40.909Z,2.17
2022-11-01T00:34:08.406Z,1.15
2022-11-01T00:36:36.447Z,1.00
2022-11-01T00:41:31.234Z,2.35
2022-11-01T00:43:58.438Z,1.88
2022-11-01T00:46:25.838Z,2.53
2022-11-01T00:48:52.940Z,1.98
2022-11-01T00:51:21.693Z,1.83
2022-11-01T00:53:49.000Z,0.90
2022-11-01T00:56:16.554Z,1.17
2022-11-01T00:58:44.042Z,1.92
2022-11-01T01:01:11.324Z,0.90
2022-11-01T01:03:39.286Z,1.23
2022-11-01T01:08:33.785Z,1.20
2022-11-01T01:11:01.157Z,1.95
2022-11-01T01:13:28.223Z,1.95
2022-11-01T01:15:55.804Z,1.20
2022-11-01T01:18:22.987Z,1.48
2022-11-01T01:20:50.088Z,1.90
2022-11-01T01:23:17.440Z,1.77
2022-11-01T01:25:44.685Z,1.48
2022-11-01T01:28:11.806Z,1.00
2022-11-01T01:30:42.616Z,1.47
2022-11-01T01:35:44.025Z,1.25
2022-11-01T01:38:11.417Z,1.98
2022-11-01T01:40:38.704Z,1.30
2022-11-01T01:43:06.037Z,1.95
2022-11-01T01:45:39.610Z,1.25
2022-11-01T01:48:27.807Z,1.10
2022-11-01T01:51:02.918Z,1.33
2022-11-01T01:53:32.330Z,1.63
2022-11-01T01:56:06.652Z,0.98
2022-11-01T01:58:42.173Z,1.35
2022-11-01T02:01:09.772Z,1.35
2022-11-01T02:03:38.859Z,1.20
2022-11-01T02:06:15.492Z,0.50
2022-11-01T02:08:45.126Z,1.67
2022-11-01T02:11:14.845Z,1.52
2022-11-01T02:13:42.201Z,1.45
2022-11-01T02:16:23.469Z,0.82
2022-11-01T02:19:09.174Z,1.25
2022-11-01T02:22:01.104Z,1.08
2022-11-01T02:24:54.938Z,1.70
2022-11-01T02:27:42.898Z,1.67
2022-11-01T02:30:23.178Z,1.55
2022-11-01T02:33:13.627Z,1.15
2022-11-01T02:36:05.062Z,1.50
2022-11-01T02:38:40.596Z,1.20
2022-11-01T02:41:24.186Z,0.95
2022-11-01T02:44:00.342Z,1.45
2022-11-01T02:46:49.763Z,1.45
2022-11-01T02:49:19.646Z,1.05
2022-11-01T02:51:47.457Z,1.80
2022-11-01T02:54:32.095Z,1.80
2022-11-01T02:57:04.819Z,1.55
2022-11-01T02:59:44.804Z,1.73
2022-11-01T03:02:39.871Z,1.65
2022-11-01T03:05:09.752Z,1.20
2022-11-01T03:07:36.917Z,1.67
2022-11-01T03:10:04.650Z,1.05
2022-11-01T03:12:36.977Z,1.17
2022-11-01T03:15:21.232Z,1.48
2022-11-01T03:18:05.609Z,1.30
2022-11-01T03:20:48.136Z,1.33
2022-11-01T03:23:22.805Z,1.15
2022-11-01T03:25:56.428Z,0.95
2022-11-01T03:28:36.593Z,0.43
2022-11-01T03:31:26.116Z,0.60
2022-11-01T03:33:57.036Z,1.40
2022-11-01T03:36:31.170Z,0.98
2022-11-01T03:39:03.198Z,1.20
2022-11-01T03:41:36.739Z,0.70
2022-11-01T03:44:05.204Z,0.73
2022-11-01T03:46:33.028Z,1.10
2022-11-01T03:49:00.313Z,1.77
2022-11-01T03:51:27.312Z,0.90
2022-11-01T03:53:57.163Z,0.90
2022-11-01T03:56:24.428Z,0.77
2022-11-01T03:58:51.598Z,1.20
2022-11-01T04:01:18.978Z,1.23
2022-11-01T04:03:46.223Z,1.05
2022-11-01T04:06:13.366Z,0.63
2022-11-01T04:08:40.611Z,1.00
2022-11-01T04:11:07.831Z,0.75
2022-11-01T04:13:34.851Z,1.08
2022-11-01T04:16:20.356Z,1.13
2022-11-01T04:19:06.075Z,0.68
2022-11-01T04:21:33.510Z,1.80
2022-11-01T04:24:00.807Z,1.10
2022-11-01T04:26:27.895Z,1.67
2022-11-01T04:28:57.989Z,1.87
2022-11-01T04:31:31.362Z,1.00
2022-11-01T04:33:59.623Z,1.83
2022-11-01T04:36:27.436Z,0.73
2022-11-01T04:38:57.268Z,0.88
2022-11-01T04:41:30.627Z,0.55
2022-11-01T04:44:00.270Z,0.95
2022-11-01T04:46:32.023Z,1.08
2022-11-01T04:48:59.254Z,0.52
2022-11-01T04:51:26.422Z,1.35
2022-11-01T04:53:53.587Z,1.40
2022-11-01T04:56:20.686Z,1.50
2022-11-01T04:58:47.614Z,1.33
2022-11-01T05:01:15.377Z,1.15
2022-11-01T05:06:09.924Z,1.13
2022-11-01T05:08:37.008Z,2.55
2022-11-01T05:11:04.297Z,1.93
2022-11-01T05:13:31.306Z,1.65
2022-11-01T05:16:18.450Z,1.55
2022-11-01T05:18:46.281Z,1.73
2022-11-01T05:21:13.288Z,1.52
2022-11-01T05:23:40.276Z,1.87
2022-11-01T05:26:07.570Z,2.08
2022-11-01T05:28:35.087Z,1.55
2022-11-01T05:31:02.395Z,1.63
2022-11-01T05:33:29.314Z,0.80
2022-11-01T05:35:56.430Z,1.52
2022-11-01T05:38:23.638Z,1.30
2022-11-01T05:40:50.793Z,2.13
2022-11-01T05:43:17.776Z,1.80
2022-11-01T05:45:45.100Z,1.63
2022-11-01T05:48:12.336Z,1.85
2022-11-01T05:50:39.507Z,2.88
2022-11-01T05:53:08.399Z,1.80
2022-11-01T05:55:36.731Z,2.15
2022-11-01T05:58:04.132Z,1.90
2022-11-01T06:00:31.832Z,1.33
2022-11-01T06:02:59.654Z,1.35
2022-11-01T06:05:28.185Z,1.45
2022-11-01T06:07:55.484Z,1.60
2022-11-01T06:10:22.810Z,1.50
2022-11-01T06:12:49.919Z,1.33
2022-11-01T06:15:17.026Z,3.10
2022-11-01T06:17:43.994Z,1.80
2022-11-01T06:20:11.949Z,1.87
2022-11-01T06:25:07.162Z,2.15
2022-11-01T06:30:01.207Z,2.17
2022-11-01T06:32:28.104Z,1.77
2022-11-01T06:34:55.109Z,2.42
2022-11-01T06:37:22.139Z,2.75
2022-11-01T06:39:49.488Z,2.03
2022-11-01T06:42:16.859Z,2.53
2022-11-01T06:44:44.148Z,2.25
2022-11-01T06:47:13.952Z,1.38
2022-11-01T06:49:41.568Z,2.10
2022-11-01T06:52:09.359Z,1.95
2022-11-01T06:54:36.565Z,2.55
2022-11-01T06:57:03.625Z,2.28
2022-11-01T06:59:30.495Z,1.57
2022-11-01T07:01:57.749Z,1.60
2022-11-01T07:04:27.336Z,2.78
2022-11-01T07:06:54.301Z,2.72
2022-11-01T07:09:21.299Z,2.50
2022-11-01T07:11:48.225Z,4.05
2022-11-01T07:14:15.176Z,2.15
2022-11-01T07:16:42.211Z,2.50
2022-11-01T07:19:09.248Z,3.10
2022-11-01T07:21:36.308Z,2.90
2022-11-01T07:24:03.330Z,3.03
2022-11-01T07:26:30.486Z,3.00
2022-11-01T07:28:57.415Z,3.70
2022-11-01T07:31:25.642Z,3.35
2022-11-01T07:33:52.729Z,2.90
2022-11-01T07:36:20.123Z,2.00
2022-11-01T07:38:47.223Z,2.65
2022-11-01T07:41:14.275Z,4.05
2022-11-01T07:43:41.440Z,2.60
2022-11-01T07:46:08.640Z,2.75
2022-11-01T07:48:37.145Z,3.42
2022-11-01T07:51:06.357Z,2.72
2022-11-01T07:53:34.289Z,3.22
2022-11-01T07:58:29.357Z,2.80
2022-11-01T08:00:56.508Z,4.25
2022-11-01T08:03:24.337Z,2.60
2022-11-01T08:08:19.255Z,2.55
2022-11-01T08:10:46.614Z,2.83
2022-11-01T08:13:19.554Z,2.03
2022-11-01T08:15:48.236Z,2.88
2022-11-01T08:18:16.476Z,3.55
2022-11-01T08:20:45.695Z,2.35
2022-11-01T08:23:13.397Z,2.22
2022-11-01T08:28:11.358Z,2.13
2022-11-01T08:30:40.498Z,3.63
2022-11-01T08:33:07.732Z,5.30
2022-11-01T08:35:38.144Z,5.32
2022-11-01T08:38:05.553Z,3.72
2022-11-01T08:40:33.574Z,2.58
2022-11-01T08:43:01.147Z,3.40
2022-11-01T08:45:29.068Z,2.00
2022-11-01T08:50:32.079Z,1.60
2022-11-01T08:52:59.222Z,1.05
2022-11-01T08:55:26.652Z,2.47
2022-11-01T08:57:53.700Z,1.52
2022-11-01T09:00:21.693Z,1.58
2022-11-01T09:02:48.696Z,0.63
2022-11-01T09:05:15.919Z,1.10
2022-11-01T09:07:42.870Z,0.95
2022-11-01T09:10:10.771Z,1.00
2022-11-01T09:12:38.415Z,0.90
2022-11-01T09:17:33.241Z,0.75
2022-11-01T09:20:00.216Z,0.55
2022-11-01T09:22:27.489Z,1.15
2022-11-01T09:24:57.173Z,1.10
2022-11-01T09:27:24.839Z,1.10
2022-11-01T09:29:52.161Z,0.55
2022-11-01T09:32:21.442Z,0.75
2022-11-01T09:34:49.573Z,0.63
2022-11-01T09:37:17.190Z,0.68
2022-11-01T09:42:21.981Z,1.08
2022-11-01T09:44:58.049Z,0.38
2022-11-01T09:47:28.684Z,1.23
2022-11-01T09:50:12.977Z,0.73
2022-11-01T09:52:41.396Z,0.60
2022-11-01T09:55:16.749Z,0.65
2022-11-01T09:58:14.794Z,0.70
2022-11-01T10:00:49.045Z,0.75
2022-11-01T10:03:21.380Z,0.65
2022-11-01T10:06:09.968Z,0.47
2022-11-01T10:08:36.827Z,0.95
2022-11-01T10:11:21.899Z,0.77
2022-11-01T10:14:05.256Z,1.55
2022-11-01T10:16:42.260Z,0.40
2022-11-01T10:19:19.541Z,1.65
2022-11-01T10:21:56.993Z,0.85
2022-11-01T10:27:15.369Z,0.60
2022-11-01T10:29:57.867Z,1.00
2022-11-01T10:32:34.006Z,0.57
2022-11-01T10:35:07.256Z,0.75
2022-11-01T10:37:43.733Z,0.70
2022-11-01T10:40:34.188Z,1.02
2022-11-01T10:43:02.270Z,0.60
2022-11-01T10:45:31.118Z,0.80
2022-11-01T10:47:59.072Z,0.80
2022-11-01T10:50:29.222Z,0.82
2022-11-01T10:53:18.786Z,0.75
2022-11-01T10:55:53.032Z,0.95
2022-11-01T10:58:29.019Z,0.63
2022-11-01T11:00:56.451Z,0.60
2022-11-01T11:05:54.609Z,0.82
2022-11-01T11:08:24.104Z,0.70
2022-11-01T11:10:52.378Z,1.25
2022-11-01T11:13:23.046Z,0.90
2022-11-01T11:16:06.422Z,1.05
2022-11-01T11:18:39.305Z,0.70
2022-11-01T11:21:14.053Z,0.90
2022-11-01T11:23:46.466Z,0.73
2022-11-01T11:26:17.948Z,0.47
2022-11-01T11:28:57.298Z,1.10
2022-11-01T11:31:31.724Z,0.52
2022-11-01T11:34:17.033Z,0.47
2022-11-01T11:36:49.985Z,0.60
2022-11-01T11:39:57.725Z,1.40
2022-11-01T11:42:30.606Z,0.63
2022-11-01T11:45:20.615Z,0.80
2022-11-01T11:47:50.974Z,1.25
2022-11-01T11:50:21.169Z,0.80
2022-11-01T11:52:52.006Z,0.98
2022-11-01T11:55:48.025Z,1.65
2022-11-01T11:58:35.491Z,1.45
2022-11-01T12:01:08.200Z,3.45
2022-11-01T12:03:54.726Z,1.58
2022-11-01T12:06:25.455Z,1.08
2022-11-01T12:08:55.260Z,0.80
2022-11-01T12:11:37.359Z,0.80
2022-11-01T12:14:24.620Z,0.88
2022-11-01T12:16:51.673Z,0.77
2022-11-01T12:19:26.729Z,0.98
2022-11-01T12:21:54.924Z,0.95
2022-11-01T12:24:47.205Z,0.98
2022-11-01T12:27:26.153Z,0.90
2022-11-01T12:30:00.284Z,1.35
2022-11-01T12:32:33.817Z,0.90
2022-11-01T12:35:06.637Z,0.65
2022-11-01T12:38:13.242Z,0.57
2022-11-01T12:40:43.842Z,1.40
2022-11-01T12:43:23.539Z,1.10
2022-11-01T12:46:11.790Z,1.15
2022-11-01T12:49:03.103Z,0.70
2022-11-01T12:51:52.811Z,2.45
2022-11-01T12:54:29.372Z,1.10
2022-11-01T12:56:57.085Z,1.00
2022-11-01T12:59:37.759Z,1.00
2022-11-01T13:02:31.288Z,1.20
2022-11-01T13:05:07.863Z,0.57
2022-11-01T13:07:58.493Z,1.63
2022-11-01T13:10:36.555Z,1.15
2022-11-01T13:13:47.996Z,0.90
2022-11-01T13:16:18.991Z,0.60
2022-11-01T13:19:14.388Z,0.68
2022-11-01T13:21:55.011Z,0.50
2022-11-01T13:24:37.553Z,0.75
2022-11-01T13:27:11.773Z,0.60
2022-11-01T13:29:52.804Z,0.98
2022-11-01T13:32:43.643Z,1.30
2022-11-01T13:35:29.212Z,0.47
2022-11-01T13:38:01.384Z,1.35
2022-11-01T13:40:36.045Z,1.08
2022-11-01T13:43:27.526Z,1.58
2022-11-01T13:46:29.514Z,0.70
2022-11-01T13:49:28.609Z,0.80
2022-11-01T13:52:24.293Z,1.13
2022-11-01T13:55:22.003Z,0.55
2022-11-01T13:57:49.229Z,0.68
2022-11-01T14:00:44.870Z,1.13
2022-11-01T14:03:27.360Z,1.88
2022-11-01T14:06:36.621Z,1.05
2022-11-01T14:09:28.513Z,0.90
2022-11-01T14:12:04.698Z,0.80
2022-11-01T14:14:32.104Z,0.80
2022-11-01T14:17:20.954Z,1.30
2022-11-01T14:20:10.886Z,0.95
2022-11-01T14:22:40.601Z,1.38
2022-11-01T14:25:14.024Z,0.98
2022-11-01T14:27:50.459Z,0.77
2022-11-01T14:30:23.963Z,1.20
2022-11-01T14:32:57.532Z,1.27
2022-11-01T14:35:28.473Z,0.80
2022-11-01T14:38:03.440Z,0.63
2022-11-01T14:40:33.781Z,0.45
2022-11-01T14:43:24.484Z,0.98
2022-11-01T14:45:58.046Z,1.20
2022-11-01T14:49:00.296Z,1.15
2022-11-01T14:51:33.183Z,1.48
2022-11-01T14:54:16.163Z,1.27
2022-11-01T14:56:49.855Z,1.50
2022-11-01T14:59:28.807Z,1.27
2022-11-01T15:02:03.012Z,1.30
2022-11-01T15:04:38.262Z,1.48
2022-11-01T15:07:19.582Z,0.98
2022-11-01T15:10:12.724Z,1.33
2022-11-01T15:12:49.909Z,1.38
2022-11-01T15:15:23.974Z,1.20
2022-11-01T15:17:57.843Z,1.50
2022-11-01T15:20:38.793Z,1.05
2022-11-01T15:23:14.961Z,0.90
2022-11-01T15:25:43.550Z,1.02
2022-11-01T15:28:22.992Z,1.00
2022-11-01T15:30:58.240Z,0.73
2022-11-01T15:33:35.991Z,0.98
2022-11-01T15:36:20.488Z,1.00
2022-11-01T15:38:56.533Z,0.80
2022-11-01T15:41:32.481Z,1.27
2022-11-01T15:44:06.314Z,0.93
2022-11-01T15:46:43.698Z,1.23
2022-11-01T15:49:25.039Z,0.85
2022-11-01T15:51:56.472Z,0.60
2022-11-01T15:54:42.957Z,1.10
2022-11-01T15:57:24.573Z,1.40
2022-11-01T15:59:57.783Z,0.77
2022-11-01T16:02:35.701Z,0.63
2022-11-01T16:05:03.505Z,1.13
2022-11-01T16:07:33.605Z,1.40
2022-11-01T16:10:03.860Z,1.17
2022-11-01T16:12:36.562Z,1.17
2022-11-01T16:15:07.762Z,0.90
2022-11-01T16:17:40.673Z,1.08
2022-11-01T16:20:41.301Z,1.05
2022-11-01T16:23:12.590Z,0.88
2022-11-01T16:25:40.081Z,0.80
2022-11-01T16:28:28.875Z,1.05
2022-11-01T16:30:58.015Z,2.22
2022-11-01T16:33:28.053Z,0.90
2022-11-01T16:36:00.714Z,0.70
2022-11-01T16:38:33.741Z,1.23
2022-11-01T16:41:20.887Z,1.65
2022-11-01T16:43:52.526Z,1.58
2022-11-01T16:46:20.891Z,2.08
2022-11-01T16:49:00.165Z,1.63
2022-11-01T16:51:29.374Z,1.58
2022-11-01T16:53:58.553Z,1.67
2022-11-01T16:56:37.112Z,1.50
2022-11-01T16:59:42.496Z,1.67
2022-11-01T17:02:25.306Z,1.45
2022-11-01T17:04:59.217Z,1.10
2022-11-01T17:07:26.757Z,1.38
2022-11-01T17:09:53.797Z,1.80
2022-11-01T17:12:21.654Z,1.52
2022-11-01T17:18:33.784Z,1.35
2022-11-01T17:20:53.135Z,1.35
2022-11-01T17:23:23.831Z,1.80
2022-11-01T17:25:53.972Z,1.52
2022-11-01T17:28:24.235Z,1.63
2022-11-01T17:30:51.955Z,1.63
2022-11-01T17:33:20.820Z,1.52
2022-11-01T17:35:48.811Z,1.80
2022-11-01T17:38:21.159Z,1.55
2022-11-01T17:40:49.892Z,1.35
2022-11-01T17:43:19.054Z,1.40
2022-11-01T17:45:47.226Z,1.08
2022-11-01T17:48:14.895Z,1.85
2022-11-01T17:50:42.472Z,1.23
2022-11-01T17:53:13.321Z,1.40
2022-11-01T17:55:43.967Z,1.40
2022-11-01T17:58:11.744Z,0.98
2022-11-01T18:00:43.163Z,1.45
2022-11-01T18:03:10.894Z,1.67
2022-11-01T18:05:37.939Z,1.27
2022-11-01T18:08:16.541Z,2.10
2022-11-01T18:11:15.762Z,0.98
2022-11-01T18:14:04.030Z,1.08
2022-11-01T18:16:48.928Z,1.17
2022-11-01T18:19:30.287Z,1.77
2022-11-01T18:22:20.067Z,2.17
2022-11-01T18:24:53.882Z,1.80
2022-11-01T18:27:31.245Z,1.15
2022-11-01T18:29:58.174Z,0.95
2022-11-01T18:32:32.388Z,1.00
2022-11-01T18:35:05.760Z,1.55
2022-11-01T18:37:51.508Z,1.35
2022-11-01T18:40:29.663Z,1.50
2022-11-01T18:42:56.942Z,1.38
2022-11-01T18:45:33.065Z,1.55
2022-11-01T18:48:13.577Z,1.30
2022-11-01T18:50:40.501Z,1.40
2022-11-01T18:53:14.836Z,1.98
2022-11-01T18:55:44.652Z,1.48
2022-11-01T18:58:16.867Z,1.20
2022-11-01T19:00:44.603Z,0.98
2022-11-01T19:03:13.739Z,1.15
2022-11-01T19:05:42.389Z,2.50
2022-11-01T19:08:25.680Z,1.40
2022-11-01T19:10:54.470Z,1.52
2022-11-01T19:13:28.899Z,2.63
2022-11-01T19:15:58.265Z,1.77
2022-11-01T19:18:25.600Z,1.95
2022-11-01T19:20:58.624Z,1.02
2022-11-01T19:23:32.414Z,1.92
2022-11-01T19:25:59.460Z,0.75
2022-11-01T19:28:35.437Z,1.13
2022-11-01T19:31:27.607Z,1.42
2022-11-01T19:34:02.653Z,1.00
2022-11-01T19:36:40.752Z,1.00
2022-11-01T19:39:22.139Z,0.95
2022-11-01T19:41:49.309Z,1.88
2022-11-01T19:44:21.750Z,0.87
2022-11-01T19:46:49.266Z,1.23
2022-11-01T19:49:27.757Z,1.10
2022-11-01T19:52:24.511Z,0.95
2022-11-01T19:54:53.476Z,1.00
2022-11-01T19:57:33.965Z,1.38
2022-11-01T20:00:25.302Z,1.33
2022-11-01T20:02:55.433Z,1.13
2022-11-01T20:05:33.480Z,0.98
2022-11-01T20:08:22.416Z,1.58
2022-11-01T20:10:49.605Z,1.15
2022-11-01T20:13:16.960Z,1.35
2022-11-01T20:15:44.556Z,1.55
2022-11-01T20:18:11.551Z,1.42
2022-11-01T20:20:44.349Z,1.63
2022-11-01T20:23:25.884Z,1.42
2022-11-01T20:25:54.116Z,1.00
2022-11-01T20:28:21.317Z,1.40
2022-11-01T20:30:48.206Z,1.27
2022-11-01T20:33:16.369Z,2.13
2022-11-01T20:35:43.870Z,1.05
2022-11-01T20:38:11.075Z,1.90
2022-11-01T20:40:38.049Z,1.40
2022-11-01T20:43:06.745Z,1.70
2022-11-01T20:45:37.529Z,1.45
2022-11-01T20:48:07.713Z,0.50
2022-11-01T20:50:35.763Z,0.95
2022-11-01T20:55:29.984Z,1.45
2022-11-01T20:57:57.135Z,1.58
2022-11-01T21:00:24.257Z,1.10
2022-11-01T21:02:51.708Z,1.25
2022-11-01T21:05:23.274Z,1.45
2022-11-01T21:07:55.100Z,1.27
2022-11-01T21:10:35.075Z,0.70
2022-11-01T21:13:07.501Z,0.95
2022-11-01T21:15:39.368Z,1.00
2022-11-01T21:18:09.824Z,1.48
2022-11-01T21:20:42.748Z,1.38
2022-11-01T21:23:21.579Z,1.30
2022-11-01T21:26:00.808Z,1.88
2022-11-01T21:28:34.527Z,1.63
2022-11-01T21:31:23.218Z,2.03
2022-11-01T21:33:54.419Z,1.23
2022-11-01T21:36:21.626Z,1.13
2022-11-01T21:39:00.176Z,2.08
2022-11-01T21:41:42.548Z,1.02
2022-11-01T21:44:18.651Z,1.52
2022-11-01T21:46:54.919Z,1.55
2022-11-01T21:49:33.365Z,0.70
2022-11-01T21:52:02.619Z,1.23
2022-11-01T21:54:31.656Z,1.33
2022-11-01T21:56:58.890Z,1.05
2022-11-01T21:59:27.209Z,1.40
2022-11-01T22:01:56.347Z,1.35
2022-11-01T22:04:28.490Z,1.70
2022-11-01T22:07:03.937Z,0.70
2022-11-01T22:09:32.206Z,1.08
2022-11-01T22:11:59.645Z,1.10
2022-11-01T22:14:26.573Z,1.33
2022-11-01T22:16:53.663Z,1.20
2022-11-01T22:19:21.022Z,1.30
2022-11-01T22:21:48.136Z,1.38
2022-11-01T22:24:15.067Z,1.05
2022-11-01T22:26:42.111Z,0.65
2022-11-01T22:29:09.390Z,1.03
2022-11-01T22:31:36.432Z,0.95
2022-11-01T22:34:03.966Z,0.83
2022-11-01T22:36:34.895Z,0.77
2022-11-01T22:39:27.051Z,1.30
2022-11-01T22:41:55.200Z,0.90
2022-11-01T22:47:00.110Z,1.05
2022-11-01T22:49:31.093Z,0.85
2022-11-01T22:52:03.457Z,1.77
2022-11-01T22:54:38.934Z,0.82
2022-11-01T22:57:08.956Z,1.63
2022-11-01T22:59:48.360Z,0.70
2022-11-01T23:02:37.567Z,1.17
2022-11-01T23:05:07.688Z,0.98
2022-11-01T23:07:49.167Z,1.08
2022-11-01T23:10:46.036Z,1.25
2022-11-01T23:13:31.465Z,1.30
2022-11-01T23:16:11.057Z,1.05
2022-11-01T23:18:40.568Z,0.98
2022-11-01T23:21:09.293Z,0.85
2022-11-01T23:23:41.072Z,1.05
2022-11-01T23:26:08.695Z,0.98
2022-11-01T23:28:37.484Z,1.13
2022-11-01T23:31:05.820Z,1.45
2022-11-01T23:33:52.259Z,1.02
2022-11-01T23:36:23.936Z,1.42
2022-11-01T23:39:04.017Z,1.40
2022-11-01T23:41:41.190Z,1.00
2022-11-01T23:44:37.925Z,0.57
2022-11-01T23:47:40.441Z,0.52
2022-11-01T23:50:16.582Z,0.63
2022-11-01T23:52:47.193Z,1.10
2022-11-01T23:55:25.481Z,0.60
2022-11-01T23:58:04.281Z,0.90
