createdAt,value
2023-02-28T00:01:33.553Z,22.13
2023-02-28T00:04:01.174Z,23.88
2023-02-28T00:06:28.400Z,25.77
2023-02-28T00:08:55.746Z,26.65
2023-02-28T00:11:22.906Z,37.22
2023-02-28T00:13:50.402Z,33.92
2023-02-28T00:16:21.522Z,30.27
2023-02-28T00:18:49.581Z,25.27
2023-02-28T00:21:18.061Z,22.83
2023-02-28T00:23:45.413Z,34.60
2023-02-28T00:26:12.605Z,35.55
2023-02-28T00:28:39.896Z,28.67
2023-02-28T00:31:07.026Z,37.55
2023-02-28T00:33:34.345Z,36.45
2023-02-28T00:36:10.830Z,35.25
2023-02-28T00:38:39.453Z,28.60
2023-02-28T00:41:07.309Z,28.92
2023-02-28T00:43:36.742Z,33.47
2023-02-28T00:46:04.492Z,32.45
2023-02-28T00:48:32.046Z,27.35
2023-02-28T00:50:59.047Z,25.67
2023-02-28T00:53:26.817Z,28.90
2023-02-28T00:55:53.853Z,25.70
2023-02-28T00:58:21.297Z,27.27
2023-02-28T01:00:51.265Z,26.38
2023-02-28T01:03:20.116Z,32.92
2023-02-28T01:05:47.858Z,30.67
2023-02-28T01:08:15.705Z,33.50
2023-02-28T01:10:43.243Z,29.30
2023-02-28T01:13:10.856Z,29.00
2023-02-28T01:15:38.350Z,36.00
2023-02-28T01:18:05.669Z,32.15
2023-02-28T01:20:32.615Z,25.92
2023-02-28T01:23:00.155Z,32.22
2023-02-28T01:25:27.227Z,34.28
2023-02-28T01:27:54.585Z,23.27
2023-02-28T01:30:21.597Z,30.90
2023-02-28T01:32:48.934Z,26.98
2023-02-28T01:35:16.088Z,29.88
2023-02-28T01:37:43.577Z,36.35
2023-02-28T01:40:11.221Z,40.33
2023-02-28T01:42:38.603Z,31.80
2023-02-28T01:45:34.617Z,35.05
2023-02-28T01:48:06.656Z,37.25
2023-02-28T01:50:40.466Z,36.65
2023-02-28T01:53:11.850Z,30.98
2023-02-28T01:55:39.886Z,32.17
2023-02-28T01:58:09.989Z,35.65
2023-02-28T02:00:37.158Z,34.42
2023-02-28T02:03:15.667Z,39.55
2023-02-28T02:05:48.499Z,33.22
2023-02-28T02:08:23.647Z,36.15
2023-02-28T02:10:57.260Z,30.00
2023-02-28T02:16:17.559Z,36.80
2023-02-28T02:18:48.338Z,33.70
2023-02-28T02:21:24.340Z,45.13
2023-02-28T02:24:13.523Z,46.08
2023-02-28T02:27:19.035Z,35.42
2023-02-28T02:30:27.764Z,43.78
2023-02-28T02:33:28.096Z,41.20
2023-02-28T02:36:25.041Z,31.80
2023-02-28T02:39:03.828Z,28.85
2023-02-28T02:41:47.223Z,28.05
2023-02-28T02:44:47.658Z,34.90
2023-02-28T02:47:20.830Z,31.30
2023-02-28T02:49:53.945Z,32.03
2023-02-28T02:52:25.836Z,31.92
2023-02-28T02:54:57.843Z,30.80
2023-02-28T02:57:31.317Z,29.35
2023-02-28T03:00:00.009Z,32.40
2023-02-28T03:02:34.875Z,35.08
2023-02-28T03:05:06.581Z,29.67
2023-02-28T03:07:35.206Z,33.78
2023-02-28T03:10:02.367Z,37.28
2023-02-28T03:12:42.619Z,34.47
2023-02-28T03:15:19.412Z,42.28
2023-02-28T03:17:51.595Z,30.45
2023-02-28T03:20:37.646Z,32.17
2023-02-28T03:23:30.752Z,34.22
2023-02-28T03:26:03.141Z,34.70
2023-02-28T03:28:51.386Z,35.05
2023-02-28T03:31:18.395Z,34.13
2023-02-28T03:33:56.013Z,38.38
2023-02-28T03:36:28.952Z,35.95
2023-02-28T03:39:03.748Z,32.38
2023-02-28T03:41:37.894Z,37.35
2023-02-28T03:44:16.483Z,41.20
2023-02-28T03:46:53.910Z,41.88
2023-02-28T03:49:29.041Z,32.10
2023-02-28T03:51:59.017Z,34.53
2023-02-28T03:54:33.509Z,30.60
2023-02-28T03:57:16.264Z,36.40
2023-02-28T03:59:48.229Z,33.80
2023-02-28T04:02:15.498Z,43.28
2023-02-28T04:04:49.760Z,37.15
2023-02-28T04:07:18.191Z,28.95
2023-02-28T04:09:45.649Z,35.97
2023-02-28T04:12:12.618Z,32.42
2023-02-28T04:14:39.836Z,30.25
2023-02-28T04:17:06.815Z,31.67
2023-02-28T04:19:34.344Z,30.55
2023-02-28T04:22:01.286Z,27.88
2023-02-28T04:24:29.414Z,36.80
2023-02-28T04:26:58.610Z,37.55
2023-02-28T04:29:31.434Z,38.28
2023-02-28T04:32:00.035Z,34.08
2023-02-28T04:34:29.244Z,31.88
2023-02-28T04:37:11.843Z,35.97
2023-02-28T04:39:40.417Z,33.15
2023-02-28T04:42:07.628Z,30.13
2023-02-28T04:44:34.899Z,31.73
2023-02-28T04:47:01.877Z,25.33
2023-02-28T04:49:29.128Z,29.67
2023-02-28T04:51:56.776Z,35.53
2023-02-28T04:54:24.124Z,31.52
2023-02-28T04:56:51.275Z,37.08
2023-02-28T04:59:19.023Z,36.80
2023-02-28T05:01:50.085Z,33.53
2023-02-28T05:04:18.031Z,38.60
2023-02-28T05:06:45.478Z,38.97
2023-02-28T05:09:12.837Z,33.58
2023-02-28T05:11:40.548Z,32.42
2023-02-28T05:14:13.289Z,33.90
2023-02-28T05:16:40.431Z,32.15
2023-02-28T05:19:07.760Z,31.35
2023-02-28T05:21:39.005Z,41.60
2023-02-28T05:24:09.157Z,35.13
2023-02-28T05:26:41.041Z,38.05
2023-02-28T05:29:08.710Z,29.70
2023-02-28T05:31:36.500Z,38.40
2023-02-28T05:34:05.437Z,37.08
2023-02-28T05:36:32.677Z,33.80
2023-02-28T05:39:00.361Z,36.13
2023-02-28T05:41:27.792Z,33.50
2023-02-28T05:43:55.499Z,38.22
2023-02-28T05:46:22.504Z,38.40
2023-02-28T05:48:50.285Z,35.95
2023-02-28T05:51:18.168Z,32.80
2023-02-28T05:53:45.697Z,38.80
2023-02-28T05:56:12.677Z,43.10
2023-02-28T05:58:40.211Z,38.13
2023-02-28T06:01:31.999Z,40.08
2023-02-28T06:04:04.403Z,44.58
2023-02-28T06:06:31.971Z,42.08
2023-02-28T06:08:59.300Z,31.58
2023-02-28T06:11:28.640Z,37.92
2023-02-28T06:13:58.379Z,43.90
2023-02-28T06:16:26.086Z,44.22
2023-02-28T06:18:53.798Z,52.20
2023-02-28T06:21:20.809Z,50.90
2023-02-28T06:23:48.359Z,49.35
2023-02-28T06:26:15.428Z,50.08
2023-02-28T06:28:42.742Z,50.20
2023-02-28T06:31:11.555Z,51.05
2023-02-28T06:33:40.222Z,69.65
2023-02-28T06:36:08.145Z,71.97
2023-02-28T06:38:35.588Z,69.15
2023-02-28T06:41:03.542Z,67.60
2023-02-28T06:43:34.067Z,70.72
2023-02-28T06:46:03.826Z,74.03
2023-02-28T06:48:31.839Z,75.50
2023-02-28T06:51:10.180Z,74.28
2023-02-28T06:53:38.322Z,68.40
2023-02-28T06:56:07.477Z,67.90
2023-02-28T06:58:35.908Z,54.42
2023-02-28T07:01:03.574Z,44.03
2023-02-28T07:03:34.281Z,40.20
2023-02-28T07:06:02.060Z,31.67
2023-02-28T07:08:29.855Z,30.30
2023-02-28T07:10:57.631Z,22.45
2023-02-28T07:13:25.354Z,24.95
2023-02-28T07:16:00.550Z,24.17
2023-02-28T07:18:28.844Z,19.55
2023-02-28T07:20:56.394Z,18.23
2023-02-28T07:23:24.746Z,20.45
2023-02-28T07:25:52.129Z,23.73
2023-02-28T07:28:19.444Z,21.65
2023-02-28T07:30:46.566Z,19.92
2023-02-28T07:33:13.879Z,16.80
2023-02-28T07:35:41.069Z,21.92
2023-02-28T07:38:08.876Z,15.38
2023-02-28T07:40:36.808Z,15.88
2023-02-28T07:43:04.917Z,20.70
2023-02-28T07:45:35.280Z,17.33
2023-02-28T07:48:03.354Z,18.15
2023-02-28T07:50:32.253Z,11.48
2023-02-28T07:53:00.676Z,16.30
2023-02-28T07:55:28.253Z,18.50
2023-02-28T07:57:55.795Z,13.18
2023-02-28T08:00:23.481Z,15.30
2023-02-28T08:02:50.984Z,15.80
2023-02-28T08:05:21.818Z,15.38
2023-02-28T08:07:51.271Z,15.13
2023-02-28T08:10:18.738Z,16.25
2023-02-28T08:12:46.322Z,19.13
2023-02-28T08:15:13.728Z,12.95
2023-02-28T08:17:41.207Z,14.13
2023-02-28T08:20:10.002Z,13.75
2023-02-28T08:22:37.534Z,14.75
2023-02-28T08:25:04.928Z,16.58
2023-02-28T08:27:32.476Z,11.90
2023-02-28T08:29:59.679Z,10.20
2023-02-28T08:32:30.230Z,11.55
2023-02-28T08:34:57.780Z,11.52
2023-02-28T08:37:25.287Z,12.05
2023-02-28T08:39:55.681Z,11.65
2023-02-28T08:42:25.045Z,9.93
2023-02-28T08:44:52.447Z,9.68
2023-02-28T08:47:20.362Z,11.27
2023-02-28T08:49:47.359Z,12.68
2023-02-28T08:52:14.876Z,11.52
2023-02-28T08:54:41.843Z,11.50
2023-02-28T08:57:09.138Z,10.68
2023-02-28T08:59:36.532Z,10.80
2023-02-28T09:02:04.179Z,9.40
2023-02-28T09:04:32.199Z,10.30
2023-02-28T09:06:59.519Z,12.27
2023-02-28T09:09:26.548Z,35.05
2023-02-28T09:11:56.108Z,15.63
2023-02-28T09:14:23.072Z,10.27
2023-02-28T09:16:50.864Z,10.10
2023-02-28T09:19:17.862Z,10.73
2023-02-28T09:21:45.373Z,12.95
2023-02-28T09:24:15.277Z,11.73
2023-02-28T09:26:55.908Z,10.82
2023-02-28T09:29:30.045Z,9.25
2023-02-28T09:31:59.842Z,11.95
2023-02-28T09:34:28.066Z,10.80
2023-02-28T09:36:56.318Z,11.30
2023-02-28T09:39:24.179Z,8.73
2023-02-28T09:41:53.418Z,7.25
2023-02-28T09:44:40.470Z,8.70
2023-02-28T09:47:37.391Z,8.48
2023-02-28T09:50:27.901Z,9.35
2023-02-28T09:52:56.264Z,8.07
2023-02-28T09:55:46.299Z,7.07
2023-02-28T09:58:27.231Z,9.60
2023-02-28T10:01:21.848Z,6.35
2023-02-28T10:04:00.040Z,9.38
2023-02-28T10:06:34.704Z,5.95
2023-02-28T10:09:02.649Z,7.70
2023-02-28T10:11:33.605Z,15.32
2023-02-28T10:14:21.460Z,10.32
2023-02-28T10:16:57.745Z,8.95
2023-02-28T10:19:39.806Z,9.80
2023-02-28T10:22:13.160Z,10.65
2023-02-28T10:24:45.114Z,231.57
2023-02-28T10:27:23.887Z,51.20
2023-02-28T10:29:54.253Z,16.00
2023-02-28T10:32:32.006Z,10.75
2023-02-28T10:35:11.150Z,13.55
2023-02-28T10:37:42.981Z,7.68
2023-02-28T10:40:19.456Z,15.50
2023-02-28T10:43:14.384Z,14.25
2023-02-28T10:46:05.281Z,12.73
2023-02-28T10:48:37.036Z,12.98
2023-02-28T10:51:15.995Z,14.30
2023-02-28T10:54:03.636Z,11.80
2023-02-28T10:56:32.459Z,10.57
2023-02-28T10:59:01.681Z,10.27
2023-02-28T11:01:44.416Z,11.18
2023-02-28T11:04:19.322Z,13.73
2023-02-28T11:06:47.501Z,15.25
2023-02-28T11:09:33.727Z,15.02
2023-02-28T11:12:01.777Z,10.82
2023-02-28T11:14:31.982Z,9.57
2023-02-28T11:17:12.791Z,8.38
2023-02-28T11:19:45.421Z,13.30
2023-02-28T11:22:20.427Z,10.65
2023-02-28T11:24:51.264Z,12.85
2023-02-28T11:27:34.827Z,8.98
2023-02-28T11:32:31.641Z,11.25
2023-02-28T11:35:23.421Z,14.65
2023-02-28T11:37:51.439Z,9.85
2023-02-28T11:40:49.007Z,14.35
2023-02-28T11:43:43.915Z,13.05
2023-02-28T11:46:45.999Z,10.85
2023-02-28T11:49:36.890Z,13.80
2023-02-28T11:52:34.570Z,10.63
2023-02-28T11:55:10.891Z,10.65
2023-02-28T11:58:01.757Z,11.40
2023-02-28T12:00:47.712Z,10.40
2023-02-28T12:03:35.147Z,13.50
2023-02-28T12:06:23.206Z,11.95
2023-02-28T12:09:12.996Z,12.40
2023-02-28T12:11:40.257Z,9.70
2023-02-28T12:14:43.069Z,12.50
2023-02-28T12:17:25.567Z,16.83
2023-02-28T12:20:23.590Z,8.23
2023-02-28T12:23:22.101Z,9.18
2023-02-28T12:25:58.120Z,16.00
2023-02-28T12:28:32.387Z,8.15
2023-02-28T12:31:21.298Z,12.00
2023-02-28T12:33:53.697Z,9.57
2023-02-28T12:36:27.281Z,8.27
2023-02-28T12:39:02.299Z,10.90
2023-02-28T12:41:54.097Z,11.45
2023-02-28T12:44:40.382Z,8.73
2023-02-28T12:47:17.485Z,9.63
2023-02-28T12:49:55.661Z,8.48
2023-02-28T12:52:34.835Z,11.23
2023-02-28T12:55:20.812Z,10.00
2023-02-28T12:58:14.522Z,14.98
2023-02-28T13:01:02.002Z,8.25
2023-02-28T13:04:08.023Z,9.60
2023-02-28T13:06:59.458Z,11.85
2023-02-28T13:09:27.082Z,9.27
2023-02-28T13:11:56.754Z,12.68
2023-02-28T13:14:32.584Z,9.60
2023-02-28T13:17:02.617Z,8.50
2023-02-28T13:19:33.689Z,9.48
2023-02-28T13:22:01.889Z,10.55
2023-02-28T13:24:42.799Z,11.70
2023-02-28T13:27:10.762Z,10.75
2023-02-28T13:29:45.414Z,9.93
2023-02-28T13:32:12.874Z,11.82
2023-02-28T13:34:42.959Z,11.63
2023-02-28T13:37:22.076Z,12.38
2023-02-28T13:39:54.452Z,10.60
2023-02-28T13:42:48.349Z,8.63
2023-02-28T13:45:25.840Z,11.05
2023-02-28T13:47:56.506Z,7.25
2023-02-28T13:50:39.694Z,10.10
2023-02-28T13:53:16.290Z,12.13
2023-02-28T13:55:58.456Z,8.65
2023-02-28T13:58:34.934Z,10.30
2023-02-28T14:01:05.725Z,10.38
2023-02-28T14:03:45.737Z,7.63
2023-02-28T14:06:33.829Z,11.13
2023-02-28T14:09:21.431Z,11.80
2023-02-28T14:11:48.691Z,12.45
2023-02-28T14:14:49.016Z,14.32
2023-02-28T14:17:18.373Z,8.73
2023-02-28T14:19:50.998Z,9.13
2023-02-28T14:22:43.752Z,18.35
2023-02-28T14:25:28.147Z,14.38
2023-02-28T14:28:07.431Z,6.35
2023-02-28T14:30:44.251Z,8.00
2023-02-28T14:34:01.438Z,13.77
2023-02-28T14:36:40.638Z,7.90
2023-02-28T14:39:12.172Z,7.03
2023-02-28T14:41:42.305Z,8.02
2023-02-28T14:44:36.968Z,10.02
2023-02-28T14:47:07.453Z,9.38
2023-02-28T14:49:42.788Z,9.80
2023-02-28T14:52:10.842Z,9.02
2023-02-28T14:54:39.051Z,8.40
2023-02-28T14:57:07.180Z,7.32
2023-02-28T14:59:36.575Z,10.73
2023-02-28T15:02:21.065Z,10.43
2023-02-28T15:04:56.689Z,11.00
2023-02-28T15:07:29.972Z,12.68
2023-02-28T15:10:25.892Z,11.68
2023-02-28T15:13:02.941Z,9.98
2023-02-28T15:16:01.864Z,11.82
2023-02-28T15:18:30.371Z,9.48
2023-02-28T15:21:03.233Z,10.27
2023-02-28T15:23:32.015Z,11.95
2023-02-28T15:26:00.263Z,11.85
2023-02-28T15:28:28.848Z,8.13
2023-02-28T15:31:03.049Z,8.80
2023-02-28T15:33:33.138Z,10.65
2023-02-28T15:36:15.615Z,10.95
2023-02-28T15:38:44.777Z,10.10
2023-02-28T15:41:27.970Z,9.40
2023-02-28T15:44:15.845Z,10.82
2023-02-28T15:46:56.477Z,11.52
2023-02-28T15:49:24.837Z,10.13
2023-02-28T15:51:53.758Z,9.18
2023-02-28T15:54:25.569Z,10.13
2023-02-28T15:56:54.978Z,9.40
2023-02-28T15:59:30.378Z,9.70
2023-02-28T16:02:19.720Z,10.57
2023-02-28T16:05:11.905Z,13.50
2023-02-28T16:07:44.905Z,10.88
2023-02-28T16:10:15.095Z,12.75
2023-02-28T16:12:43.057Z,18.60
2023-02-28T16:15:22.606Z,16.73
2023-02-28T16:17:50.350Z,17.17
2023-02-28T16:20:35.986Z,15.32
2023-02-28T16:23:03.967Z,13.88
2023-02-28T16:25:40.420Z,37.55
2023-02-28T16:28:32.201Z,129.95
2023-02-28T16:31:03.663Z,85.75
2023-02-28T16:33:32.086Z,68.78
2023-02-28T16:36:00.163Z,61.83
2023-02-28T16:38:27.529Z,68.10
2023-02-28T16:40:58.789Z,84.93
2023-02-28T16:43:27.660Z,74.97
2023-02-28T16:46:01.304Z,94.88
2023-02-28T16:48:28.736Z,113.22
2023-02-28T16:50:56.378Z,134.77
2023-02-28T16:53:23.381Z,121.70
2023-02-28T16:55:51.982Z,107.65
2023-02-28T16:58:20.273Z,146.15
2023-02-28T17:00:47.933Z,155.25
2023-02-28T17:03:32.723Z,174.70
2023-02-28T17:06:01.041Z,165.80
2023-02-28T17:08:30.384Z,106.97
2023-02-28T17:10:58.265Z,80.28
2023-02-28T17:13:25.424Z,55.53
2023-02-28T17:15:52.879Z,41.63
2023-02-28T17:18:22.121Z,38.85
2023-02-28T17:20:50.124Z,39.42
2023-02-28T17:23:17.219Z,82.13
2023-02-28T17:25:56.379Z,125.88
2023-02-28T17:28:25.937Z,100.47
2023-02-28T17:30:53.541Z,89.43
2023-02-28T17:33:20.706Z,82.43
2023-02-28T17:35:48.037Z,61.83
2023-02-28T17:38:20.401Z,72.32
2023-02-28T17:43:15.874Z,59.13
2023-02-28T17:45:43.281Z,47.95
2023-02-28T17:48:13.827Z,64.80
2023-02-28T17:50:42.808Z,72.82
2023-02-28T17:53:09.914Z,82.03
2023-02-28T17:55:37.779Z,67.85
2023-02-28T17:58:04.937Z,43.92
2023-02-28T18:00:34.549Z,36.70
2023-02-28T18:03:01.707Z,41.90
2023-02-28T18:05:29.117Z,51.85
2023-02-28T18:07:56.877Z,46.20
2023-02-28T18:10:24.551Z,41.42
2023-02-28T18:12:52.876Z,42.15
2023-02-28T18:15:22.661Z,40.67
2023-02-28T18:17:50.691Z,72.10
2023-02-28T18:20:18.813Z,68.70
2023-02-28T18:22:46.028Z,79.22
2023-02-28T18:25:14.674Z,65.55
2023-02-28T18:27:54.224Z,53.67
2023-02-28T18:30:22.821Z,50.80
2023-02-28T18:32:49.864Z,54.50
2023-02-28T18:35:36.057Z,77.85
2023-02-28T18:38:11.450Z,72.55
2023-02-28T18:40:39.220Z,51.72
2023-02-28T18:43:06.729Z,70.93
2023-02-28T18:45:39.251Z,47.45
2023-02-28T18:48:06.680Z,42.15
2023-02-28T18:50:33.980Z,90.32
2023-02-28T18:53:03.370Z,85.95
2023-02-28T18:55:32.545Z,62.88
2023-02-28T18:57:59.749Z,63.00
2023-02-28T19:00:27.193Z,32.33
2023-02-28T19:02:54.169Z,94.97
2023-02-28T19:05:22.070Z,141.27
2023-02-28T19:07:49.497Z,219.75
2023-02-28T19:10:17.191Z,354.60
2023-02-28T19:12:44.215Z,197.95
2023-02-28T19:15:12.264Z,107.30
2023-02-28T19:17:39.766Z,42.20
2023-02-28T19:20:09.764Z,123.97
2023-02-28T19:22:37.181Z,205.32
2023-02-28T19:25:06.565Z,239.50
2023-02-28T19:27:33.901Z,304.40
2023-02-28T19:30:01.524Z,254.60
2023-02-28T19:32:28.791Z,165.60
2023-02-28T19:34:56.278Z,97.10
2023-02-28T19:37:23.335Z,73.03
2023-02-28T19:39:50.711Z,137.80
2023-02-28T19:42:18.863Z,106.95
2023-02-28T19:44:46.371Z,79.32
2023-02-28T19:47:13.763Z,223.38
2023-02-28T19:49:41.421Z,533.50
2023-02-28T19:52:11.759Z,453.25
2023-02-28T19:54:42.455Z,232.43
2023-02-28T19:57:09.610Z,196.25
2023-02-28T19:59:39.783Z,169.93
2023-02-28T20:02:17.445Z,180.23
2023-02-28T20:04:50.128Z,209.27
2023-02-28T20:07:20.282Z,146.27
2023-02-28T20:09:48.690Z,152.27
2023-02-28T20:12:24.113Z,97.07
2023-02-28T20:14:53.380Z,100.90
2023-02-28T20:17:20.335Z,93.25
2023-02-28T20:19:47.721Z,83.57
2023-02-28T20:22:14.666Z,90.57
2023-02-28T20:24:42.263Z,78.22
2023-02-28T20:27:09.253Z,65.97
2023-02-28T20:29:36.575Z,68.10
2023-02-28T20:32:03.674Z,69.63
2023-02-28T20:34:31.007Z,64.45
2023-02-28T20:36:58.785Z,57.28
2023-02-28T20:39:26.556Z,66.72
2023-02-28T20:41:53.532Z,81.93
2023-02-28T20:44:20.818Z,76.90
2023-02-28T20:46:47.758Z,75.72
2023-02-28T20:49:15.879Z,77.13
2023-02-28T20:51:42.910Z,79.18
2023-02-28T20:54:14.037Z,74.07
2023-02-28T20:56:41.148Z,70.97
2023-02-28T20:59:11.328Z,74.47
2023-02-28T21:01:40.835Z,69.28
2023-02-28T21:04:08.722Z,64.60
2023-02-28T21:06:38.826Z,73.82
2023-02-28T21:09:08.486Z,64.88
2023-02-28T21:11:37.739Z,76.80
2023-02-28T21:14:09.623Z,81.70
2023-02-28T21:16:38.056Z,81.32
2023-02-28T21:19:05.830Z,80.90
2023-02-28T21:21:38.626Z,71.28
2023-02-28T21:24:06.836Z,74.45
2023-02-28T21:26:34.003Z,73.65
2023-02-28T21:29:02.849Z,64.18
2023-02-28T21:31:32.351Z,83.85
2023-02-28T21:34:01.677Z,94.75
2023-02-28T21:36:33.050Z,81.90
2023-02-28T21:39:04.302Z,66.38
2023-02-28T21:41:31.409Z,56.28
2023-02-28T21:43:58.921Z,55.85
2023-02-28T21:46:28.342Z,60.85
2023-02-28T21:48:56.252Z,68.57
2023-02-28T21:51:31.071Z,71.65
2023-02-28T21:54:00.017Z,71.68
2023-02-28T21:56:32.716Z,77.30
2023-02-28T22:01:30.635Z,90.90
2023-02-28T22:03:59.188Z,81.88
2023-02-28T22:06:29.791Z,101.75
2023-02-28T22:08:59.497Z,108.25
2023-02-28T22:11:27.351Z,101.90
2023-02-28T22:13:56.187Z,97.00
2023-02-28T22:16:25.042Z,102.60
2023-02-28T22:18:54.310Z,99.18
2023-02-28T22:21:22.320Z,95.47
2023-02-28T22:23:50.117Z,103.47
2023-02-28T22:26:19.603Z,91.53
2023-02-28T22:28:46.944Z,88.68
2023-02-28T22:31:23.219Z,81.28
2023-02-28T22:33:53.348Z,92.25
2023-02-28T22:36:21.021Z,111.72
2023-02-28T22:38:50.840Z,98.70
2023-02-28T22:41:20.739Z,93.32
2023-02-28T22:43:53.628Z,94.20
2023-02-28T22:46:21.860Z,81.43
2023-02-28T22:48:50.005Z,89.22
2023-02-28T22:51:20.387Z,83.30
2023-02-28T22:53:49.173Z,89.72
2023-02-28T22:56:19.032Z,94.80
2023-02-28T22:58:57.284Z,90.78
2023-02-28T23:01:26.935Z,91.47
2023-02-28T23:03:54.922Z,90.35
2023-02-28T23:06:25.725Z,92.60
2023-02-28T23:08:56.609Z,86.68
2023-02-28T23:11:26.625Z,89.53
2023-02-28T23:14:00.236Z,84.10
2023-02-28T23:16:33.463Z,89.45
2023-02-28T23:19:04.223Z,97.03
2023-02-28T23:21:31.742Z,158.48
2023-02-28T23:24:02.677Z,129.40
2023-02-28T23:26:31.434Z,122.10
2023-02-28T23:28:59.494Z,100.55
2023-02-28T23:31:26.737Z,103.30
2023-02-28T23:33:55.420Z,95.07
2023-02-28T23:36:22.713Z,98.07
2023-02-28T23:38:51.827Z,91.60
2023-02-28T23:41:20.617Z,96.03
2023-02-28T23:43:48.326Z,84.45
2023-02-28T23:46:18.004Z,95.20
2023-02-28T23:48:45.794Z,91.10
2023-02-28T23:51:16.815Z,91.03
2023-02-28T23:53:47.270Z,83.00
2023-02-28T23:56:16.761Z,81.28
2023-02-28T23:58:45.850Z,76.90
