createdAt,value
2018-04-10T00:01:04.935Z,99896.19
2018-04-10T00:02:11.015Z,99886.72
2018-04-10T00:03:15.221Z,99891.11
2018-04-10T00:04:22.770Z,99892.39
2018-04-10T00:05:37.199Z,99892.17
2018-04-10T00:06:41.831Z,99890.03
2018-04-10T00:07:46.050Z,99896.22
2018-04-10T00:08:53.790Z,99890.62
2018-04-10T00:10:03.593Z,99890.41
2018-04-10T00:11:10.378Z,99885.23
2018-04-10T00:12:14.591Z,99889.89
2018-04-10T00:13:18.818Z,99887.21
2018-04-10T00:14:31.618Z,99886.05
2018-04-10T00:15:37.808Z,99889.70
2018-04-10T00:16:42.267Z,99889.02
2018-04-10T00:17:46.529Z,99888.93
2018-04-10T00:18:57.104Z,99885.41
2018-04-10T00:20:04.790Z,99882.13
2018-04-10T00:21:10.369Z,99880.48
2018-04-10T00:22:14.593Z,99887.85
2018-04-10T00:23:18.852Z,99885.77
2018-04-10T00:24:27.491Z,99882.67
2018-04-10T00:25:34.684Z,99882.08
2018-04-10T00:26:40.956Z,99883.92
2018-04-10T00:27:47.061Z,99882.20
2018-04-10T00:28:57.642Z,99882.84
2018-04-10T00:30:05.059Z,99886.63
2018-04-10T00:31:10.646Z,99880.64
2018-04-10T00:32:15.642Z,99885.08
2018-04-10T00:33:20.197Z,99884.64
2018-04-10T00:34:31.978Z,99892.44
2018-04-10T00:35:38.780Z,99888.38
2018-04-10T00:36:43.169Z,99896.21
2018-04-10T00:37:54.274Z,99891.00
2018-04-10T00:39:03.177Z,99901.55
2018-04-10T00:40:09.130Z,99900.30
2018-04-10T00:41:14.120Z,99899.72
2018-04-10T00:42:18.315Z,99900.59
2018-04-10T00:43:34.904Z,99902.66
2018-04-10T00:44:40.528Z,99900.49
2018-04-10T00:45:45.155Z,99903.52
2018-04-10T00:46:49.363Z,99906.83
2018-04-10T00:47:59.668Z,99908.84
2018-04-10T00:49:07.518Z,99908.64
2018-04-10T00:50:11.751Z,99906.73
2018-04-10T00:51:24.411Z,99907.94
2018-04-10T00:52:32.608Z,99903.30
2018-04-10T00:53:39.551Z,99904.47
2018-04-10T00:54:43.791Z,99903.02
2018-04-10T00:55:48.007Z,99906.38
2018-04-10T00:57:08.338Z,99909.87
2018-04-10T00:58:12.565Z,99911.80
2018-04-10T00:59:16.777Z,99910.82
2018-04-10T01:00:25.087Z,99913.05
2018-04-10T01:01:32.053Z,99917.31
2018-04-10T01:02:38.792Z,99911.38
2018-04-10T01:03:43.765Z,99911.33
2018-04-10T01:04:48.368Z,99907.03
2018-04-10T01:05:59.012Z,99910.75
2018-04-10T01:07:06.942Z,99907.17
2018-04-10T01:08:11.171Z,99912.02
2018-04-10T01:09:15.382Z,99909.27
2018-04-10T01:10:19.620Z,99914.77
2018-04-10T01:11:29.457Z,99912.84
2018-04-10T01:12:41.306Z,99913.83
2018-04-10T01:13:45.519Z,99913.00
2018-04-10T01:14:49.958Z,99911.95
2018-04-10T01:15:58.512Z,99914.53
2018-04-10T01:17:06.151Z,99910.31
2018-04-10T01:18:11.292Z,99913.52
2018-04-10T01:19:15.509Z,99911.71
2018-04-10T01:20:19.738Z,99908.78
2018-04-10T01:21:31.879Z,99907.53
2018-04-10T01:22:38.938Z,99909.69
2018-04-10T01:23:43.899Z,99909.50
2018-04-10T01:24:48.108Z,99910.39
2018-04-10T01:26:00.883Z,99910.52
2018-04-10T01:27:08.673Z,99909.34
2018-04-10T01:28:13.154Z,99913.21
2018-04-10T01:29:17.362Z,99906.92
2018-04-10T01:30:24.852Z,99911.69
2018-04-10T01:31:37.268Z,99916.16
2018-04-10T01:32:41.893Z,99917.09
2018-04-10T01:33:46.119Z,99914.59
2018-04-10T01:34:52.287Z,99913.77
2018-04-10T01:35:59.519Z,99915.53
2018-04-10T01:37:06.178Z,99916.70
2018-04-10T01:38:11.714Z,99920.69
2018-04-10T01:39:15.938Z,99918.30
2018-04-10T01:40:20.640Z,99916.52
2018-04-10T01:41:30.782Z,99918.19
2018-04-10T01:42:39.417Z,99917.29
2018-04-10T01:43:43.640Z,99917.29
2018-04-10T01:44:47.866Z,99919.67
2018-04-10T01:45:58.255Z,99916.97
2018-04-10T01:47:08.605Z,99921.23
2018-04-10T01:48:12.803Z,99918.93
2018-04-10T01:49:17.041Z,99921.77
2018-04-10T01:50:24.698Z,99920.88
2018-04-10T01:51:34.889Z,99921.55
2018-04-10T01:52:40.352Z,99915.64
2018-04-10T01:53:44.556Z,99922.98
2018-04-10T01:54:49.608Z,99922.31
2018-04-10T01:56:00.117Z,99924.27
2018-04-10T01:57:10.016Z,99924.23
2018-04-10T01:58:15.182Z,99926.92
2018-04-10T01:59:19.437Z,99926.03
2018-04-10T02:00:39.767Z,99926.38
2018-04-10T02:01:43.964Z,99922.23
2018-04-10T02:02:48.582Z,99921.92
2018-04-10T02:03:57.556Z,99924.42
2018-04-10T02:05:05.442Z,99924.03
2018-04-10T02:06:11.205Z,99924.23
2018-04-10T02:07:16.192Z,99927.66
2018-04-10T02:08:24.409Z,99927.31
2018-04-10T02:09:55.543Z,99925.44
2018-04-10T02:11:09.082Z,99923.63
2018-04-10T02:12:18.733Z,99925.50
2018-04-10T02:13:29.299Z,99926.67
2018-04-10T02:14:39.838Z,99929.53
2018-04-10T02:15:47.910Z,99928.87
2018-04-10T02:16:57.504Z,99933.70
2018-04-10T02:18:03.380Z,99929.24
2018-04-10T02:19:31.035Z,99931.27
2018-04-10T02:20:36.879Z,99931.80
2018-04-10T02:21:41.483Z,99936.41
2018-04-10T02:22:45.706Z,99939.52
2018-04-10T02:23:50.828Z,99935.66
2018-04-10T02:25:01.811Z,99940.84
2018-04-10T02:26:07.867Z,99936.73
2018-04-10T02:27:12.063Z,99937.41
2018-04-10T02:28:16.282Z,99942.21
2018-04-10T02:29:20.689Z,99941.74
2018-04-10T02:30:30.910Z,99940.09
2018-04-10T02:31:39.082Z,99943.03
2018-04-10T02:32:43.290Z,99937.84
2018-04-10T02:33:47.506Z,99935.04
2018-04-10T02:34:58.458Z,99932.74
2018-04-10T02:36:04.318Z,99937.05
2018-04-10T02:37:09.668Z,99939.33
2018-04-10T02:38:13.916Z,99942.30
2018-04-10T02:39:18.167Z,99935.07
2018-04-10T02:40:26.977Z,99932.76
2018-04-10T02:41:34.561Z,99937.41
2018-04-10T02:42:40.738Z,99935.80
2018-04-10T02:43:44.947Z,99935.66
2018-04-10T02:44:49.147Z,99937.45
2018-04-10T02:45:58.170Z,99943.86
2018-04-10T02:47:09.806Z,99942.61
2018-04-10T02:48:14.799Z,99938.49
2018-04-10T02:49:19.008Z,99945.27
2018-04-10T02:50:29.018Z,99939.69
2018-04-10T02:51:36.605Z,99944.92
2018-04-10T02:52:41.681Z,99942.47
2018-04-10T02:53:45.902Z,99946.70
2018-04-10T02:54:51.134Z,99948.02
2018-04-10T02:56:01.687Z,99958.16
2018-04-10T02:57:08.283Z,99955.66
2018-04-10T02:58:12.483Z,99960.89
2018-04-10T02:59:16.692Z,99957.52
2018-04-10T03:00:22.810Z,99962.33
2018-04-10T03:01:31.625Z,99959.93
2018-04-10T03:02:40.746Z,99955.59
2018-04-10T03:03:44.957Z,99954.89
2018-04-10T03:04:49.176Z,99955.35
2018-04-10T03:06:09.968Z,99944.33
2018-04-10T03:07:14.189Z,99938.92
2018-04-10T03:08:18.463Z,99924.84
2018-04-10T03:09:25.881Z,99914.89
2018-04-10T03:10:31.781Z,99917.46
2018-04-10T03:11:39.147Z,99923.52
2018-04-10T03:12:43.385Z,99940.09
2018-04-10T03:13:47.631Z,99952.63
2018-04-10T03:14:57.408Z,99957.97
2018-04-10T03:16:03.764Z,99952.32
2018-04-10T03:17:09.981Z,99955.02
2018-04-10T03:18:14.963Z,99959.30
2018-04-10T03:19:19.194Z,99958.80
2018-04-10T03:20:29.283Z,99950.78
2018-04-10T03:21:41.532Z,99941.88
2018-04-10T03:22:45.811Z,99930.97
2018-04-10T03:23:53.068Z,99924.61
2018-04-10T03:25:03.827Z,99922.69
2018-04-10T03:26:10.385Z,99928.30
2018-04-10T03:27:14.612Z,99934.45
2018-04-10T03:28:19.653Z,99939.28
2018-04-10T03:29:28.938Z,99949.05
2018-04-10T03:30:44.371Z,99950.77
2018-04-10T03:31:50.765Z,99957.84
2018-04-10T03:33:03.662Z,99959.14
2018-04-10T03:34:10.097Z,99972.48
2018-04-10T03:35:15.064Z,99969.59
2018-04-10T03:36:19.263Z,99968.87
2018-04-10T03:37:28.643Z,99967.55
2018-04-10T03:38:36.881Z,99966.39
2018-04-10T03:39:41.458Z,99966.39
2018-04-10T03:40:46.765Z,99969.58
2018-04-10T03:41:55.540Z,99963.58
2018-04-10T03:43:04.453Z,99968.94
2018-04-10T03:44:11.156Z,99966.33
2018-04-10T03:45:15.355Z,99970.94
2018-04-10T03:46:19.659Z,99974.84
2018-04-10T03:47:28.805Z,99975.94
2018-04-10T03:48:38.484Z,99982.45
2018-04-10T03:49:46.891Z,99980.13
2018-04-10T03:50:59.593Z,99979.27
2018-04-10T03:52:07.433Z,99979.27
2018-04-10T03:53:11.929Z,99988.24
2018-04-10T03:54:16.151Z,99983.27
2018-04-10T03:55:22.637Z,99984.55
2018-04-10T03:56:30.734Z,99986.77
2018-04-10T03:57:39.271Z,99991.84
2018-04-10T03:58:43.870Z,99994.03
2018-04-10T03:59:48.109Z,99998.42
2018-04-10T04:00:56.076Z,99994.66
2018-04-10T04:02:05.296Z,99992.52
2018-04-10T04:03:10.925Z,99991.30
2018-04-10T04:04:15.144Z,99985.19
2018-04-10T04:05:19.345Z,99980.78
2018-04-10T04:06:33.419Z,99977.31
2018-04-10T04:07:40.510Z,99977.25
2018-04-10T04:08:44.716Z,99971.41
2018-04-10T04:09:48.929Z,99976.53
2018-04-10T04:10:58.447Z,99979.03
2018-04-10T04:12:07.924Z,99980.68
2018-04-10T04:13:12.349Z,99981.97
2018-04-10T04:14:17.345Z,99981.86
2018-04-10T04:15:24.101Z,99981.57
2018-04-10T04:16:46.868Z,99982.10
2018-04-10T04:17:53.625Z,99976.13
2018-04-10T04:19:19.126Z,99973.52
2018-04-10T04:20:41.737Z,99980.13
2018-04-10T04:23:37.284Z,99984.06
2018-04-10T04:24:42.021Z,99985.52
2018-04-10T04:25:46.228Z,99984.44
2018-04-10T04:27:00.754Z,99991.30
2018-04-10T04:28:05.994Z,99991.73
2018-04-10T04:29:11.421Z,99988.44
2018-04-10T04:30:16.393Z,99990.94
2018-04-10T04:31:23.822Z,99993.42
2018-04-10T04:32:31.707Z,99992.56
2018-04-10T04:33:38.886Z,99994.34
2018-04-10T04:34:43.092Z,99992.80
2018-04-10T04:35:49.435Z,99998.88
2018-04-10T04:36:59.079Z,100001.38
2018-04-10T04:38:05.990Z,100006.52
2018-04-10T04:39:10.390Z,100004.58
2018-04-10T04:40:14.616Z,100007.78
2018-04-10T04:41:18.843Z,100005.84
2018-04-10T04:42:25.943Z,100001.45
2018-04-10T04:43:34.398Z,100000.92
2018-04-10T04:44:39.719Z,100007.48
2018-04-10T04:45:43.935Z,100004.59
2018-04-10T04:46:48.147Z,100009.30
2018-04-10T04:47:57.165Z,100008.48
2018-04-10T04:49:05.506Z,100012.90
2018-04-10T04:50:10.784Z,100017.84
2018-04-10T04:51:14.991Z,100014.08
2018-04-10T04:52:19.194Z,100013.13
2018-04-10T04:53:31.252Z,100014.15
2018-04-10T04:54:40.892Z,100015.23
2018-04-10T04:55:45.122Z,100020.11
2018-04-10T04:56:50.549Z,100021.00
2018-04-10T04:57:59.829Z,100018.49
2018-04-10T04:59:05.675Z,100016.45
2018-04-10T05:00:11.030Z,100014.20
2018-04-10T05:01:15.228Z,100017.47
2018-04-10T05:02:19.518Z,100012.66
2018-04-10T05:03:29.679Z,100017.58
2018-04-10T05:04:36.628Z,100014.61
2018-04-10T05:05:40.980Z,100016.42
2018-04-10T05:06:45.242Z,100015.44
2018-04-10T05:07:49.502Z,100017.05
2018-04-10T05:08:58.724Z,100017.84
2018-04-10T05:10:04.273Z,100024.50
2018-04-10T05:11:09.011Z,100025.53
2018-04-10T05:12:13.225Z,100030.91
2018-04-10T05:13:17.466Z,100035.52
2018-04-10T05:14:25.378Z,100037.70
2018-04-10T05:15:34.091Z,100037.86
2018-04-10T05:16:38.625Z,100031.59
2018-04-10T05:17:43.277Z,100036.59
2018-04-10T05:18:47.481Z,100040.79
2018-04-10T05:19:52.010Z,100040.33
2018-04-10T05:20:58.551Z,100037.12
2018-04-10T05:22:04.736Z,100038.30
2018-04-10T05:23:09.151Z,100044.44
2018-04-10T05:24:13.356Z,100046.84
2018-04-10T05:25:17.564Z,100044.73
2018-04-10T05:26:27.247Z,100040.41
2018-04-10T05:27:33.594Z,100042.25
2018-04-10T05:28:41.820Z,100040.47
2018-04-10T05:29:46.074Z,100039.58
2018-04-10T05:30:50.523Z,100049.31
2018-04-10T05:32:02.106Z,100049.61
2018-04-10T05:33:10.343Z,100054.72
2018-04-10T05:34:15.373Z,100051.32
2018-04-10T05:35:21.823Z,100061.84
2018-04-10T05:36:29.674Z,100064.06
2018-04-10T05:37:37.259Z,100059.84
2018-04-10T05:38:42.250Z,100056.91
2018-04-10T05:39:46.480Z,100061.69
2018-04-10T05:40:53.827Z,100064.27
2018-04-10T05:42:02.412Z,100064.33
2018-04-10T05:43:13.333Z,100068.63
2018-04-10T05:44:18.282Z,100067.17
2018-04-10T05:45:27.157Z,100064.94
2018-04-10T05:46:33.632Z,100075.72
2018-04-10T05:47:39.275Z,100075.69
2018-04-10T05:48:43.502Z,100075.77
2018-04-10T05:49:48.549Z,100076.05
2018-04-10T05:50:56.881Z,100082.88
2018-04-10T05:52:05.279Z,100082.92
2018-04-10T05:53:10.297Z,100081.41
2018-04-10T05:54:14.573Z,100082.62
2018-04-10T05:55:18.843Z,100082.66
2018-04-10T05:56:28.885Z,100085.63
2018-04-10T05:57:38.307Z,100083.91
2018-04-10T05:58:42.563Z,100086.12
2018-04-10T05:59:46.761Z,100089.75
2018-04-10T06:00:55.332Z,100086.68
2018-04-10T06:02:02.946Z,100097.80
2018-04-10T06:03:08.952Z,100092.26
2018-04-10T06:04:13.160Z,100099.72
2018-04-10T06:05:17.377Z,100100.37
2018-04-10T06:06:23.525Z,100103.93
2018-04-10T06:07:31.108Z,100101.61
2018-04-10T06:08:38.888Z,100106.35
2018-04-10T06:09:43.910Z,100108.19
2018-04-10T06:10:48.116Z,100101.05
2018-04-10T06:11:57.536Z,100111.17
2018-04-10T06:13:04.838Z,100108.64
2018-04-10T06:14:11.906Z,100112.38
2018-04-10T06:15:16.119Z,100110.12
2018-04-10T06:16:21.440Z,100109.70
2018-04-10T06:17:31.151Z,100107.16
2018-04-10T06:18:38.840Z,100106.16
2018-04-10T06:19:43.902Z,100112.53
2018-04-10T06:20:48.125Z,100106.55
2018-04-10T06:21:58.747Z,100105.27
2018-04-10T06:23:06.530Z,100107.23
2018-04-10T06:24:11.121Z,100116.62
2018-04-10T06:25:15.339Z,100109.02
2018-04-10T06:26:19.561Z,100114.54
2018-04-10T06:27:34.738Z,100114.79
2018-04-10T06:28:41.928Z,100117.11
2018-04-10T06:29:46.910Z,100117.79
2018-04-10T06:30:54.012Z,100110.23
2018-04-10T06:32:06.187Z,100107.18
2018-04-10T06:33:13.237Z,100112.30
2018-04-10T06:34:17.508Z,100112.23
2018-04-10T06:35:25.868Z,100108.39
2018-04-10T06:36:34.272Z,100111.10
2018-04-10T06:37:40.238Z,100113.02
2018-04-10T06:38:44.494Z,100103.19
2018-04-10T06:39:48.739Z,100107.63
2018-04-10T06:41:17.868Z,100108.80
2018-04-10T06:42:28.751Z,100110.14
2018-04-10T06:43:34.052Z,100107.73
2018-04-10T06:44:38.836Z,100109.53
2018-04-10T06:45:43.129Z,100106.69
2018-04-10T06:46:47.356Z,100110.64
2018-04-10T06:47:54.563Z,100106.53
2018-04-10T06:49:02.383Z,100114.37
2018-04-10T06:50:08.928Z,100115.73
2018-04-10T06:51:13.901Z,100116.83
2018-04-10T06:52:18.129Z,100118.64
2018-04-10T06:53:26.093Z,100117.66
2018-04-10T06:54:35.096Z,100116.88
2018-04-10T06:55:39.340Z,100117.77
2018-04-10T06:56:43.532Z,100115.34
2018-04-10T06:57:47.798Z,100117.95
2018-04-10T06:58:52.590Z,100119.88
2018-04-10T06:59:58.054Z,100121.31
2018-04-10T07:01:03.801Z,100115.97
2018-04-10T07:02:08.030Z,100114.91
2018-04-10T07:03:12.483Z,100122.95
2018-04-10T07:04:16.690Z,100114.95
2018-04-10T07:05:22.648Z,100117.32
2018-04-10T07:06:28.586Z,100120.84
2018-04-10T07:07:34.476Z,100128.06
2018-04-10T07:08:39.363Z,100120.23
2018-04-10T07:09:43.578Z,100121.86
2018-04-10T07:10:47.813Z,100119.92
2018-04-10T07:11:54.624Z,100122.44
2018-04-10T07:12:59.400Z,100119.13
2018-04-10T07:14:03.722Z,100123.02
2018-04-10T07:15:07.961Z,100121.69
2018-04-10T07:16:12.165Z,100124.59
2018-04-10T07:17:16.470Z,100123.25
2018-04-10T07:18:20.742Z,100126.73
2018-04-10T07:19:26.043Z,100123.81
2018-04-10T07:20:31.258Z,100121.95
2018-04-10T07:21:37.505Z,100127.47
2018-04-10T07:22:41.696Z,100130.79
2018-04-10T07:23:45.890Z,100123.42
2018-04-10T07:24:50.639Z,100130.92
2018-04-10T07:25:58.441Z,100129.41
2018-04-10T07:27:03.828Z,100130.31
2018-04-10T07:28:10.020Z,100131.27
2018-04-10T07:29:14.213Z,100131.34
2018-04-10T07:30:18.450Z,100131.99
2018-04-10T07:31:26.243Z,100137.70
2018-04-10T07:32:33.925Z,100134.75
2018-04-10T07:33:38.917Z,100140.97
2018-04-10T07:34:43.141Z,100135.30
2018-04-10T07:35:48.104Z,100135.48
2018-04-10T07:36:55.027Z,100137.86
2018-04-10T07:37:59.381Z,100139.95
2018-04-10T07:39:04.482Z,100145.59
2018-04-10T07:40:09.442Z,100143.78
2018-04-10T07:41:13.667Z,100141.75
2018-04-10T07:42:17.872Z,100143.38
2018-04-10T07:43:22.530Z,100141.13
2018-04-10T07:44:32.646Z,100142.00
2018-04-10T07:45:37.977Z,100149.05
2018-04-10T07:46:42.168Z,100141.92
2018-04-10T07:47:46.364Z,100146.58
2018-04-10T07:48:53.091Z,100140.77
2018-04-10T07:50:02.285Z,100141.70
2018-04-10T07:51:09.115Z,100147.30
2018-04-10T07:52:13.346Z,100141.55
2018-04-10T07:53:18.313Z,100144.65
2018-04-10T07:54:29.330Z,100145.98
2018-04-10T07:55:36.738Z,100143.90
2018-04-10T07:56:41.208Z,100146.52
2018-04-10T07:57:45.422Z,100152.20
2018-04-10T07:58:49.654Z,100153.84
2018-04-10T07:59:58.973Z,100150.83
2018-04-10T08:01:06.290Z,100154.34
2018-04-10T08:02:10.966Z,100155.23
2018-04-10T08:03:15.163Z,100150.88
2018-04-10T08:04:19.370Z,100151.00
2018-04-10T08:05:28.800Z,100151.17
2018-04-10T08:06:38.042Z,100148.09
2018-04-10T08:07:43.165Z,100151.59
2018-04-10T08:08:47.387Z,100156.87
2018-04-10T08:09:54.837Z,100145.53
2018-04-10T08:11:01.723Z,100155.38
2018-04-10T08:12:09.013Z,100148.38
2018-04-10T08:13:13.226Z,100147.39
2018-04-10T08:14:17.445Z,100151.59
2018-04-10T08:15:22.599Z,100153.50
2018-04-10T08:16:29.095Z,100151.05
2018-04-10T08:17:37.892Z,100154.69
2018-04-10T08:18:43.402Z,100151.89
2018-04-10T08:19:47.647Z,100151.97
2018-04-10T08:20:53.803Z,100149.59
2018-04-10T08:22:00.229Z,100158.45
2018-04-10T08:23:06.488Z,100161.00
2018-04-10T08:24:11.446Z,100153.54
2018-04-10T08:25:15.651Z,100159.80
2018-04-10T08:26:19.932Z,100162.63
2018-04-10T08:27:29.561Z,100159.53
2018-04-10T08:28:36.392Z,100157.47
2018-04-10T08:29:40.941Z,100164.27
2018-04-10T08:30:45.173Z,100165.57
2018-04-10T08:31:49.370Z,100165.94
2018-04-10T08:33:00.825Z,100162.62
2018-04-10T08:34:07.815Z,100164.45
2018-04-10T08:35:12.225Z,100165.02
2018-04-10T08:36:16.469Z,100165.12
2018-04-10T08:37:22.580Z,100167.66
2018-04-10T08:38:29.759Z,100171.17
2018-04-10T08:39:37.235Z,100167.77
2018-04-10T08:40:42.230Z,100170.09
2018-04-10T08:41:46.449Z,100166.09
2018-04-10T08:42:53.996Z,100172.09
2018-04-10T08:43:59.950Z,100166.41
2018-04-10T08:45:07.704Z,100169.06
2018-04-10T08:46:12.057Z,100170.75
2018-04-10T08:47:16.252Z,100167.38
2018-04-10T08:48:22.547Z,100166.71
2018-04-10T08:49:29.313Z,100166.31
2018-04-10T08:50:36.367Z,100174.11
2018-04-10T08:51:41.000Z,100172.14
2018-04-10T08:52:45.224Z,100170.75
2018-04-10T08:53:49.541Z,100176.63
2018-04-10T08:54:57.894Z,100175.51
2018-04-10T08:56:04.103Z,100165.89
2018-04-10T08:57:10.034Z,100169.06
2018-04-10T08:58:14.295Z,100174.05
2018-04-10T08:59:18.535Z,100169.77
2018-04-10T09:00:26.910Z,100168.94
2018-04-10T09:01:31.783Z,100172.46
2018-04-10T09:02:37.164Z,100171.64
2018-04-10T09:03:41.403Z,100177.71
2018-04-10T09:04:45.604Z,100174.44
2018-04-10T09:05:49.837Z,100175.58
2018-04-10T09:06:56.519Z,100176.41
2018-04-10T09:08:04.660Z,100177.78
2018-04-10T09:09:10.220Z,100182.45
2018-04-10T09:10:14.450Z,100177.47
2018-04-10T09:11:18.641Z,100184.06
2018-04-10T09:12:23.923Z,100183.63
2018-04-10T09:13:30.394Z,100182.42
2018-04-10T09:14:36.116Z,100184.11
2018-04-10T09:15:40.418Z,100184.96
2018-04-10T09:16:44.627Z,100184.58
2018-04-10T09:17:48.839Z,100186.26
2018-04-10T09:18:56.504Z,100185.36
2018-04-10T09:20:01.858Z,100184.33
2018-04-10T09:21:08.207Z,100176.02
2018-04-10T09:22:12.412Z,100180.88
2018-04-10T09:23:16.621Z,100178.22
2018-04-10T09:24:23.194Z,100182.75
2018-04-10T09:25:29.856Z,100180.63
2018-04-10T09:26:38.044Z,100185.25
2018-04-10T09:27:42.552Z,100186.02
2018-04-10T09:28:46.757Z,100178.80
2018-04-10T09:29:53.744Z,100186.91
2018-04-10T09:31:01.841Z,100188.27
2018-04-10T09:32:07.908Z,100187.83
2018-04-10T09:33:12.140Z,100188.02
2018-04-10T09:34:16.341Z,100195.98
2018-04-10T09:35:24.294Z,100190.93
2018-04-10T09:36:34.075Z,100191.75
2018-04-10T09:37:42.299Z,100189.22
2018-04-10T09:38:46.521Z,100187.36
2018-04-10T09:39:52.989Z,100186.30
2018-04-10T09:41:03.851Z,100194.41
2018-04-10T09:42:09.100Z,100196.34
2018-04-10T09:43:13.777Z,100191.03
2018-04-10T09:44:17.968Z,100189.10
2018-04-10T09:45:25.809Z,100194.78
2018-04-10T09:46:33.071Z,100189.41
2018-04-10T09:47:40.942Z,100192.23
2018-04-10T09:48:45.180Z,100193.61
2018-04-10T09:49:49.478Z,100194.75
2018-04-10T09:50:57.473Z,100193.24
2018-04-10T09:52:04.853Z,100190.56
2018-04-10T09:53:10.281Z,100197.59
2018-04-10T09:54:14.511Z,100192.80
2018-04-10T09:55:18.761Z,100194.12
2018-04-10T09:56:24.999Z,100198.12
2018-04-10T09:57:31.302Z,100192.75
2018-04-10T09:58:39.092Z,100200.90
2018-04-10T09:59:43.297Z,100201.14
2018-04-10T10:00:47.848Z,100196.41
2018-04-10T10:01:57.829Z,100202.32
2018-04-10T10:03:04.366Z,100195.66
2018-04-10T10:04:09.418Z,100201.29
2018-04-10T10:05:13.609Z,100200.45
2018-04-10T10:06:18.570Z,100206.16
2018-04-10T10:07:27.369Z,100203.75
2018-04-10T10:08:34.466Z,100210.48
2018-04-10T10:09:40.965Z,100212.22
2018-04-10T10:10:45.167Z,100206.40
2018-04-10T10:11:49.422Z,100207.45
2018-04-10T10:12:56.661Z,100204.29
2018-04-10T10:14:03.125Z,100203.53
2018-04-10T10:15:08.349Z,100205.92
2018-04-10T10:16:14.070Z,100207.22
2018-04-10T10:17:18.343Z,100210.44
2018-04-10T10:18:24.987Z,100208.27
2018-04-10T10:19:31.651Z,100209.98
2018-04-10T10:20:36.963Z,100209.02
2018-04-10T10:21:41.608Z,100206.23
2018-04-10T10:22:45.833Z,100203.80
2018-04-10T10:23:50.091Z,100210.14
2018-04-10T10:24:57.794Z,100214.97
2018-04-10T10:26:04.743Z,100208.07
2018-04-10T10:27:11.001Z,100210.61
2018-04-10T10:28:15.251Z,100213.47
2018-04-10T10:29:19.538Z,100211.93
2018-04-10T10:30:25.991Z,100214.28
2018-04-10T10:31:31.510Z,100211.20
2018-04-10T10:32:37.302Z,100202.58
2018-04-10T10:33:41.533Z,100210.84
2018-04-10T10:34:45.911Z,100209.38
2018-04-10T10:35:50.776Z,100210.56
2018-04-10T10:36:57.898Z,100208.27
2018-04-10T10:38:03.888Z,100217.30
2018-04-10T10:39:09.223Z,100212.12
2018-04-10T10:40:13.410Z,100213.55
2018-04-10T10:41:17.670Z,100216.91
2018-04-10T10:42:24.635Z,100217.53
2018-04-10T10:43:30.564Z,100213.96
2018-04-10T10:44:36.734Z,100216.94
2018-04-10T10:45:41.154Z,100221.45
2018-04-10T10:46:45.399Z,100214.66
2018-04-10T10:47:49.662Z,100210.61
2018-04-10T10:48:56.567Z,100213.27
2018-04-10T10:50:01.961Z,100211.91
2018-04-10T10:51:06.991Z,100206.70
2018-04-10T10:52:11.219Z,100205.33
2018-04-10T10:53:15.430Z,100207.18
2018-04-10T10:54:19.670Z,100203.44
2018-04-10T10:55:25.336Z,100208.32
2018-04-10T10:56:30.755Z,100202.96
2018-04-10T10:57:37.988Z,100207.13
2018-04-10T10:58:42.218Z,100205.18
2018-04-10T10:59:46.447Z,100200.23
2018-04-10T11:00:52.411Z,100200.75
2018-04-10T11:01:59.755Z,100204.48
2018-04-10T11:03:06.125Z,100203.44
2018-04-10T11:04:11.226Z,100200.83
2018-04-10T11:05:16.202Z,100203.67
2018-04-10T11:06:21.005Z,100202.86
2018-04-10T11:07:28.577Z,100205.64
2018-04-10T11:08:35.073Z,100203.14
2018-04-10T11:09:39.926Z,100207.28
2018-04-10T11:10:44.182Z,100203.04
2018-04-10T11:11:48.407Z,100203.31
2018-04-10T11:12:59.065Z,100197.48
2018-04-10T11:14:04.339Z,100198.05
2018-04-10T11:15:09.640Z,100194.33
2018-04-10T11:16:13.865Z,100193.03
2018-04-10T11:17:18.096Z,100193.57
2018-04-10T11:18:28.121Z,100195.36
2018-04-10T11:19:33.982Z,100196.06
2018-04-10T11:20:39.117Z,100197.78
2018-04-10T11:21:43.328Z,100193.47
2018-04-10T11:22:47.558Z,100198.15
2018-04-10T11:23:54.704Z,100199.13
2018-04-10T11:25:01.746Z,100198.03
2018-04-10T11:26:07.430Z,100193.09
2018-04-10T11:27:11.723Z,100198.20
2018-04-10T11:28:15.947Z,100192.67
2018-04-10T11:29:20.280Z,100198.73
2018-04-10T11:30:28.814Z,100199.69
2018-04-10T11:31:35.643Z,100193.66
2018-04-10T11:32:40.059Z,100198.20
2018-04-10T11:33:44.284Z,100194.70
2018-04-10T11:34:48.498Z,100193.41
2018-04-10T11:35:55.093Z,100191.49
2018-04-10T11:37:00.065Z,100183.11
2018-04-10T11:38:05.080Z,100192.73
2018-04-10T11:39:09.368Z,100187.54
2018-04-10T11:40:13.581Z,100183.02
2018-04-10T11:41:17.792Z,100179.45
2018-04-10T11:42:23.680Z,100187.25
2018-04-10T11:43:29.663Z,100184.97
2018-04-10T11:44:34.252Z,100188.72
2018-04-10T11:45:40.046Z,100192.42
2018-04-10T11:46:44.278Z,100187.13
2018-04-10T11:47:48.563Z,100185.26
2018-04-10T11:48:54.600Z,100182.23
2018-04-10T11:49:59.456Z,100184.16
2018-04-10T11:51:05.404Z,100186.34
2018-04-10T11:52:09.619Z,100183.37
2018-04-10T11:53:13.858Z,100180.34
2018-04-10T11:54:18.828Z,100179.87
2018-04-10T11:55:26.144Z,100183.42
2018-04-10T11:56:30.603Z,100185.59
2018-04-10T11:57:36.061Z,100181.64
2018-04-10T11:58:40.972Z,100185.25
2018-04-10T11:59:45.173Z,100181.20
2018-04-10T12:00:50.817Z,100177.34
2018-04-10T12:01:57.557Z,100179.08
2018-04-10T12:03:05.277Z,100182.84
2018-04-10T12:04:09.742Z,100187.08
2018-04-10T12:05:13.971Z,100183.25
2018-04-10T12:06:18.229Z,100189.52
2018-04-10T12:07:27.802Z,100184.20
2018-04-10T12:08:33.165Z,100181.25
2018-04-10T12:09:38.766Z,100187.45
2018-04-10T12:10:42.977Z,100186.23
2018-04-10T12:11:47.239Z,100185.81
2018-04-10T12:12:54.465Z,100184.11
2018-04-10T12:14:00.736Z,100184.42
2018-04-10T12:15:06.825Z,100188.74
2018-04-10T12:16:11.093Z,100185.61
2018-04-10T12:17:15.438Z,100184.65
2018-04-10T12:18:19.673Z,100186.28
2018-04-10T12:19:25.278Z,100180.52
2018-04-10T12:20:30.793Z,100179.06
2018-04-10T12:21:37.009Z,100180.01
2018-04-10T12:22:41.334Z,100173.13
2018-04-10T12:23:45.544Z,100171.80
2018-04-10T12:24:49.861Z,100170.72
2018-04-10T12:25:57.820Z,100171.95
2018-04-10T12:27:03.888Z,100167.62
2018-04-10T12:28:08.576Z,100172.42
2018-04-10T12:29:12.828Z,100168.84
2018-04-10T12:30:17.028Z,100162.22
2018-04-10T12:31:21.876Z,100163.16
2018-04-10T12:32:29.747Z,100163.80
2018-04-10T12:33:34.990Z,100168.61
2018-04-10T12:34:40.197Z,100166.14
2018-04-10T12:35:45.351Z,100171.36
2018-04-10T12:36:49.596Z,100172.03
2018-04-10T12:37:57.242Z,100172.42
2018-04-10T12:39:04.413Z,100173.40
2018-04-10T12:40:09.597Z,100167.42
2018-04-10T12:41:14.598Z,100166.67
2018-04-10T12:42:18.844Z,100162.36
2018-04-10T12:43:27.274Z,100162.63
2018-04-10T12:44:33.636Z,100163.33
2018-04-10T12:45:39.232Z,100163.94
2018-04-10T12:46:43.458Z,100160.08
2018-04-10T12:47:47.713Z,100163.21