createdAt,value
2022-09-26T00:01:25.628Z,1.75
2022-09-26T00:03:56.760Z,2.05
2022-09-26T00:06:24.645Z,2.10
2022-09-26T00:08:52.839Z,2.13
2022-09-26T00:11:25.966Z,1.90
2022-09-26T00:13:55.403Z,1.80
2022-09-26T00:16:23.522Z,2.10
2022-09-26T00:18:56.644Z,2.20
2022-09-26T00:21:24.710Z,1.90
2022-09-26T00:23:53.233Z,2.20
2022-09-26T00:26:22.420Z,2.20
2022-09-26T00:28:50.110Z,2.17
2022-09-26T00:31:24.434Z,2.05
2022-09-26T00:33:51.679Z,2.40
2022-09-26T00:36:19.130Z,1.90
2022-09-26T00:38:46.801Z,2.00
2022-09-26T00:41:16.075Z,2.45
2022-09-26T00:43:54.658Z,1.90
2022-09-26T00:46:38.104Z,1.95
2022-09-26T00:49:29.239Z,2.17
2022-09-26T00:52:05.333Z,2.20
2022-09-26T00:54:35.696Z,2.03
2022-09-26T00:57:08.930Z,2.65
2022-09-26T00:59:41.614Z,2.20
2022-09-26T01:02:09.334Z,1.80
2022-09-26T01:04:39.159Z,2.30
2022-09-26T01:07:11.861Z,1.95
2022-09-26T01:09:39.468Z,2.08
2022-09-26T01:12:08.927Z,2.10
2022-09-26T01:14:37.946Z,2.30
2022-09-26T01:17:05.468Z,2.10
2022-09-26T01:19:54.256Z,1.90
2022-09-26T01:22:43.102Z,2.03
2022-09-26T01:25:38.110Z,1.65
2022-09-26T01:28:24.671Z,2.03
2022-09-26T01:31:18.091Z,1.70
2022-09-26T01:33:49.763Z,1.70
2022-09-26T01:36:31.083Z,1.83
2022-09-26T01:39:28.928Z,1.88
2022-09-26T01:42:19.111Z,1.92
2022-09-26T01:45:13.779Z,2.00
2022-09-26T01:48:19.807Z,2.17
2022-09-26T01:50:54.876Z,1.83
2022-09-26T01:53:37.409Z,2.00
2022-09-26T01:56:08.867Z,2.03
2022-09-26T01:58:52.082Z,1.80
2022-09-26T02:01:21.933Z,1.67
2022-09-26T02:03:55.655Z,1.90
2022-09-26T02:06:31.066Z,1.92
2022-09-26T02:09:03.868Z,1.80
2022-09-26T02:11:31.324Z,1.70
2022-09-26T02:14:11.753Z,1.92
2022-09-26T02:16:46.363Z,2.10
2022-09-26T02:19:20.136Z,1.80
2022-09-26T02:21:48.677Z,1.80
2022-09-26T02:24:17.324Z,1.75
2022-09-26T02:26:44.639Z,1.80
2022-09-26T02:29:15.259Z,1.80
2022-09-26T02:31:50.946Z,1.70
2022-09-26T02:34:18.693Z,1.55
2022-09-26T02:36:46.239Z,1.60
2022-09-26T02:39:13.960Z,1.58
2022-09-26T02:42:09.124Z,1.77
2022-09-26T02:44:52.079Z,1.65
2022-09-26T02:47:58.278Z,1.77
2022-09-26T02:50:49.689Z,1.75
2022-09-26T02:53:49.474Z,1.90
2022-09-26T02:56:55.509Z,1.73
2022-09-26T02:59:42.908Z,1.50
2022-09-26T03:02:14.299Z,1.70
2022-09-26T03:04:56.205Z,1.70
2022-09-26T03:07:32.609Z,1.80
2022-09-26T03:10:03.563Z,1.50
2022-09-26T03:12:33.825Z,1.90
2022-09-26T03:15:04.041Z,1.70
2022-09-26T03:17:34.243Z,1.90
2022-09-26T03:20:11.419Z,1.80
2022-09-26T03:22:39.670Z,1.80
2022-09-26T03:25:11.030Z,1.80
2022-09-26T03:27:45.276Z,1.80
2022-09-26T03:30:13.663Z,1.80
2022-09-26T03:32:50.829Z,1.83
2022-09-26T03:35:18.059Z,1.98
2022-09-26T03:37:46.236Z,1.90
2022-09-26T03:40:15.346Z,1.85
2022-09-26T03:42:56.389Z,1.90
2022-09-26T03:45:23.684Z,1.57
2022-09-26T03:47:59.125Z,1.90
2022-09-26T03:50:26.373Z,1.67
2022-09-26T03:52:53.602Z,1.60
2022-09-26T03:55:20.958Z,1.67
2022-09-26T03:57:48.116Z,1.60
2022-09-26T04:00:23.944Z,1.70
2022-09-26T04:02:51.140Z,1.70
2022-09-26T04:05:35.977Z,1.60
2022-09-26T04:08:04.312Z,1.67
2022-09-26T04:10:31.777Z,1.80
2022-09-26T04:12:59.143Z,1.77
2022-09-26T04:15:26.318Z,2.03
2022-09-26T04:18:04.525Z,1.92
2022-09-26T04:20:31.797Z,1.80
2022-09-26T04:23:00.231Z,2.00
2022-09-26T04:25:27.425Z,1.90
2022-09-26T04:27:54.611Z,1.95
2022-09-26T04:30:22.979Z,1.77
2022-09-26T04:32:55.730Z,1.60
2022-09-26T04:35:49.061Z,1.80
2022-09-26T04:38:18.244Z,2.20
2022-09-26T04:40:45.475Z,1.90
2022-09-26T04:43:13.133Z,1.63
2022-09-26T04:45:43.808Z,1.90
2022-09-26T04:48:12.764Z,2.00
2022-09-26T04:50:56.114Z,1.90
2022-09-26T04:53:23.818Z,1.80
2022-09-26T04:56:12.307Z,1.80
2022-09-26T04:58:42.014Z,1.70
2022-09-26T05:01:15.891Z,1.77
2022-09-26T05:04:04.017Z,1.93
2022-09-26T05:06:32.944Z,2.05
2022-09-26T05:09:01.876Z,2.00
2022-09-26T05:11:40.538Z,1.55
2022-09-26T05:14:10.694Z,1.60
2022-09-26T05:16:39.957Z,2.08
2022-09-26T05:19:09.547Z,1.90
2022-09-26T05:21:43.129Z,2.20
2022-09-26T05:24:28.801Z,2.05
2022-09-26T05:26:56.161Z,2.15
2022-09-26T05:29:23.359Z,2.35
2022-09-26T05:32:01.291Z,2.15
2022-09-26T05:34:31.645Z,1.97
2022-09-26T05:37:00.045Z,2.53
2022-09-26T05:39:45.786Z,2.33
2022-09-26T05:42:15.282Z,2.40
2022-09-26T05:44:43.340Z,2.17
2022-09-26T05:47:11.588Z,2.08
2022-09-26T05:49:39.247Z,2.50
2022-09-26T05:52:11.664Z,2.30
2022-09-26T05:54:39.263Z,2.20
2022-09-26T05:57:26.357Z,2.10
2022-09-26T05:59:56.978Z,2.13
2022-09-26T06:02:24.231Z,2.22
2022-09-26T06:05:14.290Z,1.97
2022-09-26T06:08:04.443Z,2.20
2022-09-26T06:10:38.954Z,2.30
2022-09-26T06:13:07.708Z,2.17
2022-09-26T06:15:43.202Z,1.70
2022-09-26T06:18:10.367Z,2.00
2022-09-26T06:20:38.514Z,2.10
2022-09-26T06:23:05.642Z,1.63
2022-09-26T06:25:33.909Z,1.90
2022-09-26T06:28:02.748Z,2.08
2022-09-26T06:30:31.150Z,1.65
2022-09-26T06:33:11.159Z,1.60
2022-09-26T06:36:04.793Z,1.95
2022-09-26T06:38:37.223Z,1.93
2022-09-26T06:41:08.284Z,1.90
2022-09-26T06:43:35.615Z,2.00
2022-09-26T06:46:21.564Z,2.00
2022-09-26T06:48:55.185Z,2.03
2022-09-26T06:51:41.045Z,1.48
2022-09-26T06:54:08.784Z,1.75
2022-09-26T06:56:35.917Z,1.98
2022-09-26T06:59:03.745Z,2.20
2022-09-26T07:01:35.827Z,2.03
2022-09-26T07:04:09.512Z,2.10
2022-09-26T07:07:12.247Z,1.98
2022-09-26T07:09:40.954Z,2.00
2022-09-26T07:12:15.978Z,1.80
2022-09-26T07:14:43.770Z,1.77
2022-09-26T07:17:21.636Z,1.90
2022-09-26T07:20:17.792Z,1.73
2022-09-26T07:23:02.632Z,1.80
2022-09-26T07:25:33.319Z,1.90
2022-09-26T07:28:02.407Z,2.00
2022-09-26T07:30:36.951Z,1.90
2022-09-26T07:33:10.414Z,2.20
2022-09-26T07:35:49.782Z,1.90
2022-09-26T07:38:16.975Z,2.10
2022-09-26T07:40:45.507Z,2.00
2022-09-26T07:43:20.020Z,2.05
2022-09-26T07:46:11.751Z,1.70
2022-09-26T07:49:00.229Z,2.03
2022-09-26T07:52:00.533Z,1.80
2022-09-26T07:54:50.270Z,1.70
2022-09-26T07:57:37.768Z,1.90
2022-09-26T08:00:34.332Z,2.33
2022-09-26T08:03:14.854Z,2.22
2022-09-26T08:05:43.844Z,2.10
2022-09-26T08:08:11.053Z,2.30
2022-09-26T08:11:03.419Z,2.00
2022-09-26T08:13:47.694Z,1.92
2022-09-26T08:16:23.291Z,2.03
2022-09-26T08:18:54.521Z,1.80
2022-09-26T08:21:23.016Z,2.20
2022-09-26T08:23:53.505Z,2.17
2022-09-26T08:26:44.179Z,2.13
2022-09-26T08:29:24.804Z,2.20
2022-09-26T08:31:54.884Z,2.20
2022-09-26T08:34:25.386Z,2.50
2022-09-26T08:37:20.925Z,2.00
2022-09-26T08:40:08.377Z,2.15
2022-09-26T08:43:29.890Z,2.47
2022-09-26T08:46:33.083Z,1.95
2022-09-26T08:49:59.913Z,2.38
2022-09-26T08:52:51.826Z,2.30
2022-09-26T08:55:21.299Z,2.13
2022-09-26T08:58:10.758Z,2.40
2022-09-26T09:00:38.265Z,2.60
2022-09-26T09:03:33.220Z,2.73
2022-09-26T09:06:12.706Z,2.00
2022-09-26T09:08:51.275Z,2.20
2022-09-26T09:11:51.912Z,2.60
2022-09-26T09:14:28.433Z,2.40
2022-09-26T09:17:20.915Z,2.30
2022-09-26T09:20:10.210Z,2.65
2022-09-26T09:23:17.633Z,2.35
2022-09-26T09:29:10.319Z,2.22
2022-09-26T09:31:41.944Z,2.17
2022-09-26T09:34:28.918Z,2.53
2022-09-26T09:37:22.087Z,2.50
2022-09-26T09:40:11.815Z,2.90
2022-09-26T09:42:59.654Z,3.22
2022-09-26T09:45:34.872Z,3.03
2022-09-26T09:48:02.118Z,3.77
2022-09-26T09:50:43.709Z,2.50
2022-09-26T09:53:13.997Z,3.20
2022-09-26T09:56:24.153Z,4.40
2022-09-26T09:59:19.566Z,2.80
2022-09-26T10:02:46.959Z,4.82
2022-09-26T10:05:41.562Z,3.97
2022-09-26T10:08:17.396Z,5.38
2022-09-26T10:11:25.023Z,5.03
2022-09-26T10:14:12.262Z,6.07
2022-09-26T10:17:10.172Z,6.05
2022-09-26T10:19:46.259Z,6.32
2022-09-26T10:22:29.188Z,4.72
2022-09-26T10:25:03.371Z,4.50
2022-09-26T10:27:36.769Z,5.95
2022-09-26T10:30:30.359Z,5.63
2022-09-26T10:33:05.430Z,4.83
2022-09-26T10:36:28.769Z,4.90
2022-09-26T10:39:22.445Z,5.45
2022-09-26T10:41:58.525Z,5.45
2022-09-26T10:44:34.367Z,5.82
2022-09-26T10:47:13.381Z,5.95
2022-09-26T10:50:08.151Z,4.43
2022-09-26T10:52:56.151Z,2.80
2022-09-26T10:55:32.303Z,1.92
2022-09-26T10:58:07.913Z,2.88
2022-09-26T11:00:42.511Z,3.80
2022-09-26T11:03:24.271Z,4.13
2022-09-26T11:06:34.682Z,3.33
2022-09-26T11:09:18.174Z,3.38
2022-09-26T11:12:25.933Z,3.17
2022-09-26T11:15:00.727Z,3.95
2022-09-26T11:17:46.798Z,3.80
2022-09-26T11:20:18.026Z,3.22
2022-09-26T11:22:53.826Z,4.10
2022-09-26T11:25:29.337Z,3.33
2022-09-26T11:28:08.244Z,3.80
2022-09-26T11:31:32.369Z,3.47
2022-09-26T11:34:29.119Z,3.67
2022-09-26T11:37:08.930Z,4.13
2022-09-26T11:39:58.480Z,4.90
2022-09-26T11:43:04.940Z,4.00
2022-09-26T11:45:57.106Z,3.80
2022-09-26T11:48:54.445Z,3.58
2022-09-26T11:52:18.553Z,3.33
2022-09-26T11:55:09.834Z,2.30
2022-09-26T11:58:03.548Z,2.00
2022-09-26T12:01:00.101Z,2.35
2022-09-26T12:03:43.571Z,2.47
2022-09-26T12:06:36.451Z,2.20
2022-09-26T12:09:23.722Z,2.10
2022-09-26T12:12:19.661Z,2.50
2022-09-26T12:15:02.301Z,2.50
2022-09-26T12:18:08.173Z,2.40
2022-09-26T12:20:57.377Z,2.93
2022-09-26T12:23:50.022Z,2.55
2022-09-26T12:26:51.092Z,3.83
2022-09-26T12:29:59.240Z,3.67
2022-09-26T12:32:41.463Z,4.63
2022-09-26T12:35:29.002Z,4.13
2022-09-26T12:38:07.028Z,3.53
2022-09-26T12:41:04.192Z,3.65
2022-09-26T12:43:58.904Z,4.03
2022-09-26T12:46:47.101Z,5.50
2022-09-26T12:49:31.272Z,4.27
2022-09-26T12:52:21.559Z,4.10
2022-09-26T12:55:09.522Z,4.20
2022-09-26T12:58:00.646Z,4.40
2022-09-26T13:00:39.081Z,5.40
2022-09-26T13:03:12.273Z,4.07
2022-09-26T13:06:05.061Z,3.67
2022-09-26T13:09:06.778Z,5.10
2022-09-26T13:12:02.939Z,4.90
2022-09-26T13:14:49.458Z,3.75
2022-09-26T13:17:28.674Z,4.43
2022-09-26T13:20:26.194Z,4.70
2022-09-26T13:23:11.222Z,3.70
2022-09-26T13:25:51.189Z,3.80
2022-09-26T13:28:24.082Z,2.95
2022-09-26T13:31:04.291Z,3.20
2022-09-26T13:33:40.165Z,3.70
2022-09-26T13:36:09.768Z,2.70
2022-09-26T13:38:43.148Z,2.85
2022-09-26T13:41:34.983Z,3.15
2022-09-26T13:44:28.437Z,3.30
2022-09-26T13:47:23.675Z,3.20
2022-09-26T13:50:03.229Z,3.10
2022-09-26T13:52:34.094Z,3.10
2022-09-26T13:55:19.208Z,2.40
2022-09-26T13:58:03.572Z,2.27
2022-09-26T14:00:31.173Z,2.37
2022-09-26T14:03:10.870Z,2.47
2022-09-26T14:05:44.197Z,2.55
2022-09-26T14:08:50.042Z,2.42
2022-09-26T14:11:20.679Z,2.28
2022-09-26T14:13:48.671Z,2.58
2022-09-26T14:16:28.272Z,2.72
2022-09-26T14:18:58.528Z,2.70
2022-09-26T14:21:53.863Z,3.30
2022-09-26T14:24:21.001Z,2.97
2022-09-26T14:27:03.297Z,2.90
2022-09-26T14:29:35.398Z,2.92
2022-09-26T14:32:05.250Z,2.90
2022-09-26T14:34:55.547Z,3.03
2022-09-26T14:37:25.401Z,3.10
2022-09-26T14:40:11.149Z,3.50
2022-09-26T14:42:42.649Z,2.97
2022-09-26T14:45:21.387Z,3.50
2022-09-26T14:47:49.059Z,3.30
2022-09-26T14:50:20.451Z,3.35
2022-09-26T14:52:56.931Z,3.63
2022-09-26T14:55:25.433Z,3.70
2022-09-26T14:57:52.754Z,3.70
2022-09-26T15:00:40.634Z,3.55
2022-09-26T15:03:14.572Z,3.33
2022-09-26T15:05:42.652Z,3.05
2022-09-26T15:08:27.949Z,3.13
2022-09-26T15:10:58.011Z,3.30
2022-09-26T15:13:45.672Z,3.40
2022-09-26T15:16:24.471Z,2.95
2022-09-26T15:19:19.183Z,3.25
2022-09-26T15:21:56.265Z,2.72
2022-09-26T15:24:36.500Z,2.92
2022-09-26T15:27:28.936Z,3.03
2022-09-26T15:30:06.273Z,2.63
2022-09-26T15:32:33.839Z,2.70
2022-09-26T15:35:02.517Z,2.38
2022-09-26T15:37:32.822Z,2.10
2022-09-26T15:40:19.889Z,2.53
2022-09-26T15:42:59.161Z,2.35
2022-09-26T15:46:07.418Z,1.90
2022-09-26T15:48:43.879Z,2.42
2022-09-26T15:51:20.328Z,1.42
2022-09-26T15:53:55.994Z,1.48
2022-09-26T15:56:36.731Z,1.63
2022-09-26T15:59:22.565Z,1.70
2022-09-26T16:01:50.239Z,1.55
2022-09-26T16:04:22.466Z,2.03
2022-09-26T16:06:54.939Z,2.10
2022-09-26T16:09:45.217Z,1.75
2022-09-26T16:12:15.502Z,1.95
2022-09-26T16:14:53.159Z,2.17
2022-09-26T16:17:35.646Z,2.08
2022-09-26T16:20:23.270Z,2.10
2022-09-26T16:22:52.951Z,2.23
2022-09-26T16:25:28.360Z,2.00
2022-09-26T16:28:10.299Z,2.30
2022-09-26T16:30:58.695Z,2.00
2022-09-26T16:33:33.876Z,1.90
2022-09-26T16:36:31.346Z,1.95
2022-09-26T16:39:21.849Z,2.03
2022-09-26T16:42:15.071Z,2.13
2022-09-26T16:44:50.859Z,1.90
2022-09-26T16:47:42.674Z,2.00
2022-09-26T16:50:29.822Z,2.00
2022-09-26T16:52:57.714Z,2.10
2022-09-26T16:55:26.094Z,1.95
2022-09-26T16:58:01.529Z,2.83
2022-09-26T17:00:52.346Z,2.50
2022-09-26T17:03:42.342Z,4.63
2022-09-26T17:06:10.415Z,3.00
2022-09-26T17:08:37.607Z,2.30
2022-09-26T17:11:10.243Z,2.10
2022-09-26T17:13:39.866Z,2.28
2022-09-26T17:16:07.339Z,2.00
2022-09-26T17:18:34.879Z,2.20
2022-09-26T17:21:02.277Z,2.28
2022-09-26T17:23:40.998Z,2.25
2022-09-26T17:26:22.130Z,2.35
2022-09-26T17:28:52.828Z,2.30
2022-09-26T17:31:20.613Z,2.33
2022-09-26T17:33:52.254Z,2.10
2022-09-26T17:36:23.145Z,2.40
2022-09-26T17:38:50.507Z,2.33
2022-09-26T17:41:17.755Z,2.25
2022-09-26T17:43:45.115Z,2.07
2022-09-26T17:46:15.665Z,2.38
2022-09-26T17:48:43.667Z,2.70
2022-09-26T17:51:14.477Z,1.90
2022-09-26T17:53:50.343Z,2.20
2022-09-26T17:56:19.336Z,2.22
2022-09-26T17:58:48.156Z,2.15
2022-09-26T18:01:24.111Z,2.00
2022-09-26T18:03:59.713Z,2.55
2022-09-26T18:06:32.792Z,2.20
2022-09-26T18:09:05.775Z,2.42
2022-09-26T18:11:34.381Z,2.60
2022-09-26T18:14:04.461Z,2.38
2022-09-26T18:16:31.692Z,2.30
2022-09-26T18:19:03.285Z,2.40
2022-09-26T18:21:34.212Z,2.40
2022-09-26T18:24:06.363Z,2.30
2022-09-26T18:26:38.000Z,2.45
2022-09-26T18:29:08.004Z,1.98
2022-09-26T18:31:40.941Z,1.90
2022-09-26T18:34:16.514Z,2.33
2022-09-26T18:36:43.889Z,1.80
2022-09-26T18:39:11.036Z,1.77
2022-09-26T18:41:39.550Z,2.53
2022-09-26T18:44:10.530Z,1.80
2022-09-26T18:46:40.205Z,1.50
2022-09-26T18:49:12.643Z,2.10
2022-09-26T18:51:39.887Z,1.80
2022-09-26T18:54:16.043Z,2.00
2022-09-26T18:57:02.404Z,1.60
2022-09-26T18:59:31.022Z,1.75
2022-09-26T19:02:01.186Z,1.70
2022-09-26T19:04:30.575Z,1.40
2022-09-26T19:07:04.742Z,1.63
2022-09-26T19:09:33.913Z,1.20
2022-09-26T19:12:02.297Z,1.30
2022-09-26T19:14:30.747Z,1.40
2022-09-26T19:16:59.715Z,1.30
2022-09-26T19:19:28.493Z,1.70
2022-09-26T19:22:08.031Z,1.50
2022-09-26T19:24:43.513Z,1.35
2022-09-26T19:27:18.818Z,1.40
2022-09-26T19:30:07.977Z,1.67
2022-09-26T19:32:41.336Z,2.00
2022-09-26T19:35:23.380Z,2.00
2022-09-26T19:37:50.707Z,1.23
2022-09-26T19:40:20.194Z,1.30
2022-09-26T19:42:47.387Z,2.10
2022-09-26T19:45:15.096Z,1.92
2022-09-26T19:47:49.162Z,1.50
2022-09-26T19:50:26.365Z,1.60
2022-09-26T19:52:56.424Z,1.80
2022-09-26T19:55:26.410Z,1.70
2022-09-26T19:57:55.859Z,1.40
2022-09-26T20:00:23.769Z,1.53
2022-09-26T20:02:51.876Z,1.30
2022-09-26T20:05:25.857Z,1.77
2022-09-26T20:07:53.632Z,1.50
2022-09-26T20:10:25.070Z,1.45
2022-09-26T20:12:52.481Z,2.00
2022-09-26T20:15:22.627Z,1.70
2022-09-26T20:17:50.750Z,1.52
2022-09-26T20:20:21.893Z,1.83
2022-09-26T20:22:51.040Z,1.53
2022-09-26T20:25:36.577Z,1.13
2022-09-26T20:28:03.725Z,1.30
2022-09-26T20:30:49.487Z,1.73
2022-09-26T20:33:20.855Z,1.80
2022-09-26T20:35:51.884Z,1.93
2022-09-26T20:38:30.557Z,2.30
2022-09-26T20:41:13.244Z,1.50
2022-09-26T20:43:46.856Z,1.55
2022-09-26T20:46:14.807Z,1.98
2022-09-26T20:48:45.575Z,1.73
2022-09-26T20:51:29.930Z,1.60
2022-09-26T20:54:01.025Z,2.30
2022-09-26T20:56:28.679Z,1.77
2022-09-26T20:58:55.832Z,1.40
2022-09-26T21:01:23.265Z,1.50
2022-09-26T21:03:52.926Z,1.60
2022-09-26T21:06:33.322Z,1.40
2022-09-26T21:09:01.126Z,1.23
2022-09-26T21:11:28.410Z,1.27
2022-09-26T21:13:55.562Z,1.20
2022-09-26T21:16:22.836Z,1.40
2022-09-26T21:18:52.191Z,1.70
2022-09-26T21:21:30.280Z,1.30
2022-09-26T21:24:30.762Z,1.45
2022-09-26T21:26:58.059Z,1.30
2022-09-26T21:29:25.243Z,1.27
2022-09-26T21:31:54.131Z,1.15
2022-09-26T21:34:24.567Z,1.40
2022-09-26T21:36:55.714Z,1.30
2022-09-26T21:39:24.693Z,1.08
2022-09-26T21:41:56.282Z,1.13
2022-09-26T21:44:36.374Z,0.80
2022-09-26T21:47:03.925Z,0.65
2022-09-26T21:49:31.127Z,0.90
2022-09-26T21:52:07.102Z,0.95
2022-09-26T21:54:41.879Z,0.98
2022-09-26T21:57:25.950Z,1.08
2022-09-26T21:59:54.065Z,0.98
2022-09-26T22:02:21.392Z,0.97
2022-09-26T22:04:48.617Z,0.90
2022-09-26T22:07:15.796Z,0.85
2022-09-26T22:09:42.951Z,0.95
2022-09-26T22:12:10.201Z,0.90
2022-09-26T22:14:37.374Z,0.90
2022-09-26T22:17:04.679Z,0.70
2022-09-26T22:19:33.392Z,1.05
2022-09-26T22:22:01.366Z,0.90
2022-09-26T22:24:28.720Z,0.73
2022-09-26T22:26:55.982Z,0.90
2022-09-26T22:29:23.149Z,1.00
2022-09-26T22:31:50.318Z,0.70
2022-09-26T22:34:17.502Z,1.03
2022-09-26T22:36:44.658Z,0.97
2022-09-26T22:39:11.870Z,1.00
2022-09-26T22:41:39.005Z,0.90
2022-09-26T22:44:06.362Z,0.80
2022-09-26T22:46:35.249Z,1.00
2022-09-26T22:49:02.748Z,0.73
2022-09-26T22:51:29.955Z,1.40
2022-09-26T22:53:57.153Z,1.35
2022-09-26T22:56:24.341Z,0.97
2022-09-26T22:58:52.208Z,1.00
2022-09-26T23:01:24.966Z,1.38
2022-09-26T23:03:52.957Z,5.05
2022-09-26T23:06:21.463Z,1.42
2022-09-26T23:08:48.949Z,1.67
2022-09-26T23:11:17.741Z,1.17
2022-09-26T23:13:45.950Z,1.00
2022-09-26T23:16:19.538Z,1.15
2022-09-26T23:18:47.018Z,0.90
2022-09-26T23:21:19.400Z,0.90
2022-09-26T23:23:49.357Z,1.20
2022-09-26T23:26:27.364Z,0.82
2022-09-26T23:28:55.940Z,0.82
2022-09-26T23:31:24.979Z,0.90
2022-09-26T23:33:53.236Z,0.90
2022-09-26T23:36:21.031Z,1.10
2022-09-26T23:38:48.301Z,0.90
2022-09-26T23:41:15.721Z,0.75
2022-09-26T23:43:43.704Z,0.90
2022-09-26T23:46:11.127Z,0.80
2022-09-26T23:48:39.301Z,1.00
2022-09-26T23:51:06.865Z,1.00
2022-09-26T23:53:34.329Z,0.90
2022-09-26T23:56:05.826Z,0.93
2022-09-26T23:58:33.677Z,0.80
