createdAt,value
2022-08-31T00:00:26.849Z,1.85
2022-08-31T00:03:46.682Z,1.80
2022-08-31T00:06:53.934Z,1.95
2022-08-31T00:09:55.670Z,2.08
2022-08-31T00:12:57.441Z,2.20
2022-08-31T00:15:58.928Z,1.90
2022-08-31T00:19:00.422Z,2.00
2022-08-31T00:22:01.838Z,2.00
2022-08-31T00:25:03.254Z,2.10
2022-08-31T00:28:05.417Z,2.05
2022-08-31T00:31:06.766Z,2.28
2022-08-31T00:34:08.093Z,2.08
2022-08-31T00:37:09.433Z,2.75
2022-08-31T00:40:11.043Z,1.90
2022-08-31T00:43:31.196Z,2.83
2022-08-31T00:46:34.447Z,2.58
2022-08-31T00:49:37.435Z,2.05
2022-08-31T00:52:41.362Z,1.80
2022-08-31T00:55:42.694Z,2.00
2022-08-31T00:58:45.271Z,2.70
2022-08-31T01:01:50.230Z,2.42
2022-08-31T01:04:51.638Z,2.00
2022-08-31T01:07:53.407Z,2.63
2022-08-31T01:10:54.900Z,2.20
2022-08-31T01:13:56.557Z,2.40
2022-08-31T01:16:58.045Z,2.80
2022-08-31T01:20:07.527Z,2.72
2022-08-31T01:23:27.770Z,2.10
2022-08-31T01:26:29.960Z,1.92
2022-08-31T01:29:31.914Z,2.22
2022-08-31T01:32:33.464Z,2.15
2022-08-31T01:35:35.001Z,2.53
2022-08-31T01:38:36.401Z,2.03
2022-08-31T01:41:43.405Z,2.53
2022-08-31T01:44:44.883Z,2.22
2022-08-31T01:47:46.177Z,2.22
2022-08-31T01:50:47.546Z,2.03
2022-08-31T01:53:50.438Z,1.90
2022-08-31T01:56:51.754Z,2.13
2022-08-31T01:59:53.069Z,2.80
2022-08-31T02:02:55.430Z,2.85
2022-08-31T02:08:56.990Z,2.20
2022-08-31T02:11:58.300Z,3.80
2022-08-31T02:14:59.599Z,2.30
2022-08-31T02:18:01.001Z,1.80
2022-08-31T02:21:04.446Z,2.70
2022-08-31T02:24:06.471Z,1.92
2022-08-31T02:27:07.809Z,2.17
2022-08-31T02:30:14.841Z,2.97
2022-08-31T02:33:16.319Z,2.95
2022-08-31T02:36:17.593Z,2.53
2022-08-31T02:39:19.114Z,2.42
2022-08-31T02:42:20.450Z,2.25
2022-08-31T02:45:22.465Z,2.72
2022-08-31T02:48:23.954Z,2.95
2022-08-31T02:51:25.267Z,3.35
2022-08-31T02:54:26.586Z,2.55
2022-08-31T02:57:27.949Z,2.42
2022-08-31T03:00:29.813Z,2.65
2022-08-31T03:03:31.223Z,2.88
2022-08-31T03:06:32.754Z,3.10
2022-08-31T03:09:34.086Z,2.92
2022-08-31T03:12:36.166Z,3.20
2022-08-31T03:15:37.554Z,2.50
2022-08-31T03:18:38.995Z,2.42
2022-08-31T03:21:40.325Z,2.58
2022-08-31T03:24:43.917Z,2.58
2022-08-31T03:27:45.802Z,3.00
2022-08-31T03:30:47.179Z,2.92
2022-08-31T03:33:48.550Z,3.05
2022-08-31T03:36:49.826Z,3.03
2022-08-31T03:39:51.227Z,2.80
2022-08-31T03:42:52.548Z,2.35
2022-08-31T03:45:54.313Z,2.80
2022-08-31T03:48:55.634Z,2.90
2022-08-31T03:51:56.938Z,2.53
2022-08-31T03:54:58.571Z,3.20
2022-08-31T03:58:00.020Z,2.63
2022-08-31T04:01:01.708Z,2.63
2022-08-31T04:04:03.225Z,2.88
2022-08-31T04:07:04.575Z,2.88
2022-08-31T04:10:07.343Z,2.88
2022-08-31T04:13:08.740Z,2.80
2022-08-31T04:16:12.253Z,2.67
2022-08-31T04:19:15.989Z,2.95
2022-08-31T04:22:17.304Z,3.53
2022-08-31T04:25:18.652Z,3.00
2022-08-31T04:28:22.938Z,3.80
2022-08-31T04:31:25.275Z,3.15
2022-08-31T04:34:26.665Z,3.70
2022-08-31T04:37:28.120Z,4.07
2022-08-31T04:40:31.206Z,3.47
2022-08-31T04:43:33.071Z,3.72
2022-08-31T04:46:36.283Z,3.42
2022-08-31T04:49:37.682Z,2.83
2022-08-31T04:52:38.980Z,3.33
2022-08-31T04:55:41.939Z,3.17
2022-08-31T04:58:47.798Z,4.15
2022-08-31T05:01:49.198Z,4.78
2022-08-31T05:04:50.564Z,3.40
2022-08-31T05:07:52.069Z,3.45
2022-08-31T05:10:53.355Z,4.43
2022-08-31T05:13:57.013Z,3.38
2022-08-31T05:17:01.177Z,3.78
2022-08-31T05:20:02.680Z,3.38
2022-08-31T05:23:04.024Z,4.00
2022-08-31T05:26:05.699Z,3.30
2022-08-31T05:29:16.775Z,3.08
2022-08-31T05:32:18.118Z,2.97
2022-08-31T05:35:20.089Z,3.05
2022-08-31T05:38:21.841Z,3.20
2022-08-31T05:41:23.181Z,2.85
2022-08-31T05:44:26.083Z,2.80
2022-08-31T05:47:30.662Z,2.58
2022-08-31T05:50:31.977Z,2.42
2022-08-31T05:53:34.192Z,2.40
2022-08-31T05:56:35.617Z,2.85
2022-08-31T05:59:38.340Z,2.72
2022-08-31T06:02:40.040Z,2.72
2022-08-31T06:05:42.033Z,2.63
2022-08-31T06:08:43.698Z,2.35
2022-08-31T06:11:45.221Z,2.83
2022-08-31T06:14:50.013Z,2.88
2022-08-31T06:17:54.298Z,2.63
2022-08-31T06:21:03.157Z,2.50
2022-08-31T06:24:05.322Z,3.15
2022-08-31T06:27:07.238Z,2.40
2022-08-31T06:30:08.896Z,2.10
2022-08-31T06:33:11.288Z,2.90
2022-08-31T06:36:14.141Z,2.95
2022-08-31T06:39:16.215Z,3.63
2022-08-31T06:42:17.635Z,2.72
2022-08-31T06:45:18.937Z,2.45
2022-08-31T06:48:20.233Z,2.70
2022-08-31T06:51:21.599Z,2.40
2022-08-31T06:54:30.806Z,2.70
2022-08-31T06:57:32.411Z,2.55
2022-08-31T07:00:36.885Z,3.15
2022-08-31T07:03:40.418Z,3.13
2022-08-31T07:06:42.638Z,3.47
2022-08-31T07:09:44.533Z,3.35
2022-08-31T07:12:45.914Z,4.07
2022-08-31T07:15:47.235Z,3.72
2022-08-31T07:18:49.467Z,3.78
2022-08-31T07:21:52.279Z,3.85
2022-08-31T07:24:53.640Z,3.65
2022-08-31T07:27:55.572Z,3.55
2022-08-31T07:30:57.290Z,4.15
2022-08-31T07:33:58.787Z,4.55
2022-08-31T07:37:18.923Z,4.68
2022-08-31T07:40:38.935Z,4.65
2022-08-31T07:43:43.811Z,4.82
2022-08-31T07:46:45.847Z,5.13
2022-08-31T07:49:51.232Z,4.47
2022-08-31T07:52:54.152Z,3.88
2022-08-31T07:55:56.676Z,5.20
2022-08-31T07:58:57.987Z,4.97
2022-08-31T08:02:03.338Z,4.88
2022-08-31T08:05:08.815Z,4.72
2022-08-31T08:08:13.960Z,5.47
2022-08-31T08:11:17.957Z,4.72
2022-08-31T08:14:19.275Z,5.43
2022-08-31T08:17:21.521Z,6.43
2022-08-31T08:20:34.258Z,5.40
2022-08-31T08:23:39.466Z,6.18
2022-08-31T08:26:52.112Z,5.32
2022-08-31T08:29:56.046Z,6.28
2022-08-31T08:33:01.213Z,5.75
2022-08-31T08:36:03.722Z,5.00
2022-08-31T08:39:06.287Z,5.90
2022-08-31T08:42:10.533Z,4.72
2022-08-31T08:45:11.900Z,5.28
2022-08-31T08:48:14.467Z,5.25
2022-08-31T08:51:17.699Z,5.43
2022-08-31T08:54:24.560Z,5.75
2022-08-31T08:57:34.519Z,5.82
2022-08-31T09:00:37.756Z,5.30
2022-08-31T09:03:48.315Z,5.95
2022-08-31T09:07:19.792Z,6.18
2022-08-31T09:10:24.106Z,5.75
2022-08-31T09:13:44.360Z,5.63
2022-08-31T09:16:48.170Z,5.97
2022-08-31T09:20:00.037Z,6.13
2022-08-31T09:23:02.451Z,6.05
2022-08-31T09:26:08.143Z,5.68
2022-08-31T09:29:14.896Z,5.10
2022-08-31T09:32:22.963Z,4.60
2022-08-31T09:35:43.079Z,5.10
2022-08-31T09:38:45.456Z,5.80
2022-08-31T09:41:47.415Z,5.82
2022-08-31T09:44:50.316Z,4.72
2022-08-31T09:47:52.971Z,5.85
2022-08-31T09:51:00.396Z,5.38
2022-08-31T09:54:25.011Z,4.72
2022-08-31T09:57:42.131Z,5.80
2022-08-31T10:00:44.930Z,6.03
2022-08-31T10:03:47.759Z,5.60
2022-08-31T10:07:07.939Z,5.93
2022-08-31T10:10:31.491Z,5.85
2022-08-31T10:13:37.574Z,5.30
2022-08-31T10:16:48.041Z,5.22
2022-08-31T10:22:57.797Z,4.53
2022-08-31T10:26:02.252Z,4.30
2022-08-31T10:29:07.996Z,4.40
2022-08-31T10:32:32.337Z,4.18
2022-08-31T10:35:44.956Z,4.20
2022-08-31T10:38:49.378Z,4.03
2022-08-31T10:41:51.143Z,4.68
2022-08-31T10:45:16.384Z,4.32
2022-08-31T10:48:21.646Z,4.20
2022-08-31T10:51:29.422Z,4.15
2022-08-31T10:54:43.276Z,4.90
2022-08-31T10:57:51.268Z,4.57
2022-08-31T11:01:10.992Z,4.70
2022-08-31T11:04:12.340Z,4.15
2022-08-31T11:07:31.577Z,4.57
2022-08-31T11:10:47.059Z,4.70
2022-08-31T11:13:49.600Z,4.70
2022-08-31T11:17:11.939Z,4.88
2022-08-31T11:20:19.869Z,4.72
2022-08-31T11:23:21.195Z,5.10
2022-08-31T11:26:26.458Z,4.80
2022-08-31T11:29:48.048Z,4.78
2022-08-31T11:32:52.276Z,4.90
2022-08-31T11:36:04.055Z,4.97
2022-08-31T11:39:06.876Z,4.70
2022-08-31T11:42:08.232Z,5.10
2022-08-31T11:45:27.158Z,4.53
2022-08-31T11:48:57.474Z,4.97
2022-08-31T11:51:58.975Z,4.65
2022-08-31T11:55:10.167Z,4.95
2022-08-31T11:58:32.644Z,4.30
2022-08-31T12:01:34.893Z,4.28
2022-08-31T12:04:43.288Z,4.78
2022-08-31T12:07:48.236Z,4.47
2022-08-31T12:11:11.014Z,4.28
2022-08-31T12:14:31.133Z,4.50
2022-08-31T12:17:44.265Z,4.53
2022-08-31T12:21:11.864Z,3.78
2022-08-31T12:24:18.795Z,4.68
2022-08-31T12:27:23.252Z,4.88
2022-08-31T12:30:26.100Z,4.32
2022-08-31T12:33:28.567Z,4.68
2022-08-31T12:36:32.283Z,4.75
2022-08-31T12:42:38.691Z,4.93
2022-08-31T12:45:58.685Z,4.70
2022-08-31T12:49:03.168Z,4.50
2022-08-31T12:52:13.790Z,5.63
2022-08-31T12:55:17.938Z,4.63
2022-08-31T12:58:38.643Z,4.40
2022-08-31T13:01:41.766Z,4.90
2022-08-31T13:04:44.489Z,4.47
2022-08-31T13:07:45.832Z,4.85
2022-08-31T13:10:47.168Z,4.53
2022-08-31T13:13:48.460Z,4.47
2022-08-31T13:16:52.387Z,4.40
2022-08-31T13:19:55.266Z,4.60
2022-08-31T13:22:58.352Z,4.70
2022-08-31T13:26:05.975Z,4.38
2022-08-31T13:29:10.191Z,4.45
2022-08-31T13:32:32.481Z,4.18
2022-08-31T13:35:35.636Z,4.93
2022-08-31T13:38:44.002Z,4.35
2022-08-31T13:41:56.497Z,4.25
2022-08-31T13:45:00.024Z,3.83
2022-08-31T13:48:03.524Z,3.80
2022-08-31T13:54:10.565Z,3.95
2022-08-31T13:57:19.510Z,3.85
2022-08-31T14:00:39.493Z,3.95
2022-08-31T14:03:58.042Z,3.72
2022-08-31T14:06:59.500Z,3.72
2022-08-31T14:10:17.424Z,3.72
2022-08-31T14:13:20.857Z,4.50
2022-08-31T14:16:30.210Z,4.47
2022-08-31T14:19:32.983Z,4.38
2022-08-31T14:22:35.466Z,4.00
2022-08-31T14:25:37.832Z,4.82
2022-08-31T14:28:43.157Z,4.00
2022-08-31T14:31:44.483Z,3.85
2022-08-31T14:34:49.161Z,3.80
2022-08-31T14:37:50.498Z,3.72
2022-08-31T14:40:51.935Z,3.75
2022-08-31T14:43:54.397Z,3.72
2022-08-31T14:46:55.901Z,3.40
2022-08-31T14:50:05.733Z,3.33
2022-08-31T14:53:10.264Z,3.35
2022-08-31T14:56:17.577Z,3.00
2022-08-31T14:59:21.649Z,3.30
2022-08-31T15:02:23.928Z,2.10
2022-08-31T15:05:25.685Z,2.70
2022-08-31T15:08:37.917Z,2.75
2022-08-31T15:11:40.995Z,2.42
2022-08-31T15:14:44.726Z,2.40
2022-08-31T15:17:51.166Z,2.47
2022-08-31T15:20:52.560Z,2.17
2022-08-31T15:23:53.942Z,2.85
2022-08-31T15:26:57.650Z,2.78
2022-08-31T15:30:07.980Z,2.22
2022-08-31T15:33:10.050Z,2.05
2022-08-31T15:36:15.353Z,2.88
2022-08-31T15:39:16.672Z,2.42
2022-08-31T15:42:20.225Z,2.25
2022-08-31T15:48:41.574Z,2.55
2022-08-31T15:51:48.989Z,2.15
2022-08-31T15:54:50.401Z,2.17
2022-08-31T15:57:55.674Z,2.70
2022-08-31T16:00:58.042Z,2.30
2022-08-31T16:03:59.598Z,2.78
2022-08-31T16:07:01.374Z,2.80
2022-08-31T16:10:11.254Z,3.10
2022-08-31T16:13:15.697Z,2.58
2022-08-31T16:16:20.450Z,2.20
2022-08-31T16:19:35.071Z,2.30
2022-08-31T16:22:37.751Z,2.97
2022-08-31T16:25:47.782Z,2.33
2022-08-31T16:28:50.122Z,2.88
2022-08-31T16:31:51.596Z,2.30
2022-08-31T16:34:54.801Z,2.10
2022-08-31T16:37:56.313Z,2.25
2022-08-31T16:41:04.606Z,2.40
2022-08-31T16:44:19.628Z,2.22
2022-08-31T16:47:21.569Z,2.20
2022-08-31T16:50:22.867Z,2.55
2022-08-31T16:53:24.542Z,2.20
2022-08-31T16:56:27.789Z,2.33
2022-08-31T16:59:29.316Z,2.28
2022-08-31T17:02:32.563Z,2.60
2022-08-31T17:05:33.970Z,2.55
2022-08-31T17:08:44.314Z,2.55
2022-08-31T17:11:47.559Z,2.47
2022-08-31T17:14:52.574Z,2.30
2022-08-31T17:17:55.165Z,2.28
2022-08-31T17:20:57.348Z,2.40
2022-08-31T17:24:01.841Z,2.15
2022-08-31T17:30:06.188Z,2.40
2022-08-31T17:33:12.636Z,3.25
2022-08-31T17:36:19.020Z,2.58
2022-08-31T17:39:20.792Z,2.20
2022-08-31T17:42:23.045Z,2.28
2022-08-31T17:45:24.883Z,2.22
2022-08-31T17:48:26.166Z,2.83
2022-08-31T17:51:32.411Z,2.42
2022-08-31T17:54:34.822Z,2.13
2022-08-31T17:57:36.234Z,2.50
2022-08-31T18:00:37.572Z,2.58
2022-08-31T18:03:38.979Z,2.83
2022-08-31T18:06:44.772Z,2.90
2022-08-31T18:09:46.745Z,2.70
2022-08-31T18:12:48.088Z,2.90
2022-08-31T18:15:49.930Z,2.60
2022-08-31T18:18:51.361Z,2.75
2022-08-31T18:21:53.911Z,2.70
2022-08-31T18:24:55.758Z,2.60
2022-08-31T18:27:57.076Z,2.50
2022-08-31T18:30:58.460Z,2.70
2022-08-31T18:34:01.681Z,2.58
2022-08-31T18:37:04.181Z,2.17
2022-08-31T18:40:24.316Z,3.00
2022-08-31T18:43:44.565Z,2.75
2022-08-31T18:46:45.922Z,2.72
2022-08-31T18:49:48.106Z,2.88
2022-08-31T18:52:52.140Z,2.60
2022-08-31T18:58:54.744Z,2.70
2022-08-31T19:01:56.487Z,2.72
2022-08-31T19:04:57.918Z,3.80
2022-08-31T19:08:00.330Z,2.97
2022-08-31T19:11:07.159Z,3.10
2022-08-31T19:14:09.827Z,2.85
2022-08-31T19:17:11.405Z,2.50
2022-08-31T19:20:12.807Z,2.85
2022-08-31T19:23:20.013Z,3.40
2022-08-31T19:26:23.349Z,2.90
2022-08-31T19:29:27.389Z,3.30
2022-08-31T19:35:33.258Z,3.00
2022-08-31T19:38:34.569Z,2.88
2022-08-31T19:41:36.048Z,3.95
2022-08-31T19:44:54.935Z,3.67
2022-08-31T19:48:01.285Z,4.70
2022-08-31T19:51:08.269Z,4.47
2022-08-31T19:54:12.169Z,3.75
2022-08-31T19:57:16.783Z,3.25
2022-08-31T20:00:18.514Z,3.83
2022-08-31T20:03:22.991Z,3.22
2022-08-31T20:06:28.280Z,3.42
2022-08-31T20:09:29.888Z,2.60
2022-08-31T20:12:31.270Z,3.47
2022-08-31T20:15:39.220Z,2.70
2022-08-31T20:18:44.044Z,2.60
2022-08-31T20:21:45.786Z,3.65
2022-08-31T20:24:47.115Z,3.08
2022-08-31T20:27:50.577Z,3.15
2022-08-31T20:30:54.910Z,2.58
2022-08-31T20:37:01.239Z,2.95
2022-08-31T20:40:04.158Z,3.00
2022-08-31T20:43:11.629Z,3.15
2022-08-31T20:46:31.884Z,2.97
2022-08-31T20:49:35.019Z,3.42
2022-08-31T20:52:36.404Z,3.63
2022-08-31T20:55:37.780Z,2.80
2022-08-31T20:58:40.661Z,3.22
2022-08-31T21:01:42.128Z,3.33
2022-08-31T21:04:45.267Z,2.53
2022-08-31T21:07:46.925Z,2.97
2022-08-31T21:10:48.245Z,3.30
2022-08-31T21:13:50.154Z,3.45
2022-08-31T21:16:52.755Z,3.38
2022-08-31T21:19:56.624Z,3.10
2022-08-31T21:22:57.926Z,3.42
2022-08-31T21:25:59.580Z,3.00
2022-08-31T21:29:01.325Z,3.45
2022-08-31T21:32:04.372Z,3.38
2022-08-31T21:35:06.278Z,3.22
2022-08-31T21:38:13.108Z,3.13
2022-08-31T21:41:14.670Z,3.05
2022-08-31T21:44:17.550Z,3.03
2022-08-31T21:47:18.866Z,2.50
2022-08-31T21:50:20.334Z,2.95
2022-08-31T21:53:22.826Z,3.10
2022-08-31T21:56:25.285Z,3.10
2022-08-31T21:59:28.191Z,3.08
2022-08-31T22:02:29.780Z,2.90
2022-08-31T22:05:31.657Z,3.00
2022-08-31T22:08:33.780Z,3.05
2022-08-31T22:11:40.079Z,2.88
2022-08-31T22:14:41.421Z,2.25
2022-08-31T22:18:05.954Z,3.20
2022-08-31T22:21:05.261Z,3.10
2022-08-31T22:24:09.393Z,3.10
2022-08-31T22:27:11.320Z,2.80
2022-08-31T22:30:13.118Z,2.95
2022-08-31T22:33:14.443Z,2.53
2022-08-31T22:36:31.151Z,3.60
2022-08-31T22:39:33.521Z,2.60
2022-08-31T22:42:34.990Z,3.10
2022-08-31T22:45:46.073Z,2.83
2022-08-31T22:48:49.388Z,2.35
2022-08-31T22:51:50.677Z,2.85
2022-08-31T22:54:51.989Z,2.83
2022-08-31T22:57:53.338Z,3.50
2022-08-31T23:00:54.638Z,2.88
2022-08-31T23:03:57.474Z,2.20
2022-08-31T23:06:59.756Z,2.88
2022-08-31T23:10:02.336Z,2.95
2022-08-31T23:13:03.918Z,2.88
2022-08-31T23:16:05.354Z,2.30
2022-08-31T23:19:12.147Z,2.88
2022-08-31T23:22:15.203Z,2.70
2022-08-31T23:25:17.487Z,2.75
2022-08-31T23:28:18.925Z,2.47
2022-08-31T23:31:21.860Z,3.03
2022-08-31T23:34:24.066Z,2.38
2022-08-31T23:37:26.192Z,2.42
2022-08-31T23:40:30.596Z,2.70
2022-08-31T23:43:31.926Z,2.85
2022-08-31T23:46:36.758Z,3.08
2022-08-31T23:49:38.614Z,2.90
2022-08-31T23:52:43.639Z,2.80
2022-08-31T23:55:45.306Z,2.10
2022-08-31T23:58:47.725Z,3.08
