createdAt,value
2023-02-27T00:00:39.132Z,5.1
2023-02-27T00:01:42.401Z,5.1
2023-02-27T00:02:45.681Z,5
2023-02-27T00:03:48.983Z,5.4
2023-02-27T00:04:52.279Z,5.8
2023-02-27T00:05:54.607Z,5
2023-02-27T00:06:56.906Z,4.69
2023-02-27T00:07:59.219Z,5
2023-02-27T00:09:01.560Z,5.3
2023-02-27T00:10:04.813Z,4.8
2023-02-27T00:11:08.111Z,4.5
2023-02-27T00:12:11.400Z,4.6
2023-02-27T00:13:14.710Z,4.4
2023-02-27T00:14:17.985Z,6.1
2023-02-27T00:15:21.341Z,4.9
2023-02-27T00:16:24.574Z,4.3
2023-02-27T00:17:27.860Z,4
2023-02-27T00:18:31.512Z,5.2
2023-02-27T00:19:34.802Z,4.69
2023-02-27T00:20:38.100Z,5.2
2023-02-27T00:21:41.402Z,3.8
2023-02-27T00:22:43.701Z,3.8
2023-02-27T00:23:46.991Z,4.6
2023-02-27T00:24:50.276Z,4.69
2023-02-27T00:25:53.577Z,3.5
2023-02-27T00:26:56.874Z,4.4
2023-02-27T00:28:00.169Z,4.8
2023-02-27T00:29:03.450Z,3.7
2023-02-27T00:30:05.765Z,3.7
2023-02-27T00:31:08.058Z,4.4
2023-02-27T00:32:11.373Z,3.6
2023-02-27T00:33:13.682Z,3.9
2023-02-27T00:34:15.987Z,4.1
2023-02-27T00:35:19.263Z,4.8
2023-02-27T00:36:22.574Z,3.7
2023-02-27T00:37:25.862Z,3.7
2023-02-27T00:38:29.150Z,4.1
2023-02-27T00:39:32.437Z,3.8
2023-02-27T00:40:35.719Z,3.9
2023-02-27T00:41:39.013Z,4.19
2023-02-27T00:42:42.315Z,3.9
2023-02-27T00:43:45.618Z,3.5
2023-02-27T00:44:48.914Z,4.19
2023-02-27T00:45:52.202Z,3.6
2023-02-27T00:46:55.475Z,3.5
2023-02-27T00:47:57.797Z,3.2
2023-02-27T00:49:01.083Z,3.5
2023-02-27T00:50:04.361Z,3.6
2023-02-27T00:51:07.662Z,3.8
2023-02-27T00:52:09.987Z,3.8
2023-02-27T00:53:13.276Z,3.6
2023-02-27T00:55:19.859Z,4.19
2023-02-27T00:56:22.177Z,3.3
2023-02-27T00:57:24.467Z,3.8
2023-02-27T00:58:26.799Z,3.2
2023-02-27T00:59:29.091Z,3.8
2023-02-27T01:00:32.389Z,3.8
2023-02-27T01:01:35.690Z,3.4
2023-02-27T01:02:38.974Z,3.2
2023-02-27T01:03:42.265Z,3.6
2023-02-27T01:04:45.562Z,3.4
2023-02-27T01:05:48.845Z,3.1
2023-02-27T01:06:52.150Z,3.3
2023-02-27T01:07:55.439Z,2.9
2023-02-27T01:08:58.735Z,3.2
2023-02-27T01:11:05.336Z,3
2023-02-27T01:12:08.601Z,3.2
2023-02-27T01:13:10.920Z,3.9
2023-02-27T01:14:14.202Z,3.2
2023-02-27T01:15:17.503Z,3.1
2023-02-27T01:16:20.796Z,3.9
2023-02-27T01:17:24.071Z,2.9
2023-02-27T01:18:27.370Z,3.3
2023-02-27T01:19:30.680Z,3.5
2023-02-27T01:20:33.953Z,3.2
2023-02-27T01:21:37.921Z,3
2023-02-27T01:22:40.238Z,3.4
2023-02-27T01:23:42.541Z,3
2023-02-27T01:24:45.825Z,3.2
2023-02-27T01:25:48.135Z,2.9
2023-02-27T01:26:50.444Z,2.7
2023-02-27T01:27:53.744Z,3.7
2023-02-27T01:28:57.025Z,3.1
2023-02-27T01:30:00.339Z,3.1
2023-02-27T01:31:03.619Z,3.5
2023-02-27T01:32:06.968Z,3
2023-02-27T01:33:10.218Z,3.3
2023-02-27T01:34:13.502Z,3.2
2023-02-27T01:35:16.791Z,3.3
2023-02-27T01:36:20.070Z,3.5
2023-02-27T01:37:23.374Z,3.8
2023-02-27T01:38:26.659Z,4.3
2023-02-27T01:39:29.965Z,3.3
2023-02-27T01:40:33.278Z,3.6
2023-02-27T01:41:35.577Z,3.7
2023-02-27T01:42:38.862Z,3.8
2023-02-27T01:43:42.146Z,3.1
2023-02-27T01:44:45.442Z,2.9
2023-02-27T01:45:48.727Z,3.5
2023-02-27T01:46:52.020Z,3.5
2023-02-27T01:47:54.337Z,3.4
2023-02-27T01:48:56.633Z,3.3
2023-02-27T01:49:58.957Z,3.3
2023-02-27T01:51:01.259Z,3.1
2023-02-27T01:52:04.556Z,3
2023-02-27T01:53:07.838Z,3.2
2023-02-27T01:54:11.137Z,2.8
2023-02-27T01:55:14.428Z,3.3
2023-02-27T01:56:17.727Z,3.2
2023-02-27T01:57:21.025Z,2.9
2023-02-27T01:58:24.312Z,3
2023-02-27T01:59:27.599Z,2.8
2023-02-27T02:00:30.891Z,2.7
2023-02-27T02:01:34.180Z,3
2023-02-27T02:02:38.174Z,2.5
2023-02-27T02:03:41.469Z,2.9
2023-02-27T02:04:43.775Z,2.5
2023-02-27T02:05:47.050Z,2.5
2023-02-27T02:06:50.371Z,2.6
2023-02-27T02:07:53.648Z,3.2
2023-02-27T02:08:56.936Z,2.7
2023-02-27T02:10:00.407Z,2.5
2023-02-27T02:11:03.524Z,2.3
2023-02-27T02:12:05.838Z,2.5
2023-02-27T02:13:08.142Z,2.6
2023-02-27T02:14:10.477Z,3.1
2023-02-27T02:15:12.771Z,2.5
2023-02-27T02:16:16.072Z,7.9
2023-02-27T02:17:19.381Z,4.69
2023-02-27T02:18:22.646Z,3.2
2023-02-27T02:19:25.943Z,2.9
2023-02-27T02:20:29.226Z,4.19
2023-02-27T02:21:32.513Z,2.5
2023-02-27T02:22:35.818Z,3.4
2023-02-27T02:23:39.101Z,3
2023-02-27T02:24:42.397Z,3.7
2023-02-27T02:25:45.695Z,2.8
2023-02-27T02:26:48.965Z,3.5
2023-02-27T02:27:52.469Z,2.2
2023-02-27T02:28:54.576Z,2.2
2023-02-27T02:29:57.864Z,3.5
2023-02-27T02:31:01.173Z,2.5
2023-02-27T02:32:04.454Z,2.5
2023-02-27T02:34:11.041Z,2.7
2023-02-27T02:35:14.342Z,2.6
2023-02-27T02:36:17.631Z,2.2
2023-02-27T02:37:19.943Z,3.7
2023-02-27T02:38:22.237Z,3
2023-02-27T02:39:24.555Z,2.6
2023-02-27T02:40:26.878Z,2.9
2023-02-27T02:41:30.170Z,2.09
2023-02-27T02:42:33.454Z,2.4
2023-02-27T02:43:36.741Z,2.09
2023-02-27T02:44:40.024Z,2.9
2023-02-27T02:45:43.318Z,4.8
2023-02-27T02:46:46.613Z,2.3
2023-02-27T02:47:49.917Z,2
2023-02-27T02:48:53.198Z,2.09
2023-02-27T02:49:56.490Z,2
2023-02-27T02:50:59.791Z,2.09
2023-02-27T02:52:03.089Z,2.2
2023-02-27T02:53:06.356Z,2.09
2023-02-27T02:54:08.675Z,1.9
2023-02-27T02:55:11.977Z,2.09
2023-02-27T02:56:15.267Z,2.2
2023-02-27T02:57:18.551Z,2.6
2023-02-27T02:58:21.846Z,2.09
2023-02-27T02:59:25.136Z,2.5
2023-02-27T03:00:28.426Z,2.09
2023-02-27T03:01:30.743Z,2.2
2023-02-27T03:02:33.049Z,2.3
2023-02-27T03:03:36.331Z,2.09
2023-02-27T03:04:38.673Z,2.2
2023-02-27T03:05:42.066Z,2.2
2023-02-27T03:06:45.348Z,2.09
2023-02-27T03:07:48.655Z,2.2
2023-02-27T03:08:51.949Z,2.09
2023-02-27T03:10:58.537Z,2.3
2023-02-27T03:12:01.809Z,2.3
2023-02-27T03:13:05.125Z,2.3
2023-02-27T03:14:08.400Z,2.2
2023-02-27T03:15:11.683Z,2.3
2023-02-27T03:16:14.985Z,2.2
2023-02-27T03:17:18.272Z,2.09
2023-02-27T03:18:21.580Z,2
2023-02-27T03:19:23.876Z,3.1
2023-02-27T03:20:27.209Z,2.5
2023-02-27T03:21:30.466Z,2.2
2023-02-27T03:22:33.744Z,2.3
2023-02-27T03:23:37.049Z,2.2
2023-02-27T03:24:40.346Z,2.3
2023-02-27T03:25:43.622Z,2.4
2023-02-27T03:26:46.912Z,2.4
2023-02-27T03:27:49.224Z,2.2
2023-02-27T03:28:51.534Z,2.09
2023-02-27T03:29:54.816Z,2.5
2023-02-27T03:30:57.130Z,2.2
2023-02-27T03:31:59.457Z,2.3
2023-02-27T03:33:02.744Z,3.3
2023-02-27T03:34:06.021Z,2.2
2023-02-27T03:35:09.318Z,2.5
2023-02-27T03:36:12.636Z,2.2
2023-02-27T03:37:15.906Z,2.3
2023-02-27T03:38:19.209Z,2.7
2023-02-27T03:39:22.483Z,2.2
2023-02-27T03:40:25.784Z,2.6
2023-02-27T03:41:29.067Z,2.6
2023-02-27T03:42:32.776Z,2.4
2023-02-27T03:43:36.079Z,2.2
2023-02-27T03:44:39.384Z,2.09
2023-02-27T03:45:41.740Z,2.2
2023-02-27T03:46:44.980Z,2.09
2023-02-27T03:47:48.256Z,2.3
2023-02-27T03:48:51.546Z,2.3
2023-02-27T03:49:54.857Z,2.2
2023-02-27T03:50:58.153Z,2.3
2023-02-27T03:52:01.434Z,2.2
2023-02-27T03:53:03.743Z,2.4
2023-02-27T03:54:06.065Z,2.3
2023-02-27T03:55:08.408Z,2.09
2023-02-27T03:56:10.666Z,2.09
2023-02-27T03:57:13.971Z,2
2023-02-27T03:58:17.254Z,2.4
2023-02-27T03:59:20.550Z,2.2
2023-02-27T04:00:23.860Z,2.2
2023-02-27T04:01:27.141Z,2
2023-02-27T04:02:30.448Z,2
2023-02-27T04:03:33.724Z,2.6
2023-02-27T04:04:37.015Z,2.3
2023-02-27T04:05:40.313Z,2.09
2023-02-27T04:06:43.583Z,2.3
2023-02-27T04:07:46.896Z,2.5
2023-02-27T04:08:50.181Z,2
2023-02-27T04:09:52.493Z,2.09
2023-02-27T04:10:55.784Z,2.09
2023-02-27T04:11:59.109Z,2.3
2023-02-27T04:13:02.366Z,2.2
2023-02-27T04:14:05.668Z,2.09
2023-02-27T04:15:08.941Z,2.3
2023-02-27T04:16:12.219Z,2.2
2023-02-27T04:17:14.592Z,2.2
2023-02-27T04:18:16.842Z,2.4
2023-02-27T04:19:20.149Z,2.2
2023-02-27T04:20:22.466Z,2.09
2023-02-27T04:21:24.773Z,2.3
2023-02-27T04:22:28.057Z,2
2023-02-27T04:23:30.370Z,2
2023-02-27T04:24:33.665Z,2.2
2023-02-27T04:25:36.953Z,2.09
2023-02-27T04:26:40.245Z,1.9
2023-02-27T04:27:43.548Z,2.3
2023-02-27T04:28:46.830Z,1.8
2023-02-27T04:29:50.129Z,2.4
2023-02-27T04:30:53.413Z,1.8
2023-02-27T04:31:56.722Z,1.8
2023-02-27T04:33:00.012Z,1.8
2023-02-27T04:34:03.302Z,2
2023-02-27T04:35:06.593Z,1.8
2023-02-27T04:36:09.887Z,1.8
2023-02-27T04:37:12.175Z,1.7
2023-02-27T04:38:15.480Z,2
2023-02-27T04:39:18.762Z,1.6
2023-02-27T04:40:22.058Z,1.6
2023-02-27T04:41:25.358Z,2.09
2023-02-27T04:42:27.667Z,1.7
2023-02-27T04:43:29.983Z,1.9
2023-02-27T04:44:32.298Z,1.7
2023-02-27T04:45:34.597Z,1.6
2023-02-27T04:46:37.880Z,1.7
2023-02-27T04:47:41.177Z,1.6
2023-02-27T04:48:44.481Z,1.8
2023-02-27T04:49:47.773Z,1.4
2023-02-27T04:50:51.069Z,1.9
2023-02-27T04:51:54.348Z,1.5
2023-02-27T04:52:57.644Z,2.4
2023-02-27T04:54:00.936Z,1.7
2023-02-27T04:55:04.222Z,1.7
2023-02-27T04:56:07.520Z,1.5
2023-02-27T04:57:10.815Z,1.6
2023-02-27T04:58:14.108Z,1.4
2023-02-27T04:59:16.406Z,2.3
2023-02-27T05:00:19.710Z,1.6
2023-02-27T05:01:23.001Z,1.9
2023-02-27T05:02:26.293Z,1.5
2023-02-27T05:03:29.591Z,1.5
2023-02-27T05:04:33.303Z,1.7
2023-02-27T05:05:36.612Z,1.5
2023-02-27T05:06:38.921Z,1.4
2023-02-27T05:07:41.243Z,1.7
2023-02-27T05:08:43.617Z,1.6
2023-02-27T05:09:45.841Z,1.5
2023-02-27T05:10:49.139Z,1.6
2023-02-27T05:11:52.425Z,1.5
2023-02-27T05:12:55.724Z,1.4
2023-02-27T05:13:59.023Z,1.5
2023-02-27T05:15:02.312Z,1.4
2023-02-27T05:16:05.597Z,1.5
2023-02-27T05:17:08.886Z,1.5
2023-02-27T05:19:15.478Z,1.5
2023-02-27T05:20:18.788Z,1.5
2023-02-27T05:21:22.058Z,1.3
2023-02-27T05:22:25.346Z,1.5
2023-02-27T05:23:28.758Z,1.3
2023-02-27T05:24:32.057Z,1.3
2023-02-27T05:25:35.345Z,1.4
2023-02-27T05:26:38.623Z,1.3
2023-02-27T05:27:41.922Z,1.5
2023-02-27T05:28:45.209Z,1.5
2023-02-27T05:29:48.508Z,1.3
2023-02-27T05:30:51.809Z,1.4
2023-02-27T05:31:54.124Z,1.4
2023-02-27T05:32:56.432Z,1.4
2023-02-27T05:33:58.732Z,1.6
2023-02-27T05:35:01.065Z,1.3
2023-02-27T05:36:04.343Z,1.4
2023-02-27T05:37:07.621Z,1.2
2023-02-27T05:38:10.913Z,1.4
2023-02-27T05:39:14.210Z,1.3
2023-02-27T05:40:17.503Z,1.4
2023-02-27T05:41:20.793Z,1.1
2023-02-27T05:42:24.077Z,1.3
2023-02-27T05:43:27.384Z,1.3
2023-02-27T05:44:30.718Z,1.2
2023-02-27T05:45:33.966Z,1.2
2023-02-27T05:46:37.262Z,1.6
2023-02-27T05:47:40.541Z,1.2
2023-02-27T05:48:42.856Z,1.5
2023-02-27T05:49:46.155Z,1.3
2023-02-27T05:50:49.448Z,1.2
2023-02-27T05:51:52.720Z,1.2
2023-02-27T05:52:56.014Z,1.3
2023-02-27T05:53:59.303Z,1.2
2023-02-27T05:55:02.597Z,1.1
2023-02-27T05:56:04.913Z,1.4
2023-02-27T05:57:07.220Z,1.3
2023-02-27T05:58:09.529Z,1.3
2023-02-27T05:59:11.842Z,1.2
2023-02-27T06:00:15.129Z,1.4
2023-02-27T06:01:18.425Z,1.3
2023-02-27T06:02:21.716Z,1.2
2023-02-27T06:03:25.009Z,1.1
2023-02-27T06:04:28.306Z,1
2023-02-27T06:05:31.589Z,1.1
2023-02-27T06:06:34.889Z,1.3
2023-02-27T06:07:38.193Z,1
2023-02-27T06:08:41.468Z,1.2
2023-02-27T06:09:44.769Z,1.1
2023-02-27T06:10:48.059Z,1.1
2023-02-27T06:11:51.345Z,1.3
2023-02-27T06:12:53.664Z,1
2023-02-27T06:13:56.960Z,0.9
2023-02-27T06:15:00.238Z,1.1
2023-02-27T06:16:03.532Z,1.1
2023-02-27T06:17:06.837Z,1.2
2023-02-27T06:18:10.132Z,1.2
2023-02-27T06:19:13.419Z,1.2
2023-02-27T06:20:15.723Z,0.9
2023-02-27T06:21:18.039Z,1.3
2023-02-27T06:22:21.314Z,1.1
2023-02-27T06:23:24.602Z,0.9
2023-02-27T06:24:26.924Z,1.2
2023-02-27T06:25:29.239Z,1.2
2023-02-27T06:26:32.518Z,1
2023-02-27T06:27:35.811Z,1.3
2023-02-27T06:28:39.953Z,0.9
2023-02-27T06:29:43.243Z,1.3
2023-02-27T06:30:46.533Z,1.1
2023-02-27T06:31:49.814Z,0.9
2023-02-27T06:32:53.116Z,0.8
2023-02-27T06:33:56.417Z,1.1
2023-02-27T06:34:59.691Z,0.9
2023-02-27T06:36:02.993Z,0.8
2023-02-27T06:37:06.289Z,1.2
2023-02-27T06:38:09.578Z,1.2
2023-02-27T06:39:11.876Z,1.2
2023-02-27T06:40:15.187Z,1
2023-02-27T06:41:18.469Z,0.9
2023-02-27T06:42:21.768Z,1
2023-02-27T06:43:25.063Z,1.2
2023-02-27T06:44:28.356Z,0.9
2023-02-27T06:45:31.620Z,1.1
2023-02-27T06:46:34.920Z,1.1
2023-02-27T06:47:37.229Z,1.3
2023-02-27T06:48:39.557Z,1.1
2023-02-27T06:49:41.858Z,1
2023-02-27T06:50:44.161Z,0.9
2023-02-27T06:51:47.468Z,1.2
2023-02-27T06:52:50.754Z,0.9
2023-02-27T06:53:54.042Z,1.2
2023-02-27T06:54:57.329Z,0.9
2023-02-27T06:56:00.620Z,1.1
2023-02-27T06:57:03.942Z,0.9
2023-02-27T06:58:07.203Z,0.8
2023-02-27T06:59:10.497Z,0.9
2023-02-27T07:00:13.778Z,1.5
2023-02-27T07:01:17.076Z,1.1
2023-02-27T07:02:20.384Z,5
2023-02-27T07:03:23.656Z,3.1
2023-02-27T07:04:25.984Z,3.4
2023-02-27T07:05:29.261Z,1.7
2023-02-27T07:06:32.549Z,4.1
2023-02-27T07:07:35.841Z,4.8
2023-02-27T07:08:39.134Z,3.9
2023-02-27T07:09:42.446Z,3
2023-02-27T07:10:45.721Z,2.09
2023-02-27T07:11:48.034Z,3.2
2023-02-27T07:12:50.357Z,2
2023-02-27T07:13:52.650Z,2.09
2023-02-27T07:14:54.972Z,1.9
2023-02-27T07:15:58.247Z,1.4
2023-02-27T07:17:01.546Z,1.8
2023-02-27T07:18:04.840Z,1.1
2023-02-27T07:19:08.142Z,2.3
2023-02-27T07:20:11.424Z,2.4
2023-02-27T07:21:14.730Z,1.5
2023-02-27T07:22:18.059Z,2.5
2023-02-27T07:23:21.314Z,1.8
2023-02-27T07:24:24.604Z,2.8
2023-02-27T07:25:27.889Z,1.8
2023-02-27T07:26:31.164Z,1.8
2023-02-27T07:27:34.466Z,1.2
2023-02-27T07:28:37.184Z,2.09
2023-02-27T07:29:40.491Z,1
2023-02-27T07:30:43.779Z,2.09
2023-02-27T07:31:47.065Z,1.1
2023-02-27T07:32:50.354Z,1.1
2023-02-27T07:33:53.668Z,1.3
2023-02-27T07:34:57.175Z,0.9
2023-02-27T07:35:59.251Z,1.5
2023-02-27T07:37:01.565Z,1.2
2023-02-27T07:38:04.857Z,1.1
2023-02-27T07:39:07.175Z,1.5
2023-02-27T07:40:10.572Z,1.3
2023-02-27T07:41:13.870Z,1.7
2023-02-27T07:42:17.208Z,1.3
2023-02-27T07:43:20.461Z,1.5
2023-02-27T07:44:23.746Z,1.2
2023-02-27T07:45:27.106Z,1.1
2023-02-27T07:46:30.336Z,0.9
2023-02-27T07:47:34.341Z,1.9
2023-02-27T07:48:37.636Z,1.3
2023-02-27T07:49:40.909Z,1.9
2023-02-27T07:50:44.274Z,1.3
2023-02-27T07:51:47.530Z,1.3
2023-02-27T07:52:50.952Z,1.1
2023-02-27T07:53:53.113Z,1.2
2023-02-27T07:54:55.596Z,1.1
2023-02-27T07:55:58.795Z,1.2
2023-02-27T07:57:02.175Z,1.2
2023-02-27T07:58:05.353Z,0.9
2023-02-27T07:59:08.606Z,1.1
2023-02-27T08:00:12.036Z,1.1
2023-02-27T08:01:14.187Z,1
2023-02-27T08:02:16.492Z,1.2
2023-02-27T08:03:18.913Z,1.2
2023-02-27T08:04:21.213Z,1.3
2023-02-27T08:05:24.401Z,1.4
2023-02-27T08:06:27.720Z,1.2
2023-02-27T08:07:30.987Z,1.2
2023-02-27T08:08:34.548Z,1.2
2023-02-27T08:09:37.760Z,1.2
2023-02-27T08:10:41.048Z,1.1
2023-02-27T08:11:44.425Z,1
2023-02-27T08:12:47.646Z,1.1
2023-02-27T08:13:50.932Z,1.2
2023-02-27T08:14:54.209Z,1.2
2023-02-27T08:15:57.575Z,1.2
2023-02-27T08:17:00.890Z,1
2023-02-27T08:18:03.197Z,1.3
2023-02-27T08:19:06.670Z,1.2
2023-02-27T08:20:09.697Z,0.8
2023-02-27T08:21:12.980Z,0.9
2023-02-27T08:22:16.278Z,1.1
2023-02-27T08:23:19.653Z,1.1
2023-02-27T08:24:22.876Z,2
2023-02-27T08:25:25.167Z,1.2
2023-02-27T08:26:27.469Z,2.4
2023-02-27T08:27:29.804Z,1
2023-02-27T08:28:32.101Z,1
2023-02-27T08:29:35.383Z,1.1
2023-02-27T08:30:38.673Z,1.1
2023-02-27T08:31:42.070Z,0.8
2023-02-27T08:32:45.274Z,2
2023-02-27T08:33:48.560Z,1.8
2023-02-27T08:34:51.849Z,1
2023-02-27T08:35:55.140Z,1.2
2023-02-27T08:36:58.431Z,1.4
2023-02-27T08:38:01.725Z,0.9
2023-02-27T08:39:05.019Z,0.8
2023-02-27T08:40:08.310Z,1
2023-02-27T08:41:11.622Z,1.2
2023-02-27T08:42:13.919Z,0.8
2023-02-27T08:43:17.185Z,1.3
2023-02-27T08:44:20.531Z,0.9
2023-02-27T08:45:23.806Z,0.8
2023-02-27T08:46:27.071Z,0.7
2023-02-27T08:47:30.370Z,0.9
2023-02-27T08:48:33.672Z,0.9
2023-02-27T08:49:35.994Z,0.8
2023-02-27T08:50:38.297Z,0.9
2023-02-27T08:52:43.874Z,0.9
2023-02-27T08:53:46.195Z,0.8
2023-02-27T08:54:48.515Z,2.3
2023-02-27T08:55:51.789Z,10.3
2023-02-27T08:56:55.075Z,7
2023-02-27T08:57:58.374Z,6
2023-02-27T08:59:01.649Z,3.4
2023-02-27T09:00:04.948Z,5.2
2023-02-27T09:01:08.267Z,3.7
2023-02-27T09:02:11.535Z,2.3
2023-02-27T09:03:14.843Z,3.9
2023-02-27T09:04:18.121Z,4.19
2023-02-27T09:05:21.414Z,2.7
2023-02-27T09:06:24.719Z,1.9
2023-02-27T09:07:28.000Z,2.6
2023-02-27T09:08:30.308Z,2.2
2023-02-27T09:09:33.599Z,2
2023-02-27T09:10:36.889Z,3.4
2023-02-27T09:11:40.901Z,1.5
2023-02-27T09:12:44.183Z,2.4
2023-02-27T09:13:47.506Z,3.2
2023-02-27T09:14:50.755Z,3.6
2023-02-27T09:15:53.046Z,0.6
2023-02-27T09:16:55.358Z,2.4
2023-02-27T09:17:58.652Z,1.3
2023-02-27T09:19:00.970Z,1.8
2023-02-27T09:20:03.262Z,0.9
2023-02-27T09:21:06.558Z,4.1
2023-02-27T09:22:09.853Z,2
2023-02-27T09:23:13.134Z,1.6
2023-02-27T09:24:16.483Z,1.4
2023-02-27T09:26:23.059Z,1.2
2023-02-27T09:27:26.365Z,1
2023-02-27T09:28:29.655Z,1.5
2023-02-27T09:29:32.895Z,1.2
2023-02-27T09:30:36.200Z,1.2
2023-02-27T09:31:39.487Z,1.3
2023-02-27T09:32:42.766Z,1.1
2023-02-27T09:33:45.148Z,0.9
2023-02-27T09:34:48.361Z,1.6
2023-02-27T09:35:51.695Z,2.7
2023-02-27T09:36:54.950Z,1.7
2023-02-27T09:37:58.264Z,1.4
2023-02-27T09:39:01.537Z,1.7
2023-02-27T09:40:04.836Z,4.69
2023-02-27T09:41:08.128Z,5.2
2023-02-27T09:42:10.424Z,6.8
2023-02-27T09:43:12.745Z,4
2023-02-27T09:44:15.070Z,3.5
2023-02-27T09:45:17.355Z,3.9
2023-02-27T09:46:20.684Z,3.8
2023-02-27T09:47:23.950Z,6.8
2023-02-27T09:48:27.257Z,3
2023-02-27T09:49:30.534Z,5.3
2023-02-27T09:50:33.812Z,3.5
2023-02-27T09:51:37.157Z,1.8
2023-02-27T09:52:41.149Z,2.2
2023-02-27T09:53:44.394Z,2.09
2023-02-27T09:54:47.712Z,2.4
2023-02-27T09:55:50.994Z,3.2
2023-02-27T09:56:54.278Z,5.3
2023-02-27T09:57:57.591Z,6.6
2023-02-27T09:58:59.954Z,18.1
2023-02-27T10:00:03.214Z,9.3
2023-02-27T10:01:06.471Z,8.89
2023-02-27T10:02:09.770Z,18.2
2023-02-27T10:03:13.070Z,10.3
2023-02-27T10:04:16.328Z,7.3
2023-02-27T10:05:19.629Z,35.9
2023-02-27T10:06:21.966Z,15.5
2023-02-27T10:07:24.251Z,13
2023-02-27T10:08:26.581Z,9
2023-02-27T10:09:28.953Z,19
2023-02-27T10:10:32.175Z,6.5
2023-02-27T10:11:35.544Z,9.1
2023-02-27T10:12:38.849Z,18.9
2023-02-27T10:13:42.133Z,6.5
2023-02-27T10:14:45.407Z,9.2
2023-02-27T10:15:48.702Z,5.5
2023-02-27T10:16:51.988Z,6.1
2023-02-27T10:17:55.291Z,5
2023-02-27T10:18:58.580Z,3
2023-02-27T10:20:01.879Z,6.2
2023-02-27T10:21:05.173Z,6.8
2023-02-27T10:22:08.469Z,5.1
2023-02-27T10:23:10.775Z,6.2
2023-02-27T10:24:14.062Z,2.7
2023-02-27T10:25:17.345Z,5.3
2023-02-27T10:26:20.648Z,2.8
2023-02-27T10:27:23.949Z,2.4
2023-02-27T10:28:27.236Z,3.8
2023-02-27T10:29:30.579Z,4.1
2023-02-27T10:30:32.841Z,4.5
2023-02-27T10:31:36.146Z,2.6
2023-02-27T10:32:38.502Z,1.2
2023-02-27T10:33:40.770Z,4.6
2023-02-27T10:34:44.031Z,5.9
2023-02-27T10:35:47.328Z,4.69
2023-02-27T10:36:50.685Z,2.2
2023-02-27T10:37:53.921Z,2.3
2023-02-27T10:38:57.208Z,2.9
2023-02-27T10:40:00.510Z,2.09
2023-02-27T10:41:03.960Z,1.8
2023-02-27T10:42:07.103Z,4.8
2023-02-27T10:43:10.375Z,1.6
2023-02-27T10:44:13.708Z,1.9
2023-02-27T10:45:16.957Z,3.8
2023-02-27T10:46:20.248Z,1.6
2023-02-27T10:47:22.560Z,3.3
2023-02-27T10:48:25.849Z,1.9
2023-02-27T10:49:29.155Z,1.4
2023-02-27T10:50:32.433Z,1.7
2023-02-27T10:51:35.730Z,2
2023-02-27T10:52:39.011Z,1.8
2023-02-27T10:53:42.303Z,0.9
2023-02-27T10:54:44.669Z,1.1
2023-02-27T10:55:46.930Z,1.5
2023-02-27T10:56:50.207Z,2.09
2023-02-27T10:57:52.522Z,1.2
2023-02-27T10:58:54.842Z,1.4
2023-02-27T10:59:58.128Z,1.1
2023-02-27T11:01:01.417Z,1.1
2023-02-27T11:02:04.717Z,1.1
2023-02-27T11:03:08.007Z,1
2023-02-27T11:04:11.299Z,2.09
2023-02-27T11:05:14.590Z,1.1
2023-02-27T11:06:17.891Z,1.2
2023-02-27T11:07:21.218Z,2.4
2023-02-27T11:08:24.475Z,1.6
2023-02-27T11:09:27.760Z,0.8
2023-02-27T11:10:31.038Z,0.8
2023-02-27T11:11:34.342Z,0.9
2023-02-27T11:12:36.763Z,0.8
2023-02-27T11:13:39.933Z,1
2023-02-27T11:14:43.217Z,0.9
2023-02-27T11:15:46.531Z,1.1
2023-02-27T11:16:49.827Z,0.9
2023-02-27T11:17:53.118Z,0.7
2023-02-27T11:19:59.693Z,0.8
2023-02-27T11:21:01.996Z,0.8
2023-02-27T11:22:04.324Z,0.9
2023-02-27T11:23:07.622Z,0.7
2023-02-27T11:24:09.907Z,0.8
2023-02-27T11:25:12.233Z,1.4
2023-02-27T11:26:14.553Z,1.1
2023-02-27T11:27:17.846Z,1.6
2023-02-27T11:28:21.171Z,0.8
2023-02-27T11:29:24.515Z,1
2023-02-27T11:30:27.704Z,0.9
2023-02-27T11:31:31.022Z,1
2023-02-27T11:32:34.337Z,0.7
2023-02-27T11:33:37.589Z,1
2023-02-27T11:34:40.924Z,1.1
2023-02-27T11:35:44.215Z,1.2
2023-02-27T11:36:47.497Z,1
2023-02-27T11:37:50.758Z,0.8
2023-02-27T11:38:54.045Z,0.8
2023-02-27T11:39:56.359Z,0.8
2023-02-27T11:40:59.798Z,0.9
2023-02-27T11:42:02.951Z,1
2023-02-27T11:43:06.221Z,0.7
2023-02-27T11:44:09.524Z,0.7
2023-02-27T11:45:12.807Z,1.4
2023-02-27T11:46:15.200Z,1.2
2023-02-27T11:47:17.494Z,0.9
2023-02-27T11:48:19.752Z,0.7
2023-02-27T11:49:22.053Z,0.8
2023-02-27T11:50:25.341Z,0.6
2023-02-27T11:51:28.627Z,1.5
2023-02-27T11:52:31.923Z,0.7
2023-02-27T11:53:35.879Z,0.8
2023-02-27T11:54:39.165Z,0.7
2023-02-27T11:55:42.459Z,0.6
2023-02-27T11:56:45.752Z,0.7
2023-02-27T11:57:49.042Z,0.7
2023-02-27T11:58:52.339Z,1
2023-02-27T11:59:55.631Z,0.6
2023-02-27T12:00:58.922Z,0.7
2023-02-27T12:02:02.244Z,0.7
2023-02-27T12:03:04.508Z,0.7
2023-02-27T12:04:07.821Z,0.7
2023-02-27T12:05:11.092Z,1.1
2023-02-27T12:06:14.415Z,1.2
2023-02-27T12:07:17.696Z,0.6
2023-02-27T12:08:20.975Z,0.5
2023-02-27T12:09:24.336Z,0.6
2023-02-27T12:10:26.589Z,0.7
2023-02-27T12:11:28.893Z,0.6
2023-02-27T12:12:32.225Z,1
2023-02-27T12:13:34.522Z,0.5
2023-02-27T12:14:36.820Z,0.5
2023-02-27T12:15:40.237Z,0.6
2023-02-27T12:16:43.402Z,0.6
2023-02-27T12:17:46.792Z,0.5
2023-02-27T12:18:49.966Z,0.7
2023-02-27T12:19:53.262Z,0.5
2023-02-27T12:20:56.607Z,1
2023-02-27T12:22:00.001Z,0.5
2023-02-27T12:23:03.131Z,0.5
2023-02-27T12:24:06.427Z,0.5
2023-02-27T12:25:09.830Z,0.6
2023-02-27T12:26:12.999Z,0.6
2023-02-27T12:27:16.319Z,0.5
2023-02-27T12:28:18.616Z,0.6
2023-02-27T12:29:21.898Z,0.6
2023-02-27T12:30:25.201Z,0.5
2023-02-27T12:31:28.548Z,0.7
2023-02-27T12:32:31.788Z,0.6
2023-02-27T12:33:35.065Z,0.5
2023-02-27T12:34:38.429Z,0.5
2023-02-27T12:35:42.300Z,0.5
2023-02-27T12:36:45.563Z,0.4
2023-02-27T12:37:48.882Z,0.5
2023-02-27T12:38:52.161Z,0.5
2023-02-27T12:39:55.466Z,0.5
2023-02-27T12:40:58.788Z,0.4
2023-02-27T12:42:01.102Z,0.4
2023-02-27T12:43:04.367Z,0.4
2023-02-27T12:44:07.630Z,0.5
2023-02-27T12:45:09.948Z,0.5
2023-02-27T12:46:12.238Z,0.5
2023-02-27T12:47:15.526Z,0.5
2023-02-27T12:48:18.861Z,0.5
2023-02-27T12:49:22.107Z,0.5
2023-02-27T12:50:25.447Z,0.8
2023-02-27T12:51:28.818Z,0.4
2023-02-27T12:52:31.988Z,0.8
2023-02-27T12:53:35.290Z,0.5
2023-02-27T12:54:38.589Z,0.4
2023-02-27T12:55:42.502Z,0.5
2023-02-27T12:56:45.776Z,0.6
2023-02-27T12:57:49.087Z,0.4
2023-02-27T12:58:52.381Z,0.5
2023-02-27T12:59:54.694Z,0.6
2023-02-27T13:00:57.957Z,0.5
2023-02-27T13:02:01.304Z,0.5
2023-02-27T13:03:04.684Z,0.5
2023-02-27T13:04:07.860Z,0.5
2023-02-27T13:05:11.179Z,0.5
2023-02-27T13:06:14.450Z,0.5
2023-02-27T13:07:16.772Z,0.6
2023-02-27T13:08:19.039Z,0.6
2023-02-27T13:09:21.382Z,0.4
2023-02-27T13:10:23.683Z,0.6
2023-02-27T13:12:30.249Z,0.9
2023-02-27T13:13:33.565Z,0.5
2023-02-27T13:14:36.853Z,0.6
2023-02-27T13:15:40.146Z,0.7
2023-02-27T13:16:43.431Z,0.4
2023-02-27T13:17:46.715Z,0.5
2023-02-27T13:18:50.024Z,0.5
2023-02-27T13:19:53.304Z,0.4
2023-02-27T13:20:56.601Z,0.5
2023-02-27T13:21:59.904Z,0.5
2023-02-27T13:23:03.182Z,0.4
2023-02-27T13:24:05.481Z,0.6
2023-02-27T13:25:08.789Z,0.5
2023-02-27T13:26:12.098Z,0.4
2023-02-27T13:27:15.389Z,0.5
2023-02-27T13:28:18.671Z,0.4
2023-02-27T13:29:21.965Z,0.4
2023-02-27T13:30:25.251Z,0.5
2023-02-27T13:31:28.549Z,0.9
2023-02-27T13:32:30.857Z,0.4
2023-02-27T13:33:33.203Z,0.5
2023-02-27T13:34:35.471Z,0.5
2023-02-27T13:35:37.769Z,0.5
2023-02-27T13:36:41.075Z,0.4
2023-02-27T13:37:44.359Z,0.3
2023-02-27T13:38:47.659Z,0.5
2023-02-27T13:39:50.959Z,0.5
2023-02-27T13:40:54.236Z,0.4
2023-02-27T13:41:57.579Z,0.6
2023-02-27T13:43:00.822Z,0.5
2023-02-27T13:44:04.104Z,0.4
2023-02-27T13:45:07.458Z,0.4
2023-02-27T13:46:10.687Z,0.5
2023-02-27T13:47:13.994Z,0.7
2023-02-27T13:48:17.267Z,0.6
2023-02-27T13:49:19.576Z,0.4
2023-02-27T13:50:22.880Z,0.4
2023-02-27T13:51:26.186Z,0.5
2023-02-27T13:52:29.483Z,0.5
2023-02-27T13:53:32.757Z,0.4
2023-02-27T13:54:36.774Z,0.5
2023-02-27T13:55:40.014Z,0.4
2023-02-27T13:56:42.287Z,0.4
2023-02-27T13:57:44.566Z,0.4
2023-02-27T13:58:46.892Z,0.4
2023-02-27T13:59:49.199Z,0.5
2023-02-27T14:00:52.466Z,0.4
2023-02-27T14:01:55.780Z,0.4
2023-02-27T14:02:59.066Z,0.4
2023-02-27T14:04:02.488Z,0.5
2023-02-27T14:05:05.713Z,0.5
2023-02-27T14:06:08.947Z,0.6
2023-02-27T14:07:12.254Z,0.4
2023-02-27T14:08:15.530Z,0.5
2023-02-27T14:09:18.994Z,0.4
2023-02-27T14:10:22.115Z,0.4
2023-02-27T14:11:25.402Z,0.4
2023-02-27T14:12:28.723Z,0.4
2023-02-27T14:13:31.009Z,0.5
2023-02-27T14:14:34.301Z,0.5
2023-02-27T14:15:37.589Z,0.5
2023-02-27T14:16:40.930Z,0.4
2023-02-27T14:17:44.171Z,0.6
2023-02-27T14:18:47.486Z,0.4
2023-02-27T14:19:50.783Z,0.4
2023-02-27T14:20:53.064Z,0.6
2023-02-27T14:21:55.410Z,0.4
2023-02-27T14:22:57.675Z,1
2023-02-27T14:23:59.998Z,0.4
2023-02-27T14:25:03.281Z,0.4
2023-02-27T14:26:06.581Z,0.4
2023-02-27T14:27:09.878Z,0.5
2023-02-27T14:28:13.151Z,0.5
2023-02-27T14:29:16.464Z,0.4
2023-02-27T14:30:19.728Z,0.4
2023-02-27T14:31:23.043Z,0.7
2023-02-27T14:32:26.377Z,0.5
2023-02-27T14:33:29.626Z,0.5
2023-02-27T14:34:32.931Z,0.4
2023-02-27T14:35:37.108Z,0.3
2023-02-27T14:36:40.411Z,0.4
2023-02-27T14:37:42.703Z,0.7
2023-02-27T14:38:46.034Z,0.4
2023-02-27T14:39:49.281Z,0.4
2023-02-27T14:40:52.568Z,0.5