createdAt,value
2018-11-02T00:02:21.816Z,6.80
2018-11-02T00:04:50.945Z,6.47
2018-11-02T00:07:20.259Z,5.40
2018-11-02T00:09:50.469Z,6.53
2018-11-02T00:12:20.175Z,6.40
2018-11-02T00:14:49.204Z,5.47
2018-11-02T00:17:18.625Z,6.10
2018-11-02T00:19:47.832Z,5.87
2018-11-02T00:22:16.883Z,6.30
2018-11-02T00:24:46.280Z,5.90
2018-11-02T00:27:15.520Z,6.33
2018-11-02T00:29:46.309Z,6.27
2018-11-02T00:32:15.922Z,5.40
2018-11-02T00:34:45.108Z,5.47
2018-11-02T00:37:14.259Z,6.30
2018-11-02T00:39:43.468Z,5.20
2018-11-02T00:42:19.977Z,6.37
2018-11-02T00:44:49.773Z,4.37
2018-11-02T00:47:19.542Z,5.00
2018-11-02T00:49:48.628Z,5.53
2018-11-02T00:52:18.421Z,4.80
2018-11-02T00:54:47.763Z,5.33
2018-11-02T00:57:23.383Z,6.30
2018-11-02T00:59:52.554Z,5.67
2018-11-02T01:02:21.510Z,4.97
2018-11-02T01:04:52.794Z,5.50
2018-11-02T01:07:22.161Z,5.87
2018-11-02T01:09:51.402Z,5.80
2018-11-02T01:12:20.683Z,5.03
2018-11-02T01:14:49.705Z,5.00
2018-11-02T01:17:18.841Z,5.37
2018-11-02T01:19:48.252Z,4.70
2018-11-02T01:22:17.339Z,5.57
2018-11-02T01:24:46.652Z,4.90
2018-11-02T01:27:16.113Z,5.50
2018-11-02T01:29:45.381Z,4.20
2018-11-02T01:32:14.476Z,5.40
2018-11-02T01:34:43.785Z,5.23
2018-11-02T01:37:14.241Z,5.23
2018-11-02T01:39:43.453Z,5.40
2018-11-02T01:42:12.554Z,5.20
2018-11-02T01:44:41.775Z,4.93
2018-11-02T01:47:11.103Z,5.60
2018-11-02T01:49:40.210Z,4.60
2018-11-02T01:52:09.379Z,5.70
2018-11-02T01:54:38.447Z,4.90
2018-11-02T01:57:07.793Z,5.80
2018-11-02T01:59:37.158Z,5.70
2018-11-02T02:02:06.225Z,5.20
2018-11-02T02:04:35.325Z,5.37
2018-11-02T02:07:04.602Z,5.20
2018-11-02T02:09:33.814Z,4.77
2018-11-02T02:12:02.861Z,5.33
2018-11-02T02:14:32.154Z,5.43
2018-11-02T02:17:01.330Z,6.27
2018-11-02T02:19:30.438Z,6.03
2018-11-02T02:21:59.641Z,5.40
2018-11-02T02:24:28.515Z,5.10
2018-11-02T02:26:59.565Z,6.07
2018-11-02T02:29:28.621Z,6.47
2018-11-02T02:31:57.811Z,6.43
2018-11-02T02:34:27.127Z,5.97
2018-11-02T02:36:56.136Z,5.97
2018-11-02T02:39:25.211Z,8.03
2018-11-02T02:41:54.938Z,7.17
2018-11-02T02:44:23.943Z,6.40
2018-11-02T02:46:52.753Z,7.57
2018-11-02T02:49:21.708Z,7.60
2018-11-02T02:51:58.680Z,8.00
2018-11-02T02:54:27.658Z,6.13
2018-11-02T02:56:56.658Z,8.33
2018-11-02T02:59:25.756Z,7.20
2018-11-02T03:01:54.700Z,7.37
2018-11-02T03:04:23.520Z,7.10
2018-11-02T03:06:52.565Z,6.63
2018-11-02T03:09:23.681Z,7.93
2018-11-02T03:11:52.542Z,8.30
2018-11-02T03:14:21.480Z,9.00
2018-11-02T03:16:50.273Z,8.37
2018-11-02T03:19:19.258Z,9.20
2018-11-02T03:21:48.299Z,8.60
2018-11-02T03:24:17.542Z,8.47
2018-11-02T03:26:46.473Z,9.00
2018-11-02T03:29:15.415Z,7.77
2018-11-02T03:31:44.371Z,9.50
2018-11-02T03:34:13.692Z,8.20
2018-11-02T03:36:42.924Z,8.60
2018-11-02T03:39:12.983Z,8.60
2018-11-02T03:41:43.137Z,9.73
2018-11-02T03:44:12.253Z,8.80
2018-11-02T03:46:41.785Z,9.13
2018-11-02T03:49:10.810Z,8.77
2018-11-02T03:51:39.959Z,8.13
2018-11-02T03:54:09.013Z,8.90
2018-11-02T03:56:38.122Z,8.40
2018-11-02T03:59:07.264Z,8.00
2018-11-02T04:01:36.370Z,8.77
2018-11-02T04:04:05.542Z,10.30
2018-11-02T04:06:34.807Z,9.97
2018-11-02T04:09:04.787Z,9.80
2018-11-02T04:11:34.089Z,8.47
2018-11-02T04:14:03.519Z,8.07
2018-11-02T04:16:32.683Z,9.73
2018-11-02T04:19:01.784Z,10.03
2018-11-02T04:21:34.945Z,9.93
2018-11-02T04:24:03.837Z,8.97
2018-11-02T04:26:36.744Z,9.43
2018-11-02T04:29:05.736Z,9.07
2018-11-02T04:31:34.672Z,8.70
2018-11-02T04:34:03.692Z,8.57
2018-11-02T04:36:32.804Z,7.67
2018-11-02T04:39:01.760Z,8.93
2018-11-02T04:41:30.646Z,7.43
2018-11-02T04:43:59.705Z,7.93
2018-11-02T04:46:28.535Z,8.97
2018-11-02T04:48:57.319Z,9.40
2018-11-02T04:51:26.267Z,8.77
2018-11-02T04:53:55.872Z,8.17
2018-11-02T04:56:25.779Z,7.57
2018-11-02T04:58:54.644Z,7.47
2018-11-02T05:01:23.876Z,7.10
2018-11-02T05:03:53.208Z,9.40
2018-11-02T05:06:22.156Z,8.00
2018-11-02T05:08:51.126Z,7.77
2018-11-02T05:11:20.042Z,8.13
2018-11-02T05:13:48.782Z,7.20
2018-11-02T05:16:18.060Z,6.87
2018-11-02T05:18:47.078Z,8.23
2018-11-02T05:21:16.057Z,7.17
2018-11-02T05:23:45.012Z,7.93
2018-11-02T05:26:13.987Z,8.43
2018-11-02T05:28:43.053Z,7.53
2018-11-02T05:31:12.003Z,9.07
2018-11-02T05:33:41.351Z,7.97
2018-11-02T05:36:10.324Z,7.07
2018-11-02T05:38:39.269Z,7.10
2018-11-02T05:41:08.298Z,7.03
2018-11-02T05:43:37.218Z,6.83
2018-11-02T05:46:06.885Z,7.07
2018-11-02T05:48:35.716Z,7.20
2018-11-02T05:51:04.905Z,8.00
2018-11-02T05:53:36.077Z,8.23
2018-11-02T05:56:04.947Z,8.10
2018-11-02T05:58:33.759Z,7.43
2018-11-02T06:01:02.732Z,8.60
2018-11-02T06:03:35.551Z,7.27
2018-11-02T06:06:04.307Z,8.20
2018-11-02T06:08:33.367Z,8.27
2018-11-02T06:11:02.348Z,8.17
2018-11-02T06:13:35.268Z,7.83
2018-11-02T06:16:04.390Z,8.90
2018-11-02T06:18:33.422Z,6.63
2018-11-02T06:21:02.434Z,8.07
2018-11-02T06:23:32.541Z,7.63
2018-11-02T06:26:01.517Z,7.27
2018-11-02T06:28:30.613Z,5.70
2018-11-02T06:31:00.055Z,8.93
2018-11-02T06:33:29.138Z,7.23
2018-11-02T06:35:59.259Z,8.87
2018-11-02T06:38:28.446Z,9.27
2018-11-02T06:41:00.860Z,7.87
2018-11-02T06:43:30.164Z,5.83
2018-11-02T06:46:05.553Z,5.97
2018-11-02T06:48:34.518Z,2.93
2018-11-02T06:51:03.642Z,4.43
2018-11-02T06:53:32.298Z,4.70
2018-11-02T06:56:01.330Z,3.97
2018-11-02T06:58:32.336Z,4.53
2018-11-02T07:01:01.270Z,4.53
2018-11-02T07:03:39.672Z,3.33
2018-11-02T07:06:12.383Z,4.50
2018-11-02T07:08:47.220Z,3.87
2018-11-02T07:17:54.676Z,4.70
2018-11-02T07:31:53.384Z,3.00
2018-11-02T07:37:40.105Z,2.47
2018-11-02T07:41:01.340Z,1.93
2018-11-02T07:43:43.018Z,2.20
2018-11-02T07:46:28.100Z,1.70
2018-11-02T07:49:19.694Z,1.70
2018-11-02T07:52:03.251Z,1.60
2018-11-02T07:57:52.084Z,1.23
2018-11-02T08:00:40.584Z,1.07
2018-11-02T08:03:56.688Z,1.20
2018-11-02T08:06:54.247Z,1.30
2018-11-02T08:09:52.624Z,1.23
2018-11-02T08:12:51.781Z,1.03
2018-11-02T08:15:44.244Z,1.10
2018-11-02T08:18:20.101Z,1.03
2018-11-02T08:23:54.456Z,1.10
2018-11-02T08:26:42.196Z,1.17
2018-11-02T08:29:33.249Z,0.93
2018-11-02T08:32:39.345Z,1.00
2018-11-02T08:35:45.525Z,1.50
2018-11-02T08:41:46.888Z,1.13
2018-11-02T08:55:43.318Z,0.70
2018-11-02T08:59:18.022Z,1.13
2018-11-02T09:02:15.808Z,1.10
2018-11-02T09:04:59.068Z,1.30
2018-11-02T09:07:54.336Z,1.63
2018-11-02T09:15:52.558Z,1.23
2018-11-02T09:27:40.456Z,1.40
2018-11-02T09:30:27.766Z,1.30
2018-11-02T09:33:12.818Z,1.20
2018-11-02T09:35:56.842Z,1.67
2018-11-02T09:41:48.524Z,1.10
2018-11-02T09:44:30.413Z,1.43
2018-11-02T09:53:16.858Z,1.53
2018-11-02T09:56:22.896Z,1.40
2018-11-02T09:59:11.635Z,1.83
2018-11-02T10:14:18.177Z,1.53
2018-11-02T10:20:23.434Z,1.80
2018-11-02T10:23:18.068Z,1.77
2018-11-02T10:26:13.061Z,1.80
2018-11-02T10:32:29.232Z,1.70
2018-11-02T10:35:26.938Z,1.40
2018-11-02T10:38:48.920Z,1.70
2018-11-02T10:41:47.015Z,1.43
2018-11-02T10:44:51.975Z,1.50
2018-11-02T10:47:42.786Z,1.50
2018-11-02T10:54:41.793Z,1.50
2018-11-02T11:02:11.524Z,2.27
2018-11-02T11:06:25.131Z,1.30
2018-11-02T11:11:02.045Z,1.00
2018-11-02T11:19:56.114Z,1.40
2018-11-02T11:22:51.836Z,1.30
2018-11-02T11:25:41.768Z,1.43
2018-11-02T11:28:32.415Z,1.80
2018-11-02T11:34:37.429Z,1.10
2018-11-02T11:40:36.681Z,1.30
2018-11-02T11:46:45.751Z,1.30
2018-11-02T11:58:50.558Z,1.67
2018-11-02T12:01:53.314Z,1.20
2018-11-02T12:07:41.740Z,1.27
2018-11-02T12:10:32.053Z,1.03
2018-11-02T12:18:23.776Z,1.30
2018-11-02T12:21:16.290Z,1.43
2018-11-02T12:28:12.446Z,1.33
2018-11-02T12:34:17.304Z,1.40
2018-11-02T12:37:09.874Z,1.60
2018-11-02T12:46:21.027Z,1.13
2018-11-02T12:49:16.476Z,1.00
2018-11-02T12:51:56.235Z,0.80
2018-11-02T12:57:37.871Z,0.90
2018-11-02T13:00:29.602Z,1.40
2018-11-02T13:03:37.600Z,0.93
2018-11-02T13:06:39.377Z,0.97
2018-11-02T13:09:40.990Z,1.20
2018-11-02T13:18:30.821Z,0.77
2018-11-02T13:21:26.700Z,1.00
2018-11-02T13:24:14.610Z,0.80
2018-11-02T13:27:10.874Z,0.70
2018-11-02T13:32:46.805Z,0.80
2018-11-02T13:35:46.487Z,1.00
2018-11-02T13:47:53.290Z,0.97
2018-11-02T13:50:45.483Z,1.07
2018-11-02T13:53:29.024Z,1.03
2018-11-02T13:56:27.010Z,1.17
2018-11-02T13:59:19.508Z,0.70
2018-11-02T14:02:08.489Z,0.83
2018-11-02T14:04:57.838Z,0.70
2018-11-02T14:07:44.908Z,1.00
2018-11-02T14:10:37.598Z,1.03
2018-11-02T14:14:05.023Z,1.33
2018-11-02T14:20:35.672Z,1.03
2018-11-02T14:23:30.618Z,1.07
2018-11-02T14:30:06.499Z,1.07
2018-11-02T14:33:06.796Z,0.83
2018-11-02T14:36:01.777Z,1.17
2018-11-02T14:42:02.322Z,1.10
2018-11-02T14:44:58.744Z,0.90
2018-11-02T14:47:44.093Z,0.70
2018-11-02T14:50:41.460Z,1.43
2018-11-02T14:59:21.738Z,1.50
2018-11-02T15:02:15.907Z,0.80
2018-11-02T15:05:11.183Z,1.40
2018-11-02T15:08:13.911Z,1.40
2018-11-02T15:10:58.529Z,1.10
2018-11-02T15:13:40.986Z,1.17
2018-11-02T15:19:28.636Z,1.03
2018-11-02T15:26:15.737Z,1.20
2018-11-02T15:32:05.888Z,0.90
2018-11-02T15:34:55.964Z,1.40
2018-11-02T15:40:46.754Z,1.30
2018-11-02T15:43:38.956Z,1.30
2018-11-02T15:46:38.440Z,1.73
2018-11-02T15:49:34.789Z,1.40
2018-11-02T15:52:24.476Z,1.37
2018-11-02T15:55:11.584Z,1.03
2018-11-02T15:58:00.936Z,1.00
2018-11-02T16:01:00.589Z,0.90
2018-11-02T16:03:41.643Z,1.00
2018-11-02T16:06:25.743Z,1.03
2018-11-02T16:11:56.629Z,0.80
2018-11-02T16:14:47.162Z,1.10
2018-11-02T16:19:49.588Z,1.00
2018-11-02T16:22:41.333Z,1.20
2018-11-02T16:25:30.265Z,0.93
2018-11-02T16:28:09.556Z,1.10
2018-11-02T16:31:06.721Z,0.90
2018-11-02T16:33:52.349Z,1.40
2018-11-02T16:36:42.484Z,1.40
2018-11-02T16:45:12.992Z,1.80
2018-11-02T16:47:42.427Z,1.60
2018-11-02T16:50:12.675Z,1.50
2018-11-02T16:52:42.310Z,1.40
2018-11-02T16:55:11.485Z,1.63
2018-11-02T16:57:40.902Z,1.40
2018-11-02T17:00:14.145Z,1.10
2018-11-02T17:02:49.557Z,1.20
2018-11-02T17:05:18.987Z,1.20
2018-11-02T17:07:47.999Z,1.20
2018-11-02T17:10:16.876Z,1.03
2018-11-02T17:12:46.185Z,1.37
2018-11-02T17:15:15.414Z,1.13
2018-11-02T17:17:44.412Z,1.00
2018-11-02T17:20:18.344Z,1.20
2018-11-02T17:22:47.519Z,1.10
2018-11-02T17:25:17.295Z,1.47
2018-11-02T17:27:46.433Z,1.27
2018-11-02T17:30:18.372Z,1.53
2018-11-02T17:32:47.523Z,1.10
2018-11-02T17:35:16.512Z,1.30
2018-11-02T17:37:45.498Z,1.20
2018-11-02T17:40:15.378Z,1.20
2018-11-02T17:42:44.832Z,1.67
2018-11-02T17:45:14.086Z,1.33
2018-11-02T17:47:43.366Z,1.27
2018-11-02T17:50:13.719Z,1.40
2018-11-02T17:52:42.672Z,1.47
2018-11-02T17:55:11.658Z,1.43
2018-11-02T17:57:41.017Z,1.40
2018-11-02T18:00:12.482Z,1.60
2018-11-02T18:02:41.574Z,1.53
2018-11-02T18:05:11.243Z,1.70
2018-11-02T18:07:40.339Z,1.30
2018-11-02T18:10:19.186Z,1.60
2018-11-02T18:12:48.406Z,1.57
2018-11-02T18:15:18.840Z,1.47
2018-11-02T18:17:48.119Z,1.30
2018-11-02T18:20:17.361Z,1.47
2018-11-02T18:22:47.581Z,1.53
2018-11-02T18:25:16.619Z,1.30
2018-11-02T18:27:45.875Z,1.63
2018-11-02T18:30:16.124Z,1.50
2018-11-02T18:32:45.273Z,1.50
2018-11-02T18:35:14.585Z,1.60
2018-11-02T18:37:43.916Z,1.60
2018-11-02T18:40:14.489Z,1.73
2018-11-02T18:42:43.883Z,1.60
2018-11-02T18:45:14.428Z,1.70
2018-11-02T18:47:44.055Z,1.60
2018-11-02T18:51:02.302Z,1.33
2018-11-02T18:53:35.165Z,1.80
2018-11-02T18:56:04.021Z,1.70
2018-11-02T18:58:33.273Z,1.37
2018-11-02T19:01:02.286Z,1.43
2018-11-02T19:03:31.435Z,1.63
2018-11-02T19:06:00.429Z,1.47
2018-11-02T19:08:29.399Z,1.40
2018-11-02T19:10:58.502Z,1.47
2018-11-02T19:13:27.637Z,1.20
2018-11-02T19:15:56.690Z,1.50
2018-11-02T19:18:25.740Z,1.50
2018-11-02T19:20:54.841Z,1.73
2018-11-02T19:23:24.250Z,1.10
2018-11-02T19:25:54.404Z,1.67
2018-11-02T19:28:23.551Z,1.17
2018-11-02T19:30:52.721Z,1.10
2018-11-02T19:33:21.847Z,0.90
2018-11-02T19:35:51.502Z,1.40
2018-11-02T19:38:20.673Z,1.07
2018-11-02T19:40:49.648Z,1.47
2018-11-02T19:43:18.947Z,1.20
2018-11-02T19:45:48.034Z,1.60
2018-11-02T19:48:17.182Z,1.40
2018-11-02T19:50:46.499Z,1.00
2018-11-02T19:53:15.591Z,1.40
2018-11-02T19:55:46.756Z,1.20
2018-11-02T19:58:15.670Z,1.53
2018-11-02T20:00:44.775Z,1.10
2018-11-02T20:03:13.766Z,1.23
2018-11-02T20:05:42.864Z,1.50
2018-11-02T20:08:11.998Z,1.20
2018-11-02T20:10:40.881Z,1.10
2018-11-02T20:13:17.315Z,1.20
2018-11-02T20:15:46.710Z,1.30
2018-11-02T20:18:15.905Z,1.30
2018-11-02T20:20:44.747Z,1.17
2018-11-02T20:23:14.997Z,1.20
2018-11-02T20:25:45.261Z,1.27
2018-11-02T20:28:22.336Z,1.40
2018-11-02T20:30:51.523Z,1.40
2018-11-02T20:33:20.458Z,1.37
2018-11-02T20:35:49.540Z,1.37
2018-11-02T20:38:20.685Z,1.60
2018-11-02T20:40:50.165Z,1.30
2018-11-02T20:43:19.633Z,1.70
2018-11-02T20:45:48.919Z,1.50
2018-11-02T20:48:19.685Z,1.63
2018-11-02T20:50:48.908Z,1.43
2018-11-02T20:53:22.004Z,1.53
2018-11-02T20:55:53.262Z,1.50
2018-11-02T20:58:22.351Z,1.10
2018-11-02T21:00:51.716Z,1.67
2018-11-02T21:03:20.893Z,1.77
2018-11-02T21:05:50.135Z,1.43
2018-11-02T21:08:19.536Z,1.80
2018-11-02T21:10:48.676Z,1.40
2018-11-02T21:13:18.172Z,1.60
2018-11-02T21:15:47.405Z,1.50
2018-11-02T21:18:16.683Z,1.40
2018-11-02T21:20:46.108Z,1.50
2018-11-02T21:23:15.323Z,1.70
2018-11-02T21:25:44.477Z,1.40
2018-11-02T21:28:15.640Z,1.43
2018-11-02T21:30:44.770Z,1.70
2018-11-02T21:33:13.856Z,1.70
2018-11-02T21:35:43.067Z,1.43
2018-11-02T21:38:12.367Z,1.20
2018-11-02T21:40:43.032Z,1.43
2018-11-02T21:43:12.105Z,1.40
2018-11-02T21:45:41.445Z,1.90
2018-11-02T21:48:10.584Z,1.63
2018-11-02T21:50:40.354Z,1.60
2018-11-02T21:53:09.684Z,1.40
2018-11-02T21:55:38.723Z,1.63
2018-11-02T21:58:07.907Z,1.97
2018-11-02T22:00:38.288Z,1.70
2018-11-02T22:03:07.613Z,2.20
2018-11-02T22:05:38.894Z,1.60
2018-11-02T22:08:08.009Z,1.60
2018-11-02T22:10:44.731Z,1.63
2018-11-02T22:13:13.871Z,1.33
2018-11-02T22:15:42.943Z,1.50
2018-11-02T22:18:12.355Z,1.63
2018-11-02T22:20:41.602Z,1.50
2018-11-02T22:23:10.956Z,1.83
2018-11-02T22:25:40.420Z,1.73
2018-11-02T22:28:09.454Z,1.73
2018-11-02T22:30:38.654Z,1.93
2018-11-02T22:33:08.138Z,1.83
2018-11-02T22:35:37.233Z,2.10
2018-11-02T22:38:06.656Z,2.10
2018-11-02T22:40:41.826Z,1.80
2018-11-02T22:43:11.172Z,1.80
2018-11-02T22:45:40.330Z,2.03
2018-11-02T22:48:14.438Z,1.73
2018-11-02T22:50:43.546Z,1.93
2018-11-02T22:53:12.666Z,2.03
2018-11-02T22:55:41.651Z,2.00
2018-11-02T22:58:10.671Z,1.60
2018-11-02T23:00:45.843Z,2.13
2018-11-02T23:03:15.165Z,1.77
2018-11-02T23:05:44.122Z,2.30
2018-11-02T23:08:13.290Z,2.10
2018-11-02T23:10:42.182Z,2.00
2018-11-02T23:13:11.429Z,1.97
2018-11-02T23:15:40.576Z,1.83
2018-11-02T23:18:09.298Z,2.27
2018-11-02T23:20:38.212Z,1.90
2018-11-02T23:23:07.139Z,2.30
2018-11-02T23:25:36.168Z,2.00
2018-11-02T23:28:05.365Z,1.80
2018-11-02T23:30:34.470Z,2.10
2018-11-02T23:33:03.660Z,2.00
2018-11-02T23:35:32.590Z,2.13
2018-11-02T23:38:01.517Z,2.13
2018-11-02T23:40:30.475Z,2.53
2018-11-02T23:42:59.682Z,2.10
2018-11-02T23:45:28.728Z,2.47
2018-11-02T23:48:28.423Z,2.37
2018-11-02T23:50:57.637Z,2.00
2018-11-02T23:53:26.915Z,2.67
2018-11-02T23:55:56.295Z,2.30
2018-11-02T23:58:25.520Z,2.33
