createdAt,value
2018-04-23T00:02:12.017Z,19.05
2018-04-23T00:04:39.813Z,19.04
2018-04-23T00:07:08.068Z,19.01
2018-04-23T00:09:35.983Z,18.97
2018-04-23T00:12:05.057Z,18.95
2018-04-23T00:14:33.109Z,18.94
2018-04-23T00:17:01.291Z,18.94
2018-04-23T00:19:29.582Z,18.94
2018-04-23T00:21:57.681Z,18.95
2018-04-23T00:24:26.552Z,18.93
2018-04-23T00:26:54.832Z,18.90
2018-04-23T00:29:22.722Z,18.91
2018-04-23T00:31:50.853Z,18.91
2018-04-23T00:34:18.708Z,18.90
2018-04-23T00:36:46.634Z,18.92
2018-04-23T00:39:15.509Z,18.97
2018-04-23T00:41:43.389Z,18.97
2018-04-23T00:44:11.624Z,18.96
2018-04-23T00:46:39.748Z,18.93
2018-04-23T00:49:07.749Z,18.91
2018-04-23T00:51:35.680Z,18.91
2018-04-23T00:54:03.557Z,18.86
2018-04-23T00:56:31.455Z,18.85
2018-04-23T00:58:59.396Z,18.83
2018-04-23T01:01:27.487Z,18.82
2018-04-23T01:03:55.670Z,18.79
2018-04-23T01:06:23.648Z,18.76
2018-04-23T01:08:52.330Z,18.73
2018-04-23T01:11:20.221Z,18.71
2018-04-23T01:13:48.686Z,18.70
2018-04-23T01:16:16.564Z,18.67
2018-04-23T01:18:44.627Z,18.66
2018-04-23T01:21:12.723Z,18.66
2018-04-23T01:23:40.781Z,18.67
2018-04-23T01:26:08.621Z,18.65
2018-04-23T01:28:36.346Z,18.63
2018-04-23T01:31:04.606Z,18.61
2018-04-23T01:33:32.763Z,18.59
2018-04-23T01:36:01.811Z,18.60
2018-04-23T01:38:29.930Z,18.60
2018-04-23T01:40:58.087Z,18.61
2018-04-23T01:43:26.099Z,18.60
2018-04-23T01:45:54.268Z,18.60
2018-04-23T01:48:22.869Z,18.59
2018-04-23T01:50:50.954Z,18.55
2018-04-23T01:53:18.942Z,18.55
2018-04-23T01:55:46.963Z,18.54
2018-04-23T01:58:15.972Z,18.51
2018-04-23T02:00:44.813Z,18.49
2018-04-23T02:03:13.492Z,18.47
2018-04-23T02:05:41.548Z,18.46
2018-04-23T02:08:09.627Z,18.45
2018-04-23T02:10:38.688Z,18.44
2018-04-23T02:13:06.802Z,18.44
2018-04-23T02:15:34.681Z,18.42
2018-04-23T02:18:02.737Z,18.42
2018-04-23T02:20:30.838Z,18.48
2018-04-23T02:22:59.001Z,18.56
2018-04-23T02:25:26.981Z,18.61
2018-04-23T02:27:54.767Z,18.63
2018-04-23T02:30:23.130Z,18.64
2018-04-23T02:32:51.893Z,18.66
2018-04-23T02:35:20.407Z,18.67
2018-04-23T02:37:48.874Z,18.64
2018-04-23T02:40:17.177Z,18.63
2018-04-23T02:42:45.064Z,18.63
2018-04-23T02:45:13.322Z,18.64
2018-04-23T02:47:41.207Z,18.65
2018-04-23T02:50:10.045Z,18.65
2018-04-23T02:52:37.671Z,18.62
2018-04-23T02:55:05.829Z,18.58
2018-04-23T02:57:33.633Z,18.53
2018-04-23T03:00:08.352Z,18.51
2018-04-23T03:02:36.144Z,18.48
2018-04-23T03:05:04.065Z,18.49
2018-04-23T03:07:32.574Z,18.52
2018-04-23T03:10:00.524Z,18.52
2018-04-23T03:12:28.618Z,18.51
2018-04-23T03:14:57.416Z,18.49
2018-04-23T03:17:25.167Z,18.50
2018-04-23T03:19:53.332Z,18.51
2018-04-23T03:22:21.412Z,18.51
2018-04-23T03:24:49.489Z,18.51
2018-04-23T03:27:18.177Z,18.49
2018-04-23T03:29:46.771Z,18.49
2018-04-23T03:32:14.944Z,18.52
2018-04-23T03:34:42.885Z,18.53
2018-04-23T03:37:11.132Z,18.53
2018-04-23T03:39:38.979Z,18.53
2018-04-23T03:42:07.944Z,18.55
2018-04-23T03:44:36.268Z,18.54
2018-04-23T03:47:04.800Z,18.53
2018-04-23T03:49:33.660Z,18.52
2018-04-23T03:52:01.598Z,18.52
2018-04-23T03:54:29.630Z,18.52
2018-04-23T03:56:57.543Z,18.53
2018-04-23T03:59:25.310Z,18.53
2018-04-23T04:01:53.392Z,18.51
2018-04-23T04:04:21.464Z,18.51
2018-04-23T04:06:49.253Z,18.50
2018-04-23T04:09:18.972Z,18.51
2018-04-23T04:11:46.815Z,18.51
2018-04-23T04:14:26.628Z,18.50
2018-04-23T04:16:59.927Z,18.47
2018-04-23T04:19:27.638Z,18.42
2018-04-23T04:21:55.599Z,18.40
2018-04-23T04:24:23.737Z,18.43
2018-04-23T04:26:51.419Z,18.46
2018-04-23T04:29:20.160Z,18.45
2018-04-23T04:31:48.220Z,18.42
2018-04-23T04:34:16.322Z,18.33
2018-04-23T04:36:44.362Z,18.34
2018-04-23T04:39:13.295Z,18.37
2018-04-23T04:41:41.365Z,18.39
2018-04-23T04:44:09.243Z,18.38
2018-04-23T04:46:37.926Z,18.40
2018-04-23T04:49:06.068Z,18.36
2018-04-23T04:51:34.155Z,18.31
2018-04-23T04:54:02.119Z,18.26
2018-04-23T04:56:30.108Z,18.23
2018-04-23T04:58:57.898Z,18.18
2018-04-23T05:01:26.160Z,18.16
2018-04-23T05:03:53.930Z,18.25
2018-04-23T05:06:22.053Z,18.25
2018-04-23T05:08:49.981Z,18.13
2018-04-23T05:11:17.744Z,17.97
2018-04-23T05:13:45.924Z,17.87
2018-04-23T05:16:13.916Z,17.78
2018-04-23T05:18:41.853Z,17.76
2018-04-23T05:21:09.830Z,17.78
2018-04-23T05:23:38.821Z,17.72
2018-04-23T05:26:06.913Z,17.66
2018-04-23T05:28:35.540Z,17.65
2018-04-23T05:31:03.862Z,17.65
2018-04-23T05:33:31.869Z,17.73
2018-04-23T05:35:59.948Z,17.82
2018-04-23T05:38:28.020Z,17.77
2018-04-23T05:40:55.967Z,17.75
2018-04-23T05:43:24.072Z,17.55
2018-04-23T05:45:52.235Z,16.88
2018-04-23T05:48:20.408Z,16.49
2018-04-23T05:50:48.800Z,16.37
2018-04-23T05:53:16.767Z,16.68
2018-04-23T05:55:45.046Z,17.11
2018-04-23T05:58:12.945Z,17.30
2018-04-23T06:00:41.590Z,17.32
2018-04-23T06:03:09.327Z,17.36
2018-04-23T06:05:37.451Z,17.31
2018-04-23T06:08:05.638Z,17.40
2018-04-23T06:10:34.419Z,17.49
2018-04-23T06:13:02.702Z,17.58
2018-04-23T06:15:30.480Z,17.57
2018-04-23T06:17:58.431Z,17.17
2018-04-23T06:20:26.604Z,17.13
2018-04-23T06:22:54.402Z,17.34
2018-04-23T06:25:22.653Z,17.44
2018-04-23T06:27:50.553Z,17.47
2018-04-23T06:30:18.719Z,17.55
2018-04-23T06:32:46.568Z,17.59
2018-04-23T06:35:14.482Z,17.66
2018-04-23T06:37:42.435Z,17.70
2018-04-23T06:40:09.995Z,17.62
2018-04-23T06:42:37.995Z,17.53
2018-04-23T06:45:06.149Z,17.51
2018-04-23T06:47:34.178Z,17.49
2018-04-23T06:50:01.918Z,17.51
2018-04-23T06:52:30.182Z,17.50
2018-04-23T06:54:58.050Z,17.49
2018-04-23T06:57:26.001Z,17.55
2018-04-23T06:59:54.016Z,17.58
2018-04-23T07:02:22.974Z,17.60
2018-04-23T07:05:10.223Z,17.62
2018-04-23T07:07:39.119Z,17.67
2018-04-23T07:10:06.990Z,17.64
2018-04-23T07:12:35.036Z,17.63
2018-04-23T07:15:03.030Z,17.71
2018-04-23T07:17:31.507Z,17.78
2018-04-23T07:19:59.598Z,17.82
2018-04-23T07:22:27.659Z,17.89
2018-04-23T07:24:55.528Z,17.94
2018-04-23T07:27:23.276Z,17.99
2018-04-23T07:29:51.324Z,18.02
2018-04-23T07:32:19.212Z,18.04
2018-04-23T07:34:47.279Z,18.09
2018-04-23T07:37:15.285Z,18.11
2018-04-23T07:39:43.186Z,18.13
2018-04-23T07:42:11.642Z,18.18
2018-04-23T07:44:39.509Z,18.20
2018-04-23T07:47:07.551Z,18.19
2018-04-23T07:49:35.438Z,18.19
2018-04-23T07:52:03.818Z,17.95
2018-04-23T07:54:32.160Z,17.78
2018-04-23T07:57:00.514Z,17.63
2018-04-23T07:59:28.312Z,17.55
2018-04-23T08:01:57.081Z,17.59
2018-04-23T08:04:25.470Z,17.58
2018-04-23T08:06:53.416Z,17.67
2018-04-23T08:09:21.815Z,17.83
2018-04-23T08:11:50.462Z,17.94
2018-04-23T08:14:18.616Z,18.04
2018-04-23T08:16:46.748Z,18.07
2018-04-23T08:19:14.745Z,18.11
2018-04-23T08:21:42.785Z,18.16
2018-04-23T08:24:10.788Z,18.18
2018-04-23T08:26:39.258Z,18.20
2018-04-23T08:29:07.177Z,18.24
2018-04-23T08:31:35.470Z,18.26
2018-04-23T08:34:03.712Z,18.28
2018-04-23T08:36:32.214Z,18.32
2018-04-23T08:39:00.094Z,18.34
2018-04-23T08:41:28.113Z,18.38
2018-04-23T08:43:56.349Z,18.41
2018-04-23T08:46:24.487Z,18.43
2018-04-23T08:48:54.220Z,18.45
2018-04-23T08:51:22.248Z,18.47
2018-04-23T08:53:50.162Z,18.49
2018-04-23T08:56:18.508Z,18.50
2018-04-23T08:58:46.570Z,18.53
2018-04-23T09:01:15.300Z,18.55
2018-04-23T09:03:44.700Z,18.56
2018-04-23T09:06:12.664Z,18.59
2018-04-23T09:08:40.953Z,18.61
2018-04-23T09:11:09.025Z,18.63
2018-04-23T09:13:37.008Z,18.65
2018-04-23T09:16:05.110Z,18.66
2018-04-23T09:18:32.958Z,18.67
2018-04-23T09:21:01.428Z,18.70
2018-04-23T09:23:29.328Z,18.72
2018-04-23T09:25:57.277Z,18.74
2018-04-23T09:28:25.261Z,18.75
2018-04-23T09:30:53.801Z,18.76
2018-04-23T09:33:21.809Z,18.78
2018-04-23T09:35:50.178Z,18.79
2018-04-23T09:38:18.083Z,18.81
2018-04-23T09:40:46.556Z,18.82
2018-04-23T09:43:14.314Z,18.86
2018-04-23T09:45:42.586Z,18.85
2018-04-23T09:48:10.507Z,18.87
2018-04-23T09:50:38.468Z,18.86
2018-04-23T09:53:06.412Z,18.87
2018-04-23T09:55:35.226Z,18.87
2018-04-23T09:58:03.357Z,18.89
2018-04-23T10:00:31.449Z,18.91
2018-04-23T10:02:59.452Z,18.92
2018-04-23T10:05:27.818Z,18.93
2018-04-23T10:07:55.713Z,18.95
2018-04-23T10:10:23.934Z,18.95
2018-04-23T10:12:51.854Z,18.98
2018-04-23T10:15:20.129Z,19.01
2018-04-23T10:17:48.127Z,19.01
2018-04-23T10:20:16.278Z,19.00
2018-04-23T10:22:44.358Z,19.01
2018-04-23T10:25:12.427Z,19.02
2018-04-23T10:27:40.400Z,19.02
2018-04-23T10:30:08.979Z,19.04
2018-04-23T10:32:37.690Z,19.08
2018-04-23T10:35:05.533Z,19.14
2018-04-23T10:37:33.234Z,19.23
2018-04-23T10:40:01.074Z,19.24
2018-04-23T10:42:29.523Z,19.21
2018-04-23T10:44:57.615Z,19.20
2018-04-23T10:47:25.561Z,19.22
2018-04-23T10:49:54.104Z,19.22
2018-04-23T10:52:22.114Z,19.25
2018-04-23T10:54:50.560Z,19.25
2018-04-23T10:57:19.249Z,19.37
2018-04-23T10:59:47.116Z,19.39
2018-04-23T11:02:15.697Z,19.41
2018-04-23T11:04:44.499Z,19.50
2018-04-23T11:07:13.945Z,19.54
2018-04-23T11:09:42.575Z,19.59
2018-04-23T11:12:10.984Z,19.73
2018-04-23T11:14:38.905Z,19.80
2018-04-23T11:17:07.637Z,19.77
2018-04-23T11:19:35.838Z,19.67
2018-04-23T11:22:04.226Z,19.64
2018-04-23T11:24:32.493Z,19.69
2018-04-23T11:27:00.778Z,19.93
2018-04-23T11:29:29.303Z,20.01
2018-04-23T11:31:56.944Z,20.13
2018-04-23T11:34:25.093Z,20.12
2018-04-23T11:36:52.983Z,20.20
2018-04-23T11:39:21.031Z,20.18
2018-04-23T11:41:49.553Z,20.18
2018-04-23T11:44:17.573Z,20.34
2018-04-23T11:46:45.937Z,20.37
2018-04-23T11:49:13.968Z,20.42
2018-04-23T11:51:42.127Z,20.27
2018-04-23T11:54:10.419Z,20.24
2018-04-23T11:56:38.298Z,20.39
2018-04-23T11:59:06.581Z,20.37
2018-04-23T12:01:34.362Z,20.30
2018-04-23T12:04:02.520Z,20.21
2018-04-23T12:06:30.450Z,20.33
2018-04-23T12:08:58.885Z,20.41
2018-04-23T12:11:26.932Z,20.31
2018-04-23T12:13:54.924Z,20.25
2018-04-23T12:16:22.872Z,20.19
2018-04-23T12:18:50.766Z,20.18
2018-04-23T12:21:19.148Z,20.32
2018-04-23T12:23:47.506Z,20.38
2018-04-23T12:26:15.727Z,20.37
2018-04-23T12:28:43.899Z,20.38
2018-04-23T12:31:11.877Z,20.35
2018-04-23T12:47:51.642Z,25.30
2018-04-23T12:50:19.932Z,25.72
2018-04-23T12:52:48.137Z,25.91
2018-04-23T12:55:16.606Z,25.98
2018-04-23T12:57:46.039Z,25.82
2018-04-23T13:00:15.578Z,25.79
2018-04-23T13:02:43.607Z,25.78
2018-04-23T13:05:11.569Z,25.61
2018-04-23T13:07:40.002Z,25.31
2018-04-23T13:10:08.837Z,25.14
2018-04-23T13:12:38.021Z,24.91
2018-04-23T13:15:06.452Z,24.68
2018-04-23T13:17:35.046Z,24.34
2018-04-23T13:20:04.007Z,24.00
2018-04-23T13:22:32.627Z,23.86
2018-04-23T13:25:00.668Z,23.50
2018-04-23T13:27:29.186Z,23.20
2018-04-23T13:29:57.436Z,21.01
2018-04-23T13:32:25.270Z,18.76
2018-04-23T13:34:53.891Z,17.75
2018-04-23T13:37:22.498Z,17.20
2018-04-23T13:39:50.695Z,16.85
2018-04-23T13:42:19.842Z,16.67
2018-04-23T13:44:47.924Z,16.58
2018-04-23T13:47:17.364Z,16.62
2018-04-23T13:49:45.813Z,16.55
2018-04-23T13:52:13.609Z,16.52
2018-04-23T13:54:41.997Z,16.56
2018-04-23T13:57:10.197Z,16.63
2018-04-23T13:59:38.305Z,16.74
2018-04-23T14:02:06.827Z,16.85
2018-04-23T14:04:35.314Z,16.95
2018-04-23T14:07:04.209Z,17.04
2018-04-23T14:09:32.620Z,17.17
2018-04-23T14:12:01.091Z,17.34
2018-04-23T14:14:29.563Z,17.53
2018-04-23T14:16:57.824Z,17.77
2018-04-23T14:19:27.153Z,18.01
2018-04-23T14:21:55.776Z,18.19
2018-04-23T14:24:23.605Z,18.34
2018-04-23T14:26:52.008Z,18.46
2018-04-23T14:29:20.679Z,18.53
2018-04-23T14:31:48.856Z,18.56
2018-04-23T14:34:17.138Z,18.54
2018-04-23T14:36:45.724Z,18.51
2018-04-23T14:39:14.132Z,18.46
2018-04-23T14:41:42.450Z,18.43
2018-04-23T14:44:10.174Z,18.41
2018-04-23T14:46:38.880Z,18.36
2018-04-23T14:49:07.534Z,18.32
2018-04-23T14:51:36.016Z,18.29
2018-04-23T14:54:04.795Z,18.25
2018-04-23T14:56:33.404Z,18.19
2018-04-23T14:59:01.869Z,18.13
2018-04-23T15:01:30.722Z,18.03
2018-04-23T15:03:58.998Z,17.92
2018-04-23T15:06:27.507Z,17.75
2018-04-23T15:08:56.132Z,17.55
2018-04-23T15:11:24.720Z,17.33
2018-04-23T15:13:53.190Z,17.06
2018-04-23T15:16:21.433Z,16.81
2018-04-23T15:18:50.211Z,16.65
2018-04-23T15:21:19.101Z,16.51
2018-04-23T15:23:47.510Z,16.37
2018-04-23T15:26:15.979Z,16.30
2018-04-23T15:28:44.565Z,16.25
2018-04-23T15:31:12.986Z,16.19
2018-04-23T15:33:41.664Z,16.16
2018-04-23T15:36:10.084Z,16.11
2018-04-23T15:38:38.669Z,16.12
2018-04-23T15:41:07.395Z,16.11
2018-04-23T15:43:35.749Z,16.15
2018-04-23T15:46:04.000Z,16.19
2018-04-23T15:48:33.798Z,16.25
2018-04-23T18:24:15.953Z,16.42
2018-04-23T18:26:44.345Z,16.40
2018-04-23T18:29:12.829Z,16.38
2018-04-23T18:31:41.595Z,16.35
2018-04-23T18:34:12.064Z,16.33
2018-04-23T18:36:42.759Z,16.28
2018-04-23T18:39:13.348Z,16.25
2018-04-23T18:41:43.646Z,16.22
2018-04-23T18:44:14.139Z,16.19
2018-04-23T18:46:44.690Z,16.15
2018-04-23T18:49:15.442Z,16.12
2018-04-23T18:51:46.745Z,16.12
2018-04-23T18:54:17.889Z,16.08
2018-04-23T18:56:48.424Z,16.05
2018-04-23T18:59:19.332Z,16.04
2018-04-23T19:01:49.789Z,16.01
2018-04-23T19:04:20.548Z,15.98
2018-04-23T19:06:51.097Z,15.96
2018-04-23T19:09:21.647Z,15.94
2018-04-23T19:11:52.896Z,15.92
2018-04-23T19:14:23.358Z,15.90
2018-04-23T19:16:53.840Z,15.87
2018-04-23T19:19:25.520Z,15.86
2018-04-23T19:21:56.751Z,15.85
2018-04-23T19:24:27.870Z,15.85
2018-04-23T19:26:58.405Z,15.83
2018-04-23T19:29:28.906Z,15.82
2018-04-23T19:31:59.361Z,15.79
2018-04-23T19:34:30.269Z,15.79
2018-04-23T19:37:01.107Z,15.77
2018-04-23T19:39:32.366Z,15.72
2018-04-23T19:42:02.998Z,15.69
2018-04-23T19:44:33.329Z,15.68
2018-04-23T19:47:03.818Z,15.67
2018-04-23T19:49:34.193Z,15.64
2018-04-23T19:52:05.110Z,15.59
2018-04-23T19:54:35.577Z,15.56
2018-04-23T19:57:06.091Z,15.51
2018-04-23T19:59:36.700Z,15.45
2018-04-23T20:02:07.476Z,15.40
2018-04-23T20:04:37.935Z,15.39
2018-04-23T20:07:08.455Z,15.33
2018-04-23T20:09:40.089Z,15.29
2018-04-23T20:12:10.361Z,15.22
2018-04-23T20:14:41.022Z,15.18
2018-04-23T20:17:11.219Z,15.13
2018-04-23T20:19:42.260Z,15.10
2018-04-23T20:22:12.617Z,15.06
2018-04-23T20:24:43.461Z,15.01
2018-04-23T20:27:14.242Z,14.94
2018-04-23T20:29:45.633Z,14.86
2018-04-23T20:32:16.095Z,14.79
2018-04-23T20:34:46.462Z,14.79
2018-04-23T20:37:16.924Z,14.81
2018-04-23T20:39:47.958Z,14.81
2018-04-23T20:42:18.708Z,14.82
2018-04-23T20:44:49.506Z,14.82
2018-04-23T20:47:19.943Z,14.81
2018-04-23T20:49:50.720Z,14.81
2018-04-23T20:52:21.554Z,14.80
2018-04-23T20:54:52.113Z,14.78
2018-04-23T20:57:22.660Z,14.80
2018-04-23T20:59:53.464Z,14.79
2018-04-23T21:02:23.882Z,14.79
2018-04-23T21:04:54.821Z,14.79
2018-04-23T21:07:25.174Z,14.81
2018-04-23T21:09:55.664Z,14.78
2018-04-23T21:12:27.628Z,14.75
2018-04-23T21:14:58.056Z,14.71
2018-04-23T21:17:28.449Z,14.69
2018-04-23T21:19:58.860Z,14.69
2018-04-23T21:22:30.296Z,14.68
2018-04-23T21:25:02.005Z,14.68
2018-04-23T21:27:32.682Z,14.65
2018-04-23T21:30:02.834Z,14.63
2018-04-23T21:32:33.467Z,14.59
2018-04-23T21:35:04.226Z,14.57
2018-04-23T21:37:34.161Z,14.56
2018-04-23T21:40:04.443Z,14.56
2018-04-23T21:42:34.948Z,14.58
2018-04-23T21:45:05.146Z,14.56
2018-04-23T21:47:35.458Z,14.56
2018-04-23T21:50:05.263Z,14.60
2018-04-23T21:52:35.407Z,14.61
2018-04-23T21:55:05.412Z,14.64
2018-04-23T21:57:35.913Z,14.66
2018-04-23T22:00:07.075Z,14.66
2018-04-23T22:02:37.494Z,14.65
2018-04-23T22:05:07.914Z,14.60
2018-04-23T22:07:37.923Z,14.55
2018-04-23T22:10:07.875Z,14.49
2018-04-23T22:12:38.173Z,14.43
2018-04-23T22:15:08.286Z,14.40
2018-04-23T22:17:38.208Z,14.55
2018-04-23T22:20:07.770Z,14.66
2018-04-23T22:22:37.828Z,14.73
2018-04-23T22:25:07.741Z,14.80
2018-04-23T22:27:37.633Z,14.88
2018-04-23T22:30:07.882Z,14.85
2018-04-23T22:32:37.702Z,14.78
2018-04-23T22:35:07.640Z,14.73
2018-04-23T22:37:38.976Z,14.68
2018-04-23T22:40:09.474Z,14.60
2018-04-23T22:42:39.464Z,14.51
2018-04-23T22:45:09.999Z,14.44
2018-04-23T22:47:39.787Z,14.37
2018-04-23T22:50:09.950Z,14.34
2018-04-23T22:52:40.699Z,14.36
2018-04-23T22:55:10.630Z,14.37
2018-04-23T22:57:40.971Z,14.35
2018-04-23T23:00:11.984Z,14.35
2018-04-23T23:02:42.177Z,14.34
2018-04-23T23:05:13.046Z,14.31
2018-04-23T23:07:43.012Z,14.25
2018-04-23T23:10:12.831Z,14.22
2018-04-23T23:12:43.326Z,14.20
2018-04-23T23:15:13.476Z,14.14
2018-04-23T23:17:44.199Z,14.09
2018-04-23T23:20:14.206Z,14.06
2018-04-23T23:22:44.089Z,14.00
2018-04-23T23:25:14.020Z,13.96
2018-04-23T23:27:43.998Z,13.89
2018-04-23T23:30:15.842Z,13.83
2018-04-23T23:32:45.541Z,13.77
2018-04-23T23:35:15.719Z,13.70
2018-04-23T23:37:46.058Z,13.63
2018-04-23T23:40:15.933Z,13.59
2018-04-23T23:42:45.775Z,13.53
2018-04-23T23:45:16.745Z,13.45
2018-04-23T23:47:47.030Z,13.39
2018-04-23T23:50:16.886Z,13.35
2018-04-23T23:52:46.877Z,13.35
2018-04-23T23:55:17.488Z,13.32
2018-04-23T23:57:47.817Z,13.29
