createdAt,value
2018-09-30T00:00:05.438Z,87.90
2018-09-30T00:02:34.510Z,88.10
2018-09-30T00:05:03.521Z,88.00
2018-09-30T00:07:32.478Z,88.00
2018-09-30T00:10:01.453Z,88.10
2018-09-30T00:12:30.391Z,88.40
2018-09-30T00:14:59.405Z,88.80
2018-09-30T00:17:28.358Z,88.90
2018-09-30T00:19:57.416Z,89.10
2018-09-30T00:22:27.510Z,89.00
2018-09-30T00:25:01.829Z,88.90
2018-09-30T00:27:31.578Z,88.40
2018-09-30T00:30:00.560Z,88.40
2018-09-30T00:32:29.588Z,88.60
2018-09-30T00:34:58.535Z,88.90
2018-09-30T00:37:27.488Z,88.90
2018-09-30T00:39:56.465Z,88.80
2018-09-30T00:42:25.553Z,88.40
2018-09-30T00:44:54.545Z,88.30
2018-09-30T00:47:23.513Z,88.70
2018-09-30T00:49:52.489Z,89.20
2018-09-30T00:52:22.288Z,89.90
2018-09-30T00:54:57.017Z,89.80
2018-09-30T00:57:25.963Z,89.80
2018-09-30T00:59:55.029Z,90.00
2018-09-30T01:02:24.042Z,89.70
2018-09-30T01:04:53.034Z,89.30
2018-09-30T01:07:22.030Z,89.50
2018-09-30T01:09:51.001Z,90.00
2018-09-30T01:12:19.978Z,90.00
2018-09-30T01:14:49.049Z,90.00
2018-09-30T01:17:18.076Z,90.20
2018-09-30T01:19:47.079Z,90.30
2018-09-30T01:22:16.042Z,90.30
2018-09-30T01:24:45.001Z,90.40
2018-09-30T01:27:14.030Z,90.40
2018-09-30T01:29:43.032Z,90.50
2018-09-30T01:32:11.992Z,90.60
2018-09-30T01:34:40.954Z,90.70
2018-09-30T01:37:09.998Z,90.20
2018-09-30T01:39:38.946Z,90.40
2018-09-30T01:42:07.939Z,90.40
2018-09-30T01:44:37.692Z,90.50
2018-09-30T01:47:06.815Z,90.50
2018-09-30T01:49:35.767Z,90.60
2018-09-30T01:52:15.982Z,90.70
2018-09-30T01:54:44.925Z,90.70
2018-09-30T01:57:13.906Z,90.70
2018-09-30T01:59:43.031Z,90.50
2018-09-30T02:02:12.000Z,90.70
2018-09-30T02:04:40.966Z,90.50
2018-09-30T02:07:10.552Z,90.70
2018-09-30T02:09:39.523Z,90.70
2018-09-30T02:12:08.517Z,91.00
2018-09-30T02:14:37.611Z,90.60
2018-09-30T02:17:06.785Z,90.80
2018-09-30T02:19:35.727Z,90.70
2018-09-30T02:22:04.732Z,90.70
2018-09-30T02:24:33.680Z,90.50
2018-09-30T02:27:02.777Z,90.20
2018-09-30T02:29:31.724Z,90.20
2018-09-30T02:32:00.707Z,90.20
2018-09-30T02:34:29.676Z,90.30
2018-09-30T02:36:59.160Z,90.40
2018-09-30T02:39:28.143Z,90.60
2018-09-30T02:41:57.121Z,90.60
2018-09-30T02:44:26.111Z,90.50
2018-09-30T02:46:55.094Z,90.60
2018-09-30T02:49:24.100Z,90.50
2018-09-30T02:51:53.096Z,90.60
2018-09-30T02:54:22.157Z,90.60
2018-09-30T02:56:51.532Z,90.60
2018-09-30T02:59:20.800Z,90.60
2018-09-30T03:01:49.932Z,90.60
2018-09-30T03:04:19.408Z,90.60
2018-09-30T03:06:53.652Z,90.70
2018-09-30T03:09:22.660Z,90.80
2018-09-30T03:11:51.640Z,90.90
2018-09-30T03:14:23.784Z,91.00
2018-09-30T03:16:52.965Z,91.10
2018-09-30T03:19:21.926Z,91.00
2018-09-30T03:21:50.914Z,91.00
2018-09-30T03:24:19.933Z,91.10
2018-09-30T03:26:48.909Z,91.10
2018-09-30T03:29:17.859Z,91.10
2018-09-30T03:31:46.839Z,91.40
2018-09-30T03:34:15.788Z,91.40
2018-09-30T03:36:44.790Z,91.50
2018-09-30T03:39:13.729Z,91.40
2018-09-30T03:41:42.688Z,91.60
2018-09-30T03:44:11.686Z,91.70
2018-09-30T03:46:40.651Z,91.70
2018-09-30T03:49:09.642Z,91.60
2018-09-30T03:51:38.597Z,91.50
2018-09-30T03:54:08.396Z,91.40
2018-09-30T03:56:37.449Z,91.60
2018-09-30T03:59:06.566Z,92.00
2018-09-30T04:01:35.536Z,91.70
2018-09-30T04:04:04.516Z,91.70
2018-09-30T04:06:33.460Z,91.80
2018-09-30T04:09:02.460Z,91.40
2018-09-30T04:11:31.409Z,91.10
2018-09-30T04:14:00.441Z,90.70
2018-09-30T04:16:29.393Z,90.80
2018-09-30T04:18:58.365Z,90.70
2018-09-30T04:21:27.305Z,90.70
2018-09-30T04:24:04.056Z,91.00
2018-09-30T04:26:33.017Z,91.00
2018-09-30T04:29:01.982Z,90.90
2018-09-30T04:31:31.077Z,91.10
2018-09-30T04:34:03.189Z,91.40
2018-09-30T04:36:33.170Z,91.60
2018-09-30T04:39:03.357Z,91.20
2018-09-30T04:41:32.310Z,91.00
2018-09-30T04:44:01.284Z,91.10
2018-09-30T04:46:30.902Z,91.20
2018-09-30T04:48:59.890Z,91.30
2018-09-30T04:51:28.896Z,91.20
2018-09-30T04:53:57.888Z,91.30
2018-09-30T04:56:26.827Z,91.50
2018-09-30T04:59:14.849Z,91.40
2018-09-30T05:01:46.337Z,91.50
2018-09-30T05:04:15.324Z,91.10
2018-09-30T05:06:44.281Z,91.20
2018-09-30T05:09:13.270Z,91.30
2018-09-30T05:11:42.228Z,91.10
2018-09-30T05:14:11.220Z,91.10
2018-09-30T05:16:40.797Z,91.50
2018-09-30T05:19:10.210Z,91.60
2018-09-30T05:21:39.167Z,91.60
2018-09-30T05:24:08.213Z,91.80
2018-09-30T05:26:42.818Z,91.80
2018-09-30T05:29:11.821Z,91.60
2018-09-30T05:31:40.821Z,91.40
2018-09-30T05:34:09.812Z,91.40
2018-09-30T05:36:38.803Z,91.40
2018-09-30T05:39:09.232Z,91.80
2018-09-30T05:41:38.260Z,91.90
2018-09-30T05:44:08.051Z,91.00
2018-09-30T05:46:37.047Z,90.30
2018-09-30T05:49:06.513Z,87.00
2018-09-30T05:51:35.562Z,81.20
2018-09-30T05:54:04.516Z,78.20
2018-09-30T05:56:35.081Z,71.60
2018-09-30T05:59:10.053Z,72.40
2018-09-30T06:01:39.217Z,70.10
2018-09-30T06:04:08.483Z,65.30
2018-09-30T06:06:37.415Z,62.70
2018-09-30T06:09:12.267Z,61.60
2018-09-30T06:11:41.528Z,58.80
2018-09-30T06:14:10.641Z,56.30
2018-09-30T06:16:39.533Z,54.00
2018-09-30T06:19:08.476Z,51.80
2018-09-30T06:21:37.809Z,50.20
2018-09-30T06:24:07.342Z,48.70
2018-09-30T06:26:36.828Z,47.50
2018-09-30T06:29:05.787Z,45.50
2018-09-30T06:31:34.795Z,44.30
2018-09-30T06:34:03.744Z,43.30
2018-09-30T06:36:32.730Z,41.80
2018-09-30T06:39:01.701Z,41.00
2018-09-30T06:41:30.684Z,39.70
2018-09-30T06:43:59.642Z,39.00
2018-09-30T06:46:28.624Z,38.10
2018-09-30T06:48:57.592Z,37.20
2018-09-30T06:51:26.668Z,36.40
2018-09-30T06:53:55.644Z,36.00
2018-09-30T06:56:24.625Z,35.10
2018-09-30T06:58:53.580Z,34.60
2018-09-30T07:01:22.557Z,33.40
2018-09-30T07:03:51.526Z,32.30
2018-09-30T07:06:20.493Z,32.50
2018-09-30T07:08:49.436Z,32.50
2018-09-30T07:11:18.405Z,32.10
2018-09-30T07:13:47.387Z,31.00
2018-09-30T07:16:16.377Z,31.30
2018-09-30T07:21:13.925Z,29.50
2018-09-30T07:23:42.899Z,30.60
2018-09-30T07:26:11.871Z,30.30
2018-09-30T07:28:40.921Z,30.60
2018-09-30T07:31:09.989Z,30.40
2018-09-30T07:33:39.083Z,30.40
2018-09-30T07:36:08.021Z,31.60
2018-09-30T07:38:37.117Z,32.90
2018-09-30T07:41:06.078Z,34.40
2018-09-30T07:43:35.064Z,35.60
2018-09-30T07:46:10.556Z,37.20
2018-09-30T07:48:39.553Z,37.70
2018-09-30T07:51:08.532Z,38.90
2018-09-30T07:53:37.542Z,40.60
2018-09-30T07:56:06.513Z,42.00
2018-09-30T07:58:35.597Z,42.50
2018-09-30T08:01:04.621Z,44.10
2018-09-30T08:03:33.613Z,45.60
2018-09-30T08:06:02.572Z,47.00
2018-09-30T08:08:31.605Z,48.30
2018-09-30T08:11:00.565Z,49.90
2018-09-30T08:13:29.586Z,50.80
2018-09-30T08:15:58.597Z,51.70
2018-09-30T08:18:27.594Z,52.10
2018-09-30T08:20:57.573Z,51.90
2018-09-30T08:23:26.791Z,53.30
2018-09-30T08:25:55.771Z,53.40
2018-09-30T08:28:24.777Z,54.10
2018-09-30T08:30:53.834Z,54.00
2018-09-30T08:33:22.792Z,54.00
2018-09-30T08:35:57.177Z,54.70
2018-09-30T08:38:30.484Z,54.30
2018-09-30T08:41:05.864Z,55.30
2018-09-30T08:43:36.249Z,55.60
2018-09-30T08:46:05.312Z,55.20
2018-09-30T08:48:35.553Z,55.60
2018-09-30T08:51:04.605Z,55.40
2018-09-30T08:53:33.621Z,55.80
2018-09-30T08:56:02.678Z,55.90
2018-09-30T08:58:37.169Z,55.70
2018-09-30T09:01:06.153Z,56.00
2018-09-30T09:03:40.165Z,55.50
2018-09-30T09:06:09.129Z,56.00
2018-09-30T09:08:38.124Z,55.10
2018-09-30T09:11:07.132Z,54.70
2018-09-30T09:13:42.984Z,55.60
2018-09-30T09:16:12.017Z,54.00
2018-09-30T09:18:41.076Z,54.10
2018-09-30T09:21:10.036Z,54.10
2018-09-30T09:23:39.522Z,53.90
2018-09-30T09:26:08.487Z,55.20
2018-09-30T09:28:37.479Z,54.80
2018-09-30T09:31:06.561Z,53.70
2018-09-30T09:33:35.565Z,54.00
2018-09-30T09:36:04.561Z,54.70
2018-09-30T09:38:33.624Z,54.60
2018-09-30T09:41:02.828Z,53.30
2018-09-30T09:43:31.847Z,53.00
2018-09-30T09:46:00.841Z,52.40
2018-09-30T09:48:29.838Z,52.90
2018-09-30T09:50:58.833Z,52.60
2018-09-30T09:53:27.780Z,53.00
2018-09-30T09:55:56.776Z,52.20
2018-09-30T09:58:25.761Z,52.60
2018-09-30T10:00:54.761Z,52.10
2018-09-30T10:03:23.757Z,51.40
2018-09-30T10:05:52.763Z,51.10
2018-09-30T10:08:21.745Z,51.00
2018-09-30T10:10:50.749Z,51.40
2018-09-30T10:13:19.975Z,51.80
2018-09-30T10:15:49.356Z,51.40
2018-09-30T10:18:18.308Z,51.00
2018-09-30T10:20:47.318Z,51.00
2018-09-30T10:23:16.313Z,51.20
2018-09-30T10:25:45.295Z,49.90
2018-09-30T10:28:14.331Z,50.20
2018-09-30T10:30:43.348Z,50.70
2018-09-30T10:33:21.028Z,50.60
2018-09-30T10:35:50.049Z,50.70
2018-09-30T10:38:19.097Z,50.50
2018-09-30T10:40:48.142Z,49.80
2018-09-30T10:43:17.105Z,50.50
2018-09-30T10:45:46.106Z,50.30
2018-09-30T10:48:15.218Z,50.20
2018-09-30T10:50:49.917Z,49.10
2018-09-30T10:53:18.929Z,49.40
2018-09-30T10:55:47.925Z,49.80
2018-09-30T10:58:17.001Z,50.20
2018-09-30T11:00:46.030Z,50.40
2018-09-30T11:03:15.012Z,49.70
2018-09-30T11:05:44.018Z,48.20
2018-09-30T11:08:13.095Z,47.30
2018-09-30T11:10:42.085Z,48.90
2018-09-30T11:13:11.563Z,47.90
2018-09-30T11:15:40.572Z,46.30
2018-09-30T11:18:09.602Z,46.80
2018-09-30T11:20:38.569Z,47.00
2018-09-30T11:23:07.560Z,47.90
2018-09-30T11:25:36.508Z,48.00
2018-09-30T11:28:06.002Z,48.10
2018-09-30T11:30:34.993Z,47.70
2018-09-30T11:33:04.043Z,48.10
2018-09-30T11:35:33.143Z,47.50
2018-09-30T11:38:02.121Z,47.60
2018-09-30T11:40:31.093Z,48.90
2018-09-30T11:43:02.805Z,48.60
2018-09-30T11:45:33.245Z,48.50
2018-09-30T11:48:02.246Z,48.60
2018-09-30T11:50:31.938Z,48.40
2018-09-30T11:53:01.947Z,47.80
2018-09-30T11:55:30.976Z,46.10
2018-09-30T11:57:59.945Z,46.20
2018-09-30T12:00:30.213Z,46.00
2018-09-30T12:03:00.097Z,45.10
2018-09-30T12:05:29.084Z,45.70
2018-09-30T12:07:58.074Z,46.50
2018-09-30T12:10:27.033Z,46.20
2018-09-30T12:12:56.049Z,46.70
2018-09-30T12:15:25.012Z,45.80
2018-09-30T12:17:53.992Z,46.40
2018-09-30T12:20:28.578Z,46.40
2018-09-30T12:23:03.329Z,46.20
2018-09-30T12:25:32.287Z,47.20
2018-09-30T12:28:01.281Z,46.80
2018-09-30T12:30:31.298Z,47.70
2018-09-30T12:33:00.369Z,46.40
2018-09-30T12:35:29.324Z,46.80
2018-09-30T12:37:58.302Z,46.20
2018-09-30T12:40:27.266Z,46.90
2018-09-30T12:42:56.253Z,44.70
2018-09-30T12:45:25.220Z,44.80
2018-09-30T12:47:54.186Z,45.40
2018-09-30T12:50:23.153Z,44.80
2018-09-30T12:52:52.173Z,45.60
2018-09-30T12:55:21.137Z,46.60
2018-09-30T12:57:50.099Z,46.50
2018-09-30T13:00:20.029Z,47.00
2018-09-30T13:02:48.996Z,46.80
2018-09-30T13:05:18.852Z,46.60
2018-09-30T13:07:47.817Z,46.70
2018-09-30T13:10:16.792Z,46.30
2018-09-30T13:12:45.749Z,46.60
2018-09-30T13:15:14.740Z,46.50
2018-09-30T13:17:44.179Z,45.60
2018-09-30T13:20:18.747Z,46.00
2018-09-30T13:22:47.717Z,46.30
2018-09-30T13:25:22.340Z,46.20
2018-09-30T13:27:51.350Z,46.20
2018-09-30T13:30:20.363Z,46.30
2018-09-30T13:32:49.349Z,45.80
2018-09-30T13:35:18.329Z,45.20
2018-09-30T13:37:47.398Z,45.20
2018-09-30T13:40:16.565Z,44.90
2018-09-30T13:42:45.820Z,43.30
2018-09-30T13:45:15.007Z,43.50
2018-09-30T13:47:43.957Z,44.80
2018-09-30T13:50:13.416Z,44.10
2018-09-30T13:52:42.364Z,43.80
2018-09-30T13:55:11.342Z,44.00
2018-09-30T13:57:40.331Z,44.50
2018-09-30T14:00:09.560Z,43.50
2018-09-30T14:02:40.277Z,43.60
2018-09-30T14:05:09.677Z,43.40
2018-09-30T14:07:38.651Z,43.80
2018-09-30T14:10:07.710Z,44.30
2018-09-30T14:12:36.734Z,43.80
2018-09-30T14:15:05.842Z,42.90
2018-09-30T14:17:40.428Z,42.80
2018-09-30T14:20:09.413Z,43.90
2018-09-30T14:22:38.373Z,44.70
2018-09-30T14:25:07.412Z,44.50
2018-09-30T14:27:36.633Z,45.20
2018-09-30T14:30:05.713Z,45.50
2018-09-30T14:32:34.693Z,44.90
2018-09-30T14:35:05.756Z,45.40
2018-09-30T14:37:34.724Z,45.80
2018-09-30T14:40:03.685Z,45.30
2018-09-30T14:42:38.332Z,45.90
2018-09-30T14:45:07.637Z,44.60
2018-09-30T14:47:36.619Z,46.10
2018-09-30T14:50:05.555Z,45.60
2018-09-30T14:52:34.524Z,45.00
2018-09-30T14:55:03.469Z,45.40
2018-09-30T14:57:32.672Z,44.70
2018-09-30T15:00:01.666Z,44.70
2018-09-30T15:02:30.688Z,43.50
2018-09-30T15:04:59.651Z,43.60
2018-09-30T15:07:28.636Z,44.80
2018-09-30T15:09:57.617Z,43.20
2018-09-30T15:12:26.712Z,43.10
2018-09-30T15:14:55.694Z,43.20
2018-09-30T15:17:29.239Z,44.30
2018-09-30T15:19:58.494Z,44.70
2018-09-30T15:22:27.478Z,45.40
2018-09-30T15:24:57.065Z,45.90
2018-09-30T15:27:26.077Z,46.80
2018-09-30T15:29:55.588Z,47.10
2018-09-30T15:32:25.007Z,47.70
2018-09-30T15:34:53.960Z,47.90
2018-09-30T15:37:23.329Z,47.80
2018-09-30T15:39:52.321Z,47.80
2018-09-30T15:42:21.881Z,47.90
2018-09-30T15:44:51.432Z,48.00
2018-09-30T15:47:20.616Z,47.80
2018-09-30T15:49:49.611Z,47.70
2018-09-30T15:52:18.620Z,47.80
2018-09-30T15:54:47.580Z,48.50
2018-09-30T15:57:22.232Z,49.30
2018-09-30T15:59:51.208Z,50.00
2018-09-30T16:02:21.119Z,50.00
2018-09-30T16:04:50.078Z,49.70
2018-09-30T16:07:20.245Z,51.10
2018-09-30T16:09:49.232Z,51.40
2018-09-30T16:12:18.189Z,51.00
2018-09-30T16:14:47.205Z,51.80
2018-09-30T16:17:16.198Z,52.30
2018-09-30T16:19:45.187Z,52.90
2018-09-30T16:22:14.149Z,53.30
2018-09-30T16:24:43.306Z,53.60
2018-09-30T16:27:12.273Z,53.70
2018-09-30T16:29:41.280Z,53.60
2018-09-30T16:32:10.261Z,53.50
2018-09-30T16:34:39.277Z,53.90
2018-09-30T16:37:08.251Z,54.00
2018-09-30T16:39:37.236Z,54.50
2018-09-30T16:42:06.409Z,55.10
2018-09-30T16:44:36.726Z,55.70
2018-09-30T16:47:09.221Z,56.50
2018-09-30T16:49:38.498Z,57.00
2018-09-30T16:52:07.492Z,57.20
2018-09-30T16:54:36.485Z,57.20
2018-09-30T16:57:05.472Z,57.90
2018-09-30T16:59:35.283Z,57.80
2018-09-30T17:02:04.330Z,58.00
2018-09-30T17:04:34.228Z,58.40
2018-09-30T17:07:03.206Z,58.40
2018-09-30T17:09:32.188Z,58.70
2018-09-30T17:12:01.992Z,58.90
2018-09-30T17:14:31.023Z,59.10
2018-09-30T17:17:00.255Z,59.50
2018-09-30T17:19:29.334Z,59.80
2018-09-30T17:21:58.521Z,59.90
2018-09-30T17:24:33.081Z,59.80
2018-09-30T17:27:02.133Z,60.10
2018-09-30T17:29:31.120Z,60.40
2018-09-30T17:32:00.105Z,60.40
2018-09-30T17:34:29.140Z,60.70
2018-09-30T17:36:58.117Z,60.80
2018-09-30T17:39:27.133Z,61.10
2018-09-30T17:41:56.111Z,61.40
2018-09-30T17:44:25.099Z,61.70
2018-09-30T17:46:54.071Z,61.20
2018-09-30T17:49:23.106Z,62.90
2018-09-30T17:51:53.405Z,62.60
2018-09-30T17:54:22.399Z,61.80
2018-09-30T17:56:52.800Z,61.60
2018-09-30T17:59:21.861Z,61.70
2018-09-30T18:01:52.117Z,62.20
2018-09-30T18:04:21.189Z,62.70
2018-09-30T18:06:50.155Z,63.30
2018-09-30T18:09:19.151Z,63.30
2018-09-30T18:11:48.159Z,63.20
2018-09-30T18:14:17.551Z,63.50
2018-09-30T18:16:46.536Z,63.50
2018-09-30T18:19:15.572Z,63.70
2018-09-30T18:21:45.340Z,64.20
2018-09-30T18:24:15.641Z,64.60
2018-09-30T18:26:44.612Z,64.40
2018-09-30T18:29:13.596Z,64.40
2018-09-30T18:31:42.571Z,64.40
2018-09-30T18:34:11.563Z,64.50
2018-09-30T18:36:40.539Z,64.60
2018-09-30T18:39:24.487Z,65.20
2018-09-30T18:41:53.461Z,65.30
2018-09-30T18:44:22.671Z,65.30
2018-09-30T18:46:51.652Z,65.40
2018-09-30T18:49:20.610Z,64.20
2018-09-30T18:51:49.606Z,64.60
2018-09-30T18:54:18.584Z,65.10
2018-09-30T18:56:47.579Z,65.60
2018-09-30T18:59:16.669Z,65.80
2018-09-30T19:01:45.665Z,66.10
2018-09-30T19:04:14.771Z,66.00
2018-09-30T19:06:43.753Z,65.90
2018-09-30T19:09:12.720Z,66.20
2018-09-30T19:11:42.637Z,66.10
2018-09-30T19:14:11.660Z,66.40
2018-09-30T19:16:40.703Z,66.50
2018-09-30T19:19:09.858Z,66.50
2018-09-30T19:21:38.861Z,66.50
2018-09-30T19:24:07.840Z,66.60
2018-09-30T19:26:36.848Z,66.90
2018-09-30T19:29:06.741Z,67.30
2018-09-30T19:31:35.733Z,67.30
2018-09-30T19:34:04.803Z,67.30
2018-09-30T19:36:33.828Z,67.10
2018-09-30T19:39:02.884Z,67.30
2018-09-30T19:41:32.864Z,67.60
2018-09-30T19:44:01.916Z,68.20
2018-09-30T19:46:31.986Z,68.40
2018-09-30T19:49:03.006Z,69.10
2018-09-30T19:51:32.097Z,69.50
2018-09-30T19:54:01.146Z,69.30
2018-09-30T19:56:30.121Z,69.40
2018-09-30T19:58:59.100Z,69.90
2018-09-30T20:01:28.152Z,69.30
2018-09-30T20:03:57.137Z,68.30
2018-09-30T20:06:26.208Z,68.20
2018-09-30T20:08:56.021Z,68.70
2018-09-30T20:11:25.017Z,69.50
2018-09-30T20:13:54.647Z,70.50
2018-09-30T20:16:23.827Z,70.80
2018-09-30T20:18:53.812Z,71.10
2018-09-30T20:21:22.842Z,71.50
2018-09-30T20:23:51.938Z,71.50
2018-09-30T20:26:21.068Z,71.80
2018-09-30T20:28:50.137Z,72.40
2018-09-30T20:31:19.178Z,72.30
2018-09-30T20:33:48.140Z,72.10
2018-09-30T20:36:17.106Z,70.90
2018-09-30T20:38:46.112Z,71.00
2018-09-30T20:41:15.132Z,71.90
2018-09-30T20:43:44.142Z,72.50
2018-09-30T20:46:13.182Z,72.90
2018-09-30T20:48:42.489Z,73.20
2018-09-30T20:51:11.648Z,73.70
2018-09-30T20:53:40.776Z,74.10
2018-09-30T20:56:09.876Z,74.10
2018-09-30T20:58:38.888Z,74.40
2018-09-30T21:01:08.360Z,75.00
2018-09-30T21:03:37.482Z,74.10
2018-09-30T21:06:14.766Z,74.10
2018-09-30T21:08:46.018Z,73.70
2018-09-30T21:11:15.106Z,73.40
2018-09-30T21:13:44.160Z,73.60
2018-09-30T21:16:13.815Z,73.70
2018-09-30T21:18:43.108Z,74.00
2018-09-30T21:21:13.493Z,74.20
2018-09-30T21:23:42.486Z,74.50
2018-09-30T21:26:11.456Z,74.80
2018-09-30T21:28:40.455Z,75.40
2018-09-30T21:31:09.465Z,75.30
2018-09-30T21:33:38.972Z,74.60
2018-09-30T21:36:07.949Z,74.50
2018-09-30T21:38:36.940Z,74.70
2018-09-30T21:41:05.993Z,75.40
2018-09-30T21:43:34.977Z,77.00
2018-09-30T21:46:03.924Z,77.50
2018-09-30T21:48:48.626Z,77.50
2018-09-30T21:51:17.576Z,77.10
2018-09-30T21:53:46.552Z,77.10
2018-09-30T21:56:15.520Z,77.70
2018-09-30T21:58:45.025Z,78.50
2018-09-30T22:01:14.016Z,78.50
2018-09-30T22:03:42.982Z,79.80
2018-09-30T22:06:12.887Z,79.40
2018-09-30T22:08:41.867Z,79.30
2018-09-30T22:11:10.842Z,79.20
2018-09-30T22:13:39.827Z,79.50
2018-09-30T22:16:09.148Z,79.50
2018-09-30T22:18:38.136Z,80.30
2018-09-30T22:21:07.152Z,80.10
2018-09-30T22:23:36.141Z,79.80
2018-09-30T22:26:05.105Z,79.40
2018-09-30T22:28:34.096Z,79.60
2018-09-30T22:31:03.083Z,79.80
2018-09-30T22:33:32.072Z,79.20
2018-09-30T22:36:01.024Z,79.00
2018-09-30T22:38:30.005Z,78.90
2018-09-30T22:40:58.960Z,79.40
2018-09-30T22:43:27.947Z,79.90
2018-09-30T22:45:56.932Z,80.40
2018-09-30T22:48:25.900Z,80.50
2018-09-30T22:50:54.883Z,81.00
2018-09-30T22:53:24.005Z,81.50
2018-09-30T22:55:52.931Z,81.90
2018-09-30T22:58:22.019Z,82.60
2018-09-30T23:00:51.012Z,82.40
2018-09-30T23:03:19.991Z,81.80
2018-09-30T23:05:48.948Z,81.20
2018-09-30T23:08:17.925Z,81.00
2018-09-30T23:10:46.873Z,81.10
2018-09-30T23:13:16.395Z,81.30
2018-09-30T23:15:45.426Z,81.60
2018-09-30T23:18:14.392Z,82.00
2018-09-30T23:20:43.349Z,83.00
2018-09-30T23:23:12.328Z,83.30
2018-09-30T23:25:47.261Z,83.10
2018-09-30T23:28:16.243Z,83.00
2018-09-30T23:30:45.196Z,82.60
2018-09-30T23:33:14.216Z,82.60
2018-09-30T23:35:43.249Z,82.20
2018-09-30T23:38:12.216Z,82.60
2018-09-30T23:40:42.017Z,82.70
2018-09-30T23:43:11.558Z,82.50
2018-09-30T23:45:40.546Z,81.40
2018-09-30T23:48:11.054Z,82.10
2018-09-30T23:50:40.035Z,81.60
2018-09-30T23:53:09.025Z,82.30
2018-09-30T23:55:37.997Z,82.60
2018-09-30T23:58:13.336Z,83.00
