createdAt,value
2018-12-05T00:00:07.092Z,3.90
2018-12-05T00:02:41.346Z,3.80
2018-12-05T00:05:15.876Z,3.80
2018-12-05T00:07:50.108Z,3.90
2018-12-05T00:10:24.637Z,3.90
2018-12-05T00:12:59.157Z,3.90
2018-12-05T00:15:33.413Z,3.90
2018-12-05T00:18:07.639Z,3.90
2018-12-05T00:20:42.036Z,3.90
2018-12-05T00:23:16.328Z,3.80
2018-12-05T00:25:50.786Z,3.80
2018-12-05T00:28:25.090Z,3.80
2018-12-05T00:30:59.392Z,3.80
2018-12-05T00:33:33.724Z,3.80
2018-12-05T00:36:08.125Z,3.80
2018-12-05T00:38:42.297Z,3.80
2018-12-05T00:41:16.662Z,3.70
2018-12-05T00:43:51.009Z,3.70
2018-12-05T00:46:25.241Z,3.60
2018-12-05T00:48:59.652Z,3.60
2018-12-05T00:51:34.017Z,3.60
2018-12-05T00:54:08.396Z,3.50
2018-12-05T00:56:42.597Z,3.50
2018-12-05T00:59:16.746Z,3.50
2018-12-05T01:01:51.134Z,3.50
2018-12-05T01:04:25.481Z,3.40
2018-12-05T01:06:59.888Z,3.40
2018-12-05T01:09:36.037Z,3.50
2018-12-05T01:12:10.793Z,3.50
2018-12-05T01:14:45.248Z,3.50
2018-12-05T01:17:19.681Z,3.50
2018-12-05T01:19:54.113Z,3.50
2018-12-05T01:22:28.444Z,3.40
2018-12-05T01:25:02.667Z,3.40
2018-12-05T01:27:36.878Z,3.50
2018-12-05T01:30:11.300Z,3.40
2018-12-05T01:32:45.833Z,3.40
2018-12-05T01:35:20.100Z,3.40
2018-12-05T01:37:54.589Z,3.40
2018-12-05T01:40:28.908Z,3.40
2018-12-05T01:43:03.416Z,3.30
2018-12-05T01:45:37.724Z,3.30
2018-12-05T01:48:12.155Z,3.30
2018-12-05T01:50:46.621Z,3.30
2018-12-05T01:53:21.029Z,3.20
2018-12-05T01:55:55.204Z,3.30
2018-12-05T01:58:29.413Z,3.20
2018-12-05T02:01:04.080Z,3.20
2018-12-05T02:03:38.474Z,3.20
2018-12-05T02:06:12.867Z,3.20
2018-12-05T02:08:47.089Z,3.10
2018-12-05T02:11:21.401Z,3.10
2018-12-05T02:13:55.740Z,3.00
2018-12-05T02:16:30.112Z,3.00
2018-12-05T02:19:04.716Z,3.10
2018-12-05T02:21:39.176Z,3.10
2018-12-05T02:24:13.627Z,3.10
2018-12-05T02:26:47.927Z,3.00
2018-12-05T02:29:24.264Z,3.00
2018-12-05T02:31:58.729Z,3.00
2018-12-05T02:34:33.009Z,3.00
2018-12-05T02:37:07.369Z,3.00
2018-12-05T02:39:41.575Z,2.90
2018-12-05T02:42:15.968Z,2.90
2018-12-05T02:44:50.305Z,2.80
2018-12-05T02:47:24.563Z,2.80
2018-12-05T02:49:59.117Z,2.80
2018-12-05T02:52:33.414Z,2.90
2018-12-05T02:55:07.801Z,2.80
2018-12-05T02:57:42.019Z,2.80
2018-12-05T03:00:16.425Z,2.80
2018-12-05T03:02:50.709Z,2.80
2018-12-05T03:05:25.172Z,2.80
2018-12-05T03:07:59.440Z,2.80
2018-12-05T03:10:33.914Z,2.70
2018-12-05T03:13:08.183Z,2.70
2018-12-05T03:15:42.637Z,2.60
2018-12-05T03:18:16.902Z,2.60
2018-12-05T03:20:51.186Z,2.60
2018-12-05T03:23:25.411Z,2.60
2018-12-05T03:25:59.634Z,2.60
2018-12-05T03:28:33.818Z,2.50
2018-12-05T03:31:08.044Z,2.50
2018-12-05T03:33:42.422Z,2.50
2018-12-05T03:36:16.845Z,2.50
2018-12-05T03:38:51.233Z,2.40
2018-12-05T03:41:25.704Z,2.40
2018-12-05T03:44:00.132Z,2.40
2018-12-05T03:46:34.581Z,2.30
2018-12-05T03:49:09.055Z,2.30
2018-12-05T03:51:43.408Z,2.30
2018-12-05T03:54:17.843Z,2.20
2018-12-05T03:56:52.635Z,2.20
2018-12-05T03:59:27.089Z,2.20
2018-12-05T04:02:01.395Z,2.20
2018-12-05T04:04:35.897Z,2.10
2018-12-05T04:07:10.203Z,2.10
2018-12-05T04:09:45.191Z,2.10
2018-12-05T04:12:19.772Z,2.10
2018-12-05T04:14:53.945Z,2.10
2018-12-05T04:17:28.321Z,2.10
2018-12-05T04:20:03.089Z,2.10
2018-12-05T04:22:37.259Z,2.10
2018-12-05T04:25:11.777Z,2.10
2018-12-05T04:27:46.037Z,2.10
2018-12-05T04:30:20.470Z,2.10
2018-12-05T04:32:54.645Z,2.10
2018-12-05T04:35:29.131Z,2.10
2018-12-05T04:38:03.544Z,2.10
2018-12-05T04:40:37.880Z,2.00
2018-12-05T04:43:12.373Z,2.00
2018-12-05T04:45:46.713Z,2.00
2018-12-05T04:48:20.988Z,2.00
2018-12-05T04:50:55.392Z,2.00
2018-12-05T04:53:29.978Z,2.00
2018-12-05T04:56:04.377Z,2.00
2018-12-05T04:58:38.750Z,2.00
2018-12-05T05:01:13.064Z,2.00
2018-12-05T05:03:47.393Z,1.90
2018-12-05T05:06:21.791Z,2.00
2018-12-05T05:08:56.369Z,2.00
2018-12-05T05:11:30.708Z,2.00
2018-12-05T05:14:05.196Z,2.00
2018-12-05T05:16:39.361Z,2.10
2018-12-05T05:19:13.808Z,2.20
2018-12-05T05:21:48.064Z,2.10
2018-12-05T05:24:22.388Z,2.00
2018-12-05T05:26:56.554Z,2.00
2018-12-05T05:29:30.976Z,2.10
2018-12-05T05:32:05.430Z,2.10
2018-12-05T05:34:39.784Z,2.20
2018-12-05T05:37:14.248Z,2.20
2018-12-05T05:39:48.365Z,2.20
2018-12-05T05:42:22.667Z,2.20
2018-12-05T05:44:56.992Z,2.20
2018-12-05T05:47:31.438Z,2.20
2018-12-05T05:50:06.147Z,2.20
2018-12-05T05:52:40.508Z,2.20
2018-12-05T05:55:14.811Z,2.30
2018-12-05T05:57:49.138Z,2.20
2018-12-05T06:00:23.564Z,2.20
2018-12-05T06:02:57.845Z,2.20
2018-12-05T06:05:32.253Z,2.20
2018-12-05T06:08:06.592Z,2.20
2018-12-05T06:10:40.745Z,2.20
2018-12-05T06:13:15.109Z,2.20
2018-12-05T06:15:49.376Z,2.20
2018-12-05T06:18:23.619Z,2.30
2018-12-05T06:20:57.953Z,2.30
2018-12-05T06:23:32.096Z,2.30
2018-12-05T06:26:06.473Z,2.20
2018-12-05T06:28:40.921Z,2.20
2018-12-05T06:31:15.125Z,2.20
2018-12-05T06:33:49.601Z,2.20
2018-12-05T06:36:23.812Z,2.20
2018-12-05T06:38:59.485Z,2.20
2018-12-05T06:41:34.206Z,2.20
2018-12-05T06:44:08.561Z,2.10
2018-12-05T06:46:42.885Z,2.10
2018-12-05T06:49:17.057Z,2.10
2018-12-05T06:51:51.289Z,2.10
2018-12-05T06:54:25.848Z,2.00
2018-12-05T06:57:00.105Z,2.00
2018-12-05T06:59:34.469Z,2.00
2018-12-05T07:02:08.894Z,2.00
2018-12-05T07:04:43.321Z,2.00
2018-12-05T07:07:17.787Z,1.90
2018-12-05T07:09:52.166Z,1.90
2018-12-05T07:12:26.725Z,1.90
2018-12-05T07:15:01.104Z,1.80
2018-12-05T07:17:35.540Z,1.80
2018-12-05T07:20:10.262Z,1.80
2018-12-05T07:22:44.741Z,1.80
2018-12-05T07:25:19.016Z,1.80
2018-12-05T07:27:53.448Z,1.70
2018-12-05T07:30:29.609Z,1.70
2018-12-05T07:33:04.150Z,1.70
2018-12-05T07:35:38.624Z,1.70
2018-12-05T07:38:19.231Z,1.70
2018-12-05T07:40:49.129Z,1.70
2018-12-05T07:43:23.296Z,1.70
2018-12-05T07:45:57.646Z,1.70
2018-12-05T07:48:31.858Z,1.70
2018-12-05T07:51:06.233Z,1.70
2018-12-05T07:53:40.544Z,1.70
2018-12-05T07:56:14.821Z,1.70
2018-12-05T07:58:48.967Z,1.80
2018-12-05T08:01:23.116Z,1.90
2018-12-05T08:03:57.397Z,1.90
2018-12-05T08:06:31.813Z,1.90
2018-12-05T08:09:08.406Z,2.00
2018-12-05T08:11:42.785Z,2.00
2018-12-05T08:14:17.219Z,2.00
2018-12-05T08:16:51.568Z,2.10
2018-12-05T08:19:25.948Z,2.20
2018-12-05T08:22:00.322Z,2.20
2018-12-05T08:24:34.745Z,2.20
2018-12-05T08:27:09.116Z,2.30
2018-12-05T08:29:43.437Z,2.30
2018-12-05T08:32:17.670Z,2.30
2018-12-05T08:34:51.972Z,2.30
2018-12-05T08:37:26.240Z,2.40
2018-12-05T08:40:00.424Z,2.50
2018-12-05T08:42:34.805Z,2.50
2018-12-05T08:45:09.266Z,2.50
2018-12-05T08:47:43.568Z,2.60
2018-12-05T08:50:17.865Z,2.70
2018-12-05T08:52:52.344Z,2.80
2018-12-05T08:55:26.579Z,2.90
2018-12-05T08:58:00.951Z,3.10
2018-12-05T09:00:35.332Z,3.10
2018-12-05T09:03:09.633Z,3.20
2018-12-05T09:05:43.933Z,3.30
2018-12-05T09:08:18.242Z,3.40
2018-12-05T09:10:52.644Z,3.50
2018-12-05T09:13:26.949Z,3.60
2018-12-05T09:16:01.349Z,3.60
2018-12-05T09:18:35.836Z,3.70
2018-12-05T09:21:10.012Z,3.70
2018-12-05T09:23:44.379Z,3.90
2018-12-05T09:26:18.894Z,4.10
2018-12-05T09:28:57.221Z,4.30
2018-12-05T09:31:29.873Z,4.50
2018-12-05T09:34:04.272Z,4.70
2018-12-05T09:36:38.480Z,4.70
2018-12-05T09:39:12.780Z,4.70
2018-12-05T09:41:47.249Z,4.70
2018-12-05T09:44:21.566Z,4.80
2018-12-05T09:46:55.970Z,4.80
2018-12-05T09:49:30.125Z,4.90
2018-12-05T09:52:04.655Z,5.00
2018-12-05T09:54:38.929Z,5.00
2018-12-05T09:57:13.585Z,5.10
2018-12-05T09:59:47.783Z,5.10
2018-12-05T10:02:22.060Z,5.20
2018-12-05T10:04:56.402Z,5.30
2018-12-05T10:07:30.703Z,5.30
2018-12-05T10:10:06.448Z,5.30
2018-12-05T10:12:40.734Z,5.40
2018-12-05T10:15:15.272Z,5.40
2018-12-05T10:17:49.464Z,5.40
2018-12-05T10:20:23.735Z,5.50
2018-12-05T10:22:58.165Z,5.60
2018-12-05T10:25:32.662Z,5.50
2018-12-05T10:28:07.072Z,5.50
2018-12-05T10:30:41.425Z,5.60
2018-12-05T10:33:15.696Z,5.60
2018-12-05T10:35:49.868Z,5.60
2018-12-05T10:38:24.130Z,5.60
2018-12-05T10:40:58.420Z,5.50
2018-12-05T10:43:34.465Z,5.50
2018-12-05T10:46:09.172Z,5.60
2018-12-05T10:48:43.456Z,5.60
2018-12-05T10:51:17.861Z,5.70
2018-12-05T10:53:52.144Z,5.70
2018-12-05T10:56:26.976Z,5.70
2018-12-05T10:59:01.276Z,5.80
2018-12-05T11:01:41.036Z,5.80
2018-12-05T11:04:20.616Z,5.80
2018-12-05T11:07:00.118Z,5.80
2018-12-05T11:09:39.788Z,5.80
2018-12-05T11:12:19.515Z,5.90
2018-12-05T11:14:59.068Z,5.90
2018-12-05T11:17:38.821Z,6.00
2018-12-05T11:20:19.000Z,6.00
2018-12-05T11:22:58.668Z,6.00
2018-12-05T11:25:33.233Z,6.00
2018-12-05T11:28:07.513Z,6.10
2018-12-05T11:30:41.699Z,6.10
2018-12-05T11:33:15.924Z,6.10
2018-12-05T11:35:50.320Z,6.10
2018-12-05T11:38:24.612Z,6.20
2018-12-05T11:40:59.171Z,6.20
2018-12-05T11:43:33.612Z,6.10
2018-12-05T11:46:07.925Z,6.10
2018-12-05T11:48:42.221Z,6.10
2018-12-05T11:51:16.593Z,6.20
2018-12-05T11:53:51.044Z,6.20
2018-12-05T11:56:25.344Z,6.20
2018-12-05T11:58:59.624Z,6.20
2018-12-05T12:01:34.086Z,6.20
2018-12-05T12:04:08.580Z,6.30
2018-12-05T12:06:42.994Z,6.30
2018-12-05T12:09:17.425Z,6.40
2018-12-05T12:11:52.033Z,6.40
2018-12-05T12:14:26.309Z,6.50
2018-12-05T12:17:00.787Z,6.50
2018-12-05T12:19:35.173Z,6.50
2018-12-05T12:22:09.466Z,6.50
2018-12-05T12:24:43.869Z,6.50
2018-12-05T12:27:18.144Z,6.60
2018-12-05T12:29:52.453Z,6.60
2018-12-05T12:32:26.834Z,6.60
2018-12-05T12:35:01.116Z,6.60
2018-12-05T12:37:35.470Z,6.60
2018-12-05T12:40:09.945Z,6.60
2018-12-05T12:42:44.318Z,6.70
2018-12-05T12:45:20.090Z,6.60
2018-12-05T12:47:54.474Z,6.60
2018-12-05T12:50:28.783Z,6.60
2018-12-05T12:53:03.109Z,6.70
2018-12-05T12:55:37.412Z,6.80
2018-12-05T12:58:11.789Z,7.00
2018-12-05T13:00:46.080Z,7.10
2018-12-05T13:03:20.427Z,7.10
2018-12-05T13:05:54.702Z,7.20
2018-12-05T13:08:28.980Z,7.20
2018-12-05T13:11:03.436Z,7.20
2018-12-05T13:13:37.761Z,7.00
2018-12-05T13:16:11.984Z,6.90
2018-12-05T13:18:46.318Z,6.90
2018-12-05T13:21:20.601Z,6.90
2018-12-05T13:23:54.972Z,6.80
2018-12-05T13:26:29.452Z,6.80
2018-12-05T13:29:03.820Z,6.80
2018-12-05T13:31:38.221Z,6.80
2018-12-05T13:34:12.496Z,6.70
2018-12-05T13:36:46.756Z,6.70
2018-12-05T13:39:20.974Z,6.70
2018-12-05T13:41:55.383Z,6.70
2018-12-05T13:44:29.924Z,6.70
2018-12-05T13:47:04.359Z,6.60
2018-12-05T13:49:38.761Z,6.60
2018-12-05T13:52:12.953Z,6.60
2018-12-05T13:54:47.352Z,6.60
2018-12-05T13:57:21.667Z,6.60
2018-12-05T13:59:56.212Z,6.50
2018-12-05T14:02:30.549Z,6.50
2018-12-05T14:05:05.012Z,6.50
2018-12-05T14:07:39.312Z,6.50
2018-12-05T14:10:13.712Z,6.50
2018-12-05T14:12:48.224Z,6.50
2018-12-05T14:15:22.600Z,6.50
2018-12-05T14:18:01.574Z,6.50
2018-12-05T14:20:33.212Z,6.50
2018-12-05T14:23:07.612Z,6.40
2018-12-05T14:25:42.016Z,6.50
2018-12-05T14:28:16.276Z,6.50
2018-12-05T14:30:50.640Z,6.40
2018-12-05T14:33:24.955Z,6.40
2018-12-05T14:35:59.335Z,6.40
2018-12-05T14:38:33.632Z,6.30
2018-12-05T14:41:08.033Z,6.30
2018-12-05T14:43:42.364Z,6.30
2018-12-05T14:46:16.485Z,6.30
2018-12-05T14:48:50.801Z,6.30
2018-12-05T14:51:25.840Z,6.30
2018-12-05T14:54:00.020Z,6.30
2018-12-05T14:56:34.408Z,6.20
2018-12-05T14:59:08.589Z,6.20
2018-12-05T15:01:43.129Z,6.20
2018-12-05T15:04:17.604Z,6.20
2018-12-05T15:06:51.949Z,6.20
2018-12-05T15:09:26.538Z,6.20
2018-12-05T15:12:00.890Z,6.10
2018-12-05T15:14:35.115Z,6.10
2018-12-05T15:17:09.363Z,6.10
2018-12-05T15:19:43.585Z,6.10
2018-12-05T15:22:17.802Z,6.10
2018-12-05T15:24:52.993Z,6.10
2018-12-05T15:27:27.221Z,6.10
2018-12-05T15:30:01.502Z,6.10
2018-12-05T15:32:35.881Z,6.00
2018-12-05T15:35:10.276Z,6.00
2018-12-05T15:37:44.588Z,6.00
2018-12-05T15:40:18.948Z,6.00
2018-12-05T15:42:53.337Z,6.00
2018-12-05T15:45:27.640Z,6.00
2018-12-05T15:48:01.896Z,5.90
2018-12-05T15:50:36.339Z,5.90
2018-12-05T15:53:10.687Z,5.90
2018-12-05T15:55:45.086Z,6.00
2018-12-05T15:58:19.452Z,5.90
2018-12-05T16:00:53.771Z,5.90
2018-12-05T16:03:28.044Z,6.00
2018-12-05T16:06:02.257Z,5.90
2018-12-05T16:08:36.602Z,6.00
2018-12-05T16:11:10.849Z,6.00
2018-12-05T16:13:45.168Z,6.00
2018-12-05T16:16:19.486Z,5.90
2018-12-05T16:18:54.016Z,5.90
2018-12-05T16:21:28.221Z,5.90
2018-12-05T16:24:02.669Z,6.00
2018-12-05T16:26:36.957Z,6.00
2018-12-05T16:29:11.326Z,6.00
2018-12-05T16:31:45.580Z,6.00
2018-12-05T16:34:19.944Z,6.00
2018-12-05T16:36:55.053Z,6.00
2018-12-05T16:39:29.249Z,6.00
2018-12-05T16:42:03.485Z,6.00
2018-12-05T16:44:38.090Z,6.00
2018-12-05T16:47:12.253Z,6.00
2018-12-05T16:49:46.508Z,6.00
2018-12-05T16:52:20.762Z,6.00
2018-12-05T16:54:55.421Z,6.00
2018-12-05T16:57:29.963Z,6.10
2018-12-05T17:00:05.912Z,6.00
2018-12-05T17:02:40.204Z,6.10
2018-12-05T17:05:14.566Z,6.10
2018-12-05T17:07:48.916Z,6.10
2018-12-05T17:10:23.193Z,6.10
2018-12-05T17:12:57.597Z,6.10
2018-12-05T17:15:32.042Z,6.10
2018-12-05T17:18:06.407Z,6.10
2018-12-05T17:20:40.821Z,6.10
2018-12-05T17:23:15.113Z,6.10
2018-12-05T17:25:49.698Z,6.10
2018-12-05T17:28:23.939Z,6.10
2018-12-05T17:30:58.505Z,6.10
2018-12-05T17:33:32.868Z,6.10
2018-12-05T17:36:07.097Z,6.10
2018-12-05T17:38:41.352Z,6.10
2018-12-05T17:41:15.729Z,6.10
2018-12-05T17:43:50.089Z,6.10
2018-12-05T17:46:24.453Z,6.10
2018-12-05T17:48:58.673Z,6.10
2018-12-05T17:51:33.144Z,6.10
2018-12-05T17:54:14.505Z,6.10
2018-12-05T17:56:44.500Z,6.10
2018-12-05T17:59:18.796Z,6.10
2018-12-05T18:01:53.202Z,6.20
2018-12-05T18:04:27.501Z,6.10
2018-12-05T18:07:01.878Z,6.10
2018-12-05T18:09:36.169Z,6.10
2018-12-05T18:12:10.601Z,6.20
2018-12-05T18:14:44.959Z,6.10
2018-12-05T18:17:21.448Z,6.20
2018-12-05T18:19:55.856Z,6.20
2018-12-05T18:22:30.327Z,6.20
2018-12-05T18:25:04.772Z,6.20
2018-12-05T18:27:39.349Z,6.20
2018-12-05T18:30:14.121Z,6.20
2018-12-05T18:33:49.478Z,6.20
2018-12-05T18:36:24.295Z,6.20
2018-12-05T18:38:58.689Z,6.20
2018-12-05T18:41:33.108Z,6.20
2018-12-05T18:46:15.845Z,6.30
2018-12-05T18:48:50.110Z,6.30
2018-12-05T18:51:24.654Z,6.20
2018-12-05T18:53:59.040Z,6.30
2018-12-05T18:56:33.378Z,6.20
2018-12-05T18:59:07.774Z,6.30
2018-12-05T19:04:19.266Z,6.30
2018-12-05T19:06:53.600Z,6.30
2018-12-05T19:09:28.000Z,6.30
2018-12-05T19:12:02.324Z,6.40
2018-12-05T19:14:42.160Z,6.30
2018-12-05T19:17:16.762Z,6.30
2018-12-05T19:19:52.161Z,6.30
2018-12-05T19:22:26.512Z,6.30
2018-12-05T19:25:00.963Z,6.30
2018-12-05T19:27:35.348Z,6.30
2018-12-05T19:30:09.821Z,6.40
2018-12-05T19:32:43.990Z,6.40
2018-12-05T19:35:18.279Z,6.30
2018-12-05T19:37:52.616Z,6.30
2018-12-05T19:40:26.829Z,6.40
2018-12-05T19:43:01.210Z,6.30
2018-12-05T19:45:35.556Z,6.30
2018-12-05T19:48:09.812Z,6.30
2018-12-05T19:50:44.216Z,6.30
2018-12-05T19:53:18.442Z,6.30
2018-12-05T19:55:52.727Z,6.30
2018-12-05T19:58:27.045Z,6.30
2018-12-05T20:01:01.278Z,6.30
2018-12-05T20:03:35.661Z,6.40
2018-12-05T20:06:09.857Z,6.40
2018-12-05T20:08:44.341Z,6.30
2018-12-05T20:11:18.737Z,6.30
2018-12-05T20:13:53.240Z,6.40
2018-12-05T20:16:27.459Z,6.40
2018-12-05T20:19:01.632Z,6.40
2018-12-05T20:21:35.809Z,6.40
2018-12-05T20:24:10.136Z,6.40
2018-12-05T20:26:44.429Z,6.40
2018-12-05T20:29:18.617Z,6.40
2018-12-05T20:31:52.955Z,6.40
2018-12-05T20:34:27.210Z,6.50
2018-12-05T20:37:01.485Z,6.50
2018-12-05T20:39:35.613Z,6.50
2018-12-05T20:42:10.017Z,6.50
2018-12-05T20:44:44.352Z,6.40
2018-12-05T20:47:18.661Z,6.50
2018-12-05T20:49:52.977Z,6.50
2018-12-05T20:52:27.344Z,6.50
2018-12-05T20:55:01.533Z,6.50
2018-12-05T20:57:35.773Z,6.50
2018-12-05T21:00:10.111Z,6.50
2018-12-05T21:02:44.396Z,6.50
2018-12-05T21:05:18.893Z,6.50
2018-12-05T21:07:53.231Z,6.50
2018-12-05T21:10:27.598Z,6.50
2018-12-05T21:13:01.960Z,6.50
2018-12-05T21:15:36.257Z,6.50
2018-12-05T21:18:10.575Z,6.60
2018-12-05T21:20:44.994Z,6.50
2018-12-05T21:23:19.336Z,6.50
2018-12-05T21:25:53.696Z,6.50
2018-12-05T21:28:28.049Z,6.50
2018-12-05T21:31:02.289Z,6.50
2018-12-05T21:33:36.552Z,6.50
2018-12-05T21:36:10.845Z,6.50
2018-12-05T21:38:45.186Z,6.50
2018-12-05T21:41:19.577Z,6.50
2018-12-05T21:43:53.893Z,6.60
2018-12-05T21:46:28.272Z,6.60
2018-12-05T21:49:02.632Z,6.60
2018-12-05T21:51:36.860Z,6.50
2018-12-05T21:54:11.208Z,6.50
2018-12-05T21:56:45.564Z,6.50
2018-12-05T21:59:19.791Z,6.50
2018-12-05T22:01:54.076Z,6.50
2018-12-05T22:04:28.444Z,6.50
2018-12-05T22:07:02.761Z,6.50
2018-12-05T22:09:37.090Z,6.50
2018-12-05T22:12:11.389Z,6.50
2018-12-05T22:14:45.701Z,6.50
2018-12-05T22:17:20.009Z,6.50
2018-12-05T22:19:55.035Z,6.50
2018-12-05T22:22:29.372Z,6.50
2018-12-05T22:25:03.988Z,6.50
2018-12-05T22:27:38.366Z,6.50
2018-12-05T22:30:12.805Z,6.50
2018-12-05T22:32:47.068Z,6.60
2018-12-05T22:35:21.345Z,6.60
2018-12-05T22:37:55.660Z,6.60
2018-12-05T22:40:30.115Z,6.60
2018-12-05T22:43:04.396Z,6.60
2018-12-05T22:45:38.697Z,6.60
2018-12-05T22:48:13.122Z,6.60
2018-12-05T22:50:47.533Z,6.60
2018-12-05T22:53:21.940Z,6.60
2018-12-05T22:55:56.244Z,6.60
2018-12-05T22:58:30.596Z,6.70
2018-12-05T23:01:04.933Z,6.70
2018-12-05T23:03:39.277Z,6.70
2018-12-05T23:06:13.555Z,6.70
2018-12-05T23:08:47.845Z,6.70
2018-12-05T23:11:22.209Z,6.70
2018-12-05T23:13:56.381Z,6.70
2018-12-05T23:16:30.714Z,6.70
2018-12-05T23:19:05.209Z,6.70
2018-12-05T23:21:39.645Z,6.70
2018-12-05T23:24:13.977Z,6.70
2018-12-05T23:26:48.275Z,6.70
2018-12-05T23:29:22.548Z,6.70
2018-12-05T23:31:56.862Z,6.70
2018-12-05T23:34:31.013Z,6.70
2018-12-05T23:37:05.463Z,6.80
2018-12-05T23:39:39.722Z,6.80
2018-12-05T23:42:14.151Z,6.80
2018-12-05T23:44:48.373Z,6.80
2018-12-05T23:47:22.536Z,6.80
2018-12-05T23:49:56.760Z,6.80
2018-12-05T23:52:31.321Z,6.80
2018-12-05T23:55:05.658Z,6.80
2018-12-05T23:57:40.077Z,6.80
