createdAt,value
2022-08-23T00:01:31.319Z,16.80
2022-08-23T00:04:01.500Z,16.80
2022-08-23T00:06:28.955Z,16.80
2022-08-23T00:08:56.635Z,16.80
2022-08-23T00:11:30.926Z,16.80
2022-08-23T00:14:00.056Z,16.80
2022-08-23T00:16:27.190Z,16.80
2022-08-23T00:18:54.211Z,16.80
2022-08-23T00:21:22.452Z,16.80
2022-08-23T00:23:49.381Z,16.80
2022-08-23T00:26:16.366Z,16.80
2022-08-23T00:28:43.293Z,16.70
2022-08-23T00:31:10.166Z,16.70
2022-08-23T00:33:37.095Z,16.70
2022-08-23T00:36:04.132Z,16.70
2022-08-23T00:38:34.335Z,16.60
2022-08-23T00:41:03.321Z,16.70
2022-08-23T00:43:54.619Z,16.60
2022-08-23T00:46:57.080Z,16.60
2022-08-23T00:49:25.009Z,16.60
2022-08-23T00:52:25.448Z,16.60
2022-08-23T00:54:55.145Z,16.60
2022-08-23T00:57:23.250Z,16.60
2022-08-23T00:59:50.459Z,16.50
2022-08-23T01:02:17.884Z,16.50
2022-08-23T01:04:51.727Z,16.60
2022-08-23T01:07:34.343Z,16.60
2022-08-23T01:10:09.275Z,16.60
2022-08-23T01:12:46.333Z,16.50
2022-08-23T01:15:20.972Z,16.50
2022-08-23T01:17:57.123Z,16.50
2022-08-23T01:20:27.010Z,16.50
2022-08-23T01:22:59.746Z,16.50
2022-08-23T01:25:30.226Z,16.50
2022-08-23T01:27:57.508Z,16.50
2022-08-23T01:30:28.243Z,16.40
2022-08-23T01:33:00.301Z,16.40
2022-08-23T01:35:42.377Z,16.40
2022-08-23T01:38:10.346Z,16.40
2022-08-23T01:40:38.660Z,16.40
2022-08-23T01:43:07.071Z,16.30
2022-08-23T01:45:35.322Z,16.30
2022-08-23T01:48:03.786Z,16.30
2022-08-23T01:50:31.693Z,16.30
2022-08-23T01:52:59.100Z,16.30
2022-08-23T01:55:27.094Z,16.30
2022-08-23T01:57:57.267Z,16.20
2022-08-23T02:00:28.105Z,16.30
2022-08-23T02:02:55.008Z,16.30
2022-08-23T02:05:21.962Z,16.30
2022-08-23T02:07:49.306Z,16.20
2022-08-23T02:10:16.879Z,16.20
2022-08-23T02:12:44.409Z,16.20
2022-08-23T02:15:11.481Z,16.20
2022-08-23T02:17:38.359Z,16.20
2022-08-23T02:20:06.618Z,16.20
2022-08-23T02:22:33.861Z,16.10
2022-08-23T02:25:01.055Z,16.00
2022-08-23T02:27:27.986Z,16.00
2022-08-23T02:29:54.945Z,16.00
2022-08-23T02:32:22.858Z,16.00
2022-08-23T02:35:04.610Z,16.00
2022-08-23T02:37:32.349Z,16.00
2022-08-23T02:39:59.283Z,16.00
2022-08-23T02:42:26.177Z,16.00
2022-08-23T02:44:53.045Z,16.00
2022-08-23T02:47:19.973Z,16.00
2022-08-23T02:49:46.885Z,15.90
2022-08-23T02:52:13.845Z,16.00
2022-08-23T02:54:40.859Z,16.00
2022-08-23T02:57:07.793Z,16.20
2022-08-23T02:59:35.363Z,16.30
2022-08-23T03:02:02.333Z,16.40
2022-08-23T03:04:29.342Z,16.70
2022-08-23T03:06:56.168Z,16.80
2022-08-23T03:09:23.079Z,16.80
2022-08-23T03:11:50.095Z,16.90
2022-08-23T03:14:17.366Z,16.80
2022-08-23T03:16:44.540Z,16.90
2022-08-23T03:19:11.845Z,16.90
2022-08-23T03:21:38.837Z,16.80
2022-08-23T03:24:10.198Z,16.60
2022-08-23T03:26:37.803Z,16.60
2022-08-23T03:29:04.863Z,16.50
2022-08-23T03:31:31.722Z,16.40
2022-08-23T03:33:59.078Z,16.30
2022-08-23T03:36:28.198Z,16.30
2022-08-23T03:38:56.231Z,16.20
2022-08-23T03:41:23.874Z,16.10
2022-08-23T03:43:50.806Z,16.00
2022-08-23T03:46:23.804Z,16.00
2022-08-23T03:48:57.089Z,16.00
2022-08-23T03:51:24.561Z,15.90
2022-08-23T03:53:51.626Z,15.90
2022-08-23T03:56:32.835Z,15.80
2022-08-23T03:59:08.679Z,15.80
2022-08-23T04:01:36.619Z,15.80
2022-08-23T04:04:04.041Z,15.70
2022-08-23T04:06:33.141Z,15.70
2022-08-23T04:09:00.666Z,15.60
2022-08-23T04:11:27.835Z,15.60
2022-08-23T04:13:54.909Z,15.60
2022-08-23T04:16:22.251Z,15.60
2022-08-23T04:18:49.815Z,15.60
2022-08-23T04:21:20.046Z,15.60
2022-08-23T04:23:46.928Z,15.50
2022-08-23T04:26:13.807Z,15.50
2022-08-23T04:28:40.758Z,15.50
2022-08-23T04:31:07.926Z,15.50
2022-08-23T04:33:35.670Z,15.50
2022-08-23T04:36:07.539Z,15.50
2022-08-23T04:38:34.704Z,15.50
2022-08-23T04:41:20.057Z,15.40
2022-08-23T04:43:46.926Z,15.50
2022-08-23T04:46:15.513Z,15.50
2022-08-23T04:48:46.989Z,15.50
2022-08-23T04:51:13.922Z,15.50
2022-08-23T04:53:41.415Z,15.50
2022-08-23T04:56:08.941Z,15.50
2022-08-23T04:58:37.208Z,15.50
2022-08-23T05:01:07.951Z,15.60
2022-08-23T05:03:35.533Z,15.60
2022-08-23T05:06:03.925Z,15.60
2022-08-23T05:08:32.091Z,15.60
2022-08-23T05:11:03.686Z,15.60
2022-08-23T05:13:31.555Z,15.70
2022-08-23T05:16:01.939Z,15.70
2022-08-23T05:18:28.887Z,15.70
2022-08-23T05:20:55.897Z,15.70
2022-08-23T05:23:23.583Z,15.70
2022-08-23T05:25:59.505Z,15.80
2022-08-23T05:28:30.099Z,15.70
2022-08-23T05:31:11.731Z,15.80
2022-08-23T05:33:40.635Z,15.80
2022-08-23T05:36:08.946Z,15.80
2022-08-23T05:38:36.226Z,15.90
2022-08-23T05:41:05.112Z,15.90
2022-08-23T05:43:32.544Z,16.00
2022-08-23T05:46:12.165Z,16.10
2022-08-23T05:48:42.241Z,16.10
2022-08-23T05:51:31.000Z,16.10
2022-08-23T05:54:04.488Z,16.10
2022-08-23T05:56:43.521Z,16.10
2022-08-23T05:59:15.889Z,16.10
2022-08-23T06:01:43.675Z,16.10
2022-08-23T06:04:12.553Z,16.10
2022-08-23T06:06:41.665Z,16.20
2022-08-23T06:09:12.256Z,16.20
2022-08-23T06:11:39.482Z,16.20
2022-08-23T06:14:09.317Z,16.30
2022-08-23T06:16:46.663Z,16.30
2022-08-23T06:19:15.058Z,16.30
2022-08-23T06:21:42.974Z,16.30
2022-08-23T06:24:10.834Z,16.30
2022-08-23T06:26:41.384Z,16.30
2022-08-23T06:29:15.347Z,16.30
2022-08-23T06:31:50.969Z,16.30
2022-08-23T06:34:32.360Z,16.20
2022-08-23T06:37:03.571Z,16.20
2022-08-23T06:39:37.329Z,16.20
2022-08-23T06:42:27.985Z,16.10
2022-08-23T06:44:56.429Z,16.10
2022-08-23T06:47:23.894Z,16.10
2022-08-23T06:49:55.485Z,16.20
2022-08-23T06:52:25.742Z,16.20
2022-08-23T06:54:53.242Z,16.20
2022-08-23T06:57:20.787Z,16.30
2022-08-23T06:59:49.848Z,16.30
2022-08-23T07:02:16.918Z,16.40
2022-08-23T07:04:44.033Z,16.50
2022-08-23T07:07:12.585Z,16.60
2022-08-23T07:09:40.636Z,16.70
2022-08-23T07:12:07.834Z,16.90
2022-08-23T07:14:34.942Z,16.90
2022-08-23T07:17:03.874Z,17.00
2022-08-23T07:19:33.372Z,17.20
2022-08-23T07:22:01.655Z,17.40
2022-08-23T07:24:33.338Z,17.60
2022-08-23T07:27:01.474Z,17.70
2022-08-23T07:29:30.004Z,17.80
2022-08-23T07:31:58.041Z,17.90
2022-08-23T07:34:26.249Z,17.90
2022-08-23T07:36:54.120Z,18.10
2022-08-23T07:39:23.407Z,18.20
2022-08-23T07:41:52.749Z,18.20
2022-08-23T07:44:20.282Z,18.40
2022-08-23T07:46:51.410Z,18.50
2022-08-23T07:49:18.370Z,18.50
2022-08-23T07:51:48.064Z,18.60
2022-08-23T07:54:15.799Z,18.60
2022-08-23T07:56:43.130Z,18.60
2022-08-23T07:59:10.851Z,18.70
2022-08-23T08:01:38.295Z,18.80
2022-08-23T08:04:06.089Z,18.90
2022-08-23T08:06:41.615Z,19.00
2022-08-23T08:09:09.852Z,19.10
2022-08-23T08:11:37.354Z,19.20
2022-08-23T08:14:10.862Z,19.30
2022-08-23T08:16:41.657Z,19.50
2022-08-23T08:19:11.213Z,19.70
2022-08-23T08:21:42.058Z,19.80
2022-08-23T08:24:11.375Z,19.80
2022-08-23T08:26:38.941Z,20.00
2022-08-23T08:29:07.098Z,20.10
2022-08-23T08:31:36.421Z,20.20
2022-08-23T08:34:03.325Z,20.40
2022-08-23T08:36:36.166Z,20.60
2022-08-23T08:39:06.610Z,20.70
2022-08-23T08:42:03.908Z,20.80
2022-08-23T08:44:40.442Z,21.00
2022-08-23T08:47:35.710Z,21.20
2022-08-23T08:50:09.764Z,21.20
2022-08-23T08:52:41.162Z,21.50
2022-08-23T08:55:20.788Z,21.80
2022-08-23T08:57:49.129Z,22.20
2022-08-23T09:00:23.537Z,22.40
2022-08-23T09:02:51.301Z,22.60
2022-08-23T09:05:24.521Z,22.60
2022-08-23T09:08:03.214Z,22.80
2022-08-23T09:11:00.997Z,23.00
2022-08-23T09:14:08.855Z,23.10
2022-08-23T09:17:15.963Z,23.00
2022-08-23T09:19:43.998Z,23.20
2022-08-23T09:22:18.368Z,23.40
2022-08-23T09:24:45.269Z,23.60
2022-08-23T09:27:12.462Z,23.70
2022-08-23T09:29:59.066Z,24.00
2022-08-23T09:32:37.970Z,23.90
2022-08-23T09:35:19.754Z,24.10
2022-08-23T09:38:04.375Z,24.10
2022-08-23T09:40:33.935Z,24.10
2022-08-23T09:43:13.182Z,24.20
2022-08-23T09:45:50.751Z,24.40
2022-08-23T09:48:35.872Z,24.50
2022-08-23T09:51:25.132Z,24.30
2022-08-23T09:54:13.326Z,24.20
2022-08-23T09:56:45.158Z,23.80
2022-08-23T09:59:27.544Z,23.30
2022-08-23T10:01:57.348Z,23.60
2022-08-23T10:04:30.339Z,23.50
2022-08-23T10:06:57.622Z,22.50
2022-08-23T10:09:31.123Z,22.60
2022-08-23T10:12:00.383Z,23.00
2022-08-23T10:14:30.707Z,22.80
2022-08-23T10:17:04.662Z,22.40
2022-08-23T10:19:59.664Z,22.50
2022-08-23T10:22:40.918Z,22.50
2022-08-23T10:25:17.849Z,22.10
2022-08-23T10:28:39.378Z,21.90
2022-08-23T10:31:44.686Z,21.70
2022-08-23T10:34:40.134Z,21.60
2022-08-23T10:37:15.833Z,21.20
2022-08-23T10:40:11.940Z,21.30
2022-08-23T10:42:50.102Z,21.60
2022-08-23T10:45:32.626Z,21.70
2022-08-23T10:48:32.175Z,21.90
2022-08-23T10:51:21.188Z,22.00
2022-08-23T10:54:06.304Z,21.90
2022-08-23T10:56:34.250Z,22.10
2022-08-23T10:59:07.455Z,22.10
2022-08-23T11:01:55.627Z,22.00
2022-08-23T11:05:00.026Z,22.30
2022-08-23T11:07:34.282Z,22.40
2022-08-23T11:10:25.328Z,22.40
2022-08-23T11:12:54.249Z,22.40
2022-08-23T11:15:55.340Z,22.30
2022-08-23T11:18:36.376Z,22.00
2022-08-23T11:21:05.897Z,21.70
2022-08-23T11:23:54.557Z,21.70
2022-08-23T11:26:27.480Z,21.40
2022-08-23T11:28:55.326Z,21.30
2022-08-23T11:31:34.905Z,21.20
2022-08-23T11:34:29.319Z,20.80
2022-08-23T11:37:19.904Z,20.70
2022-08-23T11:39:59.272Z,20.70
2022-08-23T11:42:38.374Z,20.60
2022-08-23T11:45:37.858Z,20.60
2022-08-23T11:48:36.386Z,20.80
2022-08-23T11:51:32.191Z,21.00
2022-08-23T11:54:24.103Z,21.40
2022-08-23T11:57:32.186Z,21.70
2022-08-23T12:00:11.346Z,22.00
2022-08-23T12:02:38.273Z,22.10
2022-08-23T12:05:32.661Z,22.30
2022-08-23T12:08:02.936Z,22.50
2022-08-23T12:10:42.011Z,22.80
2022-08-23T12:13:21.324Z,23.00
2022-08-23T12:16:06.917Z,23.30
2022-08-23T12:18:49.404Z,23.30
2022-08-23T12:21:33.027Z,23.30
2022-08-23T12:24:38.606Z,23.50
2022-08-23T12:27:39.291Z,23.70
2022-08-23T12:30:09.534Z,23.90
2022-08-23T12:32:56.126Z,23.90
2022-08-23T12:35:48.728Z,23.70
2022-08-23T12:38:27.818Z,23.60
2022-08-23T12:40:56.768Z,23.80
2022-08-23T12:43:26.526Z,24.00
2022-08-23T12:45:57.206Z,24.10
2022-08-23T12:48:30.240Z,24.10
2022-08-23T12:51:07.334Z,24.50
2022-08-23T12:53:40.257Z,24.70
2022-08-23T12:56:17.403Z,24.70
2022-08-23T12:58:56.932Z,24.70
2022-08-23T13:01:37.295Z,24.70
2022-08-23T13:04:09.667Z,24.90
2022-08-23T13:06:56.763Z,25.00
2022-08-23T13:09:31.989Z,25.00
2022-08-23T13:11:59.933Z,24.80
2022-08-23T13:14:41.646Z,24.50
2022-08-23T13:17:26.514Z,24.20
2022-08-23T13:20:02.511Z,23.90
2022-08-23T13:22:34.446Z,23.50
2022-08-23T13:25:28.267Z,23.20
2022-08-23T13:27:56.015Z,23.00
2022-08-23T13:30:26.679Z,22.80
2022-08-23T13:33:13.459Z,22.60
2022-08-23T13:35:53.345Z,22.40
2022-08-23T13:38:31.999Z,22.30
2022-08-23T13:41:10.506Z,22.30
2022-08-23T13:43:48.840Z,22.30
2022-08-23T13:46:26.609Z,22.40
2022-08-23T13:49:28.651Z,22.50
2022-08-23T13:54:50.962Z,23.00
2022-08-23T13:57:21.071Z,23.00
2022-08-23T13:59:56.346Z,22.90
2022-08-23T14:02:25.077Z,22.90
2022-08-23T14:04:52.166Z,22.60
2022-08-23T14:07:19.670Z,22.60
2022-08-23T14:09:46.906Z,22.60
2022-08-23T14:12:18.048Z,22.60
2022-08-23T14:14:45.802Z,22.60
2022-08-23T14:17:16.397Z,22.70
2022-08-23T14:22:34.461Z,22.70
2022-08-23T14:25:01.482Z,22.70
2022-08-23T14:27:28.442Z,22.70
2022-08-23T14:29:55.368Z,22.70
2022-08-23T14:32:22.355Z,22.60
2022-08-23T14:34:49.747Z,22.70
2022-08-23T14:40:04.961Z,23.10
2022-08-23T14:42:32.335Z,23.20
2022-08-23T14:44:59.275Z,23.00
2022-08-23T14:47:26.889Z,22.90
2022-08-23T14:49:54.232Z,22.70
2022-08-23T14:52:21.885Z,22.50
2022-08-23T14:54:49.588Z,22.40
2022-08-23T14:57:17.021Z,22.30
2022-08-23T14:59:44.197Z,22.10
2022-08-23T15:02:16.303Z,22.10
2022-08-23T15:04:43.182Z,22.00
2022-08-23T15:07:18.555Z,21.90
2022-08-23T15:09:47.619Z,21.80
2022-08-23T15:15:02.428Z,21.70
2022-08-23T15:17:31.666Z,21.60
2022-08-23T15:19:59.513Z,21.40
2022-08-23T15:22:26.376Z,21.30
2022-08-23T15:24:53.378Z,21.20
2022-08-23T15:27:22.977Z,21.10
2022-08-23T15:29:49.891Z,21.10
2022-08-23T15:32:17.057Z,20.90
2022-08-23T15:34:49.475Z,21.00
2022-08-23T15:37:18.086Z,20.90
2022-08-23T15:39:44.994Z,20.90
2022-08-23T15:42:16.538Z,20.90
2022-08-23T15:44:46.945Z,20.70
2022-08-23T15:47:24.349Z,20.70
2022-08-23T15:49:51.330Z,20.70
2022-08-23T15:52:18.617Z,20.60
2022-08-23T15:54:46.036Z,20.50
2022-08-23T15:57:20.371Z,20.50
2022-08-23T15:59:47.913Z,20.40
2022-08-23T16:02:15.451Z,20.30
2022-08-23T16:04:42.602Z,20.30
2022-08-23T16:07:14.527Z,20.20
2022-08-23T16:09:42.434Z,20.20
2022-08-23T16:12:09.974Z,20.10
2022-08-23T16:14:38.512Z,20.20
2022-08-23T16:17:05.856Z,20.10
2022-08-23T16:19:32.955Z,20.10
2022-08-23T16:22:00.228Z,20.00
2022-08-23T16:24:27.868Z,19.90
2022-08-23T16:26:55.661Z,19.90
2022-08-23T16:29:22.802Z,19.90
2022-08-23T16:31:49.895Z,19.90
2022-08-23T16:34:18.781Z,19.80
2022-08-23T16:36:48.487Z,19.80
2022-08-23T16:39:16.559Z,19.70
2022-08-23T16:41:43.498Z,19.70
2022-08-23T16:44:10.762Z,19.60
2022-08-23T16:46:41.189Z,19.60
2022-08-23T16:49:08.924Z,19.50
2022-08-23T16:51:35.842Z,19.40
2022-08-23T16:54:03.525Z,19.40
2022-08-23T16:56:34.927Z,19.30
2022-08-23T16:59:03.962Z,19.30
2022-08-23T17:01:42.373Z,19.20
2022-08-23T17:04:09.223Z,19.20
2022-08-23T17:06:36.189Z,19.10
2022-08-23T17:09:03.164Z,19.10
2022-08-23T17:11:32.871Z,19.10
2022-08-23T17:14:04.907Z,19.10
2022-08-23T17:16:32.642Z,19.10
2022-08-23T17:18:59.534Z,19.00
2022-08-23T17:21:26.969Z,19.00
2022-08-23T17:23:54.068Z,18.90
2022-08-23T17:26:22.289Z,18.90
2022-08-23T17:28:49.326Z,18.80
2022-08-23T17:31:17.670Z,18.80
2022-08-23T17:33:44.599Z,18.80
2022-08-23T17:36:40.911Z,18.80
2022-08-23T17:39:10.789Z,18.70
2022-08-23T17:41:40.073Z,18.60
2022-08-23T17:44:10.294Z,18.50
2022-08-23T17:46:40.469Z,18.40
2022-08-23T17:49:08.382Z,18.20
2022-08-23T17:51:36.046Z,18.20
2022-08-23T17:54:07.347Z,18.20
2022-08-23T17:56:34.499Z,18.10
2022-08-23T17:59:01.429Z,18.10
2022-08-23T18:01:29.068Z,18.00
2022-08-23T18:03:56.033Z,18.00
2022-08-23T18:06:23.761Z,17.90
2022-08-23T18:08:50.655Z,17.90
2022-08-23T18:11:17.602Z,17.80
2022-08-23T18:13:44.561Z,17.80
2022-08-23T18:16:12.725Z,17.80
2022-08-23T18:18:40.527Z,17.70
2022-08-23T18:21:09.323Z,17.60
2022-08-23T18:23:36.447Z,17.60
2022-08-23T18:26:30.730Z,17.60
2022-08-23T18:28:57.862Z,17.60
2022-08-23T18:31:25.667Z,17.60
2022-08-23T18:33:56.072Z,17.50
2022-08-23T18:36:26.109Z,17.40
2022-08-23T18:38:53.413Z,17.40
2022-08-23T18:41:20.426Z,17.30
2022-08-23T18:43:48.085Z,17.30
2022-08-23T18:46:15.122Z,17.30
2022-08-23T18:48:42.733Z,17.30
2022-08-23T18:51:18.918Z,17.20
2022-08-23T18:53:46.580Z,17.20
2022-08-23T18:56:13.478Z,17.10
2022-08-23T18:58:40.356Z,17.00
2022-08-23T19:01:26.866Z,17.00
2022-08-23T19:03:55.038Z,17.00
2022-08-23T19:06:22.525Z,17.00
2022-08-23T19:08:49.493Z,17.00
2022-08-23T19:11:16.518Z,16.90
2022-08-23T19:13:43.401Z,16.90
2022-08-23T19:16:15.530Z,16.90
2022-08-23T19:18:47.419Z,16.80
2022-08-23T19:21:18.324Z,16.90
2022-08-23T19:23:46.299Z,16.90
2022-08-23T19:26:14.911Z,16.80
2022-08-23T19:28:42.061Z,16.80
2022-08-23T19:31:09.282Z,16.80
2022-08-23T19:33:36.201Z,16.80
2022-08-23T19:36:04.318Z,16.70
2022-08-23T19:38:31.992Z,16.60
2022-08-23T19:41:00.002Z,16.60
2022-08-23T19:43:26.925Z,16.60
2022-08-23T19:45:55.546Z,16.60
2022-08-23T19:48:22.457Z,16.60
2022-08-23T19:50:50.302Z,16.50
2022-08-23T19:53:17.328Z,16.50
2022-08-23T19:55:45.126Z,16.40
2022-08-23T19:58:14.687Z,16.40
2022-08-23T20:00:42.956Z,16.40
2022-08-23T20:03:10.134Z,16.30
2022-08-23T20:05:37.182Z,16.20
2022-08-23T20:08:04.267Z,16.20
2022-08-23T20:10:31.161Z,16.20
2022-08-23T20:12:58.055Z,16.20
2022-08-23T20:15:24.978Z,16.20
2022-08-23T20:17:52.321Z,16.20
2022-08-23T20:20:19.294Z,16.20
2022-08-23T20:23:05.178Z,16.30
2022-08-23T20:25:32.186Z,16.30
2022-08-23T20:27:59.431Z,16.30
2022-08-23T20:30:26.389Z,16.30
2022-08-23T20:32:53.241Z,16.30
2022-08-23T20:35:20.106Z,16.30
2022-08-23T20:37:46.979Z,16.30
2022-08-23T20:40:14.763Z,16.30
2022-08-23T20:42:41.748Z,16.30
2022-08-23T20:45:09.103Z,16.30
2022-08-23T20:47:36.577Z,16.30
2022-08-23T20:50:04.016Z,16.30
2022-08-23T20:52:34.512Z,16.30
2022-08-23T20:55:02.092Z,16.30
2022-08-23T20:57:31.939Z,16.30
2022-08-23T21:00:06.054Z,16.30
2022-08-23T21:02:33.141Z,16.40
2022-08-23T21:05:00.111Z,16.40
2022-08-23T21:07:27.953Z,16.40
2022-08-23T21:09:54.975Z,16.40
2022-08-23T21:12:21.807Z,16.40
2022-08-23T21:14:48.742Z,16.40
2022-08-23T21:17:15.619Z,16.40
2022-08-23T21:19:44.230Z,16.40
2022-08-23T21:22:11.136Z,16.40
2022-08-23T21:24:38.571Z,16.30
2022-08-23T21:27:09.504Z,16.30
2022-08-23T21:29:37.750Z,16.30
2022-08-23T21:32:05.274Z,16.30
2022-08-23T21:34:32.765Z,16.40
2022-08-23T21:36:59.615Z,16.30
2022-08-23T21:39:26.549Z,16.30
2022-08-23T21:41:55.755Z,16.30
2022-08-23T21:44:22.833Z,16.30
2022-08-23T21:46:49.674Z,16.30
2022-08-23T21:49:16.682Z,16.30
2022-08-23T21:51:45.329Z,16.30
2022-08-23T21:54:13.022Z,16.20
2022-08-23T21:56:40.877Z,16.20
2022-08-23T21:59:10.026Z,16.20
2022-08-23T22:01:37.566Z,16.10
2022-08-23T22:04:07.443Z,16.10
2022-08-23T22:10:15.865Z,16.00
2022-08-23T22:12:43.346Z,15.90
2022-08-23T22:15:10.974Z,15.90
2022-08-23T22:17:38.334Z,15.80
2022-08-23T22:20:07.606Z,15.90
2022-08-23T22:22:35.172Z,15.80
2022-08-23T22:25:03.309Z,15.90
2022-08-23T22:27:30.269Z,15.90
2022-08-23T22:29:57.381Z,15.80
2022-08-23T22:32:24.379Z,15.80
2022-08-23T22:34:51.247Z,15.80
2022-08-23T22:37:18.388Z,15.80
2022-08-23T22:39:46.041Z,15.90
2022-08-23T22:42:13.805Z,15.90
2022-08-23T22:44:40.959Z,15.90
2022-08-23T22:47:07.939Z,15.90
2022-08-23T22:49:34.849Z,15.90
2022-08-23T22:52:01.911Z,15.90
2022-08-23T22:54:28.904Z,15.80
2022-08-23T22:56:55.873Z,15.80
2022-08-23T22:59:27.776Z,15.70
2022-08-23T23:02:00.317Z,15.70
2022-08-23T23:04:31.312Z,15.60
2022-08-23T23:06:58.760Z,15.50
2022-08-23T23:09:26.441Z,15.50
2022-08-23T23:11:53.866Z,15.40
2022-08-23T23:14:22.422Z,15.30
2022-08-23T23:16:50.187Z,15.20
2022-08-23T23:19:36.158Z,15.10
2022-08-23T23:22:03.833Z,15.00
2022-08-23T23:24:34.119Z,14.90
2022-08-23T23:27:01.690Z,14.90
2022-08-23T23:29:30.266Z,14.80
2022-08-23T23:31:57.933Z,14.70
2022-08-23T23:34:26.587Z,14.60
2022-08-23T23:36:58.210Z,14.50
2022-08-23T23:39:26.401Z,14.50
2022-08-23T23:41:54.336Z,14.40
2022-08-23T23:44:24.426Z,14.30
2022-08-23T23:46:58.362Z,14.30
2022-08-23T23:49:32.687Z,14.20
2022-08-23T23:52:01.023Z,14.10
2022-08-23T23:54:27.894Z,14.00
2022-08-23T23:56:55.574Z,14.00
2022-08-23T23:59:22.442Z,14.00
