createdAt,value
2022-09-28T00:00:07.969Z,2.05
2022-09-28T00:02:41.016Z,2.03
2022-09-28T00:05:11.452Z,2.33
2022-09-28T00:07:40.364Z,2.40
2022-09-28T00:10:13.325Z,2.45
2022-09-28T00:12:42.364Z,2.38
2022-09-28T00:15:11.876Z,2.10
2022-09-28T00:20:10.424Z,2.65
2022-09-28T00:22:39.337Z,2.30
2022-09-28T00:25:11.472Z,2.60
2022-09-28T00:27:44.069Z,2.50
2022-09-28T00:30:16.724Z,2.10
2022-09-28T00:32:48.519Z,2.22
2022-09-28T00:35:17.482Z,2.08
2022-09-28T00:37:48.449Z,2.40
2022-09-28T00:40:17.380Z,2.55
2022-09-28T00:42:49.049Z,2.50
2022-09-28T00:45:20.534Z,2.40
2022-09-28T00:47:56.226Z,3.65
2022-09-28T00:50:31.396Z,2.30
2022-09-28T00:53:05.956Z,2.45
2022-09-28T00:55:41.219Z,2.72
2022-09-28T00:58:14.173Z,2.92
2022-09-28T01:00:43.688Z,2.10
2022-09-28T01:05:44.857Z,2.47
2022-09-28T01:08:14.751Z,2.50
2022-09-28T01:10:44.243Z,2.70
2022-09-28T01:13:17.644Z,2.65
2022-09-28T01:15:55.004Z,3.00
2022-09-28T01:18:33.246Z,2.60
2022-09-28T01:21:05.489Z,2.40
2022-09-28T01:24:09.851Z,2.20
2022-09-28T01:27:05.818Z,2.40
2022-09-28T01:29:52.523Z,2.05
2022-09-28T01:32:38.997Z,2.00
2022-09-28T01:35:12.946Z,2.05
2022-09-28T01:37:52.158Z,2.08
2022-09-28T01:40:25.036Z,1.95
2022-09-28T01:43:03.638Z,2.10
2022-09-28T01:45:40.006Z,2.22
2022-09-28T01:48:11.209Z,2.22
2022-09-28T01:50:43.714Z,2.20
2022-09-28T01:53:18.117Z,2.05
2022-09-28T01:55:52.276Z,2.17
2022-09-28T01:58:27.181Z,2.30
2022-09-28T02:01:03.150Z,2.10
2022-09-28T02:03:37.837Z,1.92
2022-09-28T02:06:14.443Z,2.13
2022-09-28T02:08:52.901Z,2.38
2022-09-28T02:11:24.813Z,1.90
2022-09-28T02:16:33.661Z,2.28
2022-09-28T02:19:02.831Z,2.17
2022-09-28T02:21:43.285Z,2.42
2022-09-28T02:24:21.251Z,2.35
2022-09-28T02:26:53.097Z,2.40
2022-09-28T02:29:24.751Z,2.20
2022-09-28T02:31:57.004Z,2.70
2022-09-28T02:34:26.091Z,2.33
2022-09-28T02:36:54.998Z,2.35
2022-09-28T02:39:24.027Z,2.40
2022-09-28T02:42:02.224Z,2.00
2022-09-28T02:44:51.813Z,2.13
2022-09-28T02:50:08.482Z,2.05
2022-09-28T02:53:04.928Z,2.10
2022-09-28T02:55:44.930Z,1.95
2022-09-28T02:58:32.687Z,1.77
2022-09-28T03:01:13.512Z,2.00
2022-09-28T03:03:50.098Z,2.13
2022-09-28T03:06:33.312Z,2.17
2022-09-28T03:09:06.737Z,2.30
2022-09-28T03:11:44.071Z,2.33
2022-09-28T03:14:15.741Z,1.90
2022-09-28T03:16:53.226Z,2.10
2022-09-28T03:19:26.250Z,2.08
2022-09-28T03:21:55.849Z,1.73
2022-09-28T03:26:53.291Z,1.77
2022-09-28T03:29:22.133Z,2.05
2022-09-28T03:32:00.837Z,1.98
2022-09-28T03:34:29.663Z,1.95
2022-09-28T03:39:28.005Z,2.40
2022-09-28T03:41:57.641Z,2.58
2022-09-28T03:44:27.409Z,2.70
2022-09-28T03:49:27.161Z,2.63
2022-09-28T03:51:58.971Z,2.60
2022-09-28T03:54:30.090Z,2.28
2022-09-28T03:56:59.912Z,2.45
2022-09-28T03:59:28.796Z,2.15
2022-09-28T04:02:01.590Z,2.00
2022-09-28T04:04:30.464Z,1.83
2022-09-28T04:06:59.206Z,1.98
2022-09-28T04:09:31.026Z,2.20
2022-09-28T04:12:04.333Z,1.83
2022-09-28T04:14:34.968Z,2.15
2022-09-28T04:17:07.487Z,1.95
2022-09-28T04:19:36.664Z,2.13
2022-09-28T04:22:24.495Z,1.63
2022-09-28T04:24:53.468Z,2.13
2022-09-28T04:27:43.258Z,1.95
2022-09-28T04:30:13.347Z,1.90
2022-09-28T04:32:47.298Z,2.00
2022-09-28T04:35:18.040Z,2.40
2022-09-28T04:37:48.628Z,2.20
2022-09-28T04:40:17.698Z,2.35
2022-09-28T04:42:46.616Z,2.38
2022-09-28T04:45:16.084Z,2.42
2022-09-28T04:47:48.882Z,4.28
2022-09-28T04:50:24.496Z,2.75
2022-09-28T04:53:16.512Z,3.08
2022-09-28T04:55:45.433Z,3.00
2022-09-28T04:58:14.254Z,2.40
2022-09-28T05:00:43.237Z,2.40
2022-09-28T05:03:42.481Z,2.67
2022-09-28T05:06:28.791Z,2.33
2022-09-28T05:09:03.530Z,2.70
2022-09-28T05:11:32.324Z,2.03
2022-09-28T05:14:01.557Z,2.22
2022-09-28T05:16:34.099Z,2.03
2022-09-28T05:19:22.891Z,2.03
2022-09-28T05:21:53.301Z,2.40
2022-09-28T05:24:22.399Z,2.00
2022-09-28T05:26:55.956Z,2.22
2022-09-28T05:29:27.143Z,2.38
2022-09-28T05:32:28.974Z,2.33
2022-09-28T05:35:15.283Z,2.17
2022-09-28T05:37:47.738Z,2.58
2022-09-28T05:40:19.683Z,2.40
2022-09-28T05:42:52.293Z,2.42
2022-09-28T05:45:22.474Z,2.45
2022-09-28T05:47:52.070Z,2.40
2022-09-28T05:50:25.263Z,2.90
2022-09-28T05:53:05.196Z,2.53
2022-09-28T05:55:36.788Z,2.75
2022-09-28T05:58:10.540Z,2.40
2022-09-28T06:00:39.364Z,2.30
2022-09-28T06:05:44.264Z,2.70
2022-09-28T06:08:15.885Z,3.03
2022-09-28T06:10:51.782Z,2.33
2022-09-28T06:13:20.940Z,2.40
2022-09-28T06:15:51.727Z,2.47
2022-09-28T06:18:24.737Z,2.67
2022-09-28T06:21:14.695Z,2.47
2022-09-28T06:23:49.582Z,2.72
2022-09-28T06:26:20.152Z,2.33
2022-09-28T06:28:49.207Z,2.20
2022-09-28T06:31:23.836Z,2.30
2022-09-28T06:33:54.457Z,2.45
2022-09-28T06:36:25.161Z,2.50
2022-09-28T06:38:54.298Z,2.35
2022-09-28T06:41:23.151Z,1.92
2022-09-28T06:43:52.476Z,2.33
2022-09-28T06:46:42.961Z,2.00
2022-09-28T06:49:30.398Z,2.08
2022-09-28T06:52:19.331Z,2.03
2022-09-28T06:55:09.025Z,2.20
2022-09-28T06:57:46.541Z,2.17
2022-09-28T07:00:16.342Z,2.13
2022-09-28T07:02:49.059Z,2.03
2022-09-28T07:05:44.550Z,2.40
2022-09-28T07:08:33.516Z,2.15
2022-09-28T07:11:22.319Z,2.10
2022-09-28T07:14:02.722Z,2.00
2022-09-28T07:17:01.101Z,2.35
2022-09-28T07:19:22.194Z,2.25
2022-09-28T07:22:01.807Z,1.88
2022-09-28T07:24:35.461Z,1.73
2022-09-28T07:27:28.180Z,2.30
2022-09-28T07:30:13.946Z,2.15
2022-09-28T07:32:58.262Z,1.98
2022-09-28T07:35:42.215Z,1.90
2022-09-28T07:38:15.038Z,2.08
2022-09-28T07:41:06.088Z,1.73
2022-09-28T07:43:36.213Z,2.00
2022-09-28T07:46:12.053Z,1.63
2022-09-28T07:48:46.830Z,2.05
2022-09-28T07:51:26.835Z,1.70
2022-09-28T07:54:18.042Z,2.00
2022-09-28T07:57:07.865Z,1.75
2022-09-28T07:59:55.575Z,1.60
2022-09-28T08:02:43.177Z,1.65
2022-09-28T08:05:12.752Z,1.80
2022-09-28T08:07:41.541Z,1.65
2022-09-28T08:12:48.459Z,1.80
2022-09-28T08:15:53.348Z,1.65
2022-09-28T08:18:31.090Z,1.75
2022-09-28T08:21:18.403Z,1.75
2022-09-28T08:23:47.509Z,2.65
2022-09-28T08:26:17.891Z,9.23
2022-09-28T08:28:49.142Z,4.45
2022-09-28T08:31:44.440Z,1.70
2022-09-28T08:34:36.492Z,1.92
2022-09-28T08:37:25.556Z,3.63
2022-09-28T08:40:25.085Z,1.45
2022-09-28T08:43:12.741Z,1.63
2022-09-28T08:46:23.881Z,1.63
2022-09-28T08:49:25.479Z,1.30
2022-09-28T08:52:13.974Z,1.25
2022-09-28T08:54:59.595Z,1.40
2022-09-28T08:57:47.857Z,1.23
2022-09-28T09:00:22.646Z,1.40
2022-09-28T09:02:53.291Z,1.67
2022-09-28T09:05:41.151Z,1.50
2022-09-28T09:08:32.723Z,1.23
2022-09-28T09:11:15.235Z,1.30
2022-09-28T09:14:04.516Z,1.17
2022-09-28T09:16:45.072Z,1.50
2022-09-28T09:19:42.253Z,1.50
2022-09-28T09:22:42.053Z,1.70
2022-09-28T09:25:24.550Z,4.05
2022-09-28T09:28:23.567Z,1.23
2022-09-28T09:31:06.650Z,1.38
2022-09-28T09:34:13.959Z,1.88
2022-09-28T09:36:59.093Z,1.20
2022-09-28T09:40:11.771Z,1.30
2022-09-28T09:43:30.865Z,1.13
2022-09-28T09:46:25.348Z,1.38
2022-09-28T09:49:06.394Z,1.00
2022-09-28T09:51:45.608Z,1.10
2022-09-28T09:56:55.050Z,3.20
2022-09-28T09:59:44.686Z,7.57
2022-09-28T10:02:37.131Z,7.20
2022-09-28T10:05:24.114Z,4.90
2022-09-28T10:08:00.344Z,8.02
2022-09-28T10:10:36.457Z,6.53
2022-09-28T10:13:14.294Z,2.15
2022-09-28T10:15:45.955Z,2.78
2022-09-28T10:18:27.006Z,1.17
2022-09-28T10:21:20.309Z,1.30
2022-09-28T10:24:02.920Z,1.10
2022-09-28T10:26:38.958Z,1.08
2022-09-28T10:29:17.607Z,1.00
2022-09-28T10:31:49.107Z,1.42
2022-09-28T10:34:36.880Z,1.85
2022-09-28T10:37:16.907Z,2.08
2022-09-28T10:40:30.570Z,1.50
2022-09-28T10:43:08.603Z,2.13
2022-09-28T10:45:39.196Z,2.30
2022-09-28T10:48:18.168Z,2.00
2022-09-28T10:50:59.642Z,1.35
2022-09-28T10:53:28.723Z,1.30
2022-09-28T10:56:23.947Z,1.20
2022-09-28T10:59:00.864Z,1.20
2022-09-28T11:01:48.490Z,2.22
2022-09-28T11:04:22.733Z,1.50
2022-09-28T11:06:52.584Z,1.48
2022-09-28T11:11:50.725Z,1.65
2022-09-28T11:14:29.046Z,1.10
2022-09-28T11:17:27.822Z,1.00
2022-09-28T11:19:58.753Z,1.10
2022-09-28T11:22:30.365Z,1.40
2022-09-28T11:25:15.270Z,0.98
2022-09-28T11:27:47.033Z,1.05
2022-09-28T11:30:25.915Z,0.98
2022-09-28T11:33:21.581Z,0.98
2022-09-28T11:36:23.093Z,1.30
2022-09-28T11:38:58.714Z,1.10
2022-09-28T11:41:50.090Z,0.90
2022-09-28T11:44:34.591Z,1.10
2022-09-28T11:47:38.672Z,1.00
2022-09-28T11:50:22.881Z,1.00
2022-09-28T11:52:59.590Z,1.10
2022-09-28T11:55:31.688Z,0.80
2022-09-28T11:58:03.724Z,1.00
2022-09-28T12:00:33.679Z,1.17
2022-09-28T12:03:07.509Z,0.85
2022-09-28T12:05:44.231Z,0.98
2022-09-28T12:08:17.180Z,1.10
2022-09-28T12:11:11.798Z,1.00
2022-09-28T12:14:02.056Z,1.10
2022-09-28T12:19:31.250Z,1.10
2022-09-28T12:22:07.064Z,0.82
2022-09-28T12:24:44.011Z,0.93
2022-09-28T12:27:21.506Z,1.00
2022-09-28T12:29:56.550Z,0.90
2022-09-28T12:32:39.551Z,0.95
2022-09-28T12:35:14.246Z,1.40
2022-09-28T12:38:09.405Z,1.27
2022-09-28T12:40:52.160Z,0.90
2022-09-28T12:43:40.880Z,0.98
2022-09-28T12:46:32.650Z,1.00
2022-09-28T12:52:38.565Z,0.90
2022-09-28T12:55:36.424Z,1.20
2022-09-28T12:58:20.978Z,0.90
2022-09-28T13:01:02.731Z,1.20
2022-09-28T13:03:54.817Z,1.10
2022-09-28T13:06:37.960Z,0.98
2022-09-28T13:09:21.921Z,1.33
2022-09-28T13:12:07.287Z,0.90
2022-09-28T13:14:54.708Z,1.25
2022-09-28T13:17:37.961Z,1.30
2022-09-28T13:20:22.719Z,1.27
2022-09-28T13:22:57.487Z,1.35
2022-09-28T13:25:30.091Z,1.30
2022-09-28T13:28:03.081Z,1.50
2022-09-28T13:30:34.061Z,1.30
2022-09-28T13:33:07.938Z,1.35
2022-09-28T13:35:36.986Z,1.00
2022-09-28T13:38:31.700Z,1.20
2022-09-28T13:41:31.983Z,1.20
2022-09-28T13:44:28.904Z,1.20
2022-09-28T13:47:11.533Z,1.10
2022-09-28T13:49:52.681Z,1.00
2022-09-28T13:52:37.494Z,1.25
2022-09-28T13:55:25.542Z,1.02
2022-09-28T13:57:58.236Z,1.25
2022-09-28T14:00:32.511Z,1.85
2022-09-28T14:03:16.940Z,1.00
2022-09-28T14:06:04.571Z,1.20
2022-09-28T14:08:38.615Z,1.20
2022-09-28T14:11:44.528Z,1.33
2022-09-28T14:14:46.678Z,1.25
2022-09-28T14:17:50.689Z,1.20
2022-09-28T14:20:26.595Z,1.50
2022-09-28T14:23:31.141Z,1.23
2022-09-28T14:26:21.758Z,1.38
2022-09-28T14:29:09.260Z,1.55
2022-09-28T14:31:44.778Z,1.30
2022-09-28T14:34:33.009Z,1.85
2022-09-28T14:37:22.777Z,1.10
2022-09-28T14:40:09.918Z,1.15
2022-09-28T14:42:40.537Z,1.13
2022-09-28T14:45:35.203Z,1.30
2022-09-28T14:48:17.680Z,1.30
2022-09-28T14:50:48.036Z,1.70
2022-09-28T14:53:26.682Z,1.30
2022-09-28T14:56:01.720Z,1.17
2022-09-28T14:58:33.780Z,1.35
2022-09-28T15:01:11.360Z,2.05
2022-09-28T15:03:44.010Z,2.30
2022-09-28T15:06:17.271Z,2.25
2022-09-28T15:08:51.316Z,1.90
2022-09-28T15:11:25.597Z,2.35
2022-09-28T15:14:07.342Z,2.15
2022-09-28T15:16:39.103Z,1.58
2022-09-28T15:19:18.928Z,1.60
2022-09-28T15:21:50.326Z,1.85
2022-09-28T15:24:32.931Z,1.75
2022-09-28T15:27:02.283Z,1.75
2022-09-28T15:32:02.812Z,2.00
2022-09-28T15:34:50.194Z,1.80
2022-09-28T15:37:22.221Z,1.50
2022-09-28T15:39:56.648Z,1.90
2022-09-28T15:42:25.836Z,2.00
2022-09-28T15:45:07.990Z,1.70
2022-09-28T15:47:38.996Z,1.80
2022-09-28T15:50:09.425Z,1.60
2022-09-28T15:52:40.114Z,2.70
2022-09-28T15:55:21.159Z,1.90
2022-09-28T15:57:50.873Z,1.98
2022-09-28T16:00:27.823Z,2.35
2022-09-28T16:03:05.641Z,2.15
2022-09-28T16:05:37.394Z,2.35
2022-09-28T16:08:07.215Z,2.20
2022-09-28T16:10:37.909Z,2.30
2022-09-28T16:13:16.594Z,2.55
2022-09-28T16:15:45.866Z,2.42
2022-09-28T16:18:22.096Z,2.58
2022-09-28T16:20:51.774Z,2.67
2022-09-28T16:23:32.584Z,2.63
2022-09-28T16:26:04.283Z,2.35
2022-09-28T16:28:52.037Z,2.38
2022-09-28T16:31:33.811Z,3.00
2022-09-28T16:34:17.882Z,2.42
2022-09-28T16:36:49.895Z,2.78
2022-09-28T16:39:20.328Z,2.60
2022-09-28T16:41:54.231Z,2.85
2022-09-28T16:44:26.097Z,3.05
2022-09-28T16:46:57.768Z,3.13
2022-09-28T16:49:28.481Z,2.90
2022-09-28T16:51:57.812Z,3.00
2022-09-28T16:54:44.799Z,2.72
2022-09-28T16:57:16.499Z,3.10
2022-09-28T16:59:50.569Z,2.83
2022-09-28T17:02:46.342Z,2.65
2022-09-28T17:05:18.563Z,3.00
2022-09-28T17:07:49.060Z,2.80
2022-09-28T17:10:21.860Z,2.78
2022-09-28T17:12:52.264Z,3.30
2022-09-28T17:15:21.278Z,3.15
2022-09-28T17:17:50.660Z,3.30
2022-09-28T17:22:51.748Z,3.75
2022-09-28T17:25:21.031Z,4.22
2022-09-28T17:27:52.160Z,4.05
2022-09-28T17:30:23.787Z,3.35
2022-09-28T17:32:54.748Z,3.35
2022-09-28T17:35:25.060Z,3.33
2022-09-28T17:37:59.488Z,3.28
2022-09-28T17:40:30.335Z,3.28
2022-09-28T17:43:01.284Z,3.28
2022-09-28T17:45:39.734Z,3.28
2022-09-28T17:48:11.686Z,2.90
2022-09-28T17:50:46.244Z,3.63
2022-09-28T17:53:16.193Z,3.25
2022-09-28T17:58:27.596Z,2.85
2022-09-28T18:00:56.574Z,3.85
2022-09-28T18:03:26.717Z,3.25
2022-09-28T18:06:03.542Z,3.38
2022-09-28T18:08:32.429Z,3.63
2022-09-28T18:11:02.147Z,3.65
2022-09-28T18:13:32.419Z,3.58
2022-09-28T18:16:01.667Z,3.38
2022-09-28T18:18:33.425Z,4.38
2022-09-28T18:21:02.458Z,3.80
2022-09-28T18:23:31.430Z,4.03
2022-09-28T18:26:00.378Z,3.60
2022-09-28T18:28:29.402Z,3.30
2022-09-28T18:30:59.889Z,3.47
2022-09-28T18:33:29.062Z,3.40
2022-09-28T18:35:58.003Z,3.63
2022-09-28T18:38:26.994Z,3.72
2022-09-28T18:40:56.655Z,3.30
2022-09-28T18:43:25.701Z,3.22
2022-09-28T18:45:56.563Z,3.63
2022-09-28T18:48:30.971Z,3.58
2022-09-28T18:51:00.040Z,3.10
2022-09-28T18:53:29.235Z,3.58
2022-09-28T18:55:58.379Z,3.55
2022-09-28T18:58:28.037Z,3.30
2022-09-28T19:01:08.647Z,3.28
2022-09-28T19:03:47.623Z,3.30
2022-09-28T19:06:19.402Z,3.33
2022-09-28T19:08:55.792Z,3.85
2022-09-28T19:11:25.486Z,3.65
2022-09-28T19:16:24.343Z,3.40
2022-09-28T19:18:57.598Z,3.30
2022-09-28T19:21:27.376Z,3.38
2022-09-28T19:23:58.603Z,3.40
2022-09-28T19:26:29.262Z,3.28
2022-09-28T19:29:01.915Z,3.63
2022-09-28T19:31:31.462Z,3.28
2022-09-28T19:36:31.376Z,3.28
2022-09-28T19:41:44.612Z,3.10
2022-09-28T19:44:24.941Z,3.45
2022-09-28T19:46:58.736Z,3.05
2022-09-28T19:49:33.259Z,3.00
2022-09-28T19:52:12.587Z,3.38
2022-09-28T19:54:44.045Z,3.05
2022-09-28T19:57:14.620Z,3.08
2022-09-28T19:59:43.572Z,3.50
2022-09-28T20:02:13.479Z,3.05
2022-09-28T20:04:43.812Z,3.40
2022-09-28T20:07:12.726Z,2.88
2022-09-28T20:09:44.543Z,3.20
2022-09-28T20:12:13.431Z,3.10
2022-09-28T20:14:48.511Z,3.53
2022-09-28T20:17:17.557Z,2.75
2022-09-28T20:19:48.124Z,3.17
2022-09-28T20:22:18.775Z,2.90
2022-09-28T20:24:47.645Z,2.85
2022-09-28T20:27:16.358Z,3.00
2022-09-28T20:29:48.369Z,3.17
2022-09-28T20:32:17.235Z,3.00
2022-09-28T20:34:47.408Z,3.38
2022-09-28T20:37:17.724Z,3.00
2022-09-28T20:39:47.974Z,2.85
2022-09-28T20:42:17.135Z,2.80
2022-09-28T20:44:47.085Z,2.80
2022-09-28T20:47:25.251Z,3.28
2022-09-28T20:49:56.116Z,3.00
2022-09-28T20:52:25.888Z,2.90
2022-09-28T20:54:57.724Z,3.60
2022-09-28T20:57:27.564Z,3.70
2022-09-28T20:59:58.200Z,3.30
2022-09-28T21:02:27.380Z,3.00
2022-09-28T21:04:58.432Z,2.85
2022-09-28T21:07:27.258Z,3.75
2022-09-28T21:09:57.612Z,2.55
2022-09-28T21:12:28.361Z,2.70
2022-09-28T21:14:57.230Z,2.78
2022-09-28T21:17:26.415Z,2.88
2022-09-28T21:19:56.759Z,2.53
2022-09-28T21:22:25.683Z,3.15
2022-09-28T21:24:54.402Z,2.85
2022-09-28T21:27:23.209Z,2.43
2022-09-28T21:29:52.331Z,2.40
2022-09-28T21:32:21.105Z,2.20
2022-09-28T21:34:50.621Z,2.58
2022-09-28T21:39:49.275Z,2.20
2022-09-28T21:42:18.041Z,2.70
2022-09-28T21:44:46.790Z,2.42
2022-09-28T21:47:15.733Z,2.47
2022-09-28T21:49:44.499Z,2.63
2022-09-28T21:52:13.214Z,2.22
2022-09-28T21:54:43.580Z,2.57
2022-09-28T21:57:12.587Z,2.58
2022-09-28T21:59:43.406Z,2.72
2022-09-28T22:02:12.766Z,2.40
2022-09-28T22:04:41.469Z,2.28
2022-09-28T22:07:10.637Z,2.70
2022-09-28T22:09:39.591Z,2.30
2022-09-28T22:12:13.005Z,2.72
2022-09-28T22:14:44.809Z,2.60
2022-09-28T22:17:13.565Z,2.80
2022-09-28T22:19:43.004Z,2.80
2022-09-28T22:22:11.712Z,3.22
2022-09-28T22:24:40.890Z,3.27
2022-09-28T22:27:11.286Z,3.33
2022-09-28T22:29:40.534Z,3.00
2022-09-28T22:32:09.586Z,3.80
2022-09-28T22:34:38.843Z,3.38
2022-09-28T22:37:07.791Z,3.28
2022-09-28T22:39:37.854Z,3.38
2022-09-28T22:42:08.591Z,3.30
2022-09-28T22:44:40.756Z,3.65
2022-09-28T22:47:09.699Z,3.30
2022-09-28T22:49:38.750Z,3.35
2022-09-28T22:52:07.857Z,3.53
2022-09-28T22:54:38.967Z,3.45
2022-09-28T22:57:07.783Z,3.40
2022-09-28T22:59:36.559Z,3.45
2022-09-28T23:02:07.603Z,3.35
2022-09-28T23:04:37.989Z,3.35
2022-09-28T23:07:07.999Z,3.22
2022-09-28T23:09:39.393Z,3.25
2022-09-28T23:12:08.895Z,3.60
2022-09-28T23:14:37.694Z,3.20
2022-09-28T23:17:07.819Z,3.08
2022-09-28T23:19:37.957Z,3.55
2022-09-28T23:22:07.039Z,3.38
2022-09-28T23:24:35.896Z,3.63
2022-09-28T23:27:07.227Z,3.42
2022-09-28T23:29:36.169Z,3.88
2022-09-28T23:32:04.824Z,3.30
2022-09-28T23:34:35.342Z,3.60
2022-09-28T23:37:04.175Z,3.47
2022-09-28T23:39:33.386Z,3.10
2022-09-28T23:42:03.763Z,3.00
2022-09-28T23:44:32.920Z,3.17
2022-09-28T23:47:01.623Z,3.08
2022-09-28T23:49:30.723Z,3.08
2022-09-28T23:52:01.474Z,2.80
2022-09-28T23:54:30.407Z,2.97
2022-09-28T23:56:59.131Z,2.72
2022-09-28T23:59:29.227Z,3.20
