createdAt,value
2023-01-01T00:01:40.252Z,66.84
2023-01-01T00:04:10.324Z,67.52
2023-01-01T00:06:36.882Z,67.07
2023-01-01T00:09:21.811Z,67.44
2023-01-01T00:11:48.347Z,69.41
2023-01-01T00:14:14.879Z,67.91
2023-01-01T00:16:41.505Z,68.60
2023-01-01T00:19:08.090Z,69.66
2023-01-01T00:21:34.657Z,68.59
2023-01-01T00:24:01.212Z,68.15
2023-01-01T00:26:32.811Z,68.17
2023-01-01T00:29:01.997Z,67.31
2023-01-01T00:31:28.533Z,68.30
2023-01-01T00:33:55.309Z,67.94
2023-01-01T00:36:22.844Z,67.74
2023-01-01T00:38:49.401Z,67.98
2023-01-01T00:41:16.048Z,68.53
2023-01-01T00:43:42.641Z,68.07
2023-01-01T00:46:09.329Z,67.82
2023-01-01T00:48:35.897Z,66.78
2023-01-01T00:51:02.450Z,67.41
2023-01-01T00:53:29.013Z,67.72
2023-01-01T00:55:56.400Z,68.52
2023-01-01T00:58:23.929Z,67.54
2023-01-01T01:00:51.164Z,68.30
2023-01-01T01:03:29.513Z,68.19
2023-01-01T01:06:04.978Z,66.76
2023-01-01T01:08:34.067Z,66.64
2023-01-01T01:11:11.814Z,66.82
2023-01-01T01:13:38.273Z,66.87
2023-01-01T01:16:31.831Z,67.43
2023-01-01T01:19:00.220Z,66.84
2023-01-01T01:21:27.528Z,66.93
2023-01-01T01:23:54.288Z,67.64
2023-01-01T01:26:22.730Z,66.93
2023-01-01T01:28:50.265Z,67.36
2023-01-01T01:31:17.805Z,67.29
2023-01-01T01:33:44.600Z,65.90
2023-01-01T01:36:11.183Z,66.50
2023-01-01T01:38:37.750Z,66.76
2023-01-01T01:41:04.446Z,66.84
2023-01-01T01:43:30.783Z,66.23
2023-01-01T01:45:59.027Z,66.71
2023-01-01T01:48:25.506Z,65.54
2023-01-01T01:50:52.731Z,66.02
2023-01-01T01:53:27.158Z,66.15
2023-01-01T01:55:59.333Z,67.20
2023-01-01T01:58:26.323Z,66.26
2023-01-01T02:00:52.846Z,67.19
2023-01-01T02:03:22.599Z,68.22
2023-01-01T02:05:49.288Z,67.80
2023-01-01T02:08:15.859Z,66.95
2023-01-01T02:10:42.711Z,67.11
2023-01-01T02:13:09.653Z,66.48
2023-01-01T02:16:02.351Z,66.70
2023-01-01T02:19:07.733Z,70.01
2023-01-01T02:21:56.024Z,66.94
2023-01-01T02:24:43.811Z,70.25
2023-01-01T02:27:30.482Z,66.29
2023-01-01T02:30:01.159Z,65.87
2023-01-01T02:32:55.016Z,65.29
2023-01-01T02:35:36.100Z,64.39
2023-01-01T02:38:14.569Z,64.99
2023-01-01T02:40:48.766Z,63.63
2023-01-01T02:43:17.891Z,63.31
2023-01-01T02:45:48.184Z,62.59
2023-01-01T02:48:49.643Z,62.97
2023-01-01T02:51:42.291Z,63.25
2023-01-01T02:54:11.052Z,61.69
2023-01-01T02:56:54.282Z,61.83
2023-01-01T02:59:49.031Z,62.60
2023-01-01T03:02:36.891Z,61.96
2023-01-01T03:05:12.304Z,61.44
2023-01-01T03:07:45.404Z,61.29
2023-01-01T03:10:15.358Z,60.89
2023-01-01T03:12:45.608Z,60.85
2023-01-01T03:15:14.860Z,61.19
2023-01-01T03:17:53.238Z,61.26
2023-01-01T03:20:22.850Z,61.47
2023-01-01T03:22:49.797Z,61.09
2023-01-01T03:25:24.146Z,60.80
2023-01-01T03:27:57.340Z,60.71
2023-01-01T03:30:23.851Z,60.78
2023-01-01T03:33:00.291Z,61.37
2023-01-01T03:35:30.443Z,61.56
2023-01-01T03:37:56.903Z,61.61
2023-01-01T03:40:23.444Z,61.80
2023-01-01T03:42:59.228Z,62.51
2023-01-01T03:45:28.420Z,62.27
2023-01-01T03:47:55.343Z,61.86
2023-01-01T03:50:30.050Z,62.60
2023-01-01T03:52:59.377Z,62.24
2023-01-01T03:55:31.691Z,61.90
2023-01-01T03:58:15.281Z,62.07
2023-01-01T04:00:53.952Z,62.27
2023-01-01T04:03:24.347Z,62.10
2023-01-01T04:05:50.902Z,63.23
2023-01-01T04:08:17.423Z,63.11
2023-01-01T04:10:46.305Z,62.75
2023-01-01T04:13:13.173Z,63.63
2023-01-01T04:15:39.648Z,64.76
2023-01-01T04:18:06.192Z,63.70
2023-01-01T04:20:32.856Z,64.38
2023-01-01T04:23:00.021Z,63.80
2023-01-01T04:25:26.948Z,63.66
2023-01-01T04:27:53.444Z,63.45
2023-01-01T04:30:20.035Z,64.52
2023-01-01T04:32:46.493Z,64.72
2023-01-01T04:35:14.004Z,64.57
2023-01-01T04:37:41.547Z,65.56
2023-01-01T04:40:08.672Z,65.33
2023-01-01T04:42:35.200Z,65.13
2023-01-01T04:45:01.691Z,65.66
2023-01-01T04:47:28.170Z,65.49
2023-01-01T04:49:54.768Z,65.11
2023-01-01T04:52:21.466Z,65.33
2023-01-01T04:54:47.945Z,65.33
2023-01-01T04:57:14.491Z,65.35
2023-01-01T04:59:41.178Z,64.44
2023-01-01T05:02:07.721Z,64.42
2023-01-01T05:04:34.319Z,64.91
2023-01-01T05:07:00.841Z,65.03
2023-01-01T05:09:27.312Z,64.56
2023-01-01T05:11:55.426Z,65.35
2023-01-01T05:14:21.914Z,65.18
2023-01-01T05:16:48.424Z,65.05
2023-01-01T05:19:15.168Z,66.85
2023-01-01T05:21:41.692Z,65.33
2023-01-01T05:24:09.404Z,66.36
2023-01-01T05:26:37.667Z,65.34
2023-01-01T05:29:06.751Z,64.93
2023-01-01T05:31:35.697Z,65.77
2023-01-01T05:36:32.042Z,64.88
2023-01-01T05:38:58.507Z,65.40
2023-01-01T05:41:25.001Z,65.91
2023-01-01T05:43:51.619Z,65.76
2023-01-01T05:46:19.711Z,65.63
2023-01-01T05:48:46.509Z,65.27
2023-01-01T05:51:14.545Z,65.28
2023-01-01T05:53:41.016Z,64.98
2023-01-01T05:56:07.707Z,65.82
2023-01-01T05:58:34.733Z,65.25
2023-01-01T06:01:18.299Z,65.26
2023-01-01T06:03:45.271Z,65.96
2023-01-01T06:06:13.187Z,66.73
2023-01-01T06:08:39.950Z,66.26
2023-01-01T06:11:07.693Z,66.34
2023-01-01T06:13:34.516Z,65.75
2023-01-01T06:16:01.621Z,67.03
2023-01-01T06:18:33.277Z,66.45
2023-01-01T06:21:13.378Z,67.88
2023-01-01T06:23:39.891Z,68.31
2023-01-01T06:26:16.816Z,68.29
2023-01-01T06:28:43.536Z,67.50
2023-01-01T06:31:12.403Z,67.24
2023-01-01T06:33:39.272Z,67.46
2023-01-01T06:36:07.774Z,68.01
2023-01-01T06:38:35.432Z,69.16
2023-01-01T06:41:03.651Z,68.19
2023-01-01T06:43:31.052Z,69.18
2023-01-01T06:46:05.154Z,69.48
2023-01-01T06:48:32.496Z,69.62
2023-01-01T06:50:59.345Z,68.92
2023-01-01T06:53:26.197Z,68.97
2023-01-01T06:55:57.099Z,68.88
2023-01-01T06:58:24.058Z,69.14
2023-01-01T07:00:50.529Z,69.85
2023-01-01T07:03:17.039Z,69.54
2023-01-01T07:05:43.577Z,69.56
2023-01-01T07:08:10.095Z,70.00
2023-01-01T07:10:36.580Z,70.86
2023-01-01T07:13:03.066Z,71.00
2023-01-01T07:15:29.671Z,71.12
2023-01-01T07:17:56.329Z,70.94
2023-01-01T07:20:22.803Z,71.22
2023-01-01T07:22:49.586Z,71.11
2023-01-01T07:25:16.504Z,71.21
2023-01-01T07:27:43.091Z,71.11
2023-01-01T07:30:09.775Z,71.16
2023-01-01T07:32:36.239Z,71.46
2023-01-01T07:35:02.715Z,70.10
2023-01-01T07:37:29.197Z,71.11
2023-01-01T07:39:55.666Z,71.78
2023-01-01T07:42:22.148Z,70.70
2023-01-01T07:44:48.636Z,70.88
2023-01-01T07:47:25.741Z,70.02
2023-01-01T07:49:52.289Z,70.97
2023-01-01T07:52:18.929Z,71.74
2023-01-01T07:54:45.768Z,71.00
2023-01-01T07:57:12.259Z,71.33
2023-01-01T07:59:38.721Z,70.88
2023-01-01T08:02:05.268Z,71.75
2023-01-01T08:04:31.760Z,72.09
2023-01-01T08:06:58.224Z,71.51
2023-01-01T08:09:24.997Z,71.88
2023-01-01T08:11:53.143Z,72.17
2023-01-01T08:14:19.684Z,72.77
2023-01-01T08:16:46.157Z,72.20
2023-01-01T08:19:12.621Z,72.57
2023-01-01T08:21:39.118Z,72.67
2023-01-01T08:24:05.623Z,72.39
2023-01-01T08:26:34.093Z,72.88
2023-01-01T08:29:02.814Z,73.39
2023-01-01T08:31:29.646Z,74.07
2023-01-01T08:33:56.203Z,72.83
2023-01-01T08:36:22.719Z,74.34
2023-01-01T08:38:49.220Z,72.54
2023-01-01T08:41:15.688Z,73.22
2023-01-01T08:43:42.461Z,73.29
2023-01-01T08:46:09.250Z,73.44
2023-01-01T08:48:35.826Z,72.80
2023-01-01T08:51:02.605Z,73.41
2023-01-01T08:53:30.037Z,73.19
2023-01-01T08:56:04.246Z,73.72
2023-01-01T08:58:30.808Z,74.08
2023-01-01T09:00:57.569Z,74.16
2023-01-01T09:03:24.224Z,73.33
2023-01-01T09:05:50.768Z,73.33
2023-01-01T09:08:17.414Z,73.96
2023-01-01T09:10:44.030Z,74.96
2023-01-01T09:13:11.264Z,74.88
2023-01-01T09:15:37.794Z,74.52
2023-01-01T09:18:04.393Z,74.96
2023-01-01T09:20:30.844Z,75.92
2023-01-01T09:23:02.520Z,75.87
2023-01-01T09:25:32.464Z,76.04
2023-01-01T09:27:59.758Z,76.02
2023-01-01T09:30:26.209Z,75.83
2023-01-01T09:32:52.720Z,75.80
2023-01-01T09:35:19.223Z,76.78
2023-01-01T09:37:45.709Z,76.69
2023-01-01T09:40:36.416Z,77.04
2023-01-01T09:43:40.777Z,76.86
2023-01-01T09:46:07.668Z,76.61
2023-01-01T09:48:36.880Z,77.24
2023-01-01T09:51:04.681Z,77.51
2023-01-01T09:54:08.860Z,77.59
2023-01-01T09:56:35.337Z,77.24
2023-01-01T09:59:02.184Z,76.96
2023-01-01T10:01:49.319Z,77.08
2023-01-01T10:04:24.049Z,77.30
2023-01-01T10:07:11.208Z,78.71
2023-01-01T10:09:46.664Z,77.56
2023-01-01T10:12:21.487Z,77.35
2023-01-01T10:14:50.138Z,78.02
2023-01-01T10:17:29.733Z,78.24
2023-01-01T10:19:57.837Z,78.12
2023-01-01T10:22:33.867Z,77.55
2023-01-01T10:25:13.454Z,79.15
2023-01-01T10:27:57.264Z,79.15
2023-01-01T10:30:25.900Z,80.26
2023-01-01T10:32:53.584Z,81.34
2023-01-01T10:35:26.882Z,81.72
2023-01-01T10:37:58.615Z,82.19
2023-01-01T10:40:26.586Z,82.38
2023-01-01T10:42:54.164Z,82.98
2023-01-01T10:45:32.937Z,83.26
2023-01-01T10:48:17.010Z,83.83
2023-01-01T10:50:46.902Z,83.04
2023-01-01T10:53:32.174Z,83.84
2023-01-01T10:56:05.794Z,83.48
2023-01-01T10:58:41.229Z,82.03
2023-01-01T11:01:27.667Z,82.35
2023-01-01T11:03:59.070Z,81.52
2023-01-01T11:06:32.840Z,81.81
2023-01-01T11:09:00.471Z,81.25
2023-01-01T11:11:28.724Z,81.35
2023-01-01T11:13:57.434Z,82.48
2023-01-01T11:16:23.964Z,83.44
2023-01-01T11:18:50.510Z,85.18
2023-01-01T11:21:21.841Z,85.97
2023-01-01T11:23:49.125Z,88.41
2023-01-01T11:26:18.523Z,89.68
2023-01-01T11:28:59.901Z,89.51
2023-01-01T11:31:34.271Z,90.07
2023-01-01T11:34:00.765Z,89.75
2023-01-01T11:36:29.249Z,88.66
2023-01-01T11:39:13.374Z,87.57
2023-01-01T11:41:44.267Z,86.26
2023-01-01T11:44:11.078Z,85.19
2023-01-01T11:46:37.697Z,85.60
2023-01-01T11:49:04.209Z,83.99
2023-01-01T11:51:31.852Z,83.56
2023-01-01T11:54:23.319Z,82.55
2023-01-01T11:56:50.705Z,82.63
2023-01-01T11:59:17.897Z,81.82
2023-01-01T12:01:52.688Z,82.50
2023-01-01T12:04:22.156Z,82.22
2023-01-01T12:07:17.325Z,81.19
2023-01-01T12:09:58.092Z,81.84
2023-01-01T12:12:33.488Z,82.17
2023-01-01T12:15:05.004Z,80.92
2023-01-01T12:17:47.283Z,80.03
2023-01-01T12:20:21.447Z,80.49
2023-01-01T12:22:48.174Z,80.24
2023-01-01T12:25:15.964Z,79.82
2023-01-01T12:28:00.678Z,79.41
2023-01-01T12:30:42.037Z,79.95
2023-01-01T12:33:44.235Z,80.24
2023-01-01T12:36:30.558Z,78.77
2023-01-01T12:39:15.295Z,78.75
2023-01-01T12:42:14.133Z,78.47
2023-01-01T12:44:54.044Z,78.48
2023-01-01T12:47:26.307Z,79.54
2023-01-01T12:50:07.901Z,78.62
2023-01-01T12:52:37.881Z,78.67
2023-01-01T12:55:25.700Z,78.75
2023-01-01T12:57:57.428Z,79.64
2023-01-01T13:00:23.859Z,80.40
2023-01-01T13:02:52.638Z,80.47
2023-01-01T13:05:24.545Z,80.89
2023-01-01T13:07:54.364Z,81.28
2023-01-01T13:10:25.434Z,80.45
2023-01-01T13:12:53.387Z,80.07
2023-01-01T13:15:38.159Z,81.69
2023-01-01T13:18:28.265Z,81.69
2023-01-01T13:21:04.878Z,82.38
2023-01-01T13:23:31.192Z,82.38
2023-01-01T13:26:22.904Z,83.30
2023-01-01T13:28:58.630Z,82.88
2023-01-01T13:31:40.358Z,81.82
2023-01-01T13:34:40.079Z,81.55
2023-01-01T13:37:17.227Z,81.47
2023-01-01T13:40:22.317Z,82.39
2023-01-01T13:42:57.793Z,81.57
2023-01-01T13:48:48.013Z,81.74
2023-01-01T13:52:02.962Z,82.29
2023-01-01T13:54:49.491Z,83.43
2023-01-01T13:57:37.323Z,82.70
2023-01-01T14:00:43.140Z,82.80
2023-01-01T14:03:14.372Z,82.81
2023-01-01T14:05:46.103Z,82.56
2023-01-01T14:08:27.775Z,83.23
2023-01-01T14:10:54.287Z,83.79
2023-01-01T14:13:29.849Z,84.15
2023-01-01T14:15:58.563Z,83.78
2023-01-01T14:18:47.366Z,82.87
2023-01-01T14:21:21.676Z,83.71
2023-01-01T14:23:59.227Z,84.41
2023-01-01T14:26:26.409Z,84.04
2023-01-01T14:28:56.491Z,84.56
2023-01-01T14:31:30.397Z,84.50
2023-01-01T14:33:56.925Z,84.49
2023-01-01T14:36:28.220Z,84.37
2023-01-01T14:38:55.906Z,84.46
2023-01-01T14:41:24.530Z,84.99
2023-01-01T14:43:51.838Z,85.38
2023-01-01T14:46:20.107Z,85.35
2023-01-01T14:48:47.897Z,85.09
2023-01-01T14:51:22.744Z,85.89
2023-01-01T14:53:49.227Z,86.28
2023-01-01T14:56:35.611Z,86.21
2023-01-01T14:59:14.161Z,85.81
2023-01-01T15:01:42.665Z,86.83
2023-01-01T15:04:23.744Z,87.40
2023-01-01T15:06:57.502Z,87.52
2023-01-01T15:09:24.017Z,87.39
2023-01-01T15:11:57.231Z,88.64
2023-01-01T15:14:35.724Z,88.47
2023-01-01T15:17:10.095Z,88.00
2023-01-01T15:19:37.640Z,87.80
2023-01-01T15:22:11.428Z,88.87
2023-01-01T15:24:38.007Z,90.55
2023-01-01T15:27:06.654Z,91.03
2023-01-01T15:29:35.634Z,90.76
2023-01-01T15:32:03.624Z,89.75
2023-01-01T15:34:35.497Z,89.43
2023-01-01T15:37:13.058Z,89.58
2023-01-01T15:39:50.009Z,91.26
2023-01-01T15:42:35.570Z,91.33
2023-01-01T15:45:22.392Z,92.43
2023-01-01T15:47:52.830Z,91.05
2023-01-01T15:50:26.284Z,92.52
2023-01-01T15:53:00.455Z,92.19
2023-01-01T15:55:28.441Z,93.68
2023-01-01T15:57:54.895Z,93.03
2023-01-01T16:00:22.915Z,94.85
2023-01-01T16:02:53.461Z,95.90
2023-01-01T16:05:29.208Z,95.40
2023-01-01T16:08:02.706Z,94.85
2023-01-01T16:10:29.195Z,96.40
2023-01-01T16:12:55.646Z,97.77
2023-01-01T16:15:22.128Z,100.00
2023-01-01T16:17:48.594Z,100.00
2023-01-01T16:20:16.077Z,100.00
2023-01-01T16:22:43.133Z,100.00
2023-01-01T16:25:14.562Z,100.00
2023-01-01T16:27:41.149Z,100.00
2023-01-01T16:30:08.071Z,100.00
2023-01-01T16:32:34.565Z,100.00
2023-01-01T16:35:04.189Z,100.00
2023-01-01T16:37:33.281Z,100.00
2023-01-01T16:39:59.744Z,100.00
2023-01-01T16:42:26.253Z,100.00
2023-01-01T16:44:52.778Z,100.00
2023-01-01T16:47:19.253Z,100.00
2023-01-01T16:49:46.023Z,100.00
2023-01-01T16:52:12.516Z,100.00
2023-01-01T16:54:40.144Z,100.00
2023-01-01T16:57:06.637Z,100.00
2023-01-01T16:59:33.148Z,100.00
2023-01-01T17:01:59.682Z,100.00
2023-01-01T17:04:27.939Z,100.00
2023-01-01T17:06:54.823Z,100.00
2023-01-01T17:09:21.330Z,100.00
2023-01-01T17:11:47.940Z,100.00
2023-01-01T17:14:14.566Z,100.00
2023-01-01T17:16:41.240Z,100.00
2023-01-01T17:19:16.574Z,100.00
2023-01-01T17:21:44.968Z,100.00
2023-01-01T17:24:11.484Z,100.00
2023-01-01T17:26:37.984Z,100.00
2023-01-01T17:29:06.770Z,100.00
2023-01-01T17:31:33.310Z,100.00
2023-01-01T17:33:59.848Z,100.00
2023-01-01T17:36:27.419Z,100.00
2023-01-01T17:38:53.977Z,100.00
2023-01-01T17:41:20.565Z,100.00
2023-01-01T17:43:48.787Z,100.00
2023-01-01T17:46:17.110Z,100.00
2023-01-01T17:48:44.031Z,100.00
2023-01-01T17:51:11.063Z,100.00
2023-01-01T17:53:39.340Z,100.00
2023-01-01T17:56:06.411Z,100.00
2023-01-01T17:58:35.561Z,100.00
2023-01-01T18:01:13.457Z,100.00
2023-01-01T18:03:40.303Z,100.00
2023-01-01T18:06:07.085Z,100.00
2023-01-01T18:08:33.570Z,100.00
2023-01-01T18:11:00.146Z,100.00
2023-01-01T18:13:27.218Z,100.00
2023-01-01T18:15:53.779Z,100.00
2023-01-01T18:18:20.300Z,100.00
2023-01-01T18:20:46.789Z,100.00
2023-01-01T18:23:13.252Z,100.00
2023-01-01T18:25:39.727Z,100.00
2023-01-01T18:28:07.953Z,100.00
2023-01-01T18:30:36.536Z,100.00
2023-01-01T18:33:03.085Z,100.00
2023-01-01T18:35:29.560Z,100.00
2023-01-01T18:37:56.980Z,100.00
2023-01-01T18:40:23.912Z,100.00
2023-01-01T18:43:02.756Z,100.00
2023-01-01T18:45:29.219Z,100.00
2023-01-01T18:47:55.685Z,100.00
2023-01-01T18:50:24.966Z,100.00
2023-01-01T18:53:06.280Z,100.00
2023-01-01T18:55:32.881Z,100.00
2023-01-01T18:58:02.068Z,100.00
2023-01-01T19:00:30.994Z,100.00
2023-01-01T19:02:57.486Z,100.00
2023-01-01T19:05:41.988Z,100.00
2023-01-01T19:08:08.398Z,100.00
2023-01-01T19:10:37.626Z,100.00
2023-01-01T19:13:21.259Z,100.00
2023-01-01T19:15:53.338Z,100.00
2023-01-01T19:18:23.183Z,100.00
2023-01-01T19:20:51.142Z,100.00
2023-01-01T19:23:22.060Z,100.00
2023-01-01T19:25:49.672Z,100.00
2023-01-01T19:28:19.125Z,100.00
2023-01-01T19:30:45.757Z,100.00
2023-01-01T19:33:12.839Z,100.00
2023-01-01T19:35:39.309Z,100.00
2023-01-01T19:38:05.987Z,100.00
2023-01-01T19:40:32.442Z,100.00
2023-01-01T19:42:58.964Z,100.00
2023-01-01T19:45:25.618Z,100.00
2023-01-01T19:47:52.081Z,100.00
2023-01-01T19:50:21.124Z,100.00
2023-01-01T19:52:47.625Z,100.00
2023-01-01T19:55:14.253Z,100.00
2023-01-01T19:57:40.751Z,100.00
2023-01-01T20:00:07.739Z,100.00
2023-01-01T20:02:49.890Z,100.00
2023-01-01T20:05:18.113Z,100.00
2023-01-01T20:07:44.655Z,100.00
2023-01-01T20:10:11.142Z,100.00
2023-01-01T20:12:37.649Z,100.00
2023-01-01T20:15:04.527Z,100.00
2023-01-01T20:17:31.028Z,100.00
2023-01-01T20:19:58.317Z,100.00
2023-01-01T20:22:24.849Z,100.00
2023-01-01T20:24:51.324Z,100.00
2023-01-01T20:27:17.894Z,100.00
2023-01-01T20:29:44.534Z,100.00
2023-01-01T20:32:12.911Z,100.00
2023-01-01T20:34:39.986Z,100.00
2023-01-01T20:37:25.127Z,100.00
2023-01-01T20:39:51.594Z,100.00
2023-01-01T20:42:18.073Z,100.00
2023-01-01T20:44:44.673Z,100.00
2023-01-01T20:47:11.706Z,100.00
2023-01-01T20:49:38.187Z,100.00
2023-01-01T20:52:04.749Z,100.00
2023-01-01T20:54:31.222Z,100.00
2023-01-01T20:56:57.695Z,100.00
2023-01-01T20:59:35.282Z,100.00
2023-01-01T21:02:02.444Z,100.00
2023-01-01T21:04:29.032Z,100.00
2023-01-01T21:06:55.525Z,100.00
2023-01-01T21:09:21.982Z,100.00
2023-01-01T21:11:48.458Z,100.00
2023-01-01T21:14:14.934Z,100.00
2023-01-01T21:16:42.832Z,100.00
2023-01-01T21:19:09.535Z,100.00
2023-01-01T21:21:49.542Z,100.00
2023-01-01T21:24:21.153Z,100.00
2023-01-01T21:26:47.711Z,100.00
2023-01-01T21:29:21.593Z,100.00
2023-01-01T21:31:51.121Z,100.00
2023-01-01T21:34:26.035Z,100.00
2023-01-01T21:36:55.420Z,100.00
2023-01-01T21:39:23.634Z,100.00
2023-01-01T21:41:50.247Z,100.00
2023-01-01T21:44:16.706Z,100.00
2023-01-01T21:46:47.054Z,100.00
2023-01-01T21:49:13.377Z,100.00
2023-01-01T21:51:42.302Z,100.00
2023-01-01T21:54:14.791Z,100.00
2023-01-01T21:56:42.430Z,100.00
2023-01-01T21:59:25.730Z,100.00
2023-01-01T22:01:53.773Z,100.00
2023-01-01T22:04:28.025Z,100.00
2023-01-01T22:07:09.487Z,100.00
2023-01-01T22:09:48.551Z,100.00
2023-01-01T22:12:14.865Z,100.00
2023-01-01T22:14:42.129Z,100.00
2023-01-01T22:17:30.697Z,100.00
2023-01-01T22:20:06.095Z,100.00
2023-01-01T22:22:32.873Z,100.00
2023-01-01T22:25:06.254Z,100.00
2023-01-01T22:27:37.543Z,100.00
2023-01-01T22:30:13.078Z,100.00
2023-01-01T22:32:39.551Z,100.00
2023-01-01T22:35:19.516Z,100.00
2023-01-01T22:37:49.518Z,100.00
2023-01-01T22:40:31.376Z,100.00
2023-01-01T22:43:05.845Z,100.00
2023-01-01T22:45:32.546Z,100.00
2023-01-01T22:47:59.900Z,100.00
2023-01-01T22:50:27.345Z,100.00
2023-01-01T22:52:53.820Z,100.00
2023-01-01T22:55:20.576Z,100.00
2023-01-01T22:57:47.125Z,100.00
2023-01-01T23:00:14.110Z,100.00
2023-01-01T23:02:40.668Z,100.00
2023-01-01T23:05:07.342Z,100.00
2023-01-01T23:07:39.641Z,100.00
2023-01-01T23:10:08.557Z,100.00
2023-01-01T23:12:35.015Z,100.00
2023-01-01T23:15:20.081Z,100.00
2023-01-01T23:17:46.563Z,100.00
2023-01-01T23:20:13.188Z,100.00
2023-01-01T23:22:41.490Z,100.00
2023-01-01T23:25:08.935Z,100.00
2023-01-01T23:27:35.422Z,100.00
2023-01-01T23:30:01.973Z,100.00
2023-01-01T23:32:28.890Z,100.00
2023-01-01T23:34:55.763Z,100.00
2023-01-01T23:37:22.257Z,100.00
2023-01-01T23:39:48.721Z,100.00
2023-01-01T23:42:15.203Z,100.00
2023-01-01T23:44:41.665Z,100.00
2023-01-01T23:47:08.331Z,100.00
2023-01-01T23:49:34.834Z,100.00
2023-01-01T23:52:02.328Z,100.00
2023-01-01T23:54:28.991Z,100.00
2023-01-01T23:56:55.490Z,100.00
2023-01-01T23:59:21.981Z,100.00
