createdAt,value
2023-12-22T00:26:49.221Z,7.50
2023-12-22T00:52:55.396Z,7.70
2023-12-22T01:37:53.080Z,7.90
2023-12-22T01:40:23.243Z,7.90
2023-12-22T01:42:52.037Z,7.90
2023-12-22T01:45:20.428Z,7.90
2023-12-22T01:47:49.679Z,7.90
2023-12-22T01:50:18.623Z,7.90
2023-12-22T01:52:47.624Z,7.80
2023-12-22T01:55:19.148Z,8.00
2023-12-22T01:57:48.558Z,7.80
2023-12-22T02:00:17.461Z,7.80
2023-12-22T02:02:46.224Z,7.80
2023-12-22T02:05:14.900Z,7.70
2023-12-22T02:07:44.714Z,7.60
2023-12-22T02:10:13.419Z,7.30
2023-12-22T02:12:44.800Z,7.30
2023-12-22T02:15:13.307Z,7.20
2023-12-22T02:17:50.810Z,7.30
2023-12-22T02:20:19.722Z,7.00
2023-12-22T02:22:54.120Z,7.00
2023-12-22T02:25:22.886Z,6.90
2023-12-22T02:27:53.143Z,6.90
2023-12-22T02:30:26.480Z,6.90
2023-12-22T02:33:06.939Z,6.90
2023-12-22T02:35:39.061Z,6.90
2023-12-22T02:38:16.587Z,6.90
2023-12-22T02:40:45.709Z,6.90
2023-12-22T02:43:14.284Z,6.90
2023-12-22T02:45:42.623Z,6.90
2023-12-22T02:48:11.201Z,7.10
2023-12-22T02:50:39.437Z,7.00
2023-12-22T02:53:07.806Z,7.00
2023-12-22T02:55:37.869Z,7.00
2023-12-22T02:58:07.641Z,7.00
2023-12-22T03:00:36.286Z,7.00
2023-12-22T03:03:05.744Z,7.30
2023-12-22T03:05:34.481Z,7.10
2023-12-22T03:08:02.777Z,7.10
2023-12-22T03:10:31.847Z,7.10
2023-12-22T03:13:01.718Z,7.10
2023-12-22T03:15:30.305Z,7.10
2023-12-22T03:17:58.539Z,7.10
2023-12-22T03:20:27.018Z,7.10
2023-12-22T03:22:55.624Z,7.10
2023-12-22T03:25:27.684Z,7.10
2023-12-22T03:27:56.041Z,7.10
2023-12-22T03:30:25.961Z,7.10
2023-12-22T03:32:53.342Z,7.10
2023-12-22T03:35:21.991Z,7.30
2023-12-22T03:37:50.515Z,7.10
2023-12-22T03:40:18.935Z,7.30
2023-12-22T03:42:47.627Z,7.20
2023-12-22T03:45:18.364Z,7.20
2023-12-22T03:47:48.320Z,7.20
2023-12-22T03:50:17.260Z,7.30
2023-12-22T03:52:45.889Z,7.30
2023-12-22T03:55:14.464Z,7.40
2023-12-22T03:57:43.453Z,7.40
2023-12-22T04:00:12.683Z,7.40
2023-12-22T04:02:42.775Z,7.40
2023-12-22T04:05:13.875Z,7.70
2023-12-22T04:07:42.822Z,7.50
2023-12-22T04:10:11.769Z,7.50
2023-12-22T04:12:40.407Z,7.50
2023-12-22T04:15:10.362Z,7.60
2023-12-22T04:17:38.769Z,7.50
2023-12-22T04:20:08.864Z,7.50
2023-12-22T04:22:38.717Z,7.50
2023-12-22T04:25:08.674Z,7.50
2023-12-22T04:27:37.002Z,7.50
2023-12-22T04:30:06.068Z,7.50
2023-12-22T04:32:34.687Z,7.50
2023-12-22T04:35:03.106Z,7.50
2023-12-22T04:37:31.464Z,7.50
2023-12-22T04:40:01.218Z,7.60
2023-12-22T04:42:29.753Z,7.60
2023-12-22T04:44:58.274Z,7.50
2023-12-22T04:47:26.921Z,7.50
2023-12-22T04:49:55.580Z,7.40
2023-12-22T04:52:24.476Z,7.40
2023-12-22T04:54:53.146Z,7.40
2023-12-22T04:57:23.738Z,7.40
2023-12-22T04:59:52.575Z,7.30
2023-12-22T05:02:22.072Z,7.40
2023-12-22T05:04:50.940Z,7.40
2023-12-22T05:07:19.773Z,7.60
2023-12-22T05:09:50.133Z,7.40
2023-12-22T05:12:18.383Z,7.50
2023-12-22T05:14:48.173Z,7.40
2023-12-22T05:17:16.531Z,7.30
2023-12-22T05:19:44.936Z,7.50
2023-12-22T05:22:13.219Z,7.40
2023-12-22T05:24:41.685Z,7.20
2023-12-22T05:27:10.320Z,7.30
2023-12-22T05:29:39.441Z,7.20
2023-12-22T05:32:10.093Z,7.30
2023-12-22T05:34:39.265Z,7.00
2023-12-22T05:37:07.938Z,7.20
2023-12-22T05:39:36.304Z,6.90
2023-12-22T05:42:05.457Z,6.90
2023-12-22T05:44:35.478Z,6.90
2023-12-22T05:47:03.762Z,6.90
2023-12-22T05:49:33.988Z,7.00
2023-12-22T05:52:02.574Z,6.90
2023-12-22T05:54:31.140Z,6.80
2023-12-22T05:56:59.413Z,6.80
2023-12-22T05:59:30.611Z,6.80
2023-12-22T06:01:59.923Z,6.80
2023-12-22T06:04:28.469Z,7.00
2023-12-22T06:06:58.774Z,6.80
2023-12-22T06:09:27.446Z,6.80
2023-12-22T06:11:56.025Z,6.80
2023-12-22T06:14:24.693Z,6.80
2023-12-22T06:16:54.982Z,6.80
2023-12-22T06:19:26.432Z,6.80
2023-12-22T06:21:55.002Z,6.90
2023-12-22T06:24:25.417Z,6.80
2023-12-22T06:26:53.937Z,6.90
2023-12-22T06:29:25.217Z,6.70
2023-12-22T06:31:54.967Z,6.70
2023-12-22T06:34:23.644Z,6.80
2023-12-22T06:36:52.860Z,6.70
2023-12-22T06:39:22.423Z,6.70
2023-12-22T06:41:52.779Z,6.70
2023-12-22T06:44:23.842Z,7.00
2023-12-22T06:46:53.308Z,6.70
2023-12-22T06:49:24.017Z,6.70
2023-12-22T06:51:53.243Z,6.90
2023-12-22T06:54:22.028Z,6.70
2023-12-22T06:56:52.260Z,6.70
2023-12-22T06:59:21.676Z,6.90
2023-12-22T12:44:26.383Z,7.60
2023-12-22T12:47:33.848Z,7.60
2023-12-22T12:50:37.228Z,7.50
2023-12-22T12:53:30.303Z,7.30
2023-12-22T12:56:23.192Z,7.10
2023-12-22T12:59:32.470Z,6.80
2023-12-22T17:10:08.799Z,4.90
2023-12-22T17:13:09.793Z,4.90
2023-12-22T17:22:49.982Z,4.90
2023-12-22T17:25:38.645Z,4.90
2023-12-22T17:28:21.731Z,4.90
2023-12-22T17:31:09.745Z,4.70
2023-12-22T17:33:52.578Z,4.70
2023-12-22T17:39:42.472Z,4.70
2023-12-22T17:42:28.550Z,4.40
2023-12-22T17:45:17.484Z,4.20
2023-12-22T17:48:05.054Z,4.10
2023-12-22T17:50:44.147Z,4.20
2023-12-22T17:53:18.467Z,3.90
2023-12-22T17:56:22.155Z,4.30
2023-12-22T17:59:27.542Z,4.30
2023-12-22T20:46:10.000Z,4.50
2023-12-22T22:06:54.125Z,4.50
2023-12-22T22:22:22.024Z,4.40
