createdAt,value
2023-01-15T00:07:23.570Z,8.00
2023-01-15T00:22:25.893Z,8.10
2023-01-15T00:37:28.240Z,8.30
2023-01-15T00:52:31.417Z,8.30
2023-01-15T01:07:33.851Z,8.50
2023-01-15T01:22:36.795Z,8.50
2023-01-15T01:37:39.273Z,8.50
2023-01-15T01:52:49.197Z,8.30
2023-01-15T02:07:51.612Z,8.10
2023-01-15T02:23:15.749Z,8.10
2023-01-15T02:38:22.617Z,7.90
2023-01-15T02:53:30.127Z,8.20
2023-01-15T03:08:35.215Z,8.20
2023-01-15T03:23:45.558Z,8.20
2023-01-15T03:38:50.718Z,7.90
2023-01-15T03:54:43.881Z,7.90
2023-01-15T04:09:46.767Z,7.70
2023-01-15T04:24:49.365Z,7.80
2023-01-15T04:39:51.797Z,7.80
2023-01-15T04:54:55.707Z,7.80
2023-01-15T05:09:58.117Z,7.50
2023-01-15T05:25:00.559Z,7.50
2023-01-15T05:40:03.414Z,7.50
2023-01-15T05:55:06.595Z,7.50
2023-01-15T06:10:09.420Z,7.50
2023-01-15T06:25:11.688Z,7.40
2023-01-15T06:40:14.290Z,7.70
2023-01-15T06:55:18.391Z,7.60
2023-01-15T07:10:20.873Z,7.60
2023-01-15T07:25:23.244Z,7.80
2023-01-15T07:40:25.630Z,7.00
2023-01-15T07:55:28.173Z,6.90
2023-01-15T08:10:30.591Z,6.40
2023-01-15T08:25:32.937Z,6.50
2023-01-15T08:40:56.649Z,6.60
2023-01-15T08:55:59.237Z,6.50
2023-01-15T09:11:03.557Z,6.40
2023-01-15T09:26:07.943Z,6.60
2023-01-15T09:41:33.192Z,6.50
2023-01-15T09:56:37.482Z,6.40
2023-01-15T10:12:11.679Z,6.60
2023-01-15T10:27:22.614Z,6.60
2023-01-15T10:42:25.077Z,6.80
2023-01-15T10:58:01.825Z,6.70
2023-01-15T11:13:29.927Z,7.00
2023-01-15T11:28:35.368Z,6.90
2023-01-15T11:43:56.413Z,6.80
2023-01-15T11:59:09.288Z,7.00
2023-01-15T12:14:56.681Z,6.80
2023-01-15T12:30:02.155Z,7.20
2023-01-15T12:45:12.448Z,7.20
2023-01-15T13:00:25.025Z,7.20
2023-01-15T13:15:34.622Z,7.50
2023-01-15T13:30:53.787Z,7.60
2023-01-15T13:45:57.281Z,7.50
2023-01-15T14:01:20.522Z,7.40
2023-01-15T14:16:38.447Z,7.30
2023-01-15T14:31:57.211Z,7.30
2023-01-15T14:47:03.082Z,7.20
2023-01-15T15:02:14.884Z,7.20
2023-01-15T15:17:37.667Z,7.20
2023-01-15T15:32:41.323Z,7.10
2023-01-15T15:48:02.320Z,7.20
2023-01-15T16:03:09.024Z,7.20
2023-01-15T16:18:23.979Z,7.20
2023-01-15T16:33:27.132Z,7.20
2023-01-15T16:48:37.770Z,7.20
2023-01-15T17:03:41.647Z,6.80
2023-01-15T17:18:44.284Z,6.90
2023-01-15T17:33:46.786Z,7.00
2023-01-15T17:48:49.171Z,7.10
2023-01-15T18:04:12.742Z,6.70
2023-01-15T18:19:15.344Z,6.80
2023-01-15T18:34:18.144Z,7.10
2023-01-15T18:49:20.824Z,7.00
2023-01-15T19:04:23.253Z,6.90
2023-01-15T19:19:25.670Z,6.90
2023-01-15T19:34:35.266Z,7.00
2023-01-15T19:49:56.338Z,7.10
2023-01-15T20:04:58.824Z,7.20
2023-01-15T20:20:02.670Z,6.90
2023-01-15T20:35:08.138Z,7.10
2023-01-15T20:50:13.809Z,6.80
2023-01-15T21:05:20.230Z,6.80
2023-01-15T21:20:22.635Z,6.60
2023-01-15T21:35:25.068Z,6.80
2023-01-15T21:50:27.923Z,6.50
2023-01-15T22:05:30.317Z,6.70
2023-01-15T22:20:32.913Z,6.70
2023-01-15T22:35:35.571Z,6.50
2023-01-15T22:50:38.203Z,6.60
2023-01-15T23:05:40.756Z,6.40
2023-01-15T23:20:43.217Z,6.30
2023-01-15T23:35:47.033Z,6.30
2023-01-15T23:50:49.366Z,6.40
