createdAt,value
2022-10-12T00:00:26.477Z,100899.94
2022-10-12T00:00:58.000Z,100901.03
2022-10-12T00:01:29.460Z,100899.13
2022-10-12T00:02:01.009Z,100896.41
2022-10-12T00:02:32.474Z,100897.47
2022-10-12T00:03:04.065Z,100894.47
2022-10-12T00:03:35.473Z,100906.75
2022-10-12T00:04:07.048Z,100894.75
2022-10-12T00:04:38.487Z,100892.00
2022-10-12T00:05:09.934Z,100901.56
2022-10-12T00:05:41.337Z,100901.03
2022-10-12T00:06:12.746Z,100901.03
2022-10-12T00:06:44.227Z,100898.56
2022-10-12T00:07:15.633Z,100898.56
2022-10-12T00:07:47.060Z,100896.66
2022-10-12T00:08:18.524Z,100901.84
2022-10-12T00:08:49.961Z,100901.56
2022-10-12T00:09:21.438Z,100902.13
2022-10-12T00:09:52.906Z,100900.19
2022-10-12T00:10:24.342Z,100897.75
2022-10-12T00:10:55.773Z,100899.13
2022-10-12T00:11:27.210Z,100902.66
2022-10-12T00:11:58.613Z,100908.94
2022-10-12T00:12:30.100Z,100901.84
2022-10-12T00:13:01.582Z,100905.13
2022-10-12T00:13:33.015Z,100900.19
2022-10-12T00:14:04.526Z,100898.56
2022-10-12T00:14:35.908Z,100905.41
2022-10-12T00:15:07.344Z,100905.13
2022-10-12T00:15:38.831Z,100902.66
2022-10-12T00:16:10.356Z,100906.19
2022-10-12T00:16:41.870Z,100901.56
2022-10-12T00:17:13.316Z,100902.13
2022-10-12T00:17:44.771Z,100905.13
2022-10-12T00:18:16.210Z,100901.84
2022-10-12T00:18:47.743Z,100900.47
2022-10-12T00:19:19.147Z,100903.47
2022-10-12T00:19:50.652Z,100904.03
2022-10-12T00:20:22.087Z,100899.66
2022-10-12T00:20:53.483Z,100897.22
2022-10-12T00:21:24.942Z,100894.75
2022-10-12T00:21:56.386Z,100896.09
2022-10-12T00:22:27.854Z,100898.56
2022-10-12T00:22:59.357Z,100894.72
2022-10-12T00:23:30.784Z,100893.63
2022-10-12T00:24:02.334Z,100897.75
2022-10-12T00:24:33.807Z,100895.00
2022-10-12T00:25:05.235Z,100892.28
2022-10-12T00:25:36.659Z,100899.94
2022-10-12T00:26:08.150Z,100894.75
2022-10-12T00:26:39.526Z,100896.94
2022-10-12T00:27:10.943Z,100896.66
2022-10-12T00:27:42.452Z,100893.09
2022-10-12T00:28:13.895Z,100895.00
2022-10-12T00:28:45.515Z,100895.28
2022-10-12T00:29:17.182Z,100889.84
2022-10-12T00:29:48.633Z,100896.38
2022-10-12T00:30:20.055Z,100885.75
2022-10-12T00:30:51.491Z,100890.09
2022-10-12T00:31:22.947Z,100883.84
2022-10-12T00:31:56.965Z,100886.56
2022-10-12T00:32:28.431Z,100888.75
2022-10-12T00:32:59.823Z,100886.56
2022-10-12T00:33:31.300Z,100888.19
2022-10-12T00:34:02.722Z,100891.47
2022-10-12T00:34:34.172Z,100888.22
2022-10-12T00:35:05.615Z,100891.22
2022-10-12T00:35:37.045Z,100890.13
2022-10-12T00:36:08.530Z,100886.56
2022-10-12T00:36:39.964Z,100886.56
2022-10-12T00:37:11.385Z,100891.22
2022-10-12T00:37:42.882Z,100890.38
2022-10-12T00:38:14.311Z,100894.75
2022-10-12T00:38:45.775Z,100892.03
2022-10-12T00:39:17.215Z,100896.94
2022-10-12T00:39:48.710Z,100898.84
2022-10-12T00:40:20.155Z,100897.22
2022-10-12T00:40:51.567Z,100887.94
2022-10-12T00:41:22.987Z,100895.28
2022-10-12T00:41:54.395Z,100896.66
2022-10-12T00:42:25.842Z,100890.38
2022-10-12T00:42:57.291Z,100898.03
2022-10-12T00:43:28.673Z,100893.94
2022-10-12T00:44:00.093Z,100892.28
2022-10-12T00:44:31.569Z,100898.28
2022-10-12T00:45:03.124Z,100905.91
2022-10-12T00:45:34.598Z,100899.91
2022-10-12T00:46:06.050Z,100891.44
2022-10-12T00:46:37.484Z,100898.81
2022-10-12T00:47:08.877Z,100900.47
2022-10-12T00:47:40.748Z,100892.56
2022-10-12T00:48:12.516Z,100896.38
2022-10-12T00:48:43.963Z,100890.91
2022-10-12T00:49:15.417Z,100890.09
2022-10-12T00:49:46.946Z,100893.38
2022-10-12T00:50:18.446Z,100896.38
2022-10-12T00:50:49.833Z,100892.00
2022-10-12T00:51:21.263Z,100893.09
2022-10-12T00:51:52.691Z,100892.00
2022-10-12T00:52:24.144Z,100890.91
2022-10-12T00:52:55.611Z,100891.72
2022-10-12T00:53:27.052Z,100893.91
2022-10-12T00:53:58.531Z,100894.19
2022-10-12T00:54:29.939Z,100890.09
2022-10-12T00:55:01.286Z,100892.53
2022-10-12T00:55:32.787Z,100893.91
2022-10-12T00:56:05.576Z,100898.00
2022-10-12T00:56:36.990Z,100891.72
2022-10-12T00:57:08.447Z,100895.00
2022-10-12T00:57:44.521Z,100892.28
2022-10-12T00:58:18.218Z,100900.47
2022-10-12T00:58:49.647Z,100895.56
2022-10-12T00:59:21.006Z,100893.63
2022-10-12T00:59:52.414Z,100897.16
2022-10-12T01:00:23.810Z,100901.53
2022-10-12T01:00:55.409Z,100895.53
2022-10-12T01:01:26.955Z,100897.72
2022-10-12T01:01:58.456Z,100897.72
2022-10-12T01:02:29.916Z,100893.91
2022-10-12T01:03:01.321Z,100901.28
2022-10-12T01:03:32.787Z,100907.28
2022-10-12T01:04:04.213Z,100895.28
2022-10-12T01:04:35.677Z,100897.44
2022-10-12T01:05:07.184Z,100896.34
2022-10-12T01:05:38.615Z,100890.63
2022-10-12T01:06:10.174Z,100900.72
2022-10-12T01:06:41.733Z,100897.97
2022-10-12T01:07:13.279Z,100900.72
2022-10-12T01:07:44.671Z,100893.91
2022-10-12T01:08:16.146Z,100893.06
2022-10-12T01:08:47.596Z,100898.25
2022-10-12T01:09:19.099Z,100894.72
2022-10-12T01:09:50.573Z,100895.81
2022-10-12T01:10:21.992Z,100892.25
2022-10-12T01:10:53.408Z,100899.09
2022-10-12T01:11:24.928Z,100901.25
2022-10-12T01:11:56.410Z,100897.44
2022-10-12T01:12:27.859Z,100896.34
2022-10-12T01:12:59.284Z,100904.81
2022-10-12T01:13:30.707Z,100892.53
2022-10-12T01:14:02.117Z,100901.81
2022-10-12T01:14:33.865Z,100889.78
2022-10-12T01:15:05.280Z,100908.63
2022-10-12T01:15:36.738Z,100893.63
2022-10-12T01:16:08.143Z,100892.53
2022-10-12T01:16:39.576Z,100893.91
2022-10-12T01:17:10.974Z,100899.06
2022-10-12T01:17:42.431Z,100901.25
2022-10-12T01:18:13.911Z,100899.63
2022-10-12T01:18:45.447Z,100897.44
2022-10-12T01:19:16.959Z,100905.91
2022-10-12T01:19:48.389Z,100891.44
2022-10-12T01:20:19.881Z,100901.25
2022-10-12T01:20:51.313Z,100891.44
2022-10-12T01:21:22.739Z,100895.53
2022-10-12T01:21:54.279Z,100894.16
2022-10-12T01:22:25.696Z,100890.63
2022-10-12T01:22:57.240Z,100889.00
2022-10-12T01:23:28.676Z,100890.09
2022-10-12T01:24:00.210Z,100892.81
2022-10-12T01:24:31.630Z,100895.81
2022-10-12T01:25:03.057Z,100890.34
2022-10-12T01:25:34.466Z,100889.25
2022-10-12T01:26:05.875Z,100884.63
2022-10-12T01:26:37.301Z,100882.69
2022-10-12T01:27:08.702Z,100887.34
2022-10-12T01:27:40.375Z,100884.88
2022-10-12T01:28:12.081Z,100883.53
2022-10-12T01:28:43.555Z,100887.06
2022-10-12T01:29:14.968Z,100879.16
2022-10-12T01:29:46.401Z,100885.13
2022-10-12T01:30:17.897Z,100878.84
2022-10-12T01:30:49.335Z,100887.88
2022-10-12T01:31:20.786Z,100879.69
2022-10-12T01:31:52.217Z,100879.41
2022-10-12T01:32:23.658Z,100878.59
2022-10-12T01:32:55.122Z,100879.94
2022-10-12T01:33:26.547Z,100876.09
2022-10-12T01:33:58.007Z,100875.28
2022-10-12T01:34:29.420Z,100877.72
2022-10-12T01:35:00.837Z,100875.56
2022-10-12T01:35:32.245Z,100873.69
2022-10-12T01:36:03.753Z,100874.47
2022-10-12T01:36:35.224Z,100871.78
2022-10-12T01:37:06.641Z,100876.94
2022-10-12T01:37:38.545Z,100875.34
2022-10-12T01:38:10.109Z,100876.16
2022-10-12T01:38:41.549Z,100867.41
2022-10-12T01:39:13.072Z,100872.59
2022-10-12T01:39:44.687Z,100874.78
2022-10-12T01:40:16.193Z,100872.00
2022-10-12T01:40:47.691Z,100873.66
2022-10-12T01:41:19.197Z,100866.56
2022-10-12T01:41:50.654Z,100869.00
2022-10-12T01:42:22.077Z,100869.56
2022-10-12T01:42:53.581Z,100871.19
2022-10-12T01:43:25.422Z,100868.50
2022-10-12T01:43:56.846Z,100866.31
2022-10-12T01:44:28.307Z,100866.31
2022-10-12T01:44:59.727Z,100862.78
2022-10-12T01:45:31.219Z,100864.09
2022-10-12T01:46:02.776Z,100862.19
2022-10-12T01:46:34.253Z,100865.19
2022-10-12T01:47:05.640Z,100866.81
2022-10-12T01:47:37.247Z,100860.28
2022-10-12T01:48:08.894Z,100865.72
2022-10-12T01:48:40.413Z,100869.84
2022-10-12T01:49:11.948Z,100860.81
2022-10-12T01:49:43.508Z,100870.97
2022-10-12T01:50:14.939Z,100866.84
2022-10-12T01:50:46.394Z,100870.66
2022-10-12T01:51:17.820Z,100867.94
2022-10-12T01:51:49.244Z,100861.97
2022-10-12T01:52:20.698Z,100861.38
2022-10-12T01:52:52.107Z,100863.59
2022-10-12T01:53:23.612Z,100860.06
2022-10-12T01:53:54.995Z,100853.78
2022-10-12T01:54:26.445Z,100863.88
2022-10-12T01:54:57.859Z,100859.22
2022-10-12T01:55:29.441Z,100861.38
2022-10-12T01:56:00.860Z,100861.91
2022-10-12T01:56:32.259Z,100859.47
2022-10-12T01:57:03.821Z,100848.53
2022-10-12T01:57:35.488Z,100860.00
2022-10-12T01:58:07.164Z,100855.91
2022-10-12T01:58:38.778Z,100860.28
2022-10-12T01:59:10.198Z,100857.53
2022-10-12T01:59:41.612Z,100858.91
2022-10-12T02:00:13.087Z,100856.50
2022-10-12T02:00:44.651Z,100858.13
2022-10-12T02:01:16.181Z,100858.66
2022-10-12T02:01:47.782Z,100854.28
2022-10-12T02:02:19.191Z,100858.66
2022-10-12T02:02:50.582Z,100860.00
2022-10-12T02:03:22.074Z,100856.72
2022-10-12T02:03:53.536Z,100866.56
2022-10-12T02:04:24.996Z,100854.53
2022-10-12T02:04:56.490Z,100855.09
2022-10-12T02:05:27.890Z,100863.81
2022-10-12T02:05:59.341Z,100869.00
2022-10-12T02:06:30.780Z,100864.09
2022-10-12T02:07:02.203Z,100861.63
2022-10-12T02:07:33.707Z,100863.00
2022-10-12T02:08:05.135Z,100863.28
2022-10-12T02:08:36.617Z,100867.09
2022-10-12T02:09:08.096Z,100861.91
2022-10-12T02:09:39.532Z,100867.91
2022-10-12T02:10:10.955Z,100865.72
2022-10-12T02:10:42.366Z,100864.91
2022-10-12T02:11:13.850Z,100863.56
2022-10-12T02:11:45.289Z,100871.75
2022-10-12T02:12:16.708Z,100861.63
2022-10-12T02:12:48.157Z,100864.09
2022-10-12T02:13:19.598Z,100867.38
2022-10-12T02:13:51.050Z,100864.38
2022-10-12T02:14:22.539Z,100860.00
2022-10-12T02:14:54.014Z,100860.81
2022-10-12T02:15:25.415Z,100860.81
2022-10-12T02:15:56.942Z,100863.56
2022-10-12T02:16:28.351Z,100856.47
2022-10-12T02:16:59.769Z,100865.72
2022-10-12T02:17:31.204Z,100858.91
2022-10-12T02:18:02.673Z,100863.88
2022-10-12T02:18:34.075Z,100861.13
2022-10-12T02:19:05.479Z,100852.97
2022-10-12T02:19:36.948Z,100859.50
2022-10-12T02:20:08.413Z,100857.59
2022-10-12T02:20:39.850Z,100854.88
2022-10-12T02:21:11.254Z,100859.75
2022-10-12T02:21:42.697Z,100851.00
2022-10-12T02:22:14.211Z,100847.72
2022-10-12T02:22:45.616Z,100850.72
2022-10-12T02:23:17.052Z,100843.63
2022-10-12T02:23:48.552Z,100839.53
2022-10-12T02:24:19.991Z,100843.09
2022-10-12T02:24:51.620Z,100850.72
2022-10-12T02:25:23.149Z,100852.91
2022-10-12T02:25:54.582Z,100842.53
2022-10-12T02:26:25.980Z,100846.88
2022-10-12T02:26:57.441Z,100846.63
2022-10-12T02:27:28.871Z,100840.63
2022-10-12T02:28:00.373Z,100843.91
2022-10-12T02:28:31.875Z,100842.25
2022-10-12T02:29:03.372Z,100844.47
2022-10-12T02:29:34.806Z,100840.91
2022-10-12T02:30:06.316Z,100840.63
2022-10-12T02:30:37.794Z,100836.53
2022-10-12T02:31:09.172Z,100839.00
2022-10-12T02:31:40.617Z,100841.16
2022-10-12T02:32:11.995Z,100838.69
2022-10-12T02:32:43.401Z,100840.06
2022-10-12T02:33:14.843Z,100838.69
2022-10-12T02:33:46.315Z,100834.88
2022-10-12T02:34:17.820Z,100839.25
2022-10-12T02:34:49.231Z,100831.88
2022-10-12T02:35:20.664Z,100832.72
2022-10-12T02:35:52.111Z,100828.88
2022-10-12T02:36:23.528Z,100832.16
2022-10-12T02:36:54.954Z,100832.44
2022-10-12T02:37:26.405Z,100833.50
2022-10-12T02:37:57.803Z,100828.34
2022-10-12T02:38:29.261Z,100837.06
2022-10-12T02:39:00.681Z,100830.53
2022-10-12T02:39:32.240Z,100831.06
2022-10-12T02:40:03.629Z,100834.34
2022-10-12T02:40:35.150Z,100829.44
2022-10-12T02:41:06.631Z,100833.25
2022-10-12T02:41:38.019Z,100820.97
2022-10-12T02:42:09.451Z,100824.78
2022-10-12T02:43:05.596Z,100829.69
2022-10-12T02:43:32.257Z,100838.44
2022-10-12T02:44:03.674Z,100824.78
2022-10-12T02:44:35.149Z,100834.88
2022-10-12T02:45:06.575Z,100825.88
2022-10-12T02:45:38.052Z,100825.88
2022-10-12T02:46:09.629Z,100824.22
2022-10-12T02:46:41.071Z,100829.69
2022-10-12T02:47:12.576Z,100833.78
2022-10-12T02:47:43.986Z,100821.53
2022-10-12T02:48:15.376Z,100822.06
2022-10-12T02:48:46.872Z,100826.97
2022-10-12T02:49:18.314Z,100824.25
2022-10-12T02:49:49.815Z,100830.53
2022-10-12T02:50:21.249Z,100825.91
2022-10-12T02:50:52.779Z,100822.06
2022-10-12T02:51:24.212Z,100818.81
2022-10-12T02:51:55.644Z,100818.53
2022-10-12T02:52:27.137Z,100825.34
2022-10-12T02:52:58.569Z,100821.78
2022-10-12T02:53:30.018Z,100823.16
2022-10-12T02:54:01.515Z,100828.63
2022-10-12T02:54:32.972Z,100817.44
2022-10-12T02:55:04.402Z,100811.69
2022-10-12T02:55:35.841Z,100811.41
2022-10-12T02:56:07.272Z,100814.97
2022-10-12T02:56:38.704Z,100818.22
2022-10-12T02:57:10.168Z,100819.88
2022-10-12T02:57:41.614Z,100813.59
2022-10-12T02:58:13.051Z,100816.59
2022-10-12T02:58:44.649Z,100821.25
2022-10-12T02:59:16.111Z,100816.34
2022-10-12T02:59:47.534Z,100808.16
2022-10-12T03:00:18.931Z,100813.06
2022-10-12T03:00:50.466Z,100824.00
2022-10-12T03:01:22.145Z,100813.88
2022-10-12T03:01:53.685Z,100812.78
2022-10-12T03:02:25.113Z,100808.97
2022-10-12T03:02:56.687Z,100811.69
2022-10-12T03:03:28.197Z,100815.25
2022-10-12T03:03:59.694Z,100819.06
2022-10-12T03:04:31.181Z,100819.06
2022-10-12T03:05:02.649Z,100815.22
2022-10-12T03:05:34.041Z,100813.59
2022-10-12T03:06:05.612Z,100812.50
2022-10-12T03:06:37.084Z,100808.41
2022-10-12T03:07:08.463Z,100807.59
2022-10-12T03:07:40.552Z,100813.88
2022-10-12T03:08:15.110Z,100810.59
2022-10-12T03:08:46.572Z,100809.50
2022-10-12T03:09:17.981Z,100810.59
2022-10-12T03:09:49.403Z,100804.31
2022-10-12T03:10:20.899Z,100809.22
2022-10-12T03:10:52.360Z,100816.06
2022-10-12T03:11:23.947Z,100809.22
2022-10-12T03:11:55.410Z,100806.78
2022-10-12T03:12:26.971Z,100805.44
2022-10-12T03:12:58.388Z,100814.16
2022-10-12T03:13:29.803Z,100814.41
2022-10-12T03:14:01.239Z,100809.50
2022-10-12T03:14:32.600Z,100813.06
2022-10-12T03:15:04.014Z,100806.25
2022-10-12T03:15:35.411Z,100808.72
2022-10-12T03:16:06.840Z,100797.50
2022-10-12T03:16:38.314Z,100810.34
2022-10-12T03:17:09.693Z,100799.97
2022-10-12T03:17:41.243Z,100794.25
2022-10-12T03:18:15.444Z,100802.13
2022-10-12T03:18:46.845Z,100802.97
2022-10-12T03:19:18.259Z,100804.06
2022-10-12T03:19:49.667Z,100805.13
2022-10-12T03:20:21.095Z,100802.94
2022-10-12T03:20:52.491Z,100798.59
2022-10-12T03:21:23.960Z,100802.13
2022-10-12T03:21:55.412Z,100799.94
2022-10-12T03:22:26.902Z,100796.41
2022-10-12T03:22:58.356Z,100805.69
2022-10-12T03:23:29.783Z,100803.22
2022-10-12T03:24:01.203Z,100801.03
2022-10-12T03:24:32.639Z,100806.75
2022-10-12T03:25:04.133Z,100801.31
2022-10-12T03:25:35.615Z,100796.94
2022-10-12T03:26:07.042Z,100800.78
2022-10-12T03:26:38.736Z,100799.13
2022-10-12T03:27:10.158Z,100796.66
2022-10-12T03:27:41.618Z,100803.78
2022-10-12T03:28:13.076Z,100796.94
2022-10-12T03:28:44.584Z,100796.13
2022-10-12T03:29:16.091Z,100797.50
2022-10-12T03:29:47.575Z,100794.78
2022-10-12T03:30:19.017Z,100802.41
2022-10-12T03:30:50.428Z,100796.97
2022-10-12T03:31:21.960Z,100797.50
2022-10-12T03:31:53.448Z,100798.59
2022-10-12T03:32:24.937Z,100796.66
2022-10-12T03:32:56.373Z,100792.84
2022-10-12T03:33:27.767Z,100804.59
2022-10-12T03:33:59.143Z,100802.69
2022-10-12T03:34:30.570Z,100798.03
2022-10-12T03:35:02.023Z,100800.78
2022-10-12T03:35:33.557Z,100797.50
2022-10-12T03:36:04.915Z,100802.94
2022-10-12T03:36:36.332Z,100801.59
2022-10-12T03:37:07.777Z,100795.31
2022-10-12T03:37:39.553Z,100798.59
2022-10-12T03:38:11.471Z,100792.84
2022-10-12T03:38:43.091Z,100800.78
2022-10-12T03:39:14.519Z,100798.88
2022-10-12T03:39:45.971Z,100789.03
2022-10-12T03:40:17.392Z,100798.31
2022-10-12T03:40:48.811Z,100792.56
2022-10-12T03:41:20.267Z,100796.41
2022-10-12T03:41:51.708Z,100791.47
2022-10-12T03:42:23.235Z,100793.41
2022-10-12T03:42:54.627Z,100798.59
2022-10-12T03:43:26.044Z,100787.94
2022-10-12T03:43:57.562Z,100788.75
2022-10-12T03:44:28.993Z,100795.56
2022-10-12T03:45:00.377Z,100797.47
2022-10-12T03:45:31.871Z,100793.69
2022-10-12T03:46:03.282Z,100794.75
2022-10-12T03:46:34.789Z,100791.47
2022-10-12T03:47:06.309Z,100800.75
2022-10-12T03:47:38.107Z,100789.84
2022-10-12T03:48:09.892Z,100792.31
2022-10-12T03:48:41.327Z,100787.66
2022-10-12T03:49:12.821Z,100793.69
2022-10-12T03:49:44.327Z,100790.94
2022-10-12T03:50:15.832Z,100787.13
2022-10-12T03:50:47.318Z,100795.03
2022-10-12T03:51:18.730Z,100788.22
2022-10-12T03:51:50.257Z,100785.22
2022-10-12T03:52:21.855Z,100784.38
2022-10-12T03:52:53.520Z,100787.38
2022-10-12T03:53:24.984Z,100780.03
2022-10-12T03:53:56.420Z,100786.03
2022-10-12T03:54:27.860Z,100786.03
2022-10-12T03:54:59.282Z,100796.94
2022-10-12T03:55:30.749Z,100788.75
2022-10-12T03:56:02.406Z,100783.31
2022-10-12T03:56:33.827Z,100784.69
2022-10-12T03:57:05.330Z,100789.31
2022-10-12T03:57:37.210Z,100788.75
2022-10-12T03:58:09.028Z,100784.41
2022-10-12T03:58:40.405Z,100783.59
2022-10-12T03:59:11.786Z,100787.41
2022-10-12T03:59:43.304Z,100786.03
2022-10-12T04:00:14.687Z,100784.13
2022-10-12T04:00:46.115Z,100783.84
2022-10-12T04:01:17.581Z,100786.31
2022-10-12T04:01:49.119Z,100785.75
2022-10-12T04:02:20.834Z,100780.31
2022-10-12T04:02:52.274Z,100784.94
2022-10-12T04:03:23.777Z,100779.22
2022-10-12T04:03:55.193Z,100787.66
2022-10-12T04:04:26.690Z,100784.94
2022-10-12T04:04:58.136Z,100783.03
2022-10-12T04:05:29.579Z,100786.03
2022-10-12T04:06:01.004Z,100784.41
2022-10-12T04:06:32.416Z,100775.66
2022-10-12T04:07:03.864Z,100776.75
2022-10-12T04:07:35.450Z,100778.66
2022-10-12T04:08:07.172Z,100783.03
2022-10-12T04:08:40.240Z,100780.31
2022-10-12T04:09:11.881Z,100780.03
2022-10-12T04:09:43.295Z,100782.75
2022-10-12T04:10:14.820Z,100784.41
2022-10-12T04:10:46.300Z,100791.22
2022-10-12T04:11:17.694Z,100783.31
2022-10-12T04:11:49.135Z,100780.84
2022-10-12T04:12:20.682Z,100773.75
2022-10-12T04:12:52.259Z,100774.31
2022-10-12T04:13:23.760Z,100777.31
2022-10-12T04:13:55.299Z,100779.50
2022-10-12T04:14:26.717Z,100784.41
2022-10-12T04:14:58.145Z,100771.03
2022-10-12T04:15:29.566Z,100773.50
2022-10-12T04:16:01.056Z,100775.69
2022-10-12T04:16:32.434Z,100776.22
2022-10-12T04:17:03.830Z,100776.78
2022-10-12T04:17:35.480Z,100777.03
2022-10-12T04:18:06.940Z,100778.41
2022-10-12T04:18:38.373Z,100776.22
2022-10-12T04:19:09.785Z,100776.75
2022-10-12T04:19:41.215Z,100778.94
2022-10-12T04:20:12.679Z,100774.03
2022-10-12T04:20:44.112Z,100778.94
2022-10-12T04:21:15.539Z,100780.56
2022-10-12T04:21:46.977Z,100774.00
2022-10-12T04:22:18.402Z,100773.19
2022-10-12T04:22:49.799Z,100776.19
2022-10-12T04:23:21.296Z,100769.66
2022-10-12T04:23:52.728Z,100772.66
2022-10-12T04:24:24.176Z,100770.75
2022-10-12T04:24:55.717Z,100769.66
2022-10-12T04:25:30.097Z,100770.19
2022-10-12T04:26:01.841Z,100781.09
2022-10-12T04:26:33.377Z,100778.94
2022-10-12T04:27:04.831Z,100780.84
2022-10-12T04:27:36.563Z,100775.66
2022-10-12T04:28:08.073Z,100775.66
2022-10-12T04:28:39.603Z,100768.28
2022-10-12T04:29:11.069Z,100772.94
2022-10-12T04:29:42.565Z,100778.94
2022-10-12T04:30:14.020Z,100776.22
2022-10-12T04:30:45.421Z,100768.84
2022-10-12T04:31:16.849Z,100769.13
2022-10-12T04:31:48.311Z,100771.00
2022-10-12T04:32:19.754Z,100768.56
2022-10-12T04:32:51.140Z,100768.31
2022-10-12T04:33:22.541Z,100764.50
2022-10-12T04:33:53.997Z,100763.94
2022-10-12T04:34:25.450Z,100767.50
2022-10-12T04:34:56.953Z,100760.94
2022-10-12T04:35:28.470Z,100766.94
2022-10-12T04:35:59.842Z,100766.94
2022-10-12T04:36:31.328Z,100766.38
2022-10-12T04:37:02.737Z,100765.84
2022-10-12T04:37:34.223Z,100767.75
2022-10-12T04:38:05.681Z,100759.03
2022-10-12T04:38:37.137Z,100762.59
2022-10-12T04:39:08.592Z,100765.03
2022-10-12T04:39:40.030Z,100759.28
2022-10-12T04:40:11.571Z,100758.75
2022-10-12T04:40:42.959Z,100760.94
2022-10-12T04:41:14.574Z,100769.13
2022-10-12T04:41:46.012Z,100760.41
2022-10-12T04:42:17.580Z,100760.41
2022-10-12T04:42:49.007Z,100765.84
2022-10-12T04:43:20.520Z,100765.84
2022-10-12T04:43:51.972Z,100763.41
2022-10-12T04:44:23.514Z,100765.06
2022-10-12T04:44:56.211Z,100768.84
2022-10-12T04:45:27.751Z,100763.94
2022-10-12T04:45:59.146Z,100770.50
2022-10-12T04:46:30.647Z,100768.84
2022-10-12T04:47:02.141Z,100771.31
2022-10-12T04:47:33.725Z,100771.84
2022-10-12T04:48:05.230Z,100764.75
2022-10-12T04:48:36.645Z,100769.13
2022-10-12T04:49:08.032Z,100770.22
2022-10-12T04:49:39.786Z,100772.94
2022-10-12T04:50:11.235Z,100771.84
2022-10-12T04:50:42.671Z,100772.13
2022-10-12T04:51:14.106Z,100771.03
2022-10-12T04:51:45.597Z,100770.75
2022-10-12T04:52:17.163Z,100773.50
2022-10-12T04:52:48.613Z,100771.56
2022-10-12T04:53:20.076Z,100774.59
2022-10-12T04:53:51.538Z,100769.41
2022-10-12T04:54:22.924Z,100776.22
2022-10-12T04:54:54.307Z,100771.03
2022-10-12T04:55:25.689Z,100760.66
2022-10-12T04:55:57.129Z,100774.03
2022-10-12T04:56:28.585Z,100769.66
2022-10-12T04:57:00.101Z,100768.84
2022-10-12T04:57:31.575Z,100771.28
2022-10-12T04:58:03.041Z,100770.75
2022-10-12T04:58:34.467Z,100762.28
2022-10-12T04:59:05.927Z,100771.56
2022-10-12T04:59:37.373Z,100764.72
2022-10-12T05:00:08.811Z,100764.47
2022-10-12T05:00:40.211Z,100768.56
2022-10-12T05:01:11.678Z,100764.47
2022-10-12T05:01:43.200Z,100763.09
2022-10-12T05:02:14.704Z,100756.53
2022-10-12T05:02:46.072Z,100759.28
2022-10-12T05:03:17.534Z,100760.91
2022-10-12T05:03:48.952Z,100756.28
2022-10-12T05:04:20.368Z,100763.34
2022-10-12T05:04:51.795Z,100757.09
2022-10-12T05:05:23.252Z,100764.72
2022-10-12T05:05:54.693Z,100762.81
2022-10-12T05:06:26.158Z,100766.09
2022-10-12T05:06:57.570Z,100753.28
2022-10-12T05:07:29.074Z,100758.72
2022-10-12T05:08:00.490Z,100762.00
2022-10-12T05:08:31.949Z,100761.44
2022-10-12T05:09:03.452Z,100761.16
2022-10-12T05:09:34.955Z,100759.81
2022-10-12T05:10:06.489Z,100755.69
2022-10-12T05:10:37.948Z,100756.53
2022-10-12T05:11:09.375Z,100758.47
2022-10-12T05:11:40.782Z,100751.91
2022-10-12T05:12:12.243Z,100757.38
2022-10-12T05:12:43.776Z,100761.72
2022-10-12T05:13:15.403Z,100758.47
2022-10-12T05:13:46.797Z,100757.38
2022-10-12T05:14:18.360Z,100757.63
2022-10-12T05:14:49.889Z,100759.53
2022-10-12T05:15:24.136Z,100762.81
2022-10-12T05:15:55.677Z,100761.72
2022-10-12T05:16:27.147Z,100756.81
2022-10-12T05:16:58.589Z,100756.53
2022-10-12T05:17:30.028Z,100762.53
2022-10-12T05:18:01.514Z,100762.56
2022-10-12T05:18:32.999Z,100763.63
2022-10-12T05:19:04.488Z,100757.91
2022-10-12T05:19:35.916Z,100758.47
2022-10-12T05:20:07.364Z,100760.09
2022-10-12T05:20:38.791Z,100762.53
2022-10-12T05:21:10.259Z,100759.81
2022-10-12T05:21:44.643Z,100767.19
2022-10-12T05:22:16.101Z,100763.63
2022-10-12T05:22:47.452Z,100762.81
2022-10-12T05:23:19.040Z,100757.91
2022-10-12T05:23:50.476Z,100758.72
2022-10-12T05:24:21.928Z,100760.63
2022-10-12T05:24:54.017Z,100758.19
2022-10-12T05:25:25.539Z,100759.81
2022-10-12T05:25:56.959Z,100757.09
2022-10-12T05:26:28.386Z,100750.81
2022-10-12T05:26:59.858Z,100759.53
2022-10-12T05:27:31.301Z,100756.53
2022-10-12T05:28:02.791Z,100754.09
2022-10-12T05:28:38.456Z,100756.53
2022-10-12T05:29:12.164Z,100753.81
2022-10-12T05:29:43.643Z,100760.38
2022-10-12T05:30:15.036Z,100751.91
2022-10-12T05:30:46.533Z,100753.00
2022-10-12T05:31:17.971Z,100756.28
2022-10-12T05:31:49.485Z,100755.75
2022-10-12T05:32:20.926Z,100757.94
2022-10-12T05:32:52.382Z,100751.13
2022-10-12T05:33:23.836Z,100757.13
2022-10-12T05:33:55.347Z,100754.41
2022-10-12T05:34:26.783Z,100756.56
2022-10-12T05:34:58.245Z,100754.13
2022-10-12T05:35:29.678Z,100756.56
2022-10-12T05:36:01.064Z,100760.09
2022-10-12T05:36:32.495Z,100755.72
2022-10-12T05:37:04.014Z,100760.09
2022-10-12T05:37:35.602Z,100756.00
2022-10-12T05:38:07.298Z,100756.28
2022-10-12T05:38:38.696Z,100753.56
2022-10-12T05:39:10.090Z,100753.28
2022-10-12T05:39:41.487Z,100752.44
2022-10-12T05:40:12.881Z,100752.72
2022-10-12T05:40:44.301Z,100753.81
2022-10-12T05:41:15.700Z,100751.91
2022-10-12T05:41:47.123Z,100748.91
2022-10-12T05:42:18.597Z,100748.34
2022-10-12T05:42:50.010Z,100745.06
2022-10-12T05:43:21.462Z,100745.91
2022-10-12T05:43:52.890Z,100751.63
2022-10-12T05:44:24.287Z,100751.09
2022-10-12T05:44:55.735Z,100752.19
2022-10-12T05:45:27.100Z,100751.66
2022-10-12T05:45:58.525Z,100755.19
2022-10-12T05:46:29.947Z,100754.09
2022-10-12T05:47:01.567Z,100755.16
2022-10-12T05:47:33.049Z,100753.81
2022-10-12T05:48:04.493Z,100751.66
2022-10-12T05:48:35.929Z,100753.84
2022-10-12T05:49:07.337Z,100754.91
2022-10-12T05:49:38.765Z,100747.28
2022-10-12T05:50:10.226Z,100749.75
2022-10-12T05:50:41.699Z,100754.09
2022-10-12T05:51:13.116Z,100748.91
2022-10-12T05:51:44.550Z,100753.00
2022-10-12T05:52:16.019Z,100746.72
2022-10-12T05:52:47.420Z,100753.28
2022-10-12T05:53:18.800Z,100748.94
2022-10-12T05:53:50.307Z,100747.56
2022-10-12T05:54:21.701Z,100744.84
2022-10-12T05:54:53.141Z,100746.19
2022-10-12T05:55:24.565Z,100749.75
2022-10-12T05:55:56.046Z,100751.09
2022-10-12T05:56:27.535Z,100749.44
2022-10-12T05:56:58.938Z,100750.00
2022-10-12T05:57:30.371Z,100752.44
2022-10-12T05:58:01.816Z,100755.44
2022-10-12T05:58:33.256Z,100747.81
2022-10-12T05:59:04.673Z,100757.06
2022-10-12T05:59:36.189Z,100752.19
2022-10-12T06:00:07.604Z,100752.47