createdAt,value
2022-07-26T00:00:12.936Z,24.46
2022-07-26T00:02:48.155Z,24.36
2022-07-26T00:05:18.519Z,24.30
2022-07-26T00:07:46.086Z,24.38
2022-07-26T00:10:13.629Z,24.40
2022-07-26T00:12:40.407Z,24.43
2022-07-26T00:15:10.022Z,24.50
2022-07-26T00:17:36.794Z,24.47
2022-07-26T00:20:04.390Z,24.29
2022-07-26T00:22:34.271Z,24.41
2022-07-26T00:25:06.278Z,24.41
2022-07-26T00:27:36.826Z,24.54
2022-07-26T00:30:06.220Z,24.38
2022-07-26T00:32:33.124Z,24.30
2022-07-26T00:34:59.789Z,24.26
2022-07-26T00:37:26.485Z,24.51
2022-07-26T00:39:53.197Z,24.37
2022-07-26T00:42:19.913Z,24.26
2022-07-26T00:44:47.027Z,24.46
2022-07-26T00:47:14.454Z,24.43
2022-07-26T00:49:42.248Z,24.39
2022-07-26T00:52:10.204Z,24.37
2022-07-26T00:54:38.214Z,24.33
2022-07-26T00:57:05.208Z,24.31
2022-07-26T00:59:32.066Z,24.31
2022-07-26T01:01:58.870Z,24.11
2022-07-26T01:04:25.912Z,24.23
2022-07-26T01:06:53.380Z,24.06
2022-07-26T01:09:29.898Z,24.03
2022-07-26T01:12:00.183Z,23.69
2022-07-26T01:14:27.217Z,23.62
2022-07-26T01:16:54.514Z,23.58
2022-07-26T01:19:21.953Z,23.67
2022-07-26T01:21:50.250Z,23.46
2022-07-26T01:24:17.727Z,23.60
2022-07-26T01:26:44.524Z,23.41
2022-07-26T01:29:11.373Z,23.22
2022-07-26T01:31:38.057Z,23.22
2022-07-26T01:34:05.064Z,22.76
2022-07-26T01:36:31.856Z,23.35
2022-07-26T01:38:59.232Z,23.41
2022-07-26T01:41:37.146Z,23.31
2022-07-26T01:44:06.519Z,23.40
2022-07-26T01:46:34.809Z,23.43
2022-07-26T01:49:01.775Z,23.31
2022-07-26T01:51:28.844Z,23.38
2022-07-26T01:53:55.764Z,23.31
2022-07-26T01:56:22.440Z,23.37
2022-07-26T01:58:49.541Z,23.40
2022-07-26T02:01:16.337Z,23.41
2022-07-26T02:04:02.970Z,23.16
2022-07-26T02:06:29.647Z,23.31
2022-07-26T02:08:56.327Z,23.01
2022-07-26T02:11:23.232Z,23.36
2022-07-26T02:13:53.069Z,23.41
2022-07-26T02:16:20.118Z,23.01
2022-07-26T02:18:46.913Z,23.25
2022-07-26T02:21:13.575Z,23.11
2022-07-26T02:23:41.944Z,23.48
2022-07-26T02:26:09.003Z,23.29
2022-07-26T02:28:35.797Z,23.38
2022-07-26T02:31:02.604Z,23.37
2022-07-26T02:33:29.368Z,23.29
2022-07-26T02:35:56.021Z,23.35
2022-07-26T02:38:22.743Z,23.43
2022-07-26T02:40:52.766Z,23.35
2022-07-26T02:43:19.986Z,22.78
2022-07-26T02:46:00.881Z,23.14
2022-07-26T02:48:28.826Z,22.92
2022-07-26T02:50:55.627Z,23.01
2022-07-26T02:53:22.370Z,23.12
2022-07-26T02:55:49.034Z,22.97
2022-07-26T02:58:15.724Z,23.18
2022-07-26T03:00:42.663Z,23.10
2022-07-26T03:03:09.375Z,23.25
2022-07-26T03:05:36.066Z,23.13
2022-07-26T03:08:02.800Z,23.01
2022-07-26T03:10:37.052Z,22.71
2022-07-26T03:13:03.792Z,22.86
2022-07-26T03:15:30.613Z,22.67
2022-07-26T03:17:57.390Z,22.52
2022-07-26T03:20:24.790Z,22.50
2022-07-26T03:22:51.497Z,22.25
2022-07-26T03:25:18.153Z,22.31
2022-07-26T03:27:44.820Z,22.28
2022-07-26T03:30:12.123Z,22.16
2022-07-26T03:32:38.964Z,22.10
2022-07-26T03:35:07.751Z,22.01
2022-07-26T03:37:46.145Z,22.01
2022-07-26T03:40:17.192Z,21.83
2022-07-26T03:42:48.357Z,21.85
2022-07-26T03:45:15.943Z,21.91
2022-07-26T03:47:43.237Z,21.85
2022-07-26T03:50:11.054Z,21.59
2022-07-26T03:52:38.025Z,21.51
2022-07-26T03:55:25.955Z,21.56
2022-07-26T03:57:53.005Z,21.37
2022-07-26T04:00:19.802Z,21.32
2022-07-26T04:02:46.505Z,21.27
2022-07-26T04:05:13.411Z,21.44
2022-07-26T04:07:51.543Z,21.22
2022-07-26T04:10:21.751Z,21.37
2022-07-26T04:12:49.462Z,21.39
2022-07-26T04:15:16.990Z,21.25
2022-07-26T04:17:43.942Z,21.19
2022-07-26T04:20:12.513Z,21.29
2022-07-26T04:22:39.859Z,21.30
2022-07-26T04:25:08.524Z,21.36
2022-07-26T04:27:35.790Z,21.42
2022-07-26T04:30:02.694Z,21.49
2022-07-26T04:32:29.995Z,21.29
2022-07-26T04:34:56.704Z,21.33
2022-07-26T04:37:23.402Z,21.50
2022-07-26T04:39:54.805Z,21.60
2022-07-26T04:42:21.742Z,21.80
2022-07-26T04:44:48.527Z,21.96
2022-07-26T04:47:15.143Z,21.96
2022-07-26T04:49:41.790Z,21.97
2022-07-26T04:52:08.519Z,21.93
2022-07-26T04:54:35.194Z,21.79
2022-07-26T04:57:01.857Z,21.67
2022-07-26T04:59:28.502Z,21.88
2022-07-26T05:01:59.754Z,21.93
2022-07-26T05:04:26.683Z,22.09
2022-07-26T05:06:53.329Z,22.08
2022-07-26T05:09:19.967Z,22.11
2022-07-26T05:11:46.589Z,22.10
2022-07-26T05:14:13.226Z,22.08
2022-07-26T05:16:49.156Z,22.11
2022-07-26T05:19:15.889Z,22.05
2022-07-26T05:21:42.521Z,22.07
2022-07-26T05:24:10.128Z,22.08
2022-07-26T05:26:37.033Z,22.01
2022-07-26T05:29:03.744Z,22.11
2022-07-26T05:31:30.343Z,22.04
2022-07-26T05:33:56.963Z,21.99
2022-07-26T05:36:23.696Z,22.03
2022-07-26T05:38:50.319Z,21.89
2022-07-26T05:41:17.403Z,21.91
2022-07-26T05:44:04.711Z,21.99
2022-07-26T05:46:31.964Z,21.87
2022-07-26T05:48:59.041Z,22.03
2022-07-26T05:51:25.736Z,22.24
2022-07-26T05:53:53.294Z,22.28
2022-07-26T05:56:20.526Z,22.34
2022-07-26T05:58:47.293Z,22.34
2022-07-26T06:01:14.260Z,22.26
2022-07-26T06:03:40.933Z,22.45
2022-07-26T06:06:08.236Z,22.58
2022-07-26T06:08:36.225Z,22.89
2022-07-26T06:11:03.531Z,22.99
2022-07-26T06:13:30.258Z,22.83
2022-07-26T06:15:56.912Z,22.67
2022-07-26T06:18:23.753Z,22.64
2022-07-26T06:20:50.573Z,22.70
2022-07-26T06:23:17.253Z,22.53
2022-07-26T06:25:57.652Z,22.37
2022-07-26T06:28:24.419Z,22.26
2022-07-26T06:30:51.077Z,22.32
2022-07-26T06:33:17.872Z,22.15
2022-07-26T06:35:44.562Z,22.20
2022-07-26T06:38:11.290Z,22.19
2022-07-26T06:40:37.965Z,22.30
2022-07-26T06:43:04.993Z,22.56
2022-07-26T06:45:33.130Z,22.83
2022-07-26T06:47:59.958Z,23.23
2022-07-26T06:50:26.634Z,23.22
2022-07-26T06:52:53.280Z,22.96
2022-07-26T06:55:19.993Z,22.88
2022-07-26T06:57:50.369Z,22.68
2022-07-26T07:00:19.406Z,23.10
2022-07-26T07:02:46.061Z,23.16
2022-07-26T07:05:13.165Z,23.69
2022-07-26T07:07:42.131Z,24.07
2022-07-26T07:10:10.107Z,23.63
2022-07-26T07:12:36.867Z,23.27
2022-07-26T07:15:03.827Z,23.51
2022-07-26T07:17:30.602Z,23.55
2022-07-26T07:19:57.421Z,23.56
2022-07-26T07:22:24.331Z,23.28
2022-07-26T07:24:51.025Z,23.58
2022-07-26T07:27:17.718Z,23.36
2022-07-26T07:29:44.733Z,23.83
2022-07-26T07:32:18.325Z,23.93
2022-07-26T07:34:47.537Z,24.29
2022-07-26T07:37:15.135Z,23.77
2022-07-26T07:39:41.834Z,23.12
2022-07-26T07:42:08.524Z,22.81
2022-07-26T07:44:35.230Z,22.73
2022-07-26T07:47:02.098Z,23.03
2022-07-26T07:49:28.963Z,23.34
2022-07-26T07:51:55.681Z,23.41
2022-07-26T07:54:22.445Z,23.32
2022-07-26T07:56:49.342Z,23.51
2022-07-26T07:59:16.055Z,23.27
2022-07-26T08:01:42.807Z,23.15
2022-07-26T08:04:11.837Z,22.68
2022-07-26T08:06:40.903Z,23.27
2022-07-26T08:09:09.289Z,23.56
2022-07-26T08:11:41.765Z,23.28
2022-07-26T08:14:08.672Z,23.10
2022-07-26T08:16:36.259Z,24.23
2022-07-26T08:19:03.424Z,24.39
2022-07-26T08:21:30.585Z,23.79
2022-07-26T08:23:57.568Z,24.41
2022-07-26T08:26:24.553Z,25.01
2022-07-26T08:28:59.995Z,24.33
2022-07-26T08:31:30.674Z,23.94
2022-07-26T08:33:57.708Z,24.16
2022-07-26T08:36:26.183Z,24.41
2022-07-26T08:38:57.728Z,24.63
2022-07-26T08:41:24.454Z,24.63
2022-07-26T08:43:53.528Z,25.20
2022-07-26T08:46:27.475Z,24.54
2022-07-26T08:48:57.785Z,24.19
2022-07-26T08:51:26.110Z,23.68
2022-07-26T08:54:02.155Z,23.61
2022-07-26T08:56:32.448Z,24.75
2022-07-26T08:58:59.223Z,25.33
2022-07-26T09:01:27.049Z,24.83
2022-07-26T09:03:53.847Z,25.08
2022-07-26T09:06:22.808Z,25.56
2022-07-26T09:09:10.411Z,25.95
2022-07-26T09:11:37.507Z,25.98
2022-07-26T09:14:05.959Z,26.17
2022-07-26T09:16:37.276Z,26.59
2022-07-26T09:19:22.389Z,27.13
2022-07-26T09:21:50.131Z,26.86
2022-07-26T09:24:37.824Z,27.08
2022-07-26T09:27:06.534Z,27.59
2022-07-26T09:29:46.700Z,27.36
2022-07-26T09:32:17.066Z,27.53
2022-07-26T09:35:44.064Z,26.65
2022-07-26T09:37:59.841Z,26.77
2022-07-26T09:40:34.648Z,26.82
2022-07-26T09:43:03.826Z,27.54
2022-07-26T09:45:32.810Z,27.27
2022-07-26T09:48:00.022Z,27.04
2022-07-26T09:50:29.208Z,26.85
2022-07-26T09:53:08.534Z,26.36
2022-07-26T09:55:57.080Z,26.93
2022-07-26T09:58:24.624Z,27.40
2022-07-26T10:00:51.491Z,27.72
2022-07-26T10:03:18.286Z,27.80
2022-07-26T10:05:45.016Z,28.03
2022-07-26T10:08:12.679Z,27.42
2022-07-26T10:10:47.796Z,27.08
2022-07-26T10:13:14.642Z,27.29
2022-07-26T10:15:46.866Z,27.61
2022-07-26T10:18:35.723Z,27.98
2022-07-26T10:21:25.103Z,28.87
2022-07-26T10:23:53.075Z,29.35
2022-07-26T10:26:31.759Z,28.82
2022-07-26T10:29:19.827Z,28.53
2022-07-26T10:32:00.471Z,28.66
2022-07-26T10:34:37.529Z,27.82
2022-07-26T10:37:10.392Z,28.23
2022-07-26T10:39:38.811Z,28.79
2022-07-26T10:42:08.511Z,27.73
2022-07-26T10:45:19.685Z,28.49
2022-07-26T10:48:12.262Z,29.43
2022-07-26T10:50:41.065Z,29.73
2022-07-26T10:53:10.851Z,29.12
2022-07-26T10:55:50.192Z,29.10
2022-07-26T10:58:17.882Z,29.16
2022-07-26T11:01:04.593Z,28.78
2022-07-26T11:03:39.929Z,27.95
2022-07-26T11:06:13.903Z,27.59
2022-07-26T11:08:45.982Z,27.43
2022-07-26T11:11:33.611Z,27.11
2022-07-26T11:14:12.372Z,27.77
2022-07-26T11:16:45.585Z,27.60
2022-07-26T11:19:20.387Z,27.54
2022-07-26T11:21:57.243Z,27.34
2022-07-26T11:24:24.137Z,27.05
2022-07-26T11:26:50.913Z,26.82
2022-07-26T11:29:35.644Z,26.70
2022-07-26T11:32:17.764Z,26.87
2022-07-26T11:34:45.890Z,27.13
2022-07-26T11:37:13.375Z,27.09
2022-07-26T11:39:40.132Z,27.47
2022-07-26T11:42:11.576Z,26.89
2022-07-26T11:44:38.631Z,27.39
2022-07-26T11:47:12.479Z,27.59
2022-07-26T11:52:31.351Z,28.04
2022-07-26T11:54:58.276Z,27.62
2022-07-26T11:57:32.217Z,27.53
2022-07-26T12:00:00.527Z,27.24
2022-07-26T12:02:29.160Z,26.68
2022-07-26T12:05:22.255Z,26.57
2022-07-26T12:08:00.683Z,26.79
2022-07-26T12:10:54.717Z,28.01
2022-07-26T12:13:24.407Z,28.35
2022-07-26T12:15:53.161Z,28.78
2022-07-26T12:18:28.695Z,28.77
2022-07-26T12:21:06.283Z,28.84
2022-07-26T12:23:48.383Z,28.90
2022-07-26T12:26:34.069Z,30.03
2022-07-26T12:29:19.992Z,29.93
2022-07-26T12:31:59.924Z,29.95
2022-07-26T12:34:26.638Z,30.86
2022-07-26T12:36:53.330Z,30.73
2022-07-26T12:39:23.644Z,30.64
2022-07-26T12:41:50.549Z,31.06
2022-07-26T12:44:17.451Z,31.06
2022-07-26T12:46:44.919Z,30.87
2022-07-26T12:49:11.872Z,30.19
2022-07-26T12:51:38.795Z,30.02
2022-07-26T12:54:06.507Z,29.38
2022-07-26T12:56:33.864Z,29.27
2022-07-26T12:59:03.570Z,29.44
2022-07-26T13:01:31.309Z,30.14
2022-07-26T13:03:58.463Z,31.33
2022-07-26T13:06:25.311Z,30.96
2022-07-26T13:08:52.056Z,29.87
2022-07-26T13:11:18.976Z,29.32
2022-07-26T13:13:45.842Z,28.78
2022-07-26T13:16:12.711Z,27.97
2022-07-26T13:18:39.622Z,27.75
2022-07-26T13:21:06.584Z,27.59
2022-07-26T13:23:34.929Z,28.02
2022-07-26T13:26:02.645Z,28.00
2022-07-26T13:28:30.248Z,28.05
2022-07-26T13:30:57.048Z,28.68
2022-07-26T13:33:23.833Z,28.70
2022-07-26T13:35:50.553Z,27.93
2022-07-26T13:38:19.543Z,27.24
2022-07-26T13:40:46.351Z,27.82
2022-07-26T13:43:13.099Z,28.58
2022-07-26T13:45:39.913Z,28.10
2022-07-26T13:48:07.238Z,27.47
2022-07-26T13:50:34.013Z,28.04
2022-07-26T13:53:00.767Z,28.77
2022-07-26T13:55:27.526Z,28.62
2022-07-26T13:57:57.015Z,27.99
2022-07-26T14:00:29.168Z,27.88
2022-07-26T14:02:58.886Z,27.53
2022-07-26T14:05:27.381Z,27.45
2022-07-26T14:07:54.961Z,27.42
2022-07-26T14:10:22.869Z,27.97
2022-07-26T14:12:50.522Z,28.26
2022-07-26T14:15:21.997Z,28.74
2022-07-26T14:17:51.461Z,28.17
2022-07-26T14:20:18.901Z,28.23
2022-07-26T14:22:47.125Z,28.39
2022-07-26T14:25:14.471Z,28.64
2022-07-26T14:27:41.101Z,28.88
2022-07-26T14:30:08.276Z,28.52
2022-07-26T14:32:35.076Z,28.09
2022-07-26T14:35:01.771Z,27.76
2022-07-26T14:37:41.547Z,27.80
2022-07-26T14:40:30.720Z,27.52
2022-07-26T14:42:57.646Z,27.56
2022-07-26T14:45:24.366Z,27.77
2022-07-26T14:47:51.081Z,28.59
2022-07-26T14:50:17.882Z,28.99
2022-07-26T14:52:46.745Z,29.38
2022-07-26T14:55:15.195Z,29.36
2022-07-26T14:57:44.969Z,29.30
2022-07-26T15:00:17.537Z,29.34
2022-07-26T15:02:47.356Z,29.58
2022-07-26T15:05:16.709Z,29.63
2022-07-26T15:07:44.144Z,29.22
2022-07-26T15:10:12.803Z,28.84
2022-07-26T15:12:40.081Z,28.75
2022-07-26T15:15:08.467Z,29.07
2022-07-26T15:17:36.748Z,28.80
2022-07-26T15:20:05.152Z,28.40
2022-07-26T15:22:31.959Z,28.38
2022-07-26T15:25:04.871Z,28.60
2022-07-26T15:27:37.632Z,28.53
2022-07-26T15:30:10.247Z,28.70
2022-07-26T15:32:41.392Z,28.76
2022-07-26T15:35:14.139Z,28.70
2022-07-26T15:37:43.727Z,28.23
2022-07-26T15:40:11.482Z,27.95
2022-07-26T15:42:44.175Z,27.76
2022-07-26T15:45:12.017Z,27.68
2022-07-26T15:48:00.952Z,27.92
2022-07-26T15:50:26.577Z,27.70
2022-07-26T15:52:53.495Z,27.74
2022-07-26T15:55:21.674Z,27.52
2022-07-26T15:57:48.533Z,27.59
2022-07-26T16:00:15.884Z,27.48
2022-07-26T16:02:42.830Z,27.44
2022-07-26T16:05:10.975Z,27.47
2022-07-26T16:07:44.049Z,28.54
2022-07-26T16:10:12.283Z,31.45
2022-07-26T16:12:40.394Z,34.03
2022-07-26T16:15:09.013Z,35.22
2022-07-26T16:17:35.930Z,34.15
2022-07-26T16:20:02.965Z,31.08
2022-07-26T16:22:31.679Z,29.28
2022-07-26T16:24:58.521Z,28.61
2022-07-26T16:27:25.322Z,28.86
2022-07-26T16:29:52.661Z,29.11
2022-07-26T16:32:21.252Z,28.53
2022-07-26T16:34:48.423Z,31.31
2022-07-26T16:37:15.583Z,31.97
2022-07-26T16:39:42.546Z,33.64
2022-07-26T16:42:09.265Z,32.86
2022-07-26T16:44:36.227Z,32.00
2022-07-26T16:47:04.118Z,31.28
2022-07-26T16:49:31.066Z,32.70
2022-07-26T16:51:58.196Z,34.68
2022-07-26T16:54:25.273Z,35.29
2022-07-26T16:56:51.973Z,35.90
2022-07-26T16:59:18.955Z,36.32
2022-07-26T17:01:45.860Z,33.98
2022-07-26T17:04:12.690Z,33.64
2022-07-26T17:06:39.457Z,34.36
2022-07-26T17:09:06.199Z,35.59
2022-07-26T17:11:33.046Z,36.10
2022-07-26T17:13:59.856Z,36.28
2022-07-26T17:16:27.255Z,36.17
2022-07-26T17:18:55.162Z,35.96
2022-07-26T17:21:22.647Z,34.67
2022-07-26T17:23:50.028Z,32.63
2022-07-26T17:26:17.772Z,33.94
2022-07-26T17:28:44.935Z,34.95
2022-07-26T17:31:11.918Z,35.18
2022-07-26T17:33:38.773Z,35.07
2022-07-26T17:36:22.102Z,35.05
2022-07-26T17:38:49.544Z,34.71
2022-07-26T17:41:18.560Z,33.76
2022-07-26T17:43:46.393Z,31.18
2022-07-26T17:46:13.319Z,29.44
2022-07-26T17:48:40.425Z,30.00
2022-07-26T17:51:07.366Z,31.55
2022-07-26T17:53:34.895Z,29.79
2022-07-26T17:56:02.726Z,28.45
2022-07-26T17:58:29.429Z,27.52
2022-07-26T18:00:56.149Z,27.13
2022-07-26T18:03:23.272Z,26.76
2022-07-26T18:05:50.834Z,26.64
2022-07-26T18:08:17.831Z,26.36
2022-07-26T18:10:50.498Z,26.45
2022-07-26T18:13:17.831Z,26.53
2022-07-26T18:15:45.124Z,26.46
2022-07-26T18:18:12.021Z,26.34
2022-07-26T18:20:39.233Z,26.29
2022-07-26T18:23:06.009Z,26.20
2022-07-26T18:25:32.913Z,26.16
2022-07-26T18:28:04.742Z,26.17
2022-07-26T18:30:33.815Z,26.10
2022-07-26T18:33:01.136Z,25.90
2022-07-26T18:35:28.303Z,25.83
2022-07-26T18:37:55.267Z,25.60
2022-07-26T18:40:23.506Z,25.55
2022-07-26T18:42:50.647Z,25.38
2022-07-26T18:45:17.621Z,25.35
2022-07-26T18:47:44.418Z,25.36
2022-07-26T18:50:21.565Z,25.31
2022-07-26T18:52:49.141Z,25.13
2022-07-26T18:55:15.957Z,25.17
2022-07-26T18:57:44.021Z,25.26
2022-07-26T19:00:14.338Z,25.08
2022-07-26T19:02:42.475Z,24.88
2022-07-26T19:05:09.589Z,24.61
2022-07-26T19:07:38.137Z,24.33
2022-07-26T19:10:06.313Z,24.04
2022-07-26T19:12:33.252Z,23.99
2022-07-26T19:15:00.154Z,23.92
2022-07-26T19:17:28.296Z,23.90
2022-07-26T19:19:57.353Z,23.99
2022-07-26T19:22:26.204Z,23.88
2022-07-26T19:24:53.019Z,23.77
2022-07-26T19:27:20.519Z,23.37
2022-07-26T19:29:47.315Z,23.47
2022-07-26T19:32:14.450Z,23.49
2022-07-26T19:34:41.204Z,23.43
2022-07-26T19:37:08.012Z,23.30
2022-07-26T19:39:34.848Z,23.34
2022-07-26T19:42:01.661Z,23.22
2022-07-26T19:44:28.441Z,23.02
2022-07-26T19:46:57.703Z,22.86
2022-07-26T19:49:25.186Z,22.80
2022-07-26T19:51:52.100Z,22.77
2022-07-26T19:54:18.895Z,22.75
2022-07-26T19:56:45.713Z,22.70
2022-07-26T19:59:12.861Z,22.43
2022-07-26T20:01:40.164Z,22.33
2022-07-26T20:04:07.380Z,22.39
2022-07-26T20:06:34.300Z,22.26
2022-07-26T20:09:01.316Z,21.96
2022-07-26T20:11:28.304Z,22.06
2022-07-26T20:13:57.548Z,22.07
2022-07-26T20:16:24.330Z,22.04
2022-07-26T20:18:51.104Z,21.63
2022-07-26T20:21:17.876Z,21.34
2022-07-26T20:23:44.634Z,21.38
2022-07-26T20:26:13.224Z,21.41
2022-07-26T20:28:43.586Z,21.27
2022-07-26T20:31:10.360Z,21.16
2022-07-26T20:33:44.532Z,21.26
2022-07-26T20:36:11.253Z,21.24
2022-07-26T20:38:38.248Z,21.16
2022-07-26T20:41:05.110Z,21.12
2022-07-26T20:43:33.269Z,21.09
2022-07-26T20:46:01.211Z,20.74
2022-07-26T20:48:27.920Z,20.91
2022-07-26T20:50:54.619Z,20.86
2022-07-26T20:53:21.509Z,20.68
2022-07-26T20:55:48.208Z,20.54
2022-07-26T20:58:15.024Z,20.51
2022-07-26T21:00:41.912Z,20.59
2022-07-26T21:03:08.731Z,20.31
2022-07-26T21:05:35.642Z,20.15
2022-07-26T21:08:02.350Z,20.17
2022-07-26T21:10:29.560Z,20.18
2022-07-26T21:13:00.948Z,20.02
2022-07-26T21:15:29.124Z,20.22
2022-07-26T21:17:56.299Z,20.27
2022-07-26T21:20:23.563Z,20.29
2022-07-26T21:22:50.230Z,20.28
2022-07-26T21:25:17.020Z,20.26
2022-07-26T21:27:43.888Z,20.26
2022-07-26T21:30:11.028Z,20.18
2022-07-26T21:32:37.766Z,20.23
2022-07-26T21:35:04.827Z,20.40
2022-07-26T21:37:31.704Z,20.42
2022-07-26T21:40:00.848Z,20.39
2022-07-26T21:42:28.171Z,20.09
2022-07-26T21:44:54.850Z,20.34
2022-07-26T21:47:26.685Z,20.19
2022-07-26T21:49:53.409Z,20.34
2022-07-26T21:52:20.038Z,20.44
2022-07-26T21:54:46.697Z,20.44
2022-07-26T21:57:13.338Z,20.45
2022-07-26T21:59:39.993Z,20.38
2022-07-26T22:02:06.690Z,20.27
2022-07-26T22:04:33.438Z,20.22
2022-07-26T22:07:00.115Z,20.17
2022-07-26T22:09:26.810Z,20.11
2022-07-26T22:11:53.591Z,20.12
2022-07-26T22:14:20.994Z,19.94
2022-07-26T22:16:49.047Z,19.81
2022-07-26T22:19:15.902Z,19.42
2022-07-26T22:21:42.524Z,19.47
2022-07-26T22:24:09.193Z,19.32
2022-07-26T22:26:36.146Z,19.45
2022-07-26T22:29:03.065Z,19.32
2022-07-26T22:31:29.840Z,19.32
2022-07-26T22:33:56.526Z,19.18
2022-07-26T22:36:23.187Z,19.24
2022-07-26T22:38:49.868Z,19.38
2022-07-26T22:41:16.623Z,19.64
2022-07-26T22:43:43.290Z,19.45
2022-07-26T22:46:10.104Z,19.75
2022-07-26T22:48:38.687Z,19.76
2022-07-26T22:51:05.665Z,19.85
2022-07-26T22:53:32.291Z,19.66
2022-07-26T22:55:58.907Z,19.90
2022-07-26T22:58:25.568Z,19.95
2022-07-26T23:00:52.280Z,20.03
2022-07-26T23:03:21.492Z,19.92
2022-07-26T23:05:49.611Z,19.87
2022-07-26T23:11:04.610Z,19.79
2022-07-26T23:13:31.358Z,19.37
2022-07-26T23:16:00.790Z,19.57
2022-07-26T23:18:29.894Z,19.04
2022-07-26T23:20:56.771Z,19.29
2022-07-26T23:23:25.300Z,19.36
2022-07-26T23:25:55.809Z,19.15
2022-07-26T23:28:35.392Z,19.14
2022-07-26T23:31:11.806Z,19.63
2022-07-26T23:33:53.369Z,19.42
2022-07-26T23:36:25.982Z,19.00
2022-07-26T23:38:54.456Z,19.23
2022-07-26T23:41:21.817Z,19.25
2022-07-26T23:43:48.694Z,18.88
2022-07-26T23:46:15.625Z,18.92
2022-07-26T23:48:42.377Z,18.84
2022-07-26T23:51:09.125Z,18.84
2022-07-26T23:53:36.024Z,18.65
2022-07-26T23:56:03.230Z,18.60
2022-07-26T23:58:30.042Z,18.44
