createdAt,value
2023-01-08T00:01:17.400Z,95527.06
2023-01-08T00:03:45.206Z,95525.44
2023-01-08T00:06:15.283Z,95522.16
2023-01-08T00:08:43.149Z,95510.31
2023-01-08T00:11:11.999Z,95525.38
2023-01-08T00:13:39.207Z,95517.41
2023-01-08T00:16:09.214Z,95516.59
2023-01-08T00:18:36.265Z,95512.06
2023-01-08T00:21:04.132Z,95528.78
2023-01-08T00:23:31.039Z,95521.41
2023-01-08T00:26:01.725Z,95517.97
2023-01-08T00:28:28.861Z,95512.28
2023-01-08T00:30:56.034Z,95516.72
2023-01-08T00:33:23.064Z,95519.09
2023-01-08T00:35:49.978Z,95504.41
2023-01-08T00:38:16.970Z,95511.34
2023-01-08T00:40:43.981Z,95489.47
2023-01-08T00:43:11.107Z,95524.75
2023-01-08T00:45:38.321Z,95524.13
2023-01-08T00:48:06.266Z,95512.72
2023-01-08T00:50:33.125Z,95512.72
2023-01-08T00:53:00.929Z,95528.72
2023-01-08T00:55:27.825Z,95492.47
2023-01-08T00:58:13.817Z,95514.09
2023-01-08T01:00:41.604Z,95521.81
2023-01-08T01:03:08.506Z,95508.31
2023-01-08T01:05:35.634Z,95505.41
2023-01-08T01:08:02.507Z,95533.91
2023-01-08T01:10:30.588Z,95513.13
2023-01-08T01:12:57.422Z,95523.78
2023-01-08T01:15:24.387Z,95522.94
2023-01-08T01:17:51.333Z,95514.59
2023-01-08T01:20:18.277Z,95505.16
2023-01-08T01:22:45.209Z,95432.75
2023-01-08T01:25:12.224Z,95471.03
2023-01-08T01:27:39.428Z,95511.25
2023-01-08T01:30:07.328Z,95510.44
2023-01-08T01:32:34.574Z,95511.69
2023-01-08T01:35:02.045Z,95513.28
2023-01-08T01:37:30.234Z,95516.31
2023-01-08T01:39:58.157Z,95516.31
2023-01-08T01:42:40.270Z,95516.31
2023-01-08T01:45:26.388Z,95515.72
2023-01-08T01:47:59.526Z,95510.00
2023-01-08T01:50:48.888Z,95489.75
2023-01-08T01:53:19.392Z,95509.53
2023-01-08T01:55:47.884Z,95457.03
2023-01-08T01:58:20.784Z,95501.13
2023-01-08T02:00:48.173Z,95500.31
2023-01-08T02:03:16.444Z,95503.94
2023-01-08T02:06:08.362Z,95499.50
2023-01-08T02:08:52.179Z,95481.53
2023-01-08T02:11:30.495Z,95495.94
2023-01-08T02:14:11.781Z,95488.44
2023-01-08T02:17:05.339Z,95488.03
2023-01-08T02:19:48.662Z,95470.47
2023-01-08T02:22:46.407Z,95492.88
2023-01-08T02:25:41.027Z,95479.88
2023-01-08T02:28:14.121Z,95488.81
2023-01-08T02:30:42.188Z,95485.34
2023-01-08T02:33:09.090Z,95465.75
2023-01-08T02:35:40.579Z,95474.47
2023-01-08T02:38:12.861Z,95478.16
2023-01-08T02:40:50.508Z,95477.56
2023-01-08T02:43:26.231Z,95469.84
2023-01-08T02:46:00.489Z,95462.47
2023-01-08T02:48:41.952Z,95459.66
2023-01-08T02:51:32.922Z,95459.66
2023-01-08T02:54:04.720Z,95458.56
2023-01-08T02:56:36.758Z,95456.56
2023-01-08T02:59:07.484Z,95466.13
2023-01-08T03:01:35.395Z,95463.66
2023-01-08T03:04:08.050Z,95469.28
2023-01-08T03:06:35.418Z,95471.56
2023-01-08T03:09:02.374Z,95475.84
2023-01-08T03:11:35.057Z,95458.06
2023-01-08T03:14:09.658Z,95461.16
2023-01-08T03:16:52.377Z,95448.88
2023-01-08T03:19:26.795Z,95477.41
2023-01-08T03:21:54.652Z,95470.69
2023-01-08T03:24:26.963Z,95481.22
2023-01-08T03:26:57.631Z,95474.88
2023-01-08T03:29:25.946Z,95465.44
2023-01-08T03:31:58.776Z,95475.22
2023-01-08T03:34:28.198Z,95473.41
2023-01-08T03:36:58.758Z,95475.69
2023-01-08T03:39:31.713Z,95471.88
2023-01-08T03:42:02.717Z,95471.72
2023-01-08T03:44:29.687Z,95452.34
2023-01-08T03:46:58.410Z,95473.59
2023-01-08T03:49:28.591Z,95468.53
2023-01-08T03:51:55.825Z,95444.19
2023-01-08T03:54:25.643Z,95469.88
2023-01-08T03:56:52.516Z,95451.94
2023-01-08T03:59:19.547Z,95463.16
2023-01-08T04:01:46.533Z,95462.72
2023-01-08T04:04:13.713Z,95469.44
2023-01-08T04:06:40.973Z,95453.47
2023-01-08T04:09:08.273Z,95473.06
2023-01-08T04:11:35.166Z,95472.59
2023-01-08T04:14:02.278Z,95475.44
2023-01-08T04:16:29.131Z,95478.25
2023-01-08T04:18:56.254Z,95471.19
2023-01-08T04:21:23.140Z,95473.63
2023-01-08T04:23:50.203Z,95470.25
2023-01-08T04:26:17.023Z,95471.25
2023-01-08T04:28:44.037Z,95476.81
2023-01-08T04:31:10.904Z,95469.81
2023-01-08T04:33:37.952Z,95484.63
2023-01-08T04:36:05.629Z,95477.53
2023-01-08T04:38:32.528Z,95461.19
2023-01-08T04:41:01.387Z,95467.28
2023-01-08T04:43:29.380Z,95478.09
2023-01-08T04:46:04.497Z,95464.00
2023-01-08T04:48:31.582Z,95458.03
2023-01-08T04:51:00.277Z,95471.28
2023-01-08T04:53:28.429Z,95481.63
2023-01-08T04:55:55.527Z,95480.81
2023-01-08T04:58:22.396Z,95475.53
2023-01-08T05:00:49.351Z,95476.72
2023-01-08T05:03:16.234Z,95487.25
2023-01-08T05:05:43.143Z,95482.53
2023-01-08T05:08:10.005Z,95491.69
2023-01-08T05:10:36.872Z,95491.50
2023-01-08T05:13:03.849Z,95491.25
2023-01-08T05:15:30.754Z,95497.16
2023-01-08T05:18:02.452Z,95436.84
2023-01-08T05:20:29.711Z,95491.63
2023-01-08T05:22:58.497Z,95483.25
2023-01-08T05:25:25.888Z,95473.00
2023-01-08T05:27:53.335Z,95496.41
2023-01-08T05:30:20.259Z,95495.78
2023-01-08T05:32:47.379Z,95479.91
2023-01-08T05:35:14.287Z,95478.63
2023-01-08T05:37:41.472Z,95492.88
2023-01-08T05:40:08.982Z,95492.88
2023-01-08T05:42:37.019Z,95477.72
2023-01-08T05:45:05.110Z,95492.25
2023-01-08T05:47:34.018Z,95497.88
2023-01-08T05:50:01.320Z,95484.97
2023-01-08T05:52:30.217Z,95494.75
2023-01-08T05:54:57.122Z,95497.03
2023-01-08T05:57:24.167Z,95500.84
2023-01-08T05:59:51.067Z,95498.03
2023-01-08T06:02:17.962Z,95491.50
2023-01-08T06:04:45.151Z,95498.69
2023-01-08T06:07:12.074Z,95507.56
2023-01-08T06:09:39.213Z,95498.41
2023-01-08T06:12:06.453Z,95504.31
2023-01-08T06:14:35.008Z,95488.66
2023-01-08T06:17:02.093Z,95501.03
2023-01-08T06:19:29.152Z,95510.28
2023-01-08T06:21:56.860Z,95504.38
2023-01-08T06:24:25.164Z,95505.84
2023-01-08T06:26:52.149Z,95506.84
2023-01-08T06:29:19.125Z,95508.47
2023-01-08T06:31:46.049Z,95501.13
2023-01-08T06:34:13.245Z,95511.38
2023-01-08T06:36:40.128Z,95520.09
2023-01-08T06:39:08.051Z,95515.00
2023-01-08T06:41:35.003Z,95521.72
2023-01-08T06:44:01.928Z,95529.44
2023-01-08T06:46:28.873Z,95522.56
2023-01-08T06:48:55.904Z,95533.53
2023-01-08T06:51:22.951Z,95525.91
2023-01-08T06:53:50.602Z,95522.63
2023-01-08T06:56:17.977Z,95532.44
2023-01-08T06:58:44.925Z,95523.72
2023-01-08T07:01:16.719Z,95529.44
2023-01-08T07:03:44.726Z,95530.28
2023-01-08T07:06:17.166Z,95535.09
2023-01-08T07:08:45.074Z,95542.66
2023-01-08T07:11:12.736Z,95539.47
2023-01-08T07:13:40.348Z,95542.75
2023-01-08T07:16:09.395Z,95550.44
2023-01-08T07:18:36.964Z,95539.91
2023-01-08T07:21:04.663Z,95545.38
2023-01-08T07:23:32.177Z,95527.94
2023-01-08T07:26:03.544Z,95532.75
2023-01-08T07:28:31.152Z,95553.72
2023-01-08T07:30:58.193Z,95534.84
2023-01-08T07:33:25.211Z,95543.66
2023-01-08T07:35:56.130Z,95548.56
2023-01-08T07:38:23.639Z,95509.75
2023-01-08T07:40:50.841Z,95553.91
2023-01-08T07:43:17.701Z,95558.84
2023-01-08T07:45:44.765Z,95549.41
2023-01-08T07:48:15.747Z,95550.81
2023-01-08T07:50:44.296Z,95553.09
2023-01-08T07:53:13.105Z,95544.78
2023-01-08T07:55:40.138Z,95553.56
2023-01-08T07:58:11.935Z,95557.84
2023-01-08T08:00:39.368Z,95559.72
2023-01-08T08:03:08.315Z,95548.00
2023-01-08T08:05:35.722Z,95538.41
2023-01-08T08:08:08.388Z,95535.22
2023-01-08T08:10:36.024Z,95550.19
2023-01-08T08:13:03.161Z,95546.81
2023-01-08T08:15:33.477Z,95505.13
2023-01-08T08:18:00.439Z,95542.66
2023-01-08T08:20:27.551Z,95537.91
2023-01-08T08:23:05.043Z,95541.66
2023-01-08T08:25:32.586Z,95551.97
2023-01-08T08:28:01.429Z,95549.22
2023-01-08T08:30:29.527Z,95544.38
2023-01-08T08:33:00.837Z,95552.94
2023-01-08T08:35:28.656Z,95545.66
2023-01-08T08:37:57.001Z,95547.09
2023-01-08T08:40:24.816Z,95535.56
2023-01-08T08:43:03.374Z,95548.25
2023-01-08T08:45:30.785Z,95543.44
2023-01-08T08:47:57.638Z,95550.34
2023-01-08T08:50:25.052Z,95546.75
2023-01-08T08:52:51.917Z,95506.16
2023-01-08T08:55:19.479Z,95547.31
2023-01-08T08:57:47.816Z,95548.78
2023-01-08T09:00:15.607Z,95549.41
2023-01-08T09:02:42.890Z,95540.72
2023-01-08T09:05:10.477Z,95546.56
2023-01-08T09:07:38.010Z,95543.09
2023-01-08T09:10:08.768Z,95541.34
2023-01-08T09:12:35.841Z,95534.91
2023-01-08T09:15:02.704Z,95537.84
2023-01-08T09:17:30.212Z,95539.13
2023-01-08T09:19:57.068Z,95510.03
2023-01-08T09:22:24.724Z,95523.53
2023-01-08T09:24:51.710Z,95530.72
2023-01-08T09:27:18.741Z,95523.97
2023-01-08T09:29:45.676Z,95513.09
2023-01-08T09:32:12.729Z,95508.38
2023-01-08T09:34:39.592Z,95515.19
2023-01-08T09:37:08.194Z,95498.75
2023-01-08T09:39:36.282Z,95494.28
2023-01-08T09:42:05.833Z,95499.00
2023-01-08T09:44:45.806Z,95497.22
2023-01-08T09:47:31.410Z,95492.53
2023-01-08T09:50:07.036Z,95473.00
2023-01-08T09:52:34.214Z,95484.84
2023-01-08T09:55:01.533Z,95478.13
2023-01-08T09:57:30.480Z,95466.56
2023-01-08T09:59:58.601Z,95470.63
2023-01-08T10:02:26.697Z,95456.19
2023-01-08T10:04:56.653Z,95446.41
2023-01-08T10:07:26.210Z,95465.34
2023-01-08T10:09:54.392Z,95454.16
2023-01-08T10:12:30.872Z,95451.09
2023-01-08T10:15:04.909Z,95456.00
2023-01-08T10:17:38.628Z,95438.50
2023-01-08T10:20:12.892Z,95446.22
2023-01-08T10:22:40.740Z,95450.50
2023-01-08T10:25:12.928Z,95372.09
2023-01-08T10:28:06.185Z,95435.66
2023-01-08T10:30:33.053Z,95437.66
2023-01-08T10:33:10.424Z,95414.44
2023-01-08T10:35:42.745Z,95420.91
2023-01-08T10:38:27.106Z,95397.09
2023-01-08T10:40:55.645Z,95407.63
2023-01-08T10:43:31.357Z,95386.25
2023-01-08T10:46:04.653Z,95398.03
2023-01-08T10:48:49.738Z,95404.13
2023-01-08T10:51:24.045Z,95379.69
2023-01-08T10:54:15.493Z,95333.31
2023-01-08T10:56:45.887Z,95376.81
2023-01-08T10:59:23.645Z,95383.72
2023-01-08T11:01:53.176Z,95391.47
2023-01-08T11:04:29.641Z,95387.53
2023-01-08T11:06:59.926Z,95384.88
2023-01-08T11:09:31.071Z,95377.69
2023-01-08T11:11:58.680Z,95372.34
2023-01-08T11:14:30.159Z,95374.97
2023-01-08T11:16:58.567Z,95363.59
2023-01-08T11:19:30.301Z,95371.06
2023-01-08T11:22:03.565Z,95361.06
2023-01-08T11:24:38.039Z,95366.06
2023-01-08T11:27:04.964Z,95372.00
2023-01-08T11:29:55.561Z,95350.34
2023-01-08T11:32:31.204Z,95362.56
2023-01-08T11:35:19.403Z,95361.22
2023-01-08T11:37:54.605Z,95358.19
2023-01-08T11:40:29.579Z,95356.72
2023-01-08T11:43:22.888Z,95351.38
2023-01-08T11:45:58.812Z,95340.75
2023-01-08T11:49:07.690Z,95334.41
2023-01-08T11:52:02.427Z,95342.31
2023-01-08T11:55:00.534Z,95335.84
2023-01-08T11:57:39.536Z,95331.69
2023-01-08T12:00:24.449Z,95332.00
2023-01-08T12:02:56.259Z,95327.91
2023-01-08T12:05:43.611Z,95327.09
2023-01-08T12:08:38.623Z,95310.53
2023-01-08T12:11:16.623Z,95313.59
2023-01-08T12:13:50.939Z,95313.72
2023-01-08T12:16:29.966Z,95312.50
2023-01-08T12:18:59.833Z,95304.50
2023-01-08T12:21:38.337Z,95313.59
2023-01-08T12:24:40.945Z,95306.75
2023-01-08T12:27:48.439Z,95306.13
2023-01-08T12:30:40.236Z,95301.41
2023-01-08T12:33:17.847Z,95306.53
2023-01-08T12:35:54.697Z,95296.19
2023-01-08T12:38:25.064Z,95294.34
2023-01-08T12:40:58.661Z,95268.09
2023-01-08T12:43:38.451Z,95288.38
2023-01-08T12:46:06.425Z,95285.81
2023-01-08T12:48:38.035Z,95271.47
2023-01-08T12:51:06.916Z,95281.06
2023-01-08T12:53:49.130Z,95279.44
2023-01-08T12:56:22.067Z,95280.25
2023-01-08T12:59:03.690Z,95284.50
2023-01-08T13:02:05.047Z,95283.03
2023-01-08T13:04:48.322Z,95272.56
2023-01-08T13:07:26.552Z,95263.44
2023-01-08T13:10:01.910Z,95268.28
2023-01-08T13:12:39.717Z,95273.31
2023-01-08T13:15:11.100Z,95273.69
2023-01-08T13:17:51.362Z,95252.06
2023-01-08T13:25:17.398Z,95264.28
2023-01-08T13:27:46.282Z,95263.25
2023-01-08T13:30:42.212Z,95263.22
2023-01-08T13:33:39.720Z,95258.38
2023-01-08T13:36:12.597Z,95263.59
2023-01-08T13:38:43.876Z,95263.81
2023-01-08T13:41:29.781Z,95271.69
2023-01-08T13:44:06.315Z,95258.38
2023-01-08T13:46:37.980Z,95263.63
2023-01-08T13:49:17.159Z,95268.59
2023-01-08T13:51:56.318Z,95242.53
2023-01-08T13:54:38.160Z,95265.25
2023-01-08T13:57:13.044Z,95241.94
2023-01-08T13:59:44.191Z,95245.22
2023-01-08T14:02:55.738Z,95263.88
2023-01-08T14:05:29.677Z,95262.41
2023-01-08T14:07:59.136Z,95216.59
2023-01-08T14:10:29.012Z,95246.63
2023-01-08T14:13:17.830Z,95245.22
2023-01-08T14:15:45.106Z,95259.28
2023-01-08T14:18:13.928Z,95255.66
2023-01-08T14:20:44.870Z,95256.81
2023-01-08T14:23:18.744Z,95260.97
2023-01-08T14:25:51.611Z,95250.19
2023-01-08T14:28:22.439Z,95244.75
2023-01-08T14:31:00.128Z,95255.41
2023-01-08T14:33:33.213Z,95253.53
2023-01-08T14:36:01.785Z,95242.28
2023-01-08T14:38:28.687Z,95215.25
2023-01-08T14:41:14.709Z,95242.63
2023-01-08T14:43:45.163Z,95236.97
2023-01-08T14:46:24.495Z,95234.16
2023-01-08T14:48:55.942Z,95227.88
2023-01-08T14:51:30.154Z,95234.91
2023-01-08T14:54:06.146Z,95244.72
2023-01-08T14:56:36.104Z,95234.75
2023-01-08T14:59:12.599Z,95229.16
2023-01-08T15:01:40.049Z,95230.63
2023-01-08T15:04:18.522Z,95226.66
2023-01-08T15:06:46.081Z,95235.44
2023-01-08T15:09:30.204Z,95231.38
2023-01-08T15:12:02.289Z,95221.94
2023-01-08T15:14:31.156Z,95231.34
2023-01-08T15:17:05.147Z,95235.09
2023-01-08T15:19:38.575Z,95235.97
2023-01-08T15:22:05.486Z,95227.50
2023-01-08T15:24:39.899Z,95233.84
2023-01-08T15:27:10.809Z,95234.50
2023-01-08T15:29:40.997Z,95227.88
2023-01-08T15:32:14.157Z,95233.19
2023-01-08T15:34:45.209Z,95230.78
2023-01-08T15:37:14.358Z,95224.16
2023-01-08T15:39:42.865Z,95215.81
2023-01-08T15:42:46.298Z,95236.63
2023-01-08T15:45:17.539Z,95187.91
2023-01-08T15:47:44.812Z,95237.13
2023-01-08T15:50:14.932Z,95227.78
2023-01-08T15:52:43.566Z,95234.13
2023-01-08T15:55:17.908Z,95227.06
2023-01-08T15:57:45.243Z,95168.22
2023-01-08T16:00:14.342Z,95229.53
2023-01-08T16:02:52.713Z,95224.31
2023-01-08T16:05:21.856Z,95226.34
2023-01-08T16:07:49.095Z,95234.94
2023-01-08T16:10:17.179Z,95233.53
2023-01-08T16:12:44.667Z,95221.38
2023-01-08T16:15:13.382Z,95231.16
2023-01-08T16:17:41.201Z,95227.91
2023-01-08T16:20:09.885Z,95220.66
2023-01-08T16:22:36.722Z,95225.75
2023-01-08T16:25:04.412Z,95233.91
2023-01-08T16:27:32.360Z,95231.91
2023-01-08T16:29:59.924Z,95232.78
2023-01-08T16:32:26.880Z,95235.22
2023-01-08T16:34:55.001Z,95230.13
2023-01-08T16:37:22.510Z,95238.28
2023-01-08T16:39:49.688Z,95235.63
2023-01-08T16:42:16.918Z,95222.81
2023-01-08T16:44:43.813Z,95216.16
2023-01-08T16:47:10.923Z,95225.56
2023-01-08T16:49:37.763Z,95235.53
2023-01-08T16:52:09.613Z,95228.22
2023-01-08T16:54:37.085Z,95235.34
2023-01-08T16:57:05.244Z,95241.09
2023-01-08T16:59:33.429Z,95232.94
2023-01-08T17:02:00.564Z,95239.28
2023-01-08T17:04:29.738Z,95233.56
2023-01-08T17:06:57.289Z,95215.34
2023-01-08T17:09:25.610Z,95216.56
2023-01-08T17:11:52.824Z,95243.41
2023-01-08T17:14:20.296Z,95245.66
2023-01-08T17:16:49.082Z,95245.25
2023-01-08T17:19:17.620Z,95250.56
2023-01-08T17:21:46.088Z,95241.25
2023-01-08T17:24:13.635Z,95253.47
2023-01-08T17:26:40.576Z,95258.38
2023-01-08T17:29:08.333Z,95264.47
2023-01-08T17:31:40.320Z,95252.66
2023-01-08T17:34:11.841Z,95248.00
2023-01-08T17:36:39.156Z,95267.94
2023-01-08T17:39:11.602Z,95245.59
2023-01-08T17:41:57.753Z,95263.72
2023-01-08T17:44:26.662Z,95268.00
2023-01-08T17:46:53.659Z,95268.19
2023-01-08T17:49:21.795Z,95268.19
2023-01-08T17:51:48.814Z,95279.59
2023-01-08T17:54:17.490Z,95279.00
2023-01-08T17:56:44.624Z,95269.03
2023-01-08T17:59:17.214Z,95276.78
2023-01-08T18:01:45.720Z,95276.38
2023-01-08T18:04:16.002Z,95281.06
2023-01-08T18:06:43.716Z,95275.16
2023-01-08T18:09:12.614Z,95283.28
2023-01-08T18:11:43.879Z,95287.78
2023-01-08T18:14:14.756Z,95287.41
2023-01-08T18:16:45.491Z,95297.97
2023-01-08T18:19:14.096Z,95280.50
2023-01-08T18:21:47.936Z,95296.34
2023-01-08T18:24:17.739Z,95294.09
2023-01-08T18:26:46.611Z,95298.41
2023-01-08T18:29:16.443Z,95292.28
2023-01-08T18:31:46.588Z,95307.34
2023-01-08T18:34:15.419Z,95274.59
2023-01-08T18:36:42.745Z,95243.25
2023-01-08T18:39:11.878Z,95292.50
2023-01-08T18:41:57.882Z,95295.97
2023-01-08T18:44:26.915Z,95301.03
2023-01-08T18:46:54.146Z,95309.78
2023-01-08T18:49:21.468Z,95313.25
2023-01-08T18:51:48.280Z,95307.34
2023-01-08T18:54:15.668Z,95319.97
2023-01-08T18:56:42.734Z,95319.97
2023-01-08T18:59:10.650Z,95304.09
2023-01-08T19:01:39.065Z,95315.31
2023-01-08T19:04:06.101Z,95317.94
2023-01-08T19:06:33.490Z,95318.34
2023-01-08T19:09:00.560Z,95302.88
2023-01-08T19:11:27.964Z,95303.28
2023-01-08T19:13:56.451Z,95332.59
2023-01-08T19:16:23.817Z,95302.88
2023-01-08T19:18:51.091Z,95338.47
2023-01-08T19:21:19.486Z,95332.38
2023-01-08T19:23:47.803Z,95342.94
2023-01-08T19:26:15.752Z,95340.09
2023-01-08T19:28:43.240Z,95338.47
2023-01-08T19:31:16.308Z,95345.59
2023-01-08T19:33:46.033Z,95343.56
2023-01-08T19:36:16.089Z,95347.22
2023-01-08T19:38:43.778Z,95343.16
2023-01-08T19:41:30.304Z,95342.72
2023-01-08T19:43:57.872Z,95319.09
2023-01-08T19:46:25.001Z,95340.28
2023-01-08T19:48:53.129Z,95334.00
2023-01-08T19:51:20.106Z,95349.22
2023-01-08T19:53:47.117Z,95349.44
2023-01-08T19:56:15.023Z,95352.25
2023-01-08T19:58:42.843Z,95322.72
2023-01-08T20:01:15.392Z,95350.00
2023-01-08T20:03:43.510Z,95340.69
2023-01-08T20:06:16.347Z,95329.66
2023-01-08T20:08:46.257Z,95345.53
2023-01-08T20:11:14.983Z,95339.84
2023-01-08T20:13:44.250Z,95343.28
2023-01-08T20:16:13.830Z,95341.66
2023-01-08T20:18:41.524Z,95337.59
2023-01-08T20:21:18.505Z,95323.31
2023-01-08T20:23:45.494Z,95347.53
2023-01-08T20:26:17.822Z,95340.84
2023-01-08T20:28:46.148Z,95351.81
2023-01-08T20:31:18.931Z,95348.34
2023-01-08T20:33:46.289Z,95345.09
2023-01-08T20:36:18.704Z,95345.91
2023-01-08T20:38:46.574Z,95347.31
2023-01-08T20:41:13.544Z,95213.13
2023-01-08T20:43:40.959Z,95346.47
2023-01-08T20:46:14.082Z,95343.03
2023-01-08T20:48:47.845Z,95328.31
2023-01-08T20:51:16.643Z,95351.91
2023-01-08T20:53:43.569Z,95330.34
2023-01-08T20:56:12.711Z,95357.63
2023-01-08T20:58:45.994Z,95364.34
2023-01-08T21:01:19.537Z,95360.88
2023-01-08T21:03:48.562Z,95362.47
2023-01-08T21:06:18.269Z,95371.44
2023-01-08T21:08:47.005Z,95382.03
2023-01-08T21:11:14.805Z,95374.66
2023-01-08T21:13:42.410Z,95348.63
2023-01-08T21:16:13.691Z,95368.75
2023-01-08T21:18:47.446Z,95364.50
2023-01-08T21:21:24.018Z,95351.41
2023-01-08T21:23:51.538Z,95373.41
2023-01-08T21:26:19.240Z,95338.38
2023-01-08T21:28:46.960Z,95368.13
2023-01-08T21:31:17.215Z,95365.88
2023-01-08T21:33:48.473Z,95364.84
2023-01-08T21:36:19.473Z,95358.94
2023-01-08T21:38:46.749Z,95356.69
2023-01-08T21:41:38.326Z,95362.16
2023-01-08T21:44:29.013Z,95374.97
2023-01-08T21:46:58.360Z,95353.97
2023-01-08T21:49:25.429Z,95372.53
2023-01-08T21:52:11.151Z,95367.00
2023-01-08T21:54:41.253Z,95368.38
2023-01-08T21:57:09.307Z,95369.22
2023-01-08T21:59:36.810Z,95341.91
2023-01-08T22:02:05.352Z,95374.50
2023-01-08T22:04:32.747Z,95375.50
2023-01-08T22:06:59.689Z,95372.66
2023-01-08T22:09:26.579Z,95347.38
2023-01-08T22:11:56.005Z,95370.00
2023-01-08T22:14:23.296Z,95358.63
2023-01-08T22:16:50.340Z,95356.16
2023-01-08T22:19:17.618Z,95354.72
2023-01-08T22:21:45.039Z,95360.19
2023-01-08T22:24:12.216Z,95356.94
2023-01-08T22:26:39.311Z,95338.25
2023-01-08T22:29:06.616Z,95335.38
2023-01-08T22:31:34.023Z,95319.25
2023-01-08T22:34:01.260Z,95342.53
2023-01-08T22:36:28.284Z,95338.44
2023-01-08T22:38:55.337Z,95348.81
2023-01-08T22:41:24.635Z,95350.00
2023-01-08T22:43:58.398Z,95353.84
2023-01-08T22:46:25.751Z,95336.28
2023-01-08T22:48:52.984Z,95331.00
2023-01-08T22:51:29.613Z,95329.19
2023-01-08T22:53:58.412Z,95327.56
2023-01-08T22:56:26.585Z,95314.91
2023-01-08T22:58:54.522Z,95340.94
2023-01-08T23:01:24.688Z,95318.97
2023-01-08T23:03:53.535Z,95327.72
2023-01-08T23:06:25.629Z,95327.53
2023-01-08T23:08:52.708Z,95313.44
2023-01-08T23:11:21.042Z,95322.63
2023-01-08T23:13:48.647Z,95296.53
2023-01-08T23:16:17.988Z,95316.28
2023-01-08T23:18:44.846Z,95319.72
2023-01-08T23:21:17.498Z,95311.72
2023-01-08T23:23:45.152Z,95313.31
2023-01-08T23:26:23.022Z,95314.75
2023-01-08T23:28:50.898Z,95315.38
2023-01-08T23:31:22.368Z,95318.19
2023-01-08T23:54:33.314Z,95291.94
2023-01-08T23:57:00.372Z,95297.97
2023-01-08T23:59:27.572Z,95284.09
