createdAt,value
2022-10-21T00:01:47.464Z,15.56
2022-10-21T00:06:48.928Z,15.46
2022-10-21T00:11:50.446Z,15.38
2022-10-21T00:16:52.090Z,15.31
2022-10-21T00:21:53.636Z,15.30
2022-10-21T00:26:55.142Z,15.34
2022-10-21T00:31:56.773Z,15.32
2022-10-21T00:36:58.507Z,15.24
2022-10-21T00:42:00.040Z,15.30
2022-10-21T00:47:07.511Z,15.33
2022-10-21T00:52:14.210Z,15.33
2022-10-21T00:57:16.940Z,15.24
2022-10-21T01:02:18.675Z,15.32
2022-10-21T01:07:20.402Z,15.57
2022-10-21T01:12:42.926Z,15.51
2022-10-21T01:17:53.418Z,15.57
2022-10-21T01:23:27.585Z,15.57
2022-10-21T01:28:35.050Z,15.65
2022-10-21T01:33:36.453Z,15.66
2022-10-21T01:38:52.070Z,15.55
2022-10-21T01:43:57.566Z,15.52
2022-10-21T01:49:07.323Z,15.52
2022-10-21T01:54:22.702Z,15.55
2022-10-21T01:59:27.266Z,15.62
2022-10-21T02:04:32.076Z,15.32
2022-10-21T02:09:33.618Z,15.12
2022-10-21T02:14:39.572Z,14.57
2022-10-21T02:19:41.067Z,14.59
2022-10-21T02:24:49.342Z,14.45
2022-10-21T02:29:54.205Z,14.33
2022-10-21T02:35:08.699Z,14.40
2022-10-21T02:40:17.706Z,14.57
2022-10-21T02:45:21.224Z,14.45
2022-10-21T02:50:22.729Z,14.31
2022-10-21T02:55:24.355Z,14.33
2022-10-21T03:00:29.567Z,14.42
2022-10-21T03:05:34.210Z,14.48
2022-10-21T03:10:36.126Z,14.29
2022-10-21T03:15:37.606Z,14.22
2022-10-21T03:20:39.254Z,14.26
2022-10-21T03:25:40.726Z,14.04
2022-10-21T03:30:42.339Z,13.95
2022-10-21T03:35:43.896Z,14.09
2022-10-21T03:40:45.449Z,13.96
2022-10-21T03:45:48.268Z,13.84
2022-10-21T03:50:49.805Z,13.92
2022-10-21T03:55:56.485Z,13.92
2022-10-21T04:00:58.344Z,14.05
2022-10-21T04:05:59.846Z,14.19
2022-10-21T04:11:01.403Z,14.26
2022-10-21T04:16:05.392Z,14.28
2022-10-21T04:21:07.120Z,14.31
2022-10-21T04:26:08.911Z,14.55
2022-10-21T04:31:10.467Z,14.61
2022-10-21T04:36:11.991Z,14.71
2022-10-21T04:41:13.519Z,14.94
2022-10-21T04:46:15.043Z,15.03
2022-10-21T04:51:16.594Z,14.99
2022-10-21T04:56:18.130Z,14.93
2022-10-21T05:01:19.791Z,15.00
2022-10-21T05:06:21.369Z,15.04
2022-10-21T05:11:22.875Z,15.13
2022-10-21T05:16:24.390Z,15.03
2022-10-21T05:21:26.007Z,14.89
2022-10-21T05:26:27.543Z,14.90
2022-10-21T05:31:29.185Z,15.12
2022-10-21T05:36:30.676Z,15.20
2022-10-21T05:41:32.189Z,15.36
2022-10-21T05:46:33.768Z,15.28
2022-10-21T05:51:35.558Z,15.32
2022-10-21T05:56:37.192Z,15.31
2022-10-21T06:01:38.806Z,15.29
2022-10-21T06:06:40.349Z,15.19
2022-10-21T06:11:41.900Z,15.13
2022-10-21T06:16:43.515Z,15.04
2022-10-21T06:21:45.206Z,15.02
2022-10-21T06:26:49.203Z,15.02
2022-10-21T06:31:50.717Z,14.94
2022-10-21T06:36:52.281Z,14.94
2022-10-21T06:41:53.859Z,15.09
2022-10-21T06:47:14.183Z,15.12
2022-10-21T06:52:15.879Z,15.33
2022-10-21T06:57:17.424Z,15.53
2022-10-21T07:02:18.964Z,15.66
2022-10-21T07:07:20.499Z,15.72
2022-10-21T07:12:22.040Z,15.64
2022-10-21T07:17:23.644Z,15.74
2022-10-21T07:22:25.215Z,15.72
2022-10-21T07:27:26.756Z,15.77
2022-10-21T07:32:28.343Z,15.96
2022-10-21T07:37:30.024Z,16.01
2022-10-21T07:42:31.576Z,16.07
2022-10-21T07:47:33.116Z,16.21
2022-10-21T07:52:38.536Z,16.31
2022-10-21T07:57:43.791Z,16.31
2022-10-21T08:02:45.328Z,16.36
2022-10-21T08:07:47.017Z,16.23
2022-10-21T08:12:48.529Z,15.69
2022-10-21T08:17:50.091Z,15.66
2022-10-21T08:22:51.643Z,15.67
2022-10-21T08:27:53.231Z,15.72
2022-10-21T08:32:54.718Z,15.72
2022-10-21T08:37:56.422Z,15.72
2022-10-21T08:43:07.742Z,15.79
2022-10-21T08:48:16.416Z,15.87
2022-10-21T08:53:37.599Z,15.89
2022-10-21T08:58:39.537Z,15.92
2022-10-21T09:03:59.295Z,15.96
2022-10-21T09:09:22.222Z,15.90
2022-10-21T09:14:42.288Z,15.94
2022-10-21T09:19:52.833Z,15.97
2022-10-21T09:24:59.962Z,15.99
2022-10-21T09:30:06.853Z,15.96
2022-10-21T09:35:18.003Z,16.02
2022-10-21T09:40:23.495Z,15.98
2022-10-21T09:45:31.941Z,15.92
2022-10-21T09:50:34.695Z,15.86
2022-10-21T09:55:39.266Z,16.07
2022-10-21T10:00:50.760Z,16.11
2022-10-21T10:05:52.394Z,16.10
2022-10-21T10:11:19.752Z,16.27
2022-10-21T10:16:29.649Z,16.54
2022-10-21T10:21:31.271Z,16.69
2022-10-21T10:26:36.190Z,16.71
2022-10-21T10:31:38.867Z,16.66
2022-10-21T10:36:41.265Z,16.75
2022-10-21T10:41:48.567Z,16.92
2022-10-21T10:46:56.025Z,16.99
2022-10-21T10:52:11.913Z,17.03
2022-10-21T10:57:16.403Z,17.10
2022-10-21T11:02:36.329Z,17.15
2022-10-21T11:08:01.392Z,17.07
2022-10-21T11:13:12.919Z,17.16
2022-10-21T11:18:24.505Z,17.57
2022-10-21T11:23:36.382Z,17.76
2022-10-21T11:29:04.786Z,17.78
2022-10-21T11:34:22.217Z,17.83
2022-10-21T11:39:35.699Z,17.77
2022-10-21T11:44:55.562Z,17.85
2022-10-21T11:50:27.453Z,18.13
2022-10-21T11:55:38.035Z,19.12
2022-10-21T12:01:11.638Z,19.37
2022-10-21T12:06:29.143Z,18.99
2022-10-21T12:11:46.203Z,19.73
2022-10-21T12:16:48.828Z,19.88
2022-10-21T12:21:50.545Z,20.17
2022-10-21T12:26:52.008Z,20.32
2022-10-21T12:32:06.083Z,20.94
2022-10-21T12:37:42.358Z,21.02
2022-10-21T12:42:48.036Z,21.14
2022-10-21T12:47:50.963Z,20.64
2022-10-21T12:53:29.896Z,20.55
2022-10-21T12:58:44.843Z,20.65
2022-10-21T13:03:46.251Z,20.59
2022-10-21T13:08:54.074Z,21.29
2022-10-21T13:14:13.542Z,20.54
2022-10-21T13:19:15.050Z,20.77
2022-10-21T13:24:24.030Z,20.68
2022-10-21T13:29:30.738Z,20.57
2022-10-21T13:34:32.503Z,20.80
2022-10-21T13:39:34.414Z,21.53
2022-10-21T13:44:42.334Z,21.11
2022-10-21T13:49:50.859Z,20.68
2022-10-21T13:55:00.327Z,21.83
2022-10-21T14:00:04.860Z,21.73
2022-10-21T14:05:27.268Z,21.70
2022-10-21T14:10:30.671Z,21.02
2022-10-21T14:15:43.599Z,20.29
2022-10-21T14:20:48.530Z,20.08
2022-10-21T14:25:53.093Z,20.23
2022-10-21T14:30:55.027Z,20.54
2022-10-21T14:36:25.130Z,20.46
2022-10-21T14:41:32.330Z,20.70
2022-10-21T14:46:42.607Z,21.29
2022-10-21T14:51:44.517Z,20.71
2022-10-21T14:56:46.274Z,20.37
2022-10-21T15:01:48.498Z,20.33
2022-10-21T15:07:01.060Z,20.46
2022-10-21T15:12:21.387Z,20.56
2022-10-21T15:17:23.190Z,20.38
2022-10-21T15:22:32.193Z,20.13
2022-10-21T15:27:42.315Z,20.00
2022-10-21T15:32:45.587Z,19.78
2022-10-21T15:37:51.310Z,19.56
2022-10-21T15:42:52.906Z,19.41
2022-10-21T15:47:55.347Z,19.23
2022-10-21T15:52:56.871Z,18.97
2022-10-21T15:57:58.536Z,18.58
2022-10-21T16:03:00.292Z,18.19
2022-10-21T16:08:01.818Z,18.00
2022-10-21T16:13:03.702Z,17.82
2022-10-21T16:18:11.612Z,17.65
2022-10-21T16:23:13.126Z,17.49
2022-10-21T16:28:14.729Z,17.37
2022-10-21T16:33:16.291Z,17.21
2022-10-21T16:38:17.829Z,17.07
2022-10-21T16:43:19.352Z,16.97
2022-10-21T16:48:21.048Z,16.76
2022-10-21T16:53:22.522Z,16.58
2022-10-21T16:58:24.030Z,16.36
2022-10-21T17:03:25.574Z,16.25
2022-10-21T17:08:27.139Z,16.24
2022-10-21T17:13:28.632Z,16.26
2022-10-21T17:18:30.124Z,16.25
2022-10-21T17:23:32.116Z,16.16
2022-10-21T17:28:33.604Z,16.01
2022-10-21T17:33:35.108Z,15.89
2022-10-21T17:38:37.076Z,15.71
2022-10-21T17:43:38.935Z,15.51
2022-10-21T17:48:40.450Z,15.49
2022-10-21T17:53:42.086Z,15.61
2022-10-21T17:58:43.857Z,15.72
2022-10-21T18:03:45.450Z,15.71
2022-10-21T18:08:47.793Z,15.60
2022-10-21T18:13:53.580Z,15.55
2022-10-21T18:19:01.724Z,15.58
2022-10-21T18:24:07.455Z,15.51
2022-10-21T18:29:11.664Z,15.46
2022-10-21T18:34:13.240Z,15.48
2022-10-21T18:39:14.782Z,15.62
2022-10-21T18:44:16.301Z,15.59
2022-10-21T18:49:17.859Z,15.67
2022-10-21T18:54:19.528Z,15.60
2022-10-21T18:59:21.104Z,15.42
2022-10-21T19:04:22.598Z,15.40
2022-10-21T19:09:25.622Z,15.26
2022-10-21T19:14:27.169Z,15.13
2022-10-21T19:19:28.717Z,15.07
2022-10-21T19:24:30.339Z,15.19
2022-10-21T19:29:31.891Z,15.18
2022-10-21T19:34:33.421Z,14.97
2022-10-21T19:39:35.481Z,14.75
2022-10-21T19:44:37.182Z,14.67
2022-10-21T19:49:38.895Z,14.93
2022-10-21T19:54:40.853Z,14.84
2022-10-21T19:59:42.436Z,15.02
2022-10-21T20:04:43.996Z,15.25
2022-10-21T20:09:45.546Z,15.09
2022-10-21T20:14:47.061Z,15.12
2022-10-21T20:19:49.432Z,15.21
2022-10-21T20:24:51.980Z,15.19
2022-10-21T20:29:53.482Z,15.23
2022-10-21T20:34:55.011Z,15.36
2022-10-21T20:39:56.577Z,15.37
2022-10-21T20:44:58.114Z,15.24
2022-10-21T20:49:59.653Z,15.26
2022-10-21T20:55:01.273Z,15.31
2022-10-21T21:00:04.522Z,15.25
2022-10-21T21:05:06.572Z,15.26
2022-10-21T21:10:08.568Z,15.34
2022-10-21T21:15:10.400Z,15.41
2022-10-21T21:20:12.031Z,15.39
2022-10-21T21:25:13.576Z,15.42
2022-10-21T21:30:15.120Z,15.37
2022-10-21T21:35:16.694Z,15.30
2022-10-21T21:40:18.217Z,15.29
2022-10-21T21:45:19.766Z,15.19
2022-10-21T21:50:21.435Z,15.14
2022-10-21T21:55:22.991Z,15.10
2022-10-21T22:00:25.026Z,15.06
2022-10-21T22:05:27.180Z,15.04
2022-10-21T22:10:29.527Z,14.98
2022-10-21T22:15:48.438Z,14.97
2022-10-21T22:20:50.285Z,14.80
2022-10-21T22:25:51.927Z,14.57
2022-10-21T22:30:56.284Z,14.63
2022-10-21T22:35:57.997Z,14.56
2022-10-21T22:41:01.350Z,14.57
2022-10-21T22:46:09.722Z,14.48
2022-10-21T22:51:22.903Z,14.64
2022-10-21T22:56:26.110Z,14.79
2022-10-21T23:01:28.290Z,14.93
2022-10-21T23:06:31.363Z,15.03
2022-10-21T23:11:33.177Z,15.07
2022-10-21T23:16:35.503Z,15.09
2022-10-21T23:21:37.622Z,15.04
2022-10-21T23:26:39.157Z,15.02
2022-10-21T23:31:40.766Z,14.97
2022-10-21T23:36:42.294Z,15.04
2022-10-21T23:41:43.879Z,15.04
2022-10-21T23:46:45.467Z,14.99
2022-10-21T23:51:47.112Z,14.90
2022-10-21T23:56:48.615Z,14.79
