createdAt,value
2022-07-25T00:01:48.193Z,0
2022-07-25T00:04:14.781Z,0
2022-07-25T00:06:41.414Z,0
2022-07-25T00:09:08.037Z,0
2022-07-25T00:11:33.181Z,0
2022-07-25T00:13:59.800Z,0
2022-07-25T00:16:26.422Z,0
2022-07-25T00:18:53.061Z,0
2022-07-25T00:21:19.684Z,0
2022-07-25T00:23:46.290Z,0
2022-07-25T00:26:12.905Z,0
2022-07-25T00:28:39.542Z,0
2022-07-25T00:31:06.178Z,0
2022-07-25T00:33:32.774Z,0
2022-07-25T00:35:59.487Z,0
2022-07-25T00:38:26.028Z,0
2022-07-25T00:40:52.682Z,0
2022-07-25T00:43:17.823Z,0
2022-07-25T00:45:44.401Z,0
2022-07-25T00:48:11.076Z,0
2022-07-25T00:50:37.659Z,0
2022-07-25T00:53:04.258Z,0
2022-07-25T00:55:30.885Z,0
2022-07-25T00:57:57.519Z,0
2022-07-25T01:00:24.190Z,0
2022-07-25T01:02:50.748Z,0
2022-07-25T01:05:17.409Z,0
2022-07-25T01:07:44.097Z,0
2022-07-25T01:10:10.623Z,0
2022-07-25T01:12:37.253Z,0
2022-07-25T01:15:02.373Z,0
2022-07-25T01:17:29.001Z,0
2022-07-25T01:19:55.639Z,0
2022-07-25T01:22:22.235Z,0
2022-07-25T01:24:48.868Z,0
2022-07-25T01:27:15.491Z,0
2022-07-25T01:29:42.115Z,0
2022-07-25T01:32:08.731Z,0
2022-07-25T01:34:35.372Z,0
2022-07-25T01:37:01.964Z,0
2022-07-25T01:39:28.597Z,0
2022-07-25T01:41:55.211Z,0
2022-07-25T01:44:21.840Z,0
2022-07-25T01:46:46.967Z,0
2022-07-25T01:49:13.599Z,0
2022-07-25T01:51:40.208Z,0
2022-07-25T01:54:06.851Z,0
2022-07-25T01:56:33.463Z,0
2022-07-25T01:59:00.087Z,0
2022-07-25T02:01:26.698Z,0
2022-07-25T02:03:53.333Z,0
2022-07-25T02:06:19.956Z,0
2022-07-25T02:08:46.590Z,0
2022-07-25T02:11:13.199Z,0
2022-07-25T02:13:39.821Z,0
2022-07-25T02:16:06.449Z,0
2022-07-25T02:18:31.572Z,0
2022-07-25T02:20:58.194Z,0
2022-07-25T02:23:24.818Z,0
2022-07-25T02:25:51.432Z,0
2022-07-25T02:28:18.052Z,0
2022-07-25T02:30:44.673Z,0
2022-07-25T02:33:11.302Z,0
2022-07-25T02:35:37.932Z,0
2022-07-25T02:38:04.564Z,0
2022-07-25T02:40:31.177Z,0
2022-07-25T02:42:57.803Z,0
2022-07-25T02:45:24.426Z,0
2022-07-25T02:47:51.056Z,0
2022-07-25T02:50:16.173Z,0
2022-07-25T02:52:42.792Z,0
2022-07-25T02:55:09.410Z,0
2022-07-25T02:57:36.031Z,0
2022-07-25T03:00:02.652Z,0
2022-07-25T03:02:29.278Z,0
2022-07-25T03:04:55.898Z,0
2022-07-25T03:07:22.553Z,0
2022-07-25T03:09:49.156Z,0
2022-07-25T03:12:15.784Z,0
2022-07-25T03:14:42.389Z,4
2022-07-25T03:17:09.013Z,0
2022-07-25T03:19:35.662Z,4
2022-07-25T03:22:00.777Z,4
2022-07-25T03:26:54.019Z,8
2022-07-25T03:29:20.623Z,12
2022-07-25T03:31:47.255Z,16
2022-07-25T03:34:13.897Z,20
2022-07-25T03:36:40.850Z,28
2022-07-25T03:41:33.745Z,52
2022-07-25T03:44:00.387Z,64
2022-07-25T03:46:26.991Z,84
2022-07-25T03:48:53.625Z,104
2022-07-25T03:51:20.233Z,124
2022-07-25T03:56:11.974Z,168
2022-07-25T03:58:37.115Z,196
2022-07-25T04:01:02.243Z,220
2022-07-25T04:03:28.862Z,252
2022-07-25T04:05:55.487Z,285
2022-07-25T04:08:22.115Z,321
2022-07-25T04:10:48.734Z,357
2022-07-25T04:13:15.353Z,393
2022-07-25T04:15:41.986Z,429
2022-07-25T04:18:08.605Z,469
2022-07-25T04:20:35.221Z,509
2022-07-25T04:23:01.853Z,554
2022-07-25T04:25:28.557Z,594
2022-07-25T04:27:55.092Z,638
2022-07-25T04:30:20.248Z,678
2022-07-25T04:32:46.851Z,718
2022-07-25T04:35:11.969Z,754
2022-07-25T04:37:38.603Z,795
2022-07-25T04:40:05.212Z,835
2022-07-25T04:42:31.844Z,871
2022-07-25T04:44:58.464Z,907
2022-07-25T04:47:25.084Z,939
2022-07-25T04:49:51.722Z,979
2022-07-25T04:54:44.954Z,1056
2022-07-25T04:57:11.581Z,1088
2022-07-25T04:59:38.198Z,1124
2022-07-25T05:02:04.828Z,1160
2022-07-25T05:04:31.451Z,1204
2022-07-25T05:06:56.573Z,1236
2022-07-25T05:09:23.197Z,1276
2022-07-25T05:11:49.820Z,1313
2022-07-25T05:14:16.959Z,1353
2022-07-25T05:16:43.096Z,1393
2022-07-25T05:19:09.681Z,1433
2022-07-25T05:21:36.325Z,1473
2022-07-25T05:24:02.931Z,1517
2022-07-25T05:26:29.556Z,1550
2022-07-25T05:28:56.189Z,1582
2022-07-25T05:31:22.807Z,1614
2022-07-25T05:33:49.431Z,1650
2022-07-25T05:41:09.305Z,1766
2022-07-25T05:43:34.445Z,1815
2022-07-25T05:46:01.070Z,1883
2022-07-25T05:48:26.183Z,1939
2022-07-25T05:50:52.864Z,1999
2022-07-25T05:53:19.422Z,2039
2022-07-25T05:55:46.074Z,2068
2022-07-25T05:58:12.662Z,2120
2022-07-25T06:00:39.301Z,2176
2022-07-25T06:03:05.937Z,2232
2022-07-25T06:07:59.153Z,2333
2022-07-25T06:10:25.800Z,2377
2022-07-25T06:12:52.414Z,2425
2022-07-25T06:15:17.534Z,2457
2022-07-25T06:17:44.169Z,2489
2022-07-25T06:20:10.811Z,2529
2022-07-25T06:22:37.412Z,2598
2022-07-25T06:25:04.038Z,2670
2022-07-25T06:27:30.683Z,2694
2022-07-25T06:29:57.284Z,2774
2022-07-25T06:32:23.902Z,2806
2022-07-25T06:34:50.548Z,3429
2022-07-25T06:37:17.153Z,2955
2022-07-25T06:39:43.777Z,3935
2022-07-25T06:42:10.406Z,3100
2022-07-25T06:44:37.041Z,3320
2022-07-25T06:47:02.145Z,4043
2022-07-25T06:49:28.789Z,3063
2022-07-25T06:51:55.411Z,3413
2022-07-25T06:54:20.551Z,3324
2022-07-25T06:56:45.648Z,3288
2022-07-25T06:59:12.304Z,3369
2022-07-25T07:01:38.909Z,3642
2022-07-25T07:04:05.526Z,4208
2022-07-25T07:06:32.151Z,4798
2022-07-25T07:08:58.762Z,8750
2022-07-25T07:11:25.382Z,11657
2022-07-25T07:13:52.017Z,33089
2022-07-25T07:16:18.638Z,41409
2022-07-25T07:18:45.360Z,42437
2022-07-25T07:21:11.882Z,40542
2022-07-25T07:23:38.510Z,44076
2022-07-25T07:26:05.116Z,47995
2022-07-25T07:28:30.244Z,49826
2022-07-25T07:30:56.871Z,48059
2022-07-25T07:33:23.538Z,47385
2022-07-25T07:35:50.164Z,47256
2022-07-25T07:38:16.744Z,47256
2022-07-25T07:40:43.381Z,49119
2022-07-25T07:43:10.043Z,48541
2022-07-25T07:45:36.602Z,47899
2022-07-25T07:48:03.261Z,49505
2022-07-25T07:50:29.851Z,51561
2022-07-25T07:52:56.487Z,52075
2022-07-25T07:55:23.118Z,55416
2022-07-25T07:57:49.726Z,60010
2022-07-25T08:00:14.847Z,59335
2022-07-25T08:02:41.500Z,55577
2022-07-25T08:05:08.125Z,56251
2022-07-25T08:07:34.732Z,57601
2022-07-25T08:10:01.338Z,56958
2022-07-25T08:12:27.959Z,54002
2022-07-25T08:14:54.586Z,58436
2022-07-25T08:19:47.842Z,61423
2022-07-25T08:22:14.465Z,66692
2022-07-25T08:24:40.241Z,64700
2022-07-25T08:27:06.882Z,67881
2022-07-25T08:29:33.496Z,64732
2022-07-25T08:34:25.241Z,70001
2022-07-25T08:36:51.856Z,71479
2022-07-25T08:39:18.481Z,69487
2022-07-25T08:44:11.741Z,71704
2022-07-25T08:46:36.877Z,75912
2022-07-25T08:51:28.611Z,66307
2022-07-25T08:53:55.249Z,75109
2022-07-25T08:56:21.865Z,79125
2022-07-25T08:58:48.486Z,76137
2022-07-25T09:01:15.115Z,72121
2022-07-25T09:03:41.746Z,72796
2022-07-25T09:06:08.367Z,70965
2022-07-25T09:08:35.227Z,66307
2022-07-25T09:11:01.617Z,75462
2022-07-25T09:13:28.217Z,83172
2022-07-25T09:15:53.364Z,73149
2022-07-25T09:18:18.494Z,72250
2022-07-25T09:20:45.108Z,74113
2022-07-25T09:23:11.737Z,80120
2022-07-25T09:25:38.370Z,81855
2022-07-25T09:28:04.997Z,80795
2022-07-25T09:30:31.616Z,74916
2022-07-25T09:32:58.233Z,80827
2022-07-25T09:35:24.861Z,79189
2022-07-25T09:37:51.671Z,80667
2022-07-25T09:40:18.097Z,87413
2022-07-25T09:42:44.733Z,75366
2022-07-25T09:45:11.350Z,73117
2022-07-25T09:47:37.984Z,63833
2022-07-25T09:50:03.102Z,73181
2022-07-25T09:52:29.737Z,73503
2022-07-25T09:54:56.403Z,73085
2022-07-25T09:57:22.973Z,68780
2022-07-25T09:59:49.618Z,82948
2022-07-25T10:02:16.223Z,77004
2022-07-25T10:04:42.835Z,82915
2022-07-25T10:07:09.464Z,79221
2022-07-25T10:09:36.089Z,66788
2022-07-25T10:12:02.721Z,10978
2022-07-25T10:14:29.351Z,7192
2022-07-25T10:16:55.960Z,6830
2022-07-25T10:19:22.591Z,6637
2022-07-25T10:21:47.717Z,6513
2022-07-25T10:24:14.344Z,6328
2022-07-25T10:26:40.975Z,6063
2022-07-25T10:29:07.620Z,5794
2022-07-25T10:31:34.210Z,5485
2022-07-25T10:34:00.832Z,4650
2022-07-25T10:36:27.473Z,4706
2022-07-25T10:38:54.101Z,4417
2022-07-25T10:41:20.722Z,4425
2022-07-25T10:43:47.376Z,4654
2022-07-25T10:46:13.965Z,4361
2022-07-25T10:48:40.598Z,4220
2022-07-25T10:51:07.218Z,4758
2022-07-25T10:53:32.348Z,5200
2022-07-25T10:58:25.585Z,4192
2022-07-25T11:00:52.228Z,4136
2022-07-25T11:03:18.837Z,4541
2022-07-25T11:05:45.477Z,4196
2022-07-25T11:10:38.718Z,4140
2022-07-25T11:13:05.343Z,3871
2022-07-25T11:15:31.971Z,3923
2022-07-25T11:17:58.598Z,4192
2022-07-25T11:20:25.220Z,3943
2022-07-25T11:22:51.836Z,3622
2022-07-25T11:25:16.980Z,3164
2022-07-25T11:27:43.608Z,4682
2022-07-25T11:30:10.208Z,3674
2022-07-25T11:32:36.853Z,3798
2022-07-25T11:35:03.465Z,3449
2022-07-25T11:37:30.102Z,4039
2022-07-25T11:39:56.708Z,3806
2022-07-25T11:44:49.969Z,3308
2022-07-25T11:47:15.097Z,3389
2022-07-25T11:52:06.863Z,3385
2022-07-25T11:54:33.474Z,3726
2022-07-25T11:57:00.098Z,3288
2022-07-25T11:59:26.723Z,3100
2022-07-25T12:01:53.371Z,2943
2022-07-25T12:04:20.019Z,2843
2022-07-25T12:06:46.605Z,2831
2022-07-25T12:09:13.229Z,2827
2022-07-25T12:11:39.867Z,2762
2022-07-25T12:16:33.105Z,3023
2022-07-25T12:18:59.724Z,4264
2022-07-25T12:21:24.880Z,4120
2022-07-25T12:23:51.479Z,4328
2022-07-25T12:26:18.141Z,3666
2022-07-25T12:28:44.739Z,3851
2022-07-25T12:31:11.396Z,3806
2022-07-25T12:33:38.016Z,3248
2022-07-25T12:36:04.602Z,3923
2022-07-25T12:38:31.236Z,5284
2022-07-25T12:40:57.854Z,5385
2022-07-25T12:43:22.993Z,3963
2022-07-25T12:45:48.124Z,4585
2022-07-25T12:48:14.732Z,4561
2022-07-25T12:50:41.363Z,3694
2022-07-25T12:53:07.995Z,4429
2022-07-25T12:55:34.626Z,4919
2022-07-25T12:58:01.252Z,6200
2022-07-25T13:00:27.863Z,5204
2022-07-25T13:02:54.492Z,4108
2022-07-25T13:05:21.133Z,3887
2022-07-25T13:07:47.739Z,3104
2022-07-25T13:10:14.369Z,2859
2022-07-25T13:12:40.995Z,2979
2022-07-25T13:15:07.611Z,3080
2022-07-25T13:17:32.745Z,3802
2022-07-25T13:19:59.371Z,3529
2022-07-25T13:22:25.991Z,3541
2022-07-25T13:24:52.611Z,4108
2022-07-25T13:27:19.272Z,4525
2022-07-25T13:29:45.861Z,4834
2022-07-25T13:32:12.499Z,5007
2022-07-25T13:34:39.143Z,4770
2022-07-25T13:37:05.726Z,4818
2022-07-25T13:39:32.375Z,5517
2022-07-25T13:41:58.982Z,5188
2022-07-25T13:44:25.611Z,4417
2022-07-25T13:46:52.239Z,4361
2022-07-25T13:49:17.369Z,4336
2022-07-25T13:51:43.980Z,3762
2022-07-25T13:54:10.643Z,3260
2022-07-25T13:56:37.235Z,3051
2022-07-25T13:59:03.862Z,3220
2022-07-25T14:01:30.489Z,2814
2022-07-25T14:03:57.155Z,2361
2022-07-25T14:06:23.747Z,2188
2022-07-25T14:08:50.307Z,2678
2022-07-25T14:11:16.939Z,3581
2022-07-25T14:13:43.572Z,4533
2022-07-25T14:16:10.182Z,4810
2022-07-25T14:18:36.811Z,5043
2022-07-25T14:21:01.943Z,5188
2022-07-25T14:23:28.576Z,5654
2022-07-25T14:25:53.697Z,5589
2022-07-25T14:28:20.326Z,4867
2022-07-25T14:30:46.963Z,3806
2022-07-25T14:33:13.599Z,2284
2022-07-25T14:35:40.198Z,1546
2022-07-25T14:38:06.834Z,1345
2022-07-25T14:40:33.462Z,795
2022-07-25T14:43:00.082Z,654
2022-07-25T14:45:26.706Z,1032
2022-07-25T14:47:53.330Z,2264
2022-07-25T14:50:19.941Z,3883
2022-07-25T14:52:46.565Z,5308
2022-07-25T14:55:13.207Z,5168
2022-07-25T14:57:38.329Z,4196
2022-07-25T15:00:04.961Z,4790
2022-07-25T15:02:31.578Z,4172
2022-07-25T15:04:58.211Z,3762
2022-07-25T15:07:24.822Z,3590
2022-07-25T15:09:51.462Z,4188
2022-07-25T15:12:18.084Z,2706
2022-07-25T15:14:44.730Z,2043
2022-07-25T15:19:37.955Z,1983
2022-07-25T15:22:04.561Z,1991
2022-07-25T15:24:31.233Z,2100
2022-07-25T15:26:57.825Z,2381
2022-07-25T15:29:22.961Z,2722
2022-07-25T15:31:49.573Z,3003
2022-07-25T15:34:16.190Z,2545
2022-07-25T15:36:42.861Z,2280
2022-07-25T15:39:09.446Z,2007
2022-07-25T15:41:36.078Z,2806
2022-07-25T15:44:02.694Z,2606
2022-07-25T15:46:29.319Z,2694
2022-07-25T15:48:55.943Z,3080
2022-07-25T15:51:22.560Z,2967
2022-07-25T15:53:49.196Z,2879
2022-07-25T15:56:15.821Z,2509
2022-07-25T15:58:42.434Z,1915
2022-07-25T16:01:07.566Z,1698
2022-07-25T16:03:34.186Z,1546
2022-07-25T16:06:00.815Z,1521
2022-07-25T16:08:27.436Z,1594
2022-07-25T16:13:20.689Z,1742
2022-07-25T16:15:47.320Z,2007
2022-07-25T16:18:13.937Z,2272
2022-07-25T16:23:07.195Z,2377
2022-07-25T16:25:33.816Z,2349
2022-07-25T16:28:00.434Z,2156
2022-07-25T16:30:27.065Z,1666
2022-07-25T16:32:52.187Z,1216
2022-07-25T16:35:18.813Z,1040
2022-07-25T16:37:45.432Z,835
2022-07-25T16:40:12.054Z,730
2022-07-25T16:42:38.690Z,775
2022-07-25T16:45:04.411Z,758
2022-07-25T16:47:31.021Z,710
2022-07-25T16:52:24.276Z,999
2022-07-25T16:54:49.408Z,1341
2022-07-25T16:59:41.175Z,1449
2022-07-25T17:02:07.765Z,1240
2022-07-25T17:07:01.019Z,1068
2022-07-25T17:09:27.645Z,811
2022-07-25T17:11:54.281Z,598
2022-07-25T17:14:20.901Z,538
2022-07-25T17:16:47.523Z,538
2022-07-25T17:19:14.139Z,610
2022-07-25T17:21:40.771Z,614
2022-07-25T17:24:07.395Z,783
2022-07-25T17:26:34.022Z,1060
2022-07-25T17:29:00.649Z,2517
2022-07-25T17:31:25.777Z,2401
2022-07-25T17:33:52.396Z,1839
2022-07-25T17:36:19.015Z,1309
2022-07-25T17:38:45.650Z,2076
2022-07-25T17:41:12.274Z,2341
2022-07-25T17:43:38.888Z,1919
2022-07-25T17:46:05.515Z,1662
2022-07-25T17:48:32.145Z,1108
2022-07-25T17:50:57.283Z,1172
2022-07-25T17:53:22.390Z,1256
2022-07-25T17:55:49.022Z,1357
2022-07-25T17:58:15.638Z,1325
2022-07-25T18:00:42.277Z,1405
2022-07-25T18:03:08.892Z,1220
2022-07-25T18:05:35.517Z,895
2022-07-25T18:08:02.119Z,859
2022-07-25T18:10:28.762Z,815
2022-07-25T18:12:55.390Z,1401
2022-07-25T18:15:22.003Z,1096
2022-07-25T18:17:48.635Z,835
2022-07-25T18:20:15.260Z,843
2022-07-25T18:22:41.872Z,1116
2022-07-25T18:25:07.013Z,750
2022-07-25T18:27:33.629Z,654
2022-07-25T18:30:00.252Z,634
2022-07-25T18:32:26.868Z,481
2022-07-25T18:34:53.491Z,421
2022-07-25T18:37:20.117Z,373
2022-07-25T18:39:46.760Z,325
2022-07-25T18:44:40.014Z,273
2022-07-25T18:47:06.622Z,232
2022-07-25T18:49:33.235Z,196
2022-07-25T18:51:59.870Z,164
2022-07-25T18:54:26.494Z,144
2022-07-25T18:56:53.126Z,128
2022-07-25T18:59:18.246Z,112
2022-07-25T19:01:44.867Z,96
2022-07-25T19:04:11.503Z,80
2022-07-25T19:06:38.109Z,68
2022-07-25T19:09:04.734Z,52
2022-07-25T19:11:31.361Z,44
2022-07-25T19:13:57.986Z,36
2022-07-25T19:16:24.627Z,28
2022-07-25T19:18:51.245Z,20
2022-07-25T19:21:17.857Z,16
2022-07-25T19:23:44.477Z,12
2022-07-25T19:26:11.114Z,8
2022-07-25T19:28:37.739Z,4
2022-07-25T19:31:04.353Z,4
2022-07-25T19:33:29.472Z,4
2022-07-25T19:35:56.097Z,0
2022-07-25T19:38:22.727Z,0
2022-07-25T19:40:49.348Z,0
2022-07-25T19:43:15.978Z,0
2022-07-25T19:48:09.212Z,0
2022-07-25T19:50:35.838Z,0
2022-07-25T19:55:29.602Z,0
2022-07-25T19:57:55.699Z,0
2022-07-25T20:00:22.364Z,0
2022-07-25T20:02:48.954Z,0
2022-07-25T20:05:14.088Z,0
2022-07-25T20:10:07.334Z,0
2022-07-25T20:12:32.450Z,0
2022-07-25T20:14:59.085Z,0
2022-07-25T20:19:52.346Z,0
2022-07-25T20:22:17.454Z,0
2022-07-25T20:24:44.082Z,0
2022-07-25T20:27:10.701Z,0
2022-07-25T20:29:37.337Z,0
2022-07-25T20:32:03.947Z,0
2022-07-25T20:34:30.587Z,0
2022-07-25T20:36:57.196Z,0
2022-07-25T20:39:23.823Z,0
2022-07-25T20:49:10.326Z,0
2022-07-25T20:51:35.456Z,0
2022-07-25T20:54:00.578Z,0
2022-07-25T20:56:27.189Z,0
2022-07-25T20:58:53.828Z,0
2022-07-25T21:01:20.460Z,0
2022-07-25T21:03:47.072Z,0
2022-07-25T21:08:40.303Z,0
2022-07-25T21:11:06.931Z,0
2022-07-25T21:16:00.183Z,0
2022-07-25T21:18:26.799Z,0
2022-07-25T21:20:53.430Z,0
2022-07-25T21:23:20.048Z,0
2022-07-25T21:25:46.676Z,0
2022-07-25T21:28:11.798Z,0
2022-07-25T21:30:38.423Z,0
2022-07-25T21:33:05.049Z,0
2022-07-25T21:35:31.669Z,0
2022-07-25T21:37:58.303Z,0
2022-07-25T21:40:24.923Z,0
2022-07-25T21:42:51.539Z,0
2022-07-25T21:45:18.176Z,0
2022-07-25T21:47:44.780Z,0
2022-07-25T21:50:11.423Z,0
2022-07-25T21:52:38.033Z,0
2022-07-25T21:55:04.666Z,0
2022-07-25T21:57:31.279Z,0
2022-07-25T21:59:57.899Z,0
2022-07-25T22:02:24.526Z,0
2022-07-25T22:04:49.650Z,0
2022-07-25T22:07:14.803Z,0
2022-07-25T22:09:41.409Z,0
2022-07-25T22:12:08.029Z,0
2022-07-25T22:14:34.658Z,0
2022-07-25T22:17:01.275Z,0
2022-07-25T22:19:27.901Z,0
2022-07-25T22:21:54.518Z,0
2022-07-25T22:24:21.149Z,0
2022-07-25T22:26:47.770Z,0
2022-07-25T22:29:14.389Z,0
2022-07-25T22:31:39.514Z,0
2022-07-25T22:34:04.652Z,0
2022-07-25T22:36:29.775Z,0
2022-07-25T22:38:56.405Z,0
2022-07-25T22:41:23.015Z,0
2022-07-25T22:43:49.648Z,0
2022-07-25T22:46:16.274Z,0
2022-07-25T22:48:42.424Z,0
2022-07-25T22:51:09.058Z,0
2022-07-25T22:53:35.680Z,0
2022-07-25T22:56:02.302Z,0
2022-07-25T22:58:28.915Z,0
2022-07-25T23:00:55.549Z,0
2022-07-25T23:03:22.181Z,0
2022-07-25T23:05:48.798Z,0
2022-07-25T23:08:13.917Z,0
2022-07-25T23:10:40.529Z,0
2022-07-25T23:13:06.635Z,0
2022-07-25T23:15:33.255Z,0
2022-07-25T23:17:59.890Z,0
2022-07-25T23:22:53.128Z,0
2022-07-25T23:25:19.742Z,0
2022-07-25T23:27:46.365Z,0
2022-07-25T23:30:12.989Z,0
2022-07-25T23:32:39.617Z,0
2022-07-25T23:35:06.249Z,0
2022-07-25T23:37:32.863Z,0
2022-07-25T23:39:59.491Z,0
2022-07-25T23:42:26.107Z,0
2022-07-25T23:44:51.245Z,0
2022-07-25T23:47:17.858Z,0
2022-07-25T23:49:44.478Z,0
2022-07-25T23:52:11.102Z,0
2022-07-25T23:54:37.722Z,0
2022-07-25T23:57:04.348Z,0
2022-07-25T23:59:30.970Z,0
