createdAt,value
2023-03-13T00:02:22.662Z,93726.25
2023-03-13T00:17:24.485Z,93810.00
2023-03-13T00:32:26.346Z,93622.00
2023-03-13T00:47:28.174Z,93687.81
2023-03-13T01:02:29.974Z,93926.16
2023-03-13T01:17:31.824Z,93615.44
2023-03-13T01:32:34.085Z,93796.63
2023-03-13T01:47:35.905Z,93771.59
2023-03-13T02:02:40.650Z,93603.97
2023-03-13T02:17:43.221Z,93770.81
2023-03-13T02:32:46.268Z,93957.41
2023-03-13T02:47:48.094Z,93942.56
2023-03-13T03:02:49.803Z,93832.91
2023-03-13T03:17:51.415Z,93978.88
2023-03-13T03:32:53.381Z,93902.63
2023-03-13T03:47:55.264Z,94001.38
2023-03-13T04:02:57.014Z,93939.06
2023-03-13T04:17:58.768Z,93941.91
2023-03-13T04:33:00.526Z,94163.06
2023-03-13T04:48:02.259Z,94058.53
2023-03-13T05:03:05.094Z,94119.88
2023-03-13T05:18:06.824Z,94020.50
2023-03-13T05:33:08.475Z,94032.44
2023-03-13T05:48:10.230Z,94028.50
2023-03-13T06:03:14.233Z,94005.03
2023-03-13T06:18:16.070Z,94017.53
2023-03-13T06:33:17.769Z,94077.22
2023-03-13T06:48:20.324Z,94092.34
2023-03-13T07:03:21.969Z,94058.72
2023-03-13T07:18:23.862Z,94104.38
2023-03-13T07:33:25.655Z,94107.75
2023-03-13T07:48:38.909Z,94176.09
2023-03-13T08:03:40.827Z,94114.63
2023-03-13T08:18:45.524Z,94118.03
2023-03-13T08:33:48.404Z,94187.94
2023-03-13T08:48:54.746Z,94166.44
2023-03-13T09:03:57.298Z,94091.16
2023-03-13T09:19:00.271Z,93944.50
2023-03-13T09:34:02.218Z,94013.78
2023-03-13T09:49:38.353Z,94108.09
2023-03-13T10:04:49.363Z,94129.31
2023-03-13T10:19:58.806Z,94104.34
2023-03-13T10:35:03.211Z,94074.59
2023-03-13T10:50:05.437Z,94041.09
2023-03-13T11:05:25.538Z,94043.50
2023-03-13T11:20:39.856Z,94029.69
2023-03-13T11:35:54.544Z,93947.19
2023-03-13T11:51:13.385Z,93980.25
2023-03-13T12:06:34.373Z,93926.41
2023-03-13T12:21:42.934Z,93900.28
2023-03-13T12:36:53.058Z,93927.78
2023-03-13T12:52:22.569Z,93886.28
2023-03-13T13:07:29.757Z,93752.94
2023-03-13T13:22:40.269Z,93923.13
2023-03-13T13:37:43.082Z,93637.41
2023-03-13T13:52:45.212Z,93813.75
2023-03-13T14:08:24.679Z,93892.84
2023-03-13T14:23:47.479Z,93885.69
2023-03-13T14:38:54.681Z,93853.84
2023-03-13T14:54:02.406Z,93886.22
2023-03-13T15:09:10.303Z,93879.72
2023-03-13T15:24:15.127Z,93737.41
2023-03-13T15:39:23.073Z,93886.16
2023-03-13T15:54:24.794Z,93909.56
2023-03-13T16:09:26.943Z,93812.91
2023-03-13T16:24:28.734Z,93880.81
2023-03-13T16:39:30.935Z,93815.34
2023-03-13T16:54:32.666Z,93885.09
2023-03-13T17:09:34.464Z,93832.00
2023-03-13T17:24:36.102Z,93852.00
2023-03-13T17:39:37.900Z,93769.41
2023-03-13T17:54:39.710Z,93914.81
2023-03-13T18:09:41.506Z,93970.78
2023-03-13T18:24:44.157Z,93915.84
2023-03-13T18:39:46.091Z,93948.06
2023-03-13T18:54:48.097Z,93881.00
2023-03-13T19:09:49.846Z,94003.25
2023-03-13T19:24:51.556Z,93804.88
2023-03-13T19:39:53.328Z,93897.06
2023-03-13T19:54:55.947Z,93989.59
2023-03-13T20:09:57.599Z,93988.88
2023-03-13T20:24:59.613Z,93892.78
2023-03-13T20:40:01.305Z,93998.69
2023-03-13T20:55:03.072Z,93962.16
2023-03-13T21:10:05.110Z,93815.56
2023-03-13T21:25:09.058Z,93669.22
2023-03-13T21:40:11.849Z,93724.34
2023-03-13T21:55:13.613Z,93820.75
2023-03-13T22:10:15.365Z,93927.69
2023-03-13T22:25:17.142Z,93890.09
2023-03-13T22:40:20.404Z,93685.44
2023-03-13T22:55:22.116Z,93835.66
2023-03-13T23:10:23.799Z,93860.44
2023-03-13T23:25:25.569Z,93802.22
2023-03-13T23:40:28.336Z,93819.28
2023-03-13T23:55:30.045Z,93781.13
