createdAt,value
2022-08-27T00:00:08.694Z,676.57
2022-08-27T00:01:08.737Z,676.57
2022-08-27T00:02:08.721Z,676.57
2022-08-27T00:03:08.694Z,676.58
2022-08-27T00:04:08.693Z,676.56
2022-08-27T00:05:08.642Z,676.57
2022-08-27T00:06:08.630Z,676.57
2022-08-27T00:07:08.634Z,676.58
2022-08-27T00:08:08.623Z,676.55
2022-08-27T00:09:08.606Z,676.58
2022-08-27T00:10:08.582Z,676.58
2022-08-27T00:11:08.574Z,676.56
2022-08-27T00:12:08.555Z,676.58
2022-08-27T00:13:08.582Z,676.57
2022-08-27T00:14:08.534Z,676.56
2022-08-27T00:15:08.542Z,676.56
2022-08-27T00:16:08.548Z,676.57
2022-08-27T00:17:08.514Z,676.57
2022-08-27T00:18:08.506Z,676.56
2022-08-27T00:19:08.487Z,676.56
2022-08-27T00:20:08.466Z,676.57
2022-08-27T00:21:08.466Z,676.57
2022-08-27T00:22:08.447Z,676.56
2022-08-27T00:23:08.439Z,676.58
2022-08-27T00:24:08.456Z,676.58
2022-08-27T00:25:08.418Z,676.58
2022-08-27T00:26:08.395Z,676.57
2022-08-27T00:27:08.406Z,676.58
2022-08-27T00:28:08.461Z,676.59
2022-08-27T00:29:08.374Z,676.57
2022-08-27T00:30:08.361Z,676.57
2022-08-27T00:31:08.347Z,676.58
2022-08-27T00:32:08.391Z,676.57
2022-08-27T00:33:08.370Z,676.57
2022-08-27T00:34:08.306Z,676.58
2022-08-27T00:35:08.311Z,676.58
2022-08-27T00:36:08.298Z,676.58
2022-08-27T00:37:08.290Z,676.58
2022-08-27T00:38:08.260Z,676.59
2022-08-27T00:39:08.295Z,676.59
2022-08-27T00:40:08.323Z,676.60
2022-08-27T00:41:08.239Z,676.58
2022-08-27T00:42:08.219Z,676.58
2022-08-27T00:43:08.218Z,676.57
2022-08-27T00:44:08.219Z,676.58
2022-08-27T00:45:08.204Z,676.58
2022-08-27T00:46:08.206Z,676.59
2022-08-27T00:47:08.171Z,676.61
2022-08-27T00:48:08.186Z,676.60
2022-08-27T00:49:08.190Z,676.60
2022-08-27T00:50:08.123Z,676.59
2022-08-27T00:51:08.136Z,676.57
2022-08-27T00:52:08.103Z,676.59
2022-08-27T00:53:08.103Z,676.57
2022-08-27T00:54:08.082Z,676.59
2022-08-27T00:55:08.103Z,676.58
2022-08-27T00:56:08.071Z,676.60
2022-08-27T00:57:08.063Z,676.59
2022-08-27T00:58:08.039Z,676.60
2022-08-27T00:59:08.031Z,676.59
2022-08-27T01:00:08.035Z,676.59
2022-08-27T01:01:08.091Z,676.59
2022-08-27T01:02:08.094Z,676.60
2022-08-27T01:03:08.003Z,676.60
2022-08-27T01:04:07.972Z,676.59
2022-08-27T01:05:07.967Z,676.59
2022-08-27T01:06:07.987Z,676.59
2022-08-27T01:07:07.955Z,676.60
2022-08-27T01:08:07.923Z,676.60
2022-08-27T01:09:07.929Z,676.60
2022-08-27T01:10:07.915Z,676.60
2022-08-27T01:11:07.903Z,676.59
2022-08-27T01:12:07.907Z,676.60
2022-08-27T01:13:07.875Z,676.59
2022-08-27T01:14:07.868Z,676.60
2022-08-27T01:15:07.957Z,676.61
2022-08-27T01:16:07.940Z,676.60
2022-08-27T01:17:07.867Z,676.59
2022-08-27T01:18:07.875Z,676.60
2022-08-27T01:19:07.815Z,676.59
2022-08-27T01:20:07.787Z,676.60
2022-08-27T01:21:07.788Z,676.60
2022-08-27T01:22:07.787Z,676.60
2022-08-27T01:23:07.775Z,676.59
2022-08-27T01:24:07.747Z,676.61
2022-08-27T01:25:07.752Z,676.59
2022-08-27T01:26:07.747Z,676.59
2022-08-27T01:27:08.097Z,676.59
2022-08-27T01:28:08.901Z,676.60
2022-08-27T01:29:07.708Z,676.61
2022-08-27T01:30:07.687Z,676.59
2022-08-27T01:31:07.748Z,676.60
2022-08-27T01:32:07.768Z,676.59
2022-08-27T01:33:07.668Z,676.60
2022-08-27T01:34:07.635Z,676.60
2022-08-27T01:35:07.639Z,676.59
2022-08-27T01:36:07.629Z,676.60
2022-08-27T01:37:07.660Z,676.61
2022-08-27T01:38:08.288Z,676.61
2022-08-27T01:39:08.600Z,676.60
2022-08-27T01:40:07.775Z,676.60
2022-08-27T01:41:07.751Z,676.60
2022-08-27T01:42:07.751Z,676.61
2022-08-27T01:43:07.720Z,676.61
2022-08-27T01:44:07.760Z,676.60
2022-08-27T01:45:07.520Z,676.61
2022-08-27T01:46:07.500Z,676.59
2022-08-27T01:47:07.500Z,676.59
2022-08-27T01:48:07.542Z,676.61
2022-08-27T01:49:07.480Z,676.59
2022-08-27T01:50:07.461Z,676.60
2022-08-27T01:51:07.464Z,676.60
2022-08-27T01:52:07.612Z,676.61
2022-08-27T01:53:07.420Z,676.60
2022-08-27T01:54:07.445Z,676.59
2022-08-27T01:55:07.393Z,676.59
2022-08-27T01:56:07.392Z,676.60
2022-08-27T01:57:07.396Z,676.60
2022-08-27T01:58:07.433Z,676.59
2022-08-27T01:59:07.364Z,676.59
2022-08-27T02:00:07.364Z,676.60
2022-08-27T02:01:07.402Z,676.60
2022-08-27T02:02:07.411Z,676.60
2022-08-27T02:03:07.329Z,676.60
2022-08-27T02:04:07.304Z,676.59
2022-08-27T02:05:07.313Z,676.60
2022-08-27T02:06:07.288Z,676.59
2022-08-27T02:07:07.272Z,676.60
2022-08-27T02:08:07.286Z,676.60
2022-08-27T02:09:07.236Z,676.61
2022-08-27T02:10:07.236Z,676.58
2022-08-27T02:11:07.414Z,676.60
2022-08-27T02:12:07.216Z,676.59
2022-08-27T02:13:07.203Z,676.59
2022-08-27T02:14:12.914Z,676.60
2022-08-27T02:15:08.172Z,676.59
2022-08-27T02:16:07.235Z,676.60
2022-08-27T02:17:07.168Z,676.60
2022-08-27T02:18:07.161Z,676.61
2022-08-27T02:19:07.124Z,676.60
2022-08-27T02:20:07.129Z,676.60
2022-08-27T02:21:07.116Z,676.60
2022-08-27T02:22:07.097Z,676.60
2022-08-27T02:23:07.097Z,676.59
2022-08-27T02:24:07.077Z,676.60
2022-08-27T02:25:07.072Z,676.59
2022-08-27T02:26:07.089Z,676.59
2022-08-27T02:27:07.036Z,676.59
2022-08-27T02:28:07.042Z,676.60
2022-08-27T02:29:07.010Z,676.60
2022-08-27T02:30:07.009Z,676.60
2022-08-27T02:31:07.055Z,676.60
2022-08-27T02:32:07.008Z,676.60
2022-08-27T02:33:07.964Z,676.59
2022-08-27T02:34:06.989Z,676.60
2022-08-27T02:35:06.949Z,676.59
2022-08-27T02:36:06.948Z,676.60
2022-08-27T02:37:06.930Z,676.59
2022-08-27T02:38:06.948Z,676.61
2022-08-27T02:39:06.910Z,676.60
2022-08-27T02:40:06.944Z,676.60
2022-08-27T02:41:06.889Z,676.60
2022-08-27T02:42:06.901Z,676.60
2022-08-27T02:43:06.872Z,676.58
2022-08-27T02:44:10.119Z,676.60
2022-08-27T02:45:06.853Z,676.60
2022-08-27T02:46:06.910Z,676.60
2022-08-27T02:47:06.808Z,676.59
2022-08-27T02:48:06.833Z,676.60
2022-08-27T02:49:06.781Z,676.59
2022-08-27T02:50:06.814Z,676.59
2022-08-27T02:51:06.760Z,676.57
2022-08-27T02:52:06.761Z,676.59
2022-08-27T02:53:06.743Z,676.61
2022-08-27T02:54:09.473Z,676.57
2022-08-27T02:55:06.731Z,676.59
2022-08-27T02:56:06.723Z,676.60
2022-08-27T02:57:06.701Z,676.60
2022-08-27T02:58:06.848Z,676.59
2022-08-27T02:59:06.673Z,676.58
2022-08-27T03:00:06.685Z,676.58
2022-08-27T03:01:06.666Z,676.61
2022-08-27T03:02:07.787Z,676.57
2022-08-27T03:03:06.625Z,676.60
2022-08-27T03:04:06.645Z,676.60
2022-08-27T03:05:06.629Z,676.58
2022-08-27T03:06:06.619Z,676.58
2022-08-27T03:07:06.593Z,676.59
2022-08-27T03:08:06.592Z,676.60
2022-08-27T03:09:06.566Z,676.57
2022-08-27T03:10:06.579Z,676.57
2022-08-27T03:11:06.549Z,676.57
2022-08-27T03:12:06.546Z,676.58
2022-08-27T03:13:06.537Z,676.57
2022-08-27T03:14:06.523Z,676.60
2022-08-27T03:15:06.517Z,676.60
2022-08-27T03:16:06.561Z,676.57
2022-08-27T03:17:06.505Z,676.60
2022-08-27T03:18:06.483Z,676.58
2022-08-27T03:19:06.498Z,676.60
2022-08-27T03:20:06.462Z,676.58
2022-08-27T03:21:06.482Z,676.57
2022-08-27T03:22:06.432Z,676.59
2022-08-27T03:23:06.426Z,676.59
2022-08-27T03:24:11.650Z,676.56
2022-08-27T03:25:07.390Z,676.59
2022-08-27T03:26:06.378Z,676.58
2022-08-27T03:27:06.368Z,676.58
2022-08-27T03:28:06.530Z,676.57
2022-08-27T03:29:07.358Z,676.59
2022-08-27T03:30:06.417Z,676.58
2022-08-27T03:31:06.498Z,676.58
2022-08-27T03:32:06.398Z,676.57
2022-08-27T03:33:06.490Z,676.57
2022-08-27T03:34:06.422Z,676.59
2022-08-27T03:35:06.550Z,676.57
2022-08-27T03:36:06.456Z,676.59
2022-08-27T03:37:06.528Z,676.57
2022-08-27T03:38:06.330Z,676.58
2022-08-27T03:39:06.229Z,676.57
2022-08-27T03:40:06.270Z,676.57
2022-08-27T03:41:06.222Z,676.57
2022-08-27T03:42:06.224Z,676.57
2022-08-27T03:43:06.189Z,676.56
2022-08-27T03:44:06.189Z,676.55
2022-08-27T03:45:06.161Z,676.56
2022-08-27T03:46:06.201Z,676.56
2022-08-27T03:47:06.166Z,676.58
2022-08-27T03:48:06.122Z,676.56
2022-08-27T03:49:06.122Z,676.58
2022-08-27T03:50:06.112Z,676.57
2022-08-27T03:51:06.110Z,676.56
2022-08-27T03:52:06.091Z,676.57
2022-08-27T03:53:06.094Z,676.56
2022-08-27T03:54:06.095Z,676.56
2022-08-27T03:55:06.047Z,676.57
2022-08-27T03:56:06.042Z,676.55
2022-08-27T03:57:06.044Z,676.57
2022-08-27T03:58:06.042Z,676.57
2022-08-27T03:59:06.002Z,676.57
2022-08-27T04:00:05.994Z,676.57
2022-08-27T04:01:05.999Z,676.55
2022-08-27T04:02:06.075Z,676.57
2022-08-27T04:03:06.023Z,676.57
2022-08-27T04:04:05.967Z,676.57
2022-08-27T04:05:05.936Z,676.56
2022-08-27T04:06:05.934Z,676.57
2022-08-27T04:07:05.940Z,676.57
2022-08-27T04:08:05.907Z,676.56
2022-08-27T04:09:05.887Z,676.57
2022-08-27T04:10:05.906Z,676.56
2022-08-27T04:11:05.858Z,676.57
2022-08-27T04:12:05.878Z,676.56
2022-08-27T04:13:05.855Z,676.57
2022-08-27T04:14:13.858Z,676.56
2022-08-27T04:15:06.823Z,676.57
2022-08-27T04:16:05.891Z,676.56
2022-08-27T04:17:05.826Z,676.57
2022-08-27T04:18:05.815Z,676.56
2022-08-27T04:19:05.802Z,676.57
2022-08-27T04:20:33.614Z,676.57
2022-08-27T04:21:06.758Z,676.57
2022-08-27T04:22:05.760Z,676.57
2022-08-27T04:23:05.739Z,676.57
2022-08-27T04:24:05.726Z,676.57
2022-08-27T04:25:05.738Z,676.57
2022-08-27T04:26:05.710Z,676.58
2022-08-27T04:27:05.688Z,676.57
2022-08-27T04:28:05.679Z,676.57
2022-08-27T04:29:05.663Z,676.57
2022-08-27T04:30:05.678Z,676.57
2022-08-27T04:31:05.686Z,676.57
2022-08-27T04:32:05.643Z,676.57
2022-08-27T04:33:05.619Z,676.57
2022-08-27T04:34:05.620Z,676.57
2022-08-27T04:35:05.633Z,676.57
2022-08-27T04:36:05.599Z,676.57
2022-08-27T04:37:05.583Z,676.57
2022-08-27T04:38:05.571Z,676.57
2022-08-27T04:39:05.551Z,676.57
2022-08-27T04:40:05.623Z,676.57
2022-08-27T04:41:05.539Z,676.57
2022-08-27T04:42:05.535Z,676.56
2022-08-27T04:43:05.508Z,676.57
2022-08-27T04:44:05.513Z,676.56
2022-08-27T04:45:05.503Z,676.57
2022-08-27T04:46:05.504Z,676.58
2022-08-27T04:47:05.463Z,676.57
2022-08-27T04:48:05.463Z,676.56
2022-08-27T04:49:08.978Z,676.56
2022-08-27T04:50:06.519Z,676.56
2022-08-27T04:51:05.451Z,676.57
2022-08-27T04:52:05.603Z,676.56
2022-08-27T04:53:05.403Z,676.56
2022-08-27T04:54:05.403Z,676.57
2022-08-27T04:55:05.383Z,676.56
2022-08-27T04:56:05.411Z,676.58
2022-08-27T04:57:05.354Z,676.57
2022-08-27T04:58:05.348Z,676.57
2022-08-27T04:59:05.335Z,676.57
2022-08-27T05:00:05.373Z,676.56
2022-08-27T05:01:05.313Z,676.57
2022-08-27T05:02:05.350Z,676.57
2022-08-27T05:03:05.291Z,676.57
2022-08-27T05:04:05.275Z,676.58
2022-08-27T05:05:05.312Z,676.57
2022-08-27T05:06:05.265Z,676.57
2022-08-27T05:07:05.263Z,676.57
2022-08-27T05:08:05.244Z,676.55
2022-08-27T05:09:05.215Z,676.57
2022-08-27T05:10:05.214Z,676.56
2022-08-27T05:11:05.219Z,676.57
2022-08-27T05:12:05.197Z,676.56
2022-08-27T05:13:05.168Z,676.57
2022-08-27T05:14:05.177Z,676.57
2022-08-27T05:15:05.147Z,676.57
2022-08-27T05:16:05.263Z,676.57
2022-08-27T05:17:05.128Z,676.57
2022-08-27T05:18:05.131Z,676.58
2022-08-27T05:19:05.108Z,676.57
2022-08-27T05:20:05.103Z,676.57
2022-08-27T05:21:05.076Z,676.57
2022-08-27T05:22:05.088Z,676.58
2022-08-27T05:23:05.093Z,676.56
2022-08-27T05:24:05.047Z,676.56
2022-08-27T05:25:05.043Z,676.56
2022-08-27T05:26:05.036Z,676.58
2022-08-27T05:27:05.039Z,676.58
2022-08-27T05:28:05.007Z,676.57
2022-08-27T05:29:04.992Z,676.57
2022-08-27T05:30:05.048Z,676.57
2022-08-27T05:31:05.034Z,676.56
2022-08-27T05:32:04.981Z,676.57
2022-08-27T05:33:04.939Z,676.57
2022-08-27T05:34:10.583Z,676.58
2022-08-27T05:35:05.922Z,676.58
2022-08-27T05:36:04.925Z,676.58
2022-08-27T05:37:04.899Z,676.57
2022-08-27T05:38:04.973Z,676.58
2022-08-27T05:39:04.872Z,676.57
2022-08-27T05:40:05.388Z,676.56
2022-08-27T05:41:04.852Z,676.57
2022-08-27T05:42:04.844Z,676.57
2022-08-27T05:43:04.856Z,676.57
2022-08-27T05:44:18.393Z,676.58
2022-08-27T05:45:05.801Z,676.56
2022-08-27T05:46:04.832Z,676.58
2022-08-27T05:47:04.780Z,676.57
2022-08-27T05:48:04.813Z,676.57
2022-08-27T05:49:04.760Z,676.59
2022-08-27T05:50:04.816Z,676.57
2022-08-27T05:51:04.733Z,676.57
2022-08-27T05:52:04.789Z,676.57
2022-08-27T05:53:04.733Z,676.56
2022-08-27T05:54:08.658Z,676.58
2022-08-27T05:55:04.713Z,676.58
2022-08-27T05:56:04.692Z,676.57
2022-08-27T05:57:04.682Z,676.57
2022-08-27T05:58:04.799Z,676.58
2022-08-27T05:59:04.668Z,676.57
2022-08-27T06:00:04.664Z,676.56
2022-08-27T06:01:08.238Z,676.57
2022-08-27T06:02:05.616Z,676.57
2022-08-27T06:03:04.601Z,676.57
2022-08-27T06:04:04.683Z,676.57
2022-08-27T06:05:04.676Z,676.59
2022-08-27T06:06:04.717Z,676.58
2022-08-27T06:07:04.641Z,676.57
2022-08-27T06:08:04.667Z,676.58
2022-08-27T06:09:04.849Z,676.59
2022-08-27T06:10:04.924Z,676.58
2022-08-27T06:11:04.667Z,676.58
2022-08-27T06:12:04.756Z,676.57
2022-08-27T06:13:04.670Z,676.58
2022-08-27T06:14:04.717Z,676.60
2022-08-27T06:15:04.769Z,676.59
2022-08-27T06:16:04.838Z,676.59
2022-08-27T06:17:04.733Z,676.58
2022-08-27T06:18:04.428Z,676.58
2022-08-27T06:19:04.430Z,676.61
2022-08-27T06:20:04.450Z,676.60
2022-08-27T06:21:04.401Z,676.60
2022-08-27T06:22:10.661Z,676.59
2022-08-27T06:23:05.398Z,676.60
2022-08-27T06:24:04.389Z,676.59
2022-08-27T06:25:04.368Z,676.59
2022-08-27T06:26:04.362Z,676.60
2022-08-27T06:27:04.345Z,676.59
2022-08-27T06:28:04.391Z,676.60
2022-08-27T06:29:04.344Z,676.59
2022-08-27T06:30:04.340Z,676.60
2022-08-27T06:31:04.483Z,676.60
2022-08-27T06:32:04.273Z,676.60
2022-08-27T06:33:04.282Z,676.60
2022-08-27T06:34:07.505Z,676.60
2022-08-27T06:35:04.389Z,676.60
2022-08-27T06:36:04.221Z,676.60
2022-08-27T06:37:04.249Z,676.60
2022-08-27T06:38:04.212Z,676.60
2022-08-27T06:39:04.222Z,676.59
2022-08-27T06:40:04.246Z,676.60
2022-08-27T06:41:04.209Z,676.60
2022-08-27T06:42:04.182Z,676.60
2022-08-27T06:43:04.173Z,676.60
2022-08-27T06:44:04.145Z,676.60
2022-08-27T06:45:04.141Z,676.59
2022-08-27T06:46:04.160Z,676.61
2022-08-27T06:47:04.132Z,676.60
2022-08-27T06:48:04.167Z,676.60
2022-08-27T06:49:04.127Z,676.60
2022-08-27T06:50:04.073Z,676.57
2022-08-27T06:51:04.093Z,676.60
2022-08-27T06:52:04.083Z,676.59
2022-08-27T06:53:04.057Z,676.58
2022-08-27T06:54:04.245Z,676.59
2022-08-27T06:55:04.025Z,676.59
2022-08-27T06:56:04.005Z,676.60
2022-08-27T06:57:04.037Z,676.60
2022-08-27T06:58:04.052Z,676.59
2022-08-27T06:59:04.007Z,676.60
2022-08-27T07:00:03.974Z,676.60
2022-08-27T07:01:04.004Z,676.59
2022-08-27T07:02:03.933Z,676.60
2022-08-27T07:03:03.946Z,676.61
2022-08-27T07:04:03.941Z,676.60
2022-08-27T07:05:03.905Z,676.61
2022-08-27T07:06:03.897Z,676.60
2022-08-27T07:07:03.898Z,676.60
2022-08-27T07:08:03.906Z,676.59
2022-08-27T07:09:03.901Z,676.60
2022-08-27T07:10:04.235Z,676.59
2022-08-27T07:11:03.856Z,676.59
2022-08-27T07:12:03.838Z,676.61
2022-08-27T07:13:03.889Z,676.60
2022-08-27T07:14:03.812Z,676.60
2022-08-27T07:15:03.889Z,676.59
2022-08-27T07:16:03.873Z,676.60
2022-08-27T07:17:03.777Z,676.60
2022-08-27T07:18:04.810Z,676.60
2022-08-27T07:19:04.468Z,676.60
2022-08-27T07:20:03.741Z,676.60
2022-08-27T07:21:03.730Z,676.60
2022-08-27T07:22:03.722Z,676.60
2022-08-27T07:23:05.029Z,676.59
2022-08-27T07:24:03.743Z,676.61
2022-08-27T07:25:03.750Z,676.60
2022-08-27T07:26:03.663Z,676.61
2022-08-27T07:27:03.667Z,676.61
2022-08-27T07:28:03.706Z,676.60
2022-08-27T07:29:03.651Z,676.59
2022-08-27T07:30:03.680Z,676.60
2022-08-27T07:31:03.681Z,676.61
2022-08-27T07:32:03.707Z,676.61
2022-08-27T07:33:03.668Z,676.60
2022-08-27T07:34:03.674Z,676.61
2022-08-27T07:35:03.690Z,676.60
2022-08-27T07:36:03.675Z,676.60
2022-08-27T07:37:03.697Z,676.61
2022-08-27T07:38:03.745Z,676.61
2022-08-27T07:39:03.666Z,676.60
2022-08-27T07:40:03.717Z,676.60
2022-08-27T07:41:03.595Z,676.60
2022-08-27T07:42:03.583Z,676.60
2022-08-27T07:43:03.550Z,676.60
2022-08-27T07:44:03.556Z,676.60
2022-08-27T07:45:03.535Z,676.60
2022-08-27T07:46:03.510Z,676.60
2022-08-27T07:47:03.446Z,676.60
2022-08-27T07:48:03.507Z,676.61
2022-08-27T07:49:03.427Z,676.60
2022-08-27T07:50:03.403Z,676.61
2022-08-27T07:51:03.463Z,676.60
2022-08-27T07:52:03.374Z,676.60
2022-08-27T07:53:03.375Z,676.59
2022-08-27T07:54:03.379Z,676.60
2022-08-27T07:55:03.343Z,676.60
2022-08-27T07:56:03.376Z,676.60
2022-08-27T07:57:03.438Z,676.60
2022-08-27T07:58:03.317Z,676.61
2022-08-27T07:59:04.232Z,676.60
2022-08-27T08:00:03.283Z,676.59
2022-08-27T08:01:03.327Z,676.62
2022-08-27T08:02:03.317Z,676.60
2022-08-27T08:03:03.263Z,676.61
2022-08-27T08:04:03.243Z,676.59
2022-08-27T08:05:03.236Z,676.59
2022-08-27T08:06:03.223Z,676.58
2022-08-27T08:07:03.243Z,676.60
2022-08-27T08:08:03.301Z,676.57
2022-08-27T08:09:03.196Z,676.60
2022-08-27T08:10:03.169Z,676.60
2022-08-27T08:11:03.210Z,676.60
2022-08-27T08:12:03.158Z,676.59
2022-08-27T08:13:03.176Z,676.59
2022-08-27T08:14:03.160Z,676.60
2022-08-27T08:15:03.133Z,676.59
2022-08-27T08:16:03.107Z,676.57
2022-08-27T08:17:03.222Z,676.59
2022-08-27T08:18:03.303Z,676.58
2022-08-27T08:19:03.275Z,676.58
2022-08-27T08:20:21.478Z,676.57
2022-08-27T08:21:04.159Z,676.59
2022-08-27T08:22:05.717Z,676.57
2022-08-27T08:23:03.268Z,676.58
2022-08-27T08:24:03.026Z,676.57
2022-08-27T08:25:03.009Z,676.58
2022-08-27T08:26:03.020Z,676.57
2022-08-27T08:27:07.143Z,676.57
2022-08-27T08:28:03.003Z,676.57
2022-08-27T08:29:02.987Z,676.57
2022-08-27T08:30:02.938Z,676.57
2022-08-27T08:31:11.765Z,676.58
2022-08-27T08:32:02.903Z,676.58
2022-08-27T08:33:02.902Z,676.56
2022-08-27T08:34:05.544Z,676.57
2022-08-27T08:35:02.915Z,676.58
2022-08-27T08:36:02.874Z,676.57
2022-08-27T08:37:02.855Z,676.57
2022-08-27T08:38:02.843Z,676.58
2022-08-27T08:39:02.895Z,676.57
2022-08-27T08:40:02.898Z,676.57
2022-08-27T08:41:02.824Z,676.58
2022-08-27T08:42:02.803Z,676.57
2022-08-27T08:43:02.795Z,676.57
2022-08-27T08:44:05.616Z,676.57
2022-08-27T08:45:02.789Z,676.57
2022-08-27T08:46:02.789Z,676.57
2022-08-27T08:47:02.768Z,676.57
2022-08-27T08:48:02.736Z,676.57
2022-08-27T08:49:03.902Z,676.56
2022-08-27T08:50:02.715Z,676.57
2022-08-27T08:51:02.930Z,676.56
2022-08-27T08:52:02.687Z,676.57
2022-08-27T08:53:02.691Z,676.57
2022-08-27T08:54:02.667Z,676.57
2022-08-27T08:55:02.696Z,676.56
2022-08-27T08:56:02.635Z,676.57
2022-08-27T08:57:02.639Z,676.57
2022-08-27T08:58:02.627Z,676.56
2022-08-27T08:59:02.619Z,676.57
2022-08-27T09:00:02.599Z,676.56
2022-08-27T09:01:02.681Z,676.56
2022-08-27T09:02:02.580Z,676.57
2022-08-27T09:03:02.591Z,676.56
2022-08-27T09:04:02.603Z,676.57
2022-08-27T09:05:02.561Z,676.57
2022-08-27T09:06:02.548Z,676.56
2022-08-27T09:07:02.519Z,676.55
2022-08-27T09:08:28.543Z,676.56
2022-08-27T09:09:03.500Z,676.56
2022-08-27T09:10:02.493Z,676.55
2022-08-27T09:11:02.499Z,676.55
2022-08-27T09:12:02.459Z,676.56
2022-08-27T09:13:02.462Z,676.56
2022-08-27T09:14:02.440Z,676.56
2022-08-27T09:15:02.451Z,676.56
2022-08-27T09:16:02.419Z,676.55
2022-08-27T09:17:02.449Z,676.56
2022-08-27T09:18:03.380Z,676.56
2022-08-27T09:19:02.393Z,676.55
2022-08-27T09:20:02.380Z,676.56
2022-08-27T09:21:02.694Z,676.55
2022-08-27T09:22:03.344Z,676.56
2022-08-27T09:23:02.366Z,676.55
2022-08-27T09:24:02.324Z,676.56
2022-08-27T09:25:02.341Z,676.55
2022-08-27T09:26:02.303Z,676.56
2022-08-27T09:27:02.312Z,676.55
2022-08-27T09:28:02.294Z,676.55
2022-08-27T09:29:02.276Z,676.56
2022-08-27T09:30:02.257Z,676.55
2022-08-27T09:31:02.259Z,676.56
2022-08-27T09:32:02.232Z,676.56
2022-08-27T09:33:02.244Z,676.55
2022-08-27T09:34:02.216Z,676.55
2022-08-27T09:35:02.204Z,676.56
2022-08-27T09:36:02.196Z,676.56
2022-08-27T09:37:02.196Z,676.56
2022-08-27T09:38:02.193Z,676.55
2022-08-27T09:39:02.164Z,676.56
2022-08-27T09:40:02.188Z,676.55
2022-08-27T09:41:02.146Z,676.56
2022-08-27T09:42:02.124Z,676.56
2022-08-27T09:43:02.123Z,676.55
2022-08-27T09:44:02.376Z,676.55
2022-08-27T09:45:02.116Z,676.56
2022-08-27T09:46:02.118Z,676.55
2022-08-27T09:47:02.077Z,676.55
2022-08-27T09:48:02.056Z,676.55
2022-08-27T09:49:02.048Z,676.54
2022-08-27T09:50:02.048Z,676.55
2022-08-27T09:51:03.037Z,676.55
2022-08-27T09:52:02.021Z,676.55
2022-08-27T09:53:02.008Z,676.56
2022-08-27T09:54:01.996Z,676.55
2022-08-27T09:55:02.001Z,676.56
2022-08-27T09:56:01.968Z,676.56
2022-08-27T09:57:01.968Z,676.56
2022-08-27T09:58:01.940Z,676.56
2022-08-27T09:59:01.949Z,676.55
2022-08-27T10:00:01.928Z,676.55
2022-08-27T10:01:01.961Z,676.56
2022-08-27T10:02:01.892Z,676.55
2022-08-27T10:03:01.888Z,676.54
2022-08-27T10:04:01.939Z,676.55
2022-08-27T10:05:01.873Z,676.55
2022-08-27T10:06:01.841Z,676.55
2022-08-27T10:07:01.852Z,676.56
2022-08-27T10:08:02.590Z,676.55
2022-08-27T10:09:06.462Z,676.55
2022-08-27T10:10:02.828Z,676.55
2022-08-27T10:11:01.800Z,676.55
2022-08-27T10:12:01.782Z,676.55
2022-08-27T10:13:01.780Z,676.55
2022-08-27T10:14:02.761Z,676.56
2022-08-27T10:15:01.761Z,676.55
2022-08-27T10:16:01.754Z,676.55
2022-08-27T10:17:01.733Z,676.55
2022-08-27T10:18:01.724Z,676.57
2022-08-27T10:19:01.692Z,676.55
2022-08-27T10:20:01.712Z,676.56
2022-08-27T10:21:05.604Z,676.55
2022-08-27T10:22:01.684Z,676.55
2022-08-27T10:23:01.652Z,676.56
2022-08-27T10:24:01.660Z,676.53
2022-08-27T10:25:01.645Z,676.55
2022-08-27T10:26:01.645Z,676.55
2022-08-27T10:27:01.621Z,676.55
2022-08-27T10:28:01.617Z,676.56
2022-08-27T10:29:01.593Z,676.55
2022-08-27T10:30:01.584Z,676.55
2022-08-27T10:31:01.584Z,676.56
2022-08-27T10:32:01.611Z,676.56
2022-08-27T10:33:04.005Z,676.55
2022-08-27T10:34:01.538Z,676.53
2022-08-27T10:35:01.527Z,676.54
2022-08-27T10:36:01.537Z,676.55
2022-08-27T10:37:04.303Z,676.55
2022-08-27T10:38:02.496Z,676.55
2022-08-27T10:39:01.480Z,676.55
2022-08-27T10:40:01.521Z,676.55
2022-08-27T10:41:01.465Z,676.55
2022-08-27T10:42:01.709Z,676.55
2022-08-27T10:43:01.449Z,676.55
2022-08-27T10:44:01.441Z,676.55
2022-08-27T10:45:01.409Z,676.55
2022-08-27T10:46:01.478Z,676.54
2022-08-27T10:47:01.388Z,676.55
2022-08-27T10:48:01.385Z,676.54
2022-08-27T10:49:01.370Z,676.55
2022-08-27T10:50:01.369Z,676.55
2022-08-27T10:51:01.348Z,676.56
2022-08-27T10:52:04.237Z,676.55
2022-08-27T10:53:02.341Z,676.54
2022-08-27T10:54:01.330Z,676.55
2022-08-27T10:55:01.302Z,676.55
2022-08-27T10:56:01.301Z,676.55
2022-08-27T10:57:26.147Z,676.54
2022-08-27T10:58:02.309Z,676.54
2022-08-27T10:59:01.261Z,676.55
2022-08-27T11:00:01.257Z,676.55
2022-08-27T11:01:01.284Z,676.54
2022-08-27T11:02:01.256Z,676.55
2022-08-27T11:03:01.214Z,676.54
2022-08-27T11:04:01.229Z,676.56
2022-08-27T11:05:01.186Z,676.55
2022-08-27T11:06:01.193Z,676.55
2022-08-27T11:07:01.165Z,676.55
2022-08-27T11:08:01.173Z,676.54
2022-08-27T11:09:01.141Z,676.55
2022-08-27T11:10:02.161Z,676.55
2022-08-27T11:11:13.687Z,676.55
2022-08-27T11:12:17.384Z,676.55
2022-08-27T11:13:02.107Z,676.56
2022-08-27T11:14:01.445Z,676.56
2022-08-27T11:15:01.067Z,676.55
2022-08-27T11:16:01.130Z,676.55
2022-08-27T11:17:01.053Z,676.55
2022-08-27T11:18:01.065Z,676.55
2022-08-27T11:19:01.037Z,676.55
2022-08-27T11:20:01.025Z,676.53
2022-08-27T11:21:01.005Z,676.55
2022-08-27T11:22:01.005Z,676.55
2022-08-27T11:23:01.077Z,676.54
2022-08-27T11:24:00.985Z,676.54
2022-08-27T11:25:00.973Z,676.54
2022-08-27T11:26:02.348Z,676.55
2022-08-27T11:27:00.944Z,676.55
2022-08-27T11:28:00.965Z,676.55
2022-08-27T11:29:00.917Z,676.56
2022-08-27T11:30:00.921Z,676.55
2022-08-27T11:31:00.897Z,676.55
2022-08-27T11:32:01.212Z,676.55
2022-08-27T11:33:00.885Z,676.55
2022-08-27T11:34:00.878Z,676.54
2022-08-27T11:35:00.858Z,676.55
2022-08-27T11:36:00.849Z,676.55
2022-08-27T11:37:00.829Z,676.53
2022-08-27T11:38:00.857Z,676.53
2022-08-27T11:39:00.817Z,676.55
2022-08-27T11:40:00.842Z,676.54
2022-08-27T11:41:00.789Z,676.55
2022-08-27T11:42:00.778Z,676.53
2022-08-27T11:43:00.765Z,676.54
2022-08-27T11:44:00.787Z,676.54
2022-08-27T11:45:00.741Z,676.53
2022-08-27T11:46:00.729Z,676.54
2022-08-27T11:47:00.783Z,676.55
2022-08-27T11:48:00.714Z,676.55
2022-08-27T11:49:00.692Z,676.55
2022-08-27T11:50:00.711Z,676.53
2022-08-27T11:51:00.669Z,676.54
2022-08-27T11:52:00.670Z,676.54
2022-08-27T11:53:00.641Z,676.55
2022-08-27T11:54:00.641Z,676.54
2022-08-27T11:55:00.643Z,676.55
2022-08-27T11:56:00.622Z,676.54
2022-08-27T11:57:00.605Z,676.55
2022-08-27T11:58:00.623Z,676.54
2022-08-27T11:59:00.594Z,676.53
2022-08-27T12:00:00.581Z,676.54
2022-08-27T12:01:04.535Z,676.52
2022-08-27T12:02:00.563Z,676.53
2022-08-27T12:03:00.562Z,676.54
2022-08-27T12:04:00.579Z,676.53
2022-08-27T12:05:00.546Z,676.55
2022-08-27T12:06:00.514Z,676.54
2022-08-27T12:07:00.494Z,676.54
2022-08-27T12:08:00.494Z,676.53
2022-08-27T12:09:00.474Z,676.53
2022-08-27T12:10:00.479Z,676.54
2022-08-27T12:11:00.455Z,676.53
2022-08-27T12:12:00.446Z,676.54
2022-08-27T12:13:00.649Z,676.55
2022-08-27T12:14:00.435Z,676.54
2022-08-27T12:15:00.450Z,676.52
2022-08-27T12:16:00.437Z,676.55
2022-08-27T12:17:00.389Z,676.55
2022-08-27T12:18:00.375Z,676.52
2022-08-27T12:19:00.366Z,676.55
2022-08-27T12:20:00.358Z,676.54
2022-08-27T12:21:00.346Z,676.52
2022-08-27T12:22:00.399Z,676.54
2022-08-27T12:23:00.321Z,676.54
2022-08-27T12:24:00.319Z,676.53
2022-08-27T12:25:00.306Z,676.54
2022-08-27T12:26:00.307Z,676.52
2022-08-27T12:27:00.391Z,676.53
2022-08-27T12:28:00.286Z,676.54