createdAt,value
2022-10-21T00:00:43.362Z,6.37
2022-10-21T00:03:30.462Z,6.38
2022-10-21T00:05:58.098Z,6.42
2022-10-21T00:08:25.768Z,6.46
2022-10-21T00:10:56.185Z,6.45
2022-10-21T00:13:24.260Z,6.44
2022-10-21T00:16:00.025Z,6.38
2022-10-21T00:18:28.336Z,6.34
2022-10-21T00:20:55.962Z,6.23
2022-10-21T00:23:23.386Z,6.25
2022-10-21T00:25:50.937Z,6.28
2022-10-21T00:28:18.064Z,6.32
2022-10-21T00:30:46.721Z,6.35
2022-10-21T00:33:15.290Z,6.37
2022-10-21T00:35:42.637Z,6.37
2022-10-21T00:38:10.311Z,6.36
2022-10-21T00:40:37.665Z,6.34
2022-10-21T00:43:04.818Z,6.31
2022-10-21T00:45:32.328Z,6.29
2022-10-21T00:48:09.793Z,6.27
2022-10-21T00:50:47.192Z,6.26
2022-10-21T00:53:17.150Z,6.23
2022-10-21T00:55:55.084Z,6.20
2022-10-21T00:58:28.857Z,6.24
2022-10-21T01:00:59.684Z,6.16
2022-10-21T01:03:29.880Z,6.14
2022-10-21T01:06:01.582Z,6.09
2022-10-21T01:08:29.903Z,6.06
2022-10-21T01:10:58.940Z,6.04
2022-10-21T01:13:47.280Z,6.02
2022-10-21T01:16:36.487Z,6.00
2022-10-21T01:19:19.038Z,5.92
2022-10-21T01:22:19.409Z,5.88
2022-10-21T01:25:27.223Z,5.88
2022-10-21T01:28:31.888Z,5.80
2022-10-21T01:31:03.014Z,5.64
2022-10-21T01:34:14.821Z,5.57
2022-10-21T01:36:57.043Z,5.57
2022-10-21T01:39:39.383Z,5.56
2022-10-21T01:42:46.062Z,5.57
2022-10-21T01:45:37.534Z,5.54
2022-10-21T01:48:24.626Z,5.55
2022-10-21T01:51:04.828Z,5.56
2022-10-21T01:53:48.724Z,5.53
2022-10-21T01:56:17.708Z,5.56
2022-10-21T01:58:48.166Z,5.55
2022-10-21T02:01:18.926Z,5.56
2022-10-21T02:03:53.314Z,5.54
2022-10-21T02:06:20.997Z,5.42
2022-10-21T02:08:48.387Z,5.54
2022-10-21T02:11:18.692Z,5.50
2022-10-21T02:13:54.343Z,5.50
2022-10-21T02:16:28.418Z,5.49
2022-10-21T02:18:57.399Z,5.44
2022-10-21T02:21:29.197Z,5.26
2022-10-21T02:24:35.447Z,5.26
2022-10-21T02:27:03.056Z,5.24
2022-10-21T02:29:38.310Z,5.28
2022-10-21T02:32:48.421Z,5.26
2022-10-21T02:35:38.491Z,5.23
2022-10-21T02:38:28.677Z,5.29
2022-10-21T02:41:06.318Z,5.28
2022-10-21T02:43:57.871Z,5.29
2022-10-21T02:46:26.646Z,5.31
2022-10-21T02:48:54.031Z,5.26
2022-10-21T02:51:21.259Z,5.26
2022-10-21T02:53:48.678Z,5.23
2022-10-21T02:56:15.899Z,5.23
2022-10-21T02:58:43.340Z,5.25
2022-10-21T03:01:10.569Z,5.31
2022-10-21T03:03:37.951Z,5.29
2022-10-21T03:06:05.262Z,5.27
2022-10-21T03:08:32.684Z,5.31
2022-10-21T03:11:00.220Z,5.27
2022-10-21T03:13:27.691Z,5.22
2022-10-21T03:15:54.974Z,5.17
2022-10-21T03:18:22.363Z,5.17
2022-10-21T03:20:51.398Z,5.16
2022-10-21T03:23:20.122Z,5.17
2022-10-21T03:25:50.740Z,5.09
2022-10-21T03:28:18.121Z,5.10
2022-10-21T03:30:45.307Z,5.11
2022-10-21T03:33:12.677Z,5.11
2022-10-21T03:35:39.835Z,5.16
2022-10-21T03:38:07.398Z,5.15
2022-10-21T03:40:34.601Z,5.11
2022-10-21T03:43:01.942Z,5.10
2022-10-21T03:45:29.144Z,5.08
2022-10-21T03:47:56.602Z,5.10
2022-10-21T03:50:26.605Z,5.08
2022-10-21T03:52:55.849Z,5.07
2022-10-21T03:55:25.279Z,5.05
2022-10-21T03:57:54.021Z,5.06
2022-10-21T04:00:21.558Z,5.06
2022-10-21T04:02:49.218Z,4.99
2022-10-21T04:05:17.222Z,4.94
2022-10-21T04:07:48.152Z,4.92
2022-10-21T04:10:19.355Z,4.93
2022-10-21T04:12:46.687Z,4.95
2022-10-21T04:15:14.270Z,4.90
2022-10-21T04:17:44.997Z,4.84
2022-10-21T04:20:12.746Z,4.85
2022-10-21T04:22:40.558Z,4.80
2022-10-21T04:25:08.328Z,4.81
2022-10-21T04:27:35.683Z,4.86
2022-10-21T04:30:02.996Z,4.91
2022-10-21T04:32:30.515Z,4.95
2022-10-21T04:34:57.698Z,4.97
2022-10-21T04:37:25.093Z,4.92
2022-10-21T04:39:52.252Z,4.96
2022-10-21T04:42:19.750Z,4.94
2022-10-21T04:44:47.140Z,4.93
2022-10-21T04:47:15.144Z,5.00
2022-10-21T04:49:42.410Z,4.97
2022-10-21T04:52:09.800Z,4.93
2022-10-21T04:54:36.944Z,4.94
2022-10-21T04:57:04.464Z,4.93
2022-10-21T04:59:32.567Z,4.91
2022-10-21T05:04:33.591Z,4.94
2022-10-21T05:07:00.889Z,4.91
2022-10-21T05:09:28.136Z,4.85
2022-10-21T05:11:55.521Z,4.90
2022-10-21T05:14:23.000Z,4.88
2022-10-21T05:16:50.508Z,4.92
2022-10-21T05:19:17.699Z,4.96
2022-10-21T05:21:47.131Z,4.90
2022-10-21T05:24:16.324Z,4.98
2022-10-21T05:26:43.765Z,5.03
2022-10-21T05:29:10.964Z,5.08
2022-10-21T05:31:38.355Z,5.19
2022-10-21T05:34:05.480Z,5.29
2022-10-21T05:36:33.051Z,5.37
2022-10-21T05:39:00.230Z,5.44
2022-10-21T05:41:27.636Z,5.50
2022-10-21T05:43:54.892Z,5.51
2022-10-21T05:46:22.213Z,5.47
2022-10-21T05:48:49.533Z,5.52
2022-10-21T05:51:18.183Z,5.63
2022-10-21T05:53:45.434Z,5.67
2022-10-21T05:56:12.827Z,5.78
2022-10-21T05:58:39.969Z,5.77
2022-10-21T06:01:07.499Z,5.88
2022-10-21T06:03:35.549Z,5.92
2022-10-21T06:06:07.144Z,5.95
2022-10-21T06:08:39.294Z,6.00
2022-10-21T06:11:14.362Z,6.12
2022-10-21T06:13:42.470Z,6.23
2022-10-21T06:16:12.534Z,6.30
2022-10-21T06:18:41.446Z,6.36
2022-10-21T06:21:09.804Z,6.47
2022-10-21T06:23:38.003Z,6.45
2022-10-21T06:26:10.653Z,6.61
2022-10-21T06:28:40.531Z,6.72
2022-10-21T06:31:11.610Z,6.89
2022-10-21T06:33:38.769Z,6.97
2022-10-21T06:36:06.619Z,7.01
2022-10-21T06:38:33.877Z,7.11
2022-10-21T06:41:10.606Z,7.16
2022-10-21T06:43:42.008Z,6.97
2022-10-21T06:46:13.112Z,7.26
2022-10-21T06:48:40.491Z,7.33
2022-10-21T06:51:17.012Z,7.45
2022-10-21T06:53:45.766Z,7.53
2022-10-21T06:56:18.643Z,7.56
2022-10-21T06:58:49.357Z,7.73
2022-10-21T07:01:34.290Z,7.94
2022-10-21T07:04:04.600Z,8.13
2022-10-21T07:09:01.292Z,8.86
2022-10-21T07:11:29.170Z,9.25
2022-10-21T07:13:56.848Z,9.69
2022-10-21T07:16:28.169Z,10.13
2022-10-21T07:18:55.851Z,10.42
2022-10-21T07:21:26.630Z,10.57
2022-10-21T07:23:57.867Z,10.78
2022-10-21T07:26:29.816Z,10.86
2022-10-21T07:28:59.865Z,10.89
2022-10-21T07:31:31.392Z,10.92
2022-10-21T07:36:41.595Z,11.10
2022-10-21T07:39:13.460Z,11.26
2022-10-21T07:41:48.436Z,11.33
2022-10-21T07:44:17.432Z,11.52
2022-10-21T07:46:46.257Z,11.75
2022-10-21T07:49:15.018Z,11.90
2022-10-21T07:51:43.729Z,12.14
2022-10-21T07:54:14.488Z,12.34
2022-10-21T07:56:50.215Z,12.67
2022-10-21T07:59:20.640Z,12.90
2022-10-21T08:04:21.382Z,13.61
2022-10-21T08:06:50.451Z,13.90
2022-10-21T08:09:18.054Z,14.03
2022-10-21T08:11:45.921Z,14.13
2022-10-21T08:14:15.676Z,14.32
2022-10-21T08:16:43.284Z,14.58
2022-10-21T08:19:20.041Z,14.57
2022-10-21T08:21:47.951Z,14.70
2022-10-21T08:24:15.656Z,15.21
2022-10-21T08:26:43.058Z,15.46
2022-10-21T08:29:10.295Z,15.75
2022-10-21T08:31:38.923Z,15.93
2022-10-21T08:34:06.156Z,16.09
2022-10-21T08:36:33.590Z,15.82
2022-10-21T08:39:00.837Z,15.64
2022-10-21T08:41:31.120Z,15.36
2022-10-21T08:44:35.304Z,15.06
2022-10-21T08:47:31.064Z,15.08
2022-10-21T08:50:06.810Z,14.86
2022-10-21T08:52:54.861Z,14.71
2022-10-21T08:55:45.596Z,14.34
2022-10-21T08:58:23.215Z,14.21
2022-10-21T09:00:53.580Z,13.91
2022-10-21T09:03:54.712Z,13.62
2022-10-21T09:06:44.283Z,13.26
2022-10-21T09:09:32.251Z,12.97
2022-10-21T09:12:25.077Z,12.62
2022-10-21T09:15:17.170Z,12.42
2022-10-21T09:18:12.189Z,12.12
2022-10-21T09:20:55.998Z,12.10
2022-10-21T09:23:52.347Z,11.88
2022-10-21T09:26:42.196Z,11.84
2022-10-21T09:29:33.381Z,11.87
2022-10-21T09:32:21.917Z,12.03
2022-10-21T09:35:32.252Z,12.14
2022-10-21T09:38:16.678Z,12.26
2022-10-21T09:40:47.365Z,12.37
2022-10-21T09:43:23.634Z,12.58
2022-10-21T09:45:51.096Z,12.81
2022-10-21T09:48:18.396Z,12.82
2022-10-21T09:51:01.312Z,12.81
2022-10-21T09:53:37.641Z,12.64
2022-10-21T09:56:14.932Z,12.43
2022-10-21T09:58:49.756Z,12.29
2022-10-21T10:01:23.365Z,12.24
2022-10-21T10:03:53.203Z,12.37
2022-10-21T10:06:43.670Z,12.32
2022-10-21T10:09:37.038Z,12.40
2022-10-21T10:12:12.174Z,12.34
2022-10-21T10:14:43.533Z,12.35
2022-10-21T10:17:37.323Z,12.35
2022-10-21T10:20:04.717Z,12.46
2022-10-21T10:23:19.402Z,12.60
2022-10-21T10:25:52.100Z,12.79
2022-10-21T10:28:25.704Z,12.98
2022-10-21T10:30:56.778Z,13.19
2022-10-21T10:33:31.864Z,13.34
2022-10-21T10:36:05.553Z,13.50
2022-10-21T10:38:51.916Z,13.50
2022-10-21T10:41:19.814Z,13.72
2022-10-21T10:43:53.300Z,13.91
2022-10-21T10:46:32.296Z,13.94
2022-10-21T10:49:14.203Z,14.03
2022-10-21T10:51:45.627Z,14.22
2022-10-21T10:54:27.467Z,14.63
2022-10-21T10:57:01.013Z,15.40
2022-10-21T10:59:36.900Z,15.77
2022-10-21T11:02:10.510Z,16.49
2022-10-21T11:05:24.153Z,19.08
2022-10-21T11:07:54.568Z,20.38
2022-10-21T11:10:27.460Z,20.46
2022-10-21T11:12:54.917Z,19.76
2022-10-21T11:15:49.666Z,19.14
2022-10-21T11:18:36.358Z,18.37
2022-10-21T11:21:18.139Z,18.06
2022-10-21T11:24:09.035Z,17.94
2022-10-21T11:27:19.063Z,17.82
2022-10-21T11:29:46.636Z,18.01
2022-10-21T11:32:58.171Z,19.54
2022-10-21T11:35:34.069Z,22.88
2022-10-21T11:38:06.782Z,24.11
2022-10-21T11:41:13.565Z,23.95
2022-10-21T11:44:15.818Z,24.52
2022-10-21T11:47:29.199Z,24.06
2022-10-21T11:50:14.271Z,24.01
2022-10-21T11:53:12.493Z,25.32
2022-10-21T11:56:01.371Z,27.13
2022-10-21T11:58:43.874Z,27.88
2022-10-21T12:01:16.715Z,27.38
2022-10-21T12:04:24.515Z,26.51
2022-10-21T12:07:37.422Z,25.87
2022-10-21T12:10:35.436Z,25.43
2022-10-21T12:13:15.648Z,25.06
2022-10-21T12:16:14.901Z,24.68
2022-10-21T12:18:53.384Z,25.04
2022-10-21T12:21:27.734Z,24.45
2022-10-21T12:24:26.063Z,24.57
2022-10-21T12:27:43.334Z,24.97
2022-10-21T12:30:23.518Z,24.76
2022-10-21T12:33:37.458Z,24.64
2022-10-21T12:36:23.128Z,24.43
2022-10-21T12:38:56.536Z,24.17
2022-10-21T12:41:34.551Z,23.48
2022-10-21T12:44:01.933Z,23.05
2022-10-21T12:46:55.701Z,23.12
2022-10-21T12:49:32.898Z,23.66
2022-10-21T12:52:03.181Z,23.47
2022-10-21T12:54:57.104Z,23.19
2022-10-21T12:57:31.512Z,22.95
2022-10-21T13:03:13.618Z,22.33
2022-10-21T13:05:40.889Z,21.86
2022-10-21T13:08:22.842Z,21.21
2022-10-21T13:11:05.436Z,20.72
2022-10-21T13:13:38.890Z,20.46
2022-10-21T13:16:21.500Z,20.16
2022-10-21T13:19:26.270Z,19.72
2022-10-21T13:22:13.845Z,19.45
2022-10-21T13:24:42.380Z,19.23
2022-10-21T13:27:32.275Z,18.88
2022-10-21T13:30:00.714Z,18.78
2022-10-21T13:32:34.964Z,18.64
2022-10-21T13:35:43.164Z,18.40
2022-10-21T13:38:30.439Z,18.08
2022-10-21T13:41:03.521Z,18.06
2022-10-21T13:43:45.202Z,17.89
2022-10-21T13:46:17.818Z,17.91
2022-10-21T13:48:48.787Z,17.71
2022-10-21T13:51:20.238Z,17.49
2022-10-21T13:53:49.662Z,17.37
2022-10-21T13:56:24.846Z,17.28
2022-10-21T13:58:53.212Z,17.02
2022-10-21T14:01:30.862Z,16.90
2022-10-21T14:04:23.972Z,16.65
2022-10-21T14:07:19.387Z,16.48
2022-10-21T14:09:52.170Z,16.40
2022-10-21T14:12:46.425Z,16.20
2022-10-21T14:15:19.708Z,16.11
2022-10-21T14:17:59.500Z,16.03
2022-10-21T14:20:37.470Z,16.07
2022-10-21T14:23:19.228Z,16.06
2022-10-21T14:25:51.239Z,16.01
2022-10-21T14:28:21.029Z,16.00
2022-10-21T14:30:50.126Z,16.03
2022-10-21T14:33:25.642Z,15.95
2022-10-21T14:36:11.294Z,15.90
2022-10-21T14:39:17.817Z,15.86
2022-10-21T14:41:46.126Z,15.81
2022-10-21T14:44:22.527Z,15.65
2022-10-21T14:46:54.733Z,15.63
2022-10-21T14:49:25.049Z,15.58
2022-10-21T14:52:08.232Z,15.48
2022-10-21T14:54:49.530Z,15.38
2022-10-21T14:57:40.962Z,15.33
2022-10-21T15:00:27.628Z,15.18
2022-10-21T15:03:00.328Z,15.12
2022-10-21T15:05:48.611Z,15.09
2022-10-21T15:08:22.843Z,14.97
2022-10-21T15:11:05.068Z,14.96
2022-10-21T15:13:33.486Z,14.98
2022-10-21T15:16:04.537Z,14.97
2022-10-21T15:18:53.442Z,14.91
2022-10-21T15:21:46.628Z,14.91
2022-10-21T15:24:40.358Z,14.85
2022-10-21T15:27:15.224Z,14.84
2022-10-21T15:29:47.932Z,14.81
2022-10-21T15:32:19.663Z,14.82
2022-10-21T15:34:51.857Z,14.76
2022-10-21T15:37:19.896Z,14.77
2022-10-21T15:39:48.604Z,14.74
2022-10-21T15:42:19.205Z,14.69
2022-10-21T15:44:49.855Z,14.67
2022-10-21T15:47:17.701Z,14.54
2022-10-21T15:49:49.360Z,14.42
2022-10-21T15:52:17.102Z,14.35
2022-10-21T15:54:44.980Z,14.34
2022-10-21T15:57:21.096Z,14.30
2022-10-21T15:59:49.238Z,14.22
2022-10-21T16:02:17.881Z,14.08
2022-10-21T16:04:45.885Z,14.09
2022-10-21T16:07:29.362Z,14.03
2022-10-21T16:09:57.413Z,13.90
2022-10-21T16:12:24.785Z,13.96
2022-10-21T16:14:52.409Z,13.92
2022-10-21T16:17:20.718Z,13.96
2022-10-21T16:19:48.162Z,13.86
2022-10-21T16:22:22.787Z,13.84
2022-10-21T16:24:50.285Z,13.77
2022-10-21T16:27:31.200Z,13.72
2022-10-21T16:30:28.030Z,13.80
2022-10-21T16:32:57.192Z,13.82
2022-10-21T16:35:25.130Z,13.76
2022-10-21T16:37:52.784Z,13.71
2022-10-21T16:40:28.501Z,13.67
2022-10-21T16:42:55.680Z,13.67
2022-10-21T16:45:28.854Z,13.59
2022-10-21T16:47:59.554Z,13.61
2022-10-21T16:50:33.085Z,13.59
2022-10-21T16:53:02.182Z,13.61
2022-10-21T16:55:29.643Z,13.58
2022-10-21T16:57:56.963Z,13.57
2022-10-21T17:00:24.456Z,13.52
2022-10-21T17:02:52.711Z,13.52
2022-10-21T17:05:20.304Z,13.47
2022-10-21T17:07:47.582Z,13.46
2022-10-21T17:10:15.216Z,13.43
2022-10-21T17:12:42.889Z,13.44
2022-10-21T17:15:15.477Z,13.38
2022-10-21T17:17:42.834Z,13.31
2022-10-21T17:20:11.082Z,13.31
2022-10-21T17:22:38.260Z,13.30
2022-10-21T17:25:06.129Z,13.26
2022-10-21T17:27:33.285Z,13.27
2022-10-21T17:30:00.657Z,13.22
2022-10-21T17:32:27.873Z,13.20
2022-10-21T17:34:55.258Z,13.15
2022-10-21T17:37:22.419Z,13.21
2022-10-21T17:39:50.668Z,13.13
2022-10-21T17:42:17.889Z,13.17
2022-10-21T17:44:45.677Z,13.08
2022-10-21T17:47:14.897Z,13.04
2022-10-21T17:49:42.407Z,13.06
2022-10-21T17:52:10.146Z,13.07
2022-10-21T17:54:37.563Z,13.06
2022-10-21T17:57:04.955Z,13.02
2022-10-21T17:59:32.931Z,13.01
2022-10-21T18:02:00.875Z,13.03
2022-10-21T18:04:28.758Z,13.05
2022-10-21T18:06:56.144Z,13.02
2022-10-21T18:09:23.659Z,12.98
2022-10-21T18:11:50.898Z,12.98
2022-10-21T18:14:18.411Z,12.92
2022-10-21T18:16:45.664Z,12.99
2022-10-21T18:19:14.014Z,13.01
2022-10-21T18:21:41.201Z,13.03
2022-10-21T18:24:12.384Z,13.04
2022-10-21T18:26:40.315Z,13.02
2022-10-21T18:29:58.542Z,12.99
2022-10-21T18:32:26.047Z,12.95
2022-10-21T18:34:53.670Z,12.94
2022-10-21T18:37:21.226Z,12.88
2022-10-21T18:39:48.607Z,12.89
2022-10-21T18:42:16.120Z,12.86
2022-10-21T18:44:43.737Z,12.86
2022-10-21T18:47:12.069Z,12.84
2022-10-21T18:49:39.307Z,12.80
2022-10-21T18:52:06.806Z,12.83
2022-10-21T18:54:34.105Z,12.72
2022-10-21T18:57:01.630Z,12.72
2022-10-21T18:59:28.863Z,12.60
2022-10-21T19:01:56.495Z,12.59
2022-10-21T19:04:24.590Z,12.63
2022-10-21T19:06:52.102Z,12.58
2022-10-21T19:09:23.309Z,12.45
2022-10-21T19:11:50.944Z,12.54
2022-10-21T19:14:19.704Z,12.54
2022-10-21T19:16:48.878Z,12.35
2022-10-21T19:19:17.317Z,12.47
2022-10-21T19:21:44.886Z,12.45
2022-10-21T19:24:12.425Z,12.37
2022-10-21T19:26:44.103Z,12.43
2022-10-21T19:29:16.685Z,12.36
2022-10-21T19:34:26.335Z,12.32
2022-10-21T19:36:53.961Z,12.30
2022-10-21T19:39:21.589Z,12.32
2022-10-21T19:41:49.132Z,12.32
2022-10-21T19:44:16.803Z,12.26
2022-10-21T19:46:44.863Z,12.22
2022-10-21T19:49:14.656Z,12.21
2022-10-21T19:51:42.156Z,12.25
2022-10-21T19:54:13.090Z,12.14
2022-10-21T19:56:41.331Z,12.13
2022-10-21T19:59:09.905Z,12.18
2022-10-21T20:01:37.702Z,12.15
2022-10-21T20:04:05.277Z,12.10
2022-10-21T20:06:38.126Z,12.08
2022-10-21T20:09:13.891Z,12.05
2022-10-21T20:11:42.114Z,12.07
2022-10-21T20:14:13.390Z,12.07
2022-10-21T20:16:43.172Z,12.07
2022-10-21T20:19:12.737Z,12.13
2022-10-21T20:21:41.473Z,12.10
2022-10-21T20:24:10.865Z,12.05
2022-10-21T20:29:06.570Z,12.01
2022-10-21T20:31:34.832Z,11.96
2022-10-21T20:34:02.132Z,11.82
2022-10-21T20:36:35.267Z,11.84
2022-10-21T20:39:03.296Z,11.83
2022-10-21T20:41:37.352Z,11.76
2022-10-21T20:44:09.180Z,11.72
2022-10-21T20:46:37.134Z,11.68
2022-10-21T20:49:07.380Z,11.59
2022-10-21T20:51:37.553Z,11.66
2022-10-21T20:54:09.460Z,11.67
2022-10-21T20:56:40.194Z,11.63
2022-10-21T20:59:11.540Z,11.70
2022-10-21T21:01:43.194Z,11.66
2022-10-21T21:04:15.232Z,11.68
2022-10-21T21:06:47.265Z,11.63
2022-10-21T21:12:04.698Z,11.59
2022-10-21T21:14:32.514Z,11.62
2022-10-21T21:16:59.918Z,11.64
2022-10-21T21:19:27.410Z,11.62
2022-10-21T21:21:54.846Z,11.62
2022-10-21T21:24:22.367Z,11.69
2022-10-21T21:26:50.005Z,11.74
2022-10-21T21:29:17.224Z,11.70
2022-10-21T21:31:44.708Z,11.75
2022-10-21T21:34:12.155Z,11.77
2022-10-21T21:36:39.682Z,11.76
2022-10-21T21:39:08.485Z,11.76
2022-10-21T21:41:36.303Z,11.72
2022-10-21T21:44:05.950Z,11.73
2022-10-21T21:46:33.486Z,11.74
2022-10-21T21:49:05.879Z,11.65
2022-10-21T21:51:36.921Z,11.68
2022-10-21T21:54:07.776Z,11.63
2022-10-21T21:56:35.838Z,11.65
2022-10-21T21:59:04.138Z,11.61
2022-10-21T22:01:31.593Z,11.63
2022-10-21T22:03:59.719Z,11.57
2022-10-21T22:06:32.328Z,11.60
2022-10-21T22:09:01.304Z,11.56
2022-10-21T22:11:32.593Z,11.54
2022-10-21T22:14:00.401Z,11.56
2022-10-21T22:16:30.369Z,11.53
2022-10-21T22:19:00.640Z,11.51
2022-10-21T22:21:30.558Z,11.47
2022-10-21T22:23:58.153Z,11.50
2022-10-21T22:26:26.995Z,11.53
2022-10-21T22:28:55.058Z,11.51
2022-10-21T22:31:28.955Z,11.55
2022-10-21T22:34:01.807Z,11.54
2022-10-21T22:36:29.739Z,11.51
2022-10-21T22:38:57.767Z,11.52
2022-10-21T22:41:26.469Z,11.56
2022-10-21T22:43:53.703Z,11.57
2022-10-21T22:46:33.273Z,11.60
2022-10-21T22:49:02.200Z,11.59
2022-10-21T22:51:29.703Z,11.62
2022-10-21T22:53:57.062Z,11.63
2022-10-21T22:56:26.573Z,11.62
2022-10-21T22:58:54.223Z,11.62
2022-10-21T23:01:21.865Z,11.57
2022-10-21T23:03:49.044Z,11.56
2022-10-21T23:06:16.427Z,11.62
2022-10-21T23:08:43.626Z,11.60
2022-10-21T23:11:12.282Z,11.54
2022-10-21T23:13:51.101Z,11.50
2022-10-21T23:16:26.841Z,11.48
2022-10-21T23:18:54.001Z,11.48
2022-10-21T23:21:21.360Z,11.45
2022-10-21T23:23:48.509Z,11.43
2022-10-21T23:26:15.859Z,11.47
2022-10-21T23:28:42.976Z,11.46
2022-10-21T23:31:10.365Z,11.60
2022-10-21T23:33:37.551Z,11.56
2022-10-21T23:36:05.349Z,11.58
2022-10-21T23:38:32.570Z,11.59
2022-10-21T23:40:59.859Z,11.57
2022-10-21T23:43:27.202Z,11.61
2022-10-21T23:45:54.526Z,11.66
2022-10-21T23:48:21.995Z,11.66
2022-10-21T23:50:49.375Z,11.70
2022-10-21T23:53:16.613Z,11.63
2022-10-21T23:55:43.989Z,11.64
2022-10-21T23:58:11.193Z,11.59
