createdAt,value
2018-05-14T00:01:53.100Z,101.60
2018-05-14T00:04:20.499Z,104.90
2018-05-14T00:06:47.911Z,101.67
2018-05-14T00:09:15.306Z,98.83
2018-05-14T00:11:42.694Z,91.80
2018-05-14T00:14:10.119Z,97.27
2018-05-14T00:16:37.478Z,94.47
2018-05-14T00:19:04.890Z,94.90
2018-05-14T00:21:32.291Z,94.97
2018-05-14T00:23:59.691Z,100.83
2018-05-14T00:26:27.091Z,96.43
2018-05-14T00:28:54.483Z,98.73
2018-05-14T00:31:21.882Z,98.20
2018-05-14T00:33:49.279Z,94.37
2018-05-14T00:36:16.682Z,94.57
2018-05-14T00:38:44.070Z,94.60
2018-05-14T00:41:11.470Z,92.50
2018-05-14T00:43:38.859Z,93.60
2018-05-14T00:46:06.251Z,92.07
2018-05-14T00:48:33.659Z,89.13
2018-05-14T00:51:01.049Z,98.13
2018-05-14T00:53:28.439Z,97.67
2018-05-14T00:55:55.926Z,93.53
2018-05-14T00:58:23.318Z,95.97
2018-05-14T01:00:50.711Z,88.77
2018-05-14T01:03:18.110Z,86.77
2018-05-14T01:05:45.619Z,93.27
2018-05-14T01:08:13.032Z,95.77
2018-05-14T01:10:40.415Z,94.90
2018-05-14T01:13:07.807Z,94.07
2018-05-14T01:15:35.202Z,92.90
2018-05-14T01:18:02.591Z,94.77
2018-05-14T01:20:29.991Z,92.27
2018-05-14T01:22:57.376Z,95.23
2018-05-14T01:25:24.775Z,95.10
2018-05-14T01:27:52.163Z,93.20
2018-05-14T01:30:19.563Z,93.23
2018-05-14T01:32:46.951Z,90.80
2018-05-14T01:35:14.342Z,93.10
2018-05-14T01:37:41.735Z,92.47
2018-05-14T01:40:09.143Z,86.50
2018-05-14T01:42:36.543Z,93.87
2018-05-14T01:45:03.937Z,89.53
2018-05-14T01:47:31.339Z,96.90
2018-05-14T01:49:58.727Z,93.83
2018-05-14T01:52:26.139Z,87.37
2018-05-14T01:54:53.522Z,91.70
2018-05-14T01:57:20.935Z,88.80
2018-05-14T01:59:48.335Z,90.80
2018-05-14T02:02:15.731Z,86.90
2018-05-14T02:04:43.126Z,93.33
2018-05-14T02:07:10.519Z,86.23
2018-05-14T02:09:37.919Z,90.20
2018-05-14T02:12:05.311Z,88.80
2018-05-14T02:14:32.711Z,90.40
2018-05-14T02:17:00.103Z,89.03
2018-05-14T02:19:27.496Z,89.20
2018-05-14T02:21:54.888Z,91.70
2018-05-14T02:24:22.287Z,88.07
2018-05-14T02:26:49.675Z,85.30
2018-05-14T02:29:17.105Z,85.17
2018-05-14T02:31:44.479Z,92.40
2018-05-14T02:34:11.879Z,87.10
2018-05-14T02:36:39.271Z,90.03
2018-05-14T02:39:06.671Z,87.90
2018-05-14T02:41:34.203Z,83.90
2018-05-14T02:44:01.628Z,87.27
2018-05-14T02:46:29.018Z,78.10
2018-05-14T02:48:56.473Z,82.17
2018-05-14T02:51:23.863Z,83.03
2018-05-14T02:53:51.258Z,78.77
2018-05-14T02:56:18.751Z,83.73
2018-05-14T02:58:46.142Z,83.03
2018-05-14T03:01:13.542Z,82.60
2018-05-14T03:03:40.926Z,82.90
2018-05-14T03:06:08.319Z,86.13
2018-05-14T03:08:35.721Z,86.53
2018-05-14T03:11:03.111Z,82.47
2018-05-14T03:13:30.953Z,87.07
2018-05-14T03:15:58.339Z,85.73
2018-05-14T03:18:25.739Z,88.97
2018-05-14T03:20:53.135Z,83.60
2018-05-14T03:23:20.524Z,84.97
2018-05-14T03:25:47.921Z,87.43
2018-05-14T03:28:15.310Z,91.07
2018-05-14T03:30:42.738Z,89.87
2018-05-14T03:33:10.127Z,93.27
2018-05-14T03:35:37.552Z,88.57
2018-05-14T03:38:04.932Z,88.67
2018-05-14T03:40:32.320Z,91.50
2018-05-14T03:42:59.715Z,87.73
2018-05-14T03:45:27.103Z,87.97
2018-05-14T03:47:54.499Z,89.30
2018-05-14T03:50:21.891Z,86.33
2018-05-14T03:52:49.287Z,88.10
2018-05-14T03:55:16.674Z,88.80
2018-05-14T03:57:44.095Z,87.57
2018-05-14T04:00:23.207Z,93.30
2018-05-14T04:03:02.482Z,89.47
2018-05-14T04:05:41.590Z,88.13
2018-05-14T04:08:09.006Z,85.20
2018-05-14T04:10:36.390Z,88.03
2018-05-14T04:13:03.854Z,86.57
2018-05-14T04:15:32.079Z,84.73
2018-05-14T04:17:59.467Z,84.00
2018-05-14T04:20:26.863Z,82.73
2018-05-14T04:22:54.255Z,80.87
2018-05-14T04:25:21.651Z,83.37
2018-05-14T04:27:49.109Z,83.67
2018-05-14T04:30:16.572Z,84.60
2018-05-14T04:32:43.895Z,86.77
2018-05-14T04:35:11.294Z,85.80
2018-05-14T04:37:38.683Z,85.90
2018-05-14T04:40:06.071Z,86.20
2018-05-14T04:42:33.474Z,81.80
2018-05-14T04:45:00.858Z,82.43
2018-05-14T04:47:28.261Z,85.37
2018-05-14T04:49:55.654Z,87.00
2018-05-14T04:52:23.339Z,82.90
2018-05-14T04:54:50.741Z,82.80
2018-05-14T04:57:18.124Z,85.33
2018-05-14T04:59:45.523Z,84.10
2018-05-14T05:02:12.963Z,89.10
2018-05-14T05:04:40.366Z,86.10
2018-05-14T05:07:07.763Z,84.33
2018-05-14T05:09:35.169Z,84.57
2018-05-14T05:12:02.557Z,81.60
2018-05-14T05:14:29.954Z,81.13
2018-05-14T05:16:57.347Z,79.40
2018-05-14T05:19:24.739Z,70.27
2018-05-14T05:21:52.139Z,73.60
2018-05-14T05:24:19.527Z,75.30
2018-05-14T05:26:46.931Z,74.87
2018-05-14T05:29:14.319Z,76.87
2018-05-14T05:31:41.723Z,69.67
2018-05-14T05:34:09.115Z,70.47
2018-05-14T05:36:36.507Z,75.10
2018-05-14T05:39:03.899Z,74.10
2018-05-14T05:41:31.447Z,73.60
2018-05-14T05:43:58.836Z,74.93
2018-05-14T05:46:26.225Z,76.00
2018-05-14T05:48:53.875Z,77.33
2018-05-14T05:51:21.275Z,80.00
2018-05-14T05:53:48.671Z,75.50
2018-05-14T05:56:16.067Z,76.13
2018-05-14T05:58:43.466Z,74.77
2018-05-14T06:01:10.994Z,77.30
2018-05-14T06:03:38.300Z,75.90
2018-05-14T06:06:05.697Z,72.70
2018-05-14T06:08:33.099Z,76.57
2018-05-14T06:11:00.491Z,78.77
2018-05-14T06:13:27.882Z,77.33
2018-05-14T06:15:55.283Z,77.30
2018-05-14T06:18:22.706Z,79.30
2018-05-14T06:20:50.107Z,81.10
2018-05-14T06:23:17.505Z,78.50
2018-05-14T06:25:44.899Z,81.87
2018-05-14T06:28:12.286Z,81.40
2018-05-14T06:30:39.684Z,82.10
2018-05-14T06:33:07.075Z,77.87
2018-05-14T06:35:34.494Z,80.50
2018-05-14T06:38:01.867Z,77.57
2018-05-14T06:40:29.266Z,73.83
2018-05-14T06:42:56.659Z,74.50
2018-05-14T06:45:24.047Z,71.90
2018-05-14T06:47:51.455Z,69.80
2018-05-14T06:50:18.843Z,68.97
2018-05-14T06:52:46.243Z,67.90
2018-05-14T06:55:13.717Z,66.73
2018-05-14T06:57:41.034Z,67.13
2018-05-14T07:00:08.426Z,66.07
2018-05-14T07:02:35.975Z,61.10
2018-05-14T07:05:03.487Z,58.43
2018-05-14T07:07:30.743Z,60.30
2018-05-14T07:09:58.135Z,62.50
2018-05-14T07:12:25.535Z,61.30
2018-05-14T07:14:52.933Z,59.97
2018-05-14T07:17:20.315Z,60.87
2018-05-14T07:19:47.702Z,58.27
2018-05-14T07:22:15.088Z,57.20
2018-05-14T07:24:42.536Z,58.33
2018-05-14T07:27:09.846Z,57.70
2018-05-14T07:29:37.230Z,57.03
2018-05-14T07:32:04.624Z,56.50
2018-05-14T07:34:32.007Z,52.80
2018-05-14T07:36:59.390Z,53.60
2018-05-14T07:39:26.774Z,55.80
2018-05-14T07:41:54.162Z,53.20
2018-05-14T07:44:21.551Z,55.37
2018-05-14T07:46:48.930Z,53.87
2018-05-14T07:49:16.334Z,52.63
2018-05-14T07:51:43.719Z,52.03
2018-05-14T07:54:11.183Z,52.27
2018-05-14T07:56:38.562Z,50.30
2018-05-14T07:59:05.972Z,52.20
2018-05-14T08:01:33.355Z,52.10
2018-05-14T08:04:00.735Z,52.03
2018-05-14T08:06:28.123Z,50.60
2018-05-14T08:08:55.508Z,51.70
2018-05-14T08:11:22.904Z,53.50
2018-05-14T08:13:50.296Z,48.57
2018-05-14T08:16:17.684Z,50.93
2018-05-14T08:18:45.075Z,51.07
2018-05-14T08:21:12.463Z,51.70
2018-05-14T08:23:39.843Z,50.20
2018-05-14T08:26:07.243Z,51.20
2018-05-14T08:28:34.846Z,49.47
2018-05-14T08:31:02.238Z,51.93
2018-05-14T08:33:29.633Z,49.47
2018-05-14T08:35:57.094Z,49.40
2018-05-14T08:38:24.403Z,50.60
2018-05-14T08:40:51.798Z,48.37
2018-05-14T08:43:19.308Z,47.47
2018-05-14T08:45:46.829Z,48.20
2018-05-14T08:48:13.955Z,47.50
2018-05-14T08:50:41.355Z,47.20
2018-05-14T08:53:08.739Z,46.17
2018-05-14T08:55:36.127Z,42.80
2018-05-14T08:58:03.519Z,48.17
2018-05-14T09:00:30.931Z,45.47
2018-05-14T09:02:58.319Z,42.17
2018-05-14T09:05:25.705Z,41.67
2018-05-14T09:07:53.094Z,43.17
2018-05-14T09:10:20.519Z,41.70
2018-05-14T09:12:47.911Z,42.83
2018-05-14T09:15:15.290Z,42.63
2018-05-14T09:17:42.730Z,42.27
2018-05-14T09:20:10.102Z,40.50
2018-05-14T09:22:37.527Z,42.27
2018-05-14T09:25:04.923Z,42.33
2018-05-14T09:27:32.298Z,41.03
2018-05-14T09:29:59.691Z,38.83
2018-05-14T09:32:27.071Z,40.20
2018-05-14T09:34:54.466Z,38.17
2018-05-14T09:37:21.877Z,40.30
2018-05-14T09:39:49.222Z,39.23
2018-05-14T09:42:16.622Z,39.50
2018-05-14T09:44:44.007Z,38.43
2018-05-14T09:47:11.395Z,39.13
2018-05-14T09:49:38.774Z,41.17
2018-05-14T09:52:06.170Z,39.97
2018-05-14T09:54:33.546Z,38.07
2018-05-14T09:57:00.934Z,37.13
2018-05-14T09:59:28.323Z,37.60
2018-05-14T10:01:56.004Z,37.80
2018-05-14T10:04:23.270Z,36.57
2018-05-14T10:06:50.646Z,37.00
2018-05-14T10:09:18.039Z,35.33
2018-05-14T10:11:45.418Z,38.93
2018-05-14T10:14:12.803Z,36.20
2018-05-14T10:16:40.185Z,36.43
2018-05-14T10:19:07.571Z,35.53
2018-05-14T10:21:34.955Z,34.33
2018-05-14T10:24:02.344Z,33.50
2018-05-14T10:26:29.735Z,37.40
2018-05-14T10:28:57.127Z,36.33
2018-05-14T10:31:24.511Z,34.37
2018-05-14T10:33:51.891Z,35.03
2018-05-14T10:36:19.279Z,35.30
2018-05-14T10:38:46.663Z,30.83
2018-05-14T10:41:14.051Z,35.13
2018-05-14T10:43:41.439Z,36.30
2018-05-14T10:46:08.831Z,34.50
2018-05-14T10:48:36.207Z,34.77
2018-05-14T10:51:03.594Z,30.90
2018-05-14T10:53:30.987Z,30.67
2018-05-14T10:55:58.498Z,32.30
2018-05-14T10:58:25.886Z,32.17
2018-05-14T11:00:53.270Z,32.03
2018-05-14T11:03:20.662Z,32.33
2018-05-14T11:05:48.044Z,33.10
2018-05-14T11:08:15.435Z,33.60
2018-05-14T11:10:42.817Z,31.10
2018-05-14T11:13:10.230Z,30.67
2018-05-14T11:15:37.610Z,31.70
2018-05-14T11:18:04.995Z,29.73
2018-05-14T11:20:32.380Z,29.60
2018-05-14T11:22:59.764Z,31.90
2018-05-14T11:25:27.166Z,30.47
2018-05-14T11:27:54.659Z,28.33
2018-05-14T11:30:21.943Z,29.83
2018-05-14T11:32:49.326Z,31.73
2018-05-14T11:35:16.728Z,28.80
2018-05-14T11:37:44.107Z,29.70
2018-05-14T11:40:11.487Z,28.33
2018-05-14T11:42:38.872Z,27.97
2018-05-14T11:45:06.259Z,26.80
2018-05-14T11:47:33.650Z,27.60
2018-05-14T11:50:01.044Z,26.03
2018-05-14T11:52:28.432Z,28.43
2018-05-14T11:54:55.826Z,28.30
2018-05-14T11:57:23.206Z,27.40
2018-05-14T11:59:50.600Z,26.10
2018-05-14T12:02:17.983Z,26.10
2018-05-14T12:04:45.374Z,26.43
2018-05-14T12:07:12.766Z,25.57
2018-05-14T12:09:40.155Z,25.70
2018-05-14T12:12:07.618Z,25.90
2018-05-14T12:14:34.939Z,24.50
2018-05-14T12:17:02.323Z,26.53
2018-05-14T12:19:29.712Z,27.27
2018-05-14T12:21:57.090Z,27.73
2018-05-14T12:24:24.535Z,26.80
2018-05-14T12:26:51.928Z,27.30
2018-05-14T12:29:19.307Z,29.53
2018-05-14T12:31:46.706Z,27.33
2018-05-14T12:34:14.087Z,26.83
2018-05-14T12:36:41.466Z,25.53
2018-05-14T12:39:08.859Z,27.60
2018-05-14T12:41:36.243Z,23.03
2018-05-14T12:44:03.631Z,23.60
2018-05-14T12:46:31.018Z,22.47
2018-05-14T12:48:58.403Z,24.93
2018-05-14T12:51:25.798Z,25.40
2018-05-14T12:53:53.200Z,23.67
2018-05-14T12:56:20.579Z,23.90
2018-05-14T12:58:47.959Z,24.13
2018-05-14T13:01:15.343Z,22.20
2018-05-14T13:03:42.727Z,22.10
2018-05-14T13:06:10.122Z,20.87
2018-05-14T13:08:37.503Z,19.50
2018-05-14T13:11:04.915Z,19.37
2018-05-14T13:13:32.299Z,21.17
2018-05-14T13:15:59.683Z,19.47
2018-05-14T13:18:27.076Z,19.77
2018-05-14T13:20:54.459Z,20.50
2018-05-14T13:23:21.861Z,19.47
2018-05-14T13:25:49.243Z,20.60
2018-05-14T13:28:16.640Z,18.50
2018-05-14T13:30:44.019Z,18.30
2018-05-14T13:33:11.411Z,17.13
2018-05-14T13:35:38.803Z,18.13
2018-05-14T13:38:06.436Z,18.10
2018-05-14T13:40:33.583Z,17.30
2018-05-14T13:43:00.966Z,17.10
2018-05-14T13:45:28.371Z,16.30
2018-05-14T13:47:55.751Z,16.60
2018-05-14T13:50:23.131Z,16.60
2018-05-14T13:52:50.522Z,16.20
2018-05-14T13:55:17.910Z,15.83
2018-05-14T13:57:45.294Z,14.70
2018-05-14T14:00:12.683Z,14.50
2018-05-14T14:02:40.076Z,14.50
2018-05-14T14:05:07.459Z,14.13
2018-05-14T14:07:34.843Z,16.13
2018-05-14T14:10:02.231Z,14.47
2018-05-14T14:12:29.606Z,14.23
2018-05-14T14:14:56.995Z,14.23
2018-05-14T14:17:24.482Z,15.43
2018-05-14T14:19:52.078Z,15.10
2018-05-14T14:22:19.463Z,14.90
2018-05-14T14:24:46.866Z,13.60
2018-05-14T14:27:14.251Z,14.40
2018-05-14T14:29:41.648Z,13.70
2018-05-14T14:32:09.342Z,13.80
2018-05-14T14:34:36.728Z,13.70
2018-05-14T14:37:04.176Z,13.67
2018-05-14T14:39:31.533Z,14.00
2018-05-14T14:41:59.079Z,14.50
2018-05-14T14:44:26.387Z,13.43
2018-05-14T14:46:53.917Z,14.73
2018-05-14T14:49:21.290Z,14.07
2018-05-14T14:51:48.680Z,14.40
2018-05-14T14:54:16.059Z,14.13
2018-05-14T14:56:43.446Z,13.33
2018-05-14T14:59:10.838Z,13.50
2018-05-14T15:01:38.228Z,13.50
2018-05-14T15:04:05.612Z,12.10
2018-05-14T15:06:32.996Z,13.20
2018-05-14T15:09:00.382Z,13.07
2018-05-14T15:11:27.766Z,12.67
2018-05-14T15:13:55.159Z,12.33
2018-05-14T15:16:22.570Z,12.87
2018-05-14T15:18:49.984Z,12.20
2018-05-14T15:21:17.364Z,12.70
2018-05-14T15:23:44.755Z,12.17
2018-05-14T15:26:12.146Z,12.83
2018-05-14T15:28:39.533Z,13.50
2018-05-14T15:31:06.919Z,13.37
2018-05-14T15:33:34.303Z,12.13
2018-05-14T15:36:01.698Z,12.67
2018-05-14T15:38:29.088Z,12.90
2018-05-14T15:40:56.482Z,13.43
2018-05-14T15:43:23.862Z,13.90
2018-05-14T15:45:51.247Z,12.83
2018-05-14T15:48:18.635Z,13.50
2018-05-14T15:50:46.019Z,12.87
2018-05-14T15:53:13.410Z,12.93
2018-05-14T15:55:40.798Z,13.10
2018-05-14T15:58:08.183Z,12.60
2018-05-14T16:00:35.574Z,13.43
2018-05-14T16:03:02.963Z,12.47
2018-05-14T16:05:30.351Z,12.80
2018-05-14T16:07:57.818Z,13.33
2018-05-14T16:10:25.122Z,12.83
2018-05-14T16:12:52.503Z,12.20
2018-05-14T16:15:19.890Z,12.77
2018-05-14T16:17:47.278Z,12.97
2018-05-14T16:20:14.662Z,13.30
2018-05-14T16:22:42.049Z,13.10
2018-05-14T16:25:09.438Z,13.73
2018-05-14T16:27:36.841Z,14.40
2018-05-14T16:30:04.215Z,12.90
2018-05-14T16:32:31.606Z,12.73
2018-05-14T16:34:58.991Z,12.20
2018-05-14T16:37:26.386Z,12.10
2018-05-14T16:39:53.770Z,13.30
2018-05-14T16:42:21.162Z,12.67
2018-05-14T16:44:48.549Z,12.40
2018-05-14T16:47:15.947Z,11.93
2018-05-14T16:49:43.330Z,12.10
2018-05-14T16:52:10.718Z,11.30
2018-05-14T16:54:38.131Z,11.87
2018-05-14T16:57:05.515Z,12.97
2018-05-14T16:59:32.962Z,12.57
2018-05-14T17:02:00.350Z,11.70
2018-05-14T17:04:27.795Z,13.00
2018-05-14T17:06:55.130Z,11.80
2018-05-14T17:09:22.515Z,12.73
2018-05-14T17:11:49.915Z,11.60
2018-05-14T17:14:17.295Z,12.23
2018-05-14T17:16:44.678Z,11.73
2018-05-14T17:19:12.147Z,12.57
2018-05-14T17:21:39.527Z,12.73
2018-05-14T17:24:06.914Z,11.87
2018-05-14T17:26:34.317Z,13.03
2018-05-14T17:29:01.703Z,12.57
2018-05-14T17:31:29.087Z,13.30
2018-05-14T17:33:56.498Z,14.13
2018-05-14T17:36:23.890Z,12.53
2018-05-14T17:38:51.272Z,12.03
2018-05-14T17:41:18.662Z,12.50
2018-05-14T17:43:46.047Z,14.00
2018-05-14T17:46:13.452Z,13.47
2018-05-14T17:48:40.836Z,16.90
2018-05-14T17:51:08.222Z,16.60
2018-05-14T17:53:35.613Z,12.73
2018-05-14T17:56:02.994Z,13.37
2018-05-14T17:58:30.383Z,12.13
2018-05-14T18:00:57.810Z,13.50
2018-05-14T18:03:25.281Z,13.23
2018-05-14T18:05:52.606Z,12.20
2018-05-14T18:08:20.002Z,13.40
2018-05-14T18:10:47.479Z,13.07
2018-05-14T18:13:14.787Z,12.70
2018-05-14T18:15:42.185Z,13.70
2018-05-14T18:18:09.560Z,13.50
2018-05-14T18:20:37.751Z,12.97
2018-05-14T18:23:05.145Z,13.37
2018-05-14T18:25:38.060Z,13.53
2018-05-14T18:28:08.363Z,13.40
2018-05-14T18:30:39.573Z,13.53
2018-05-14T18:33:10.858Z,13.37
2018-05-14T18:38:31.233Z,14.60
2018-05-14T18:40:58.588Z,14.10
2018-05-14T18:43:25.975Z,13.47
2018-05-14T18:45:53.364Z,13.73
2018-05-14T18:48:20.832Z,12.90
2018-05-14T18:50:48.451Z,13.13
2018-05-14T18:53:15.843Z,13.17
2018-05-14T18:55:43.223Z,15.17
2018-05-14T18:58:10.791Z,13.40
2018-05-14T19:00:38.183Z,13.87
2018-05-14T19:03:05.568Z,14.40
2018-05-14T19:05:32.954Z,14.50
2018-05-14T19:08:00.346Z,14.43
2018-05-14T19:10:33.403Z,14.50
2018-05-14T19:13:00.785Z,13.63
2018-05-14T19:15:33.787Z,14.30
2018-05-14T19:18:01.171Z,13.47
2018-05-14T19:20:28.563Z,13.37
2018-05-14T19:23:01.454Z,14.43
2018-05-14T19:25:28.851Z,13.77
2018-05-14T19:28:01.882Z,14.33
2018-05-14T19:30:30.282Z,14.03
2018-05-14T19:32:57.663Z,14.10
2018-05-14T19:35:30.668Z,13.07
2018-05-14T19:37:58.067Z,13.17
2018-05-14T19:40:30.970Z,13.60
2018-05-14T19:42:58.351Z,14.83
2018-05-14T19:45:25.747Z,14.10
2018-05-14T19:47:53.128Z,15.07
2018-05-14T19:50:20.553Z,15.17
2018-05-14T19:52:47.907Z,13.93
2018-05-14T19:55:15.287Z,14.53
2018-05-14T19:57:42.683Z,14.10
2018-05-14T20:00:10.070Z,13.50
2018-05-14T20:02:37.455Z,14.27
2018-05-14T20:05:04.884Z,14.80
2018-05-14T20:07:32.265Z,14.17
2018-05-14T20:09:59.650Z,13.77
2018-05-14T20:12:27.042Z,15.07
2018-05-14T20:14:54.434Z,14.93
2018-05-14T20:17:21.825Z,14.87
2018-05-14T20:19:49.211Z,15.40
2018-05-14T20:22:16.595Z,15.00
2018-05-14T20:24:43.986Z,15.30
2018-05-14T20:27:11.371Z,14.20
2018-05-14T20:29:38.758Z,14.50
2018-05-14T20:32:06.147Z,14.43
2018-05-14T20:34:33.531Z,14.00
2018-05-14T20:37:00.914Z,14.90
2018-05-14T20:39:28.295Z,14.10
2018-05-14T20:41:55.682Z,14.70
2018-05-14T20:44:23.077Z,15.07
2018-05-14T20:46:50.459Z,15.20
2018-05-14T20:49:17.839Z,15.53
2018-05-14T20:51:45.227Z,13.90
2018-05-14T20:54:12.611Z,14.33
2018-05-14T20:56:40.005Z,14.43
2018-05-14T20:59:07.386Z,15.17
2018-05-14T21:01:34.779Z,14.53
2018-05-14T21:04:02.159Z,15.40
2018-05-14T21:06:29.559Z,15.60
2018-05-14T21:08:56.951Z,15.53
2018-05-14T21:11:24.339Z,15.67
2018-05-14T21:13:51.735Z,15.80
2018-05-14T21:16:19.127Z,15.33
2018-05-14T21:18:46.516Z,14.80
2018-05-14T21:21:13.899Z,15.70
2018-05-14T21:23:41.295Z,14.73
2018-05-14T21:26:08.688Z,14.90
2018-05-14T21:28:36.075Z,15.27
2018-05-14T21:31:03.491Z,16.50
2018-05-14T21:33:30.874Z,15.40
2018-05-14T21:35:58.259Z,15.73
2018-05-14T21:38:25.646Z,15.83
2018-05-14T21:40:53.035Z,15.13
2018-05-14T21:43:20.415Z,15.37
2018-05-14T21:45:47.803Z,16.47
2018-05-14T21:48:15.186Z,14.93
2018-05-14T21:50:42.571Z,14.90
2018-05-14T21:53:09.960Z,14.63
2018-05-14T21:55:37.353Z,14.73
2018-05-14T21:58:04.759Z,14.87
2018-05-14T22:00:32.138Z,13.33
2018-05-14T22:02:59.522Z,14.47
2018-05-14T22:05:26.913Z,14.57
2018-05-14T22:07:54.290Z,14.53
2018-05-14T22:10:21.682Z,14.00
2018-05-14T22:12:49.064Z,14.03
2018-05-14T22:15:16.455Z,14.20
2018-05-14T22:17:43.838Z,15.17
2018-05-14T22:20:11.226Z,14.77
2018-05-14T22:22:38.606Z,14.40
2018-05-14T22:25:05.999Z,13.80
2018-05-14T22:27:33.386Z,14.13
2018-05-14T22:30:00.774Z,14.03
2018-05-14T22:32:28.160Z,13.90
2018-05-14T22:34:55.542Z,14.10
2018-05-14T22:37:22.940Z,14.13
2018-05-14T22:39:50.322Z,13.00
2018-05-14T22:42:17.707Z,14.00
2018-05-14T22:44:45.162Z,14.43
2018-05-14T22:47:12.547Z,14.10
2018-05-14T22:49:39.938Z,14.20
2018-05-14T22:52:07.433Z,14.57
2018-05-14T22:54:36.594Z,14.10
2018-05-14T22:57:03.977Z,14.20
2018-05-14T22:59:31.367Z,14.87
2018-05-14T23:01:58.746Z,12.60
2018-05-14T23:04:26.135Z,13.83
2018-05-14T23:06:53.528Z,13.50
2018-05-14T23:09:20.908Z,14.30
2018-05-14T23:11:48.302Z,13.50
2018-05-14T23:14:15.687Z,13.53
2018-05-14T23:16:43.075Z,14.53
2018-05-14T23:19:10.467Z,14.00
2018-05-14T23:21:37.849Z,13.30
2018-05-14T23:24:05.234Z,13.87
2018-05-14T23:26:32.619Z,13.80
2018-05-14T23:29:00.051Z,13.30
2018-05-14T23:31:27.430Z,13.30
2018-05-14T23:33:54.928Z,14.40
2018-05-14T23:36:22.323Z,12.97
2018-05-14T23:38:49.699Z,14.00
2018-05-14T23:41:17.093Z,13.97
2018-05-14T23:43:44.469Z,13.10
2018-05-14T23:46:11.858Z,12.90
2018-05-14T23:48:39.239Z,13.00
2018-05-14T23:51:06.626Z,13.40
2018-05-14T23:53:34.018Z,13.60
2018-05-14T23:56:01.405Z,13.40
2018-05-14T23:58:28.789Z,13.43
