createdAt,value
2018-09-18T00:01:34.786Z,100696.22
2018-09-18T00:04:03.869Z,100692.70
2018-09-18T00:06:32.953Z,100689.94
2018-09-18T00:09:02.969Z,100685.31
2018-09-18T00:11:34.184Z,100686.80
2018-09-18T00:14:03.479Z,100682.08
2018-09-18T00:16:32.519Z,100683.52
2018-09-18T00:19:01.696Z,100683.38
2018-09-18T00:21:30.852Z,100680.55
2018-09-18T00:23:59.862Z,100674.71
2018-09-18T00:26:28.812Z,100671.44
2018-09-18T00:28:57.882Z,100669.19
2018-09-18T00:31:27.011Z,100673.83
2018-09-18T00:33:56.124Z,100672.13
2018-09-18T00:36:25.211Z,100674.75
2018-09-18T00:38:54.446Z,100673.23
2018-09-18T00:41:23.438Z,100664.34
2018-09-18T00:43:52.532Z,100665.27
2018-09-18T00:46:21.394Z,100663.45
2018-09-18T00:48:50.506Z,100660.23
2018-09-18T00:51:22.138Z,100658.81
2018-09-18T00:53:52.105Z,100656.37
2018-09-18T00:56:21.240Z,100657.19
2018-09-18T00:58:50.423Z,100657.40
2018-09-18T01:01:19.444Z,100654.36
2018-09-18T01:03:48.572Z,100649.66
2018-09-18T01:06:17.457Z,100646.89
2018-09-18T01:08:46.344Z,100649.78
2018-09-18T01:11:15.303Z,100651.44
2018-09-18T01:13:44.277Z,100643.66
2018-09-18T01:16:13.160Z,100645.91
2018-09-18T01:18:43.233Z,100642.10
2018-09-18T01:21:12.889Z,100635.48
2018-09-18T01:23:41.772Z,100638.24
2018-09-18T01:26:10.744Z,100635.77
2018-09-18T01:28:39.702Z,100634.02
2018-09-18T01:31:08.652Z,100633.66
2018-09-18T01:33:37.629Z,100633.44
2018-09-18T01:36:06.592Z,100636.92
2018-09-18T01:38:35.692Z,100630.59
2018-09-18T01:41:04.557Z,100635.89
2018-09-18T01:43:33.498Z,100632.99
2018-09-18T01:46:02.422Z,100631.64
2018-09-18T01:48:31.392Z,100632.75
2018-09-18T01:51:00.937Z,100628.27
2018-09-18T01:53:29.892Z,100629.10
2018-09-18T01:55:58.746Z,100618.80
2018-09-18T01:58:27.744Z,100620.23
2018-09-18T02:00:56.747Z,100624.05
2018-09-18T02:03:25.750Z,100616.36
2018-09-18T02:05:54.747Z,100612.02
2018-09-18T02:08:23.675Z,100610.84
2018-09-18T02:10:52.679Z,100615.47
2018-09-18T02:13:21.642Z,100614.88
2018-09-18T02:15:50.612Z,100618.16
2018-09-18T02:18:19.594Z,100614.88
2018-09-18T02:20:48.563Z,100615.91
2018-09-18T02:23:17.647Z,100617.56
2018-09-18T02:25:46.701Z,100611.13
2018-09-18T02:28:15.645Z,100609.56
2018-09-18T02:30:44.551Z,100610.23
2018-09-18T02:33:13.354Z,100608.67
2018-09-18T02:35:42.275Z,100607.34
2018-09-18T02:38:11.108Z,100604.58
2018-09-18T02:40:40.220Z,100603.36
2018-09-18T02:43:09.152Z,100602.63
2018-09-18T02:45:38.198Z,100593.52
2018-09-18T02:48:07.105Z,100595.16
2018-09-18T02:50:36.115Z,100599.20
2018-09-18T02:53:04.976Z,100602.76
2018-09-18T02:55:33.902Z,100599.33
2018-09-18T02:58:02.800Z,100600.83
2018-09-18T03:00:31.748Z,100595.30
2018-09-18T03:03:00.741Z,100592.94
2018-09-18T03:05:29.724Z,100593.61
2018-09-18T03:07:58.707Z,100592.11
2018-09-18T03:10:27.602Z,100589.86
2018-09-18T03:12:56.615Z,100587.17
2018-09-18T03:15:25.569Z,100584.93
2018-09-18T03:17:54.604Z,100582.68
2018-09-18T03:20:23.656Z,100581.18
2018-09-18T03:22:56.176Z,100577.30
2018-09-18T03:25:25.143Z,100579.00
2018-09-18T03:27:54.079Z,100582.79
2018-09-18T03:30:23.892Z,100577.22
2018-09-18T03:32:53.948Z,100575.66
2018-09-18T03:35:22.917Z,100576.71
2018-09-18T03:37:51.903Z,100569.77
2018-09-18T03:40:20.976Z,100573.44
2018-09-18T03:42:51.396Z,100563.89
2018-09-18T03:45:20.368Z,100559.44
2018-09-18T03:47:49.320Z,100558.48
2018-09-18T03:50:18.326Z,100557.94
2018-09-18T03:52:50.827Z,100559.08
2018-09-18T03:55:19.797Z,100554.06
2018-09-18T03:57:48.637Z,100563.64
2018-09-18T04:00:17.637Z,100556.19
2018-09-18T04:02:46.505Z,100556.19
2018-09-18T04:05:15.369Z,100553.34
2018-09-18T04:07:44.221Z,100555.63
2018-09-18T04:10:13.151Z,100551.91
2018-09-18T04:12:42.392Z,100547.33
2018-09-18T04:15:11.661Z,100543.61
2018-09-18T04:17:40.596Z,100546.69
2018-09-18T04:20:09.601Z,100541.76
2018-09-18T04:22:38.586Z,100545.19
2018-09-18T04:25:07.749Z,100534.27
2018-09-18T04:27:36.795Z,100542.45
2018-09-18T04:30:05.862Z,100536.10
2018-09-18T04:32:34.825Z,100537.01
2018-09-18T04:35:03.660Z,100537.65
2018-09-18T04:37:32.620Z,100532.75
2018-09-18T04:40:01.631Z,100532.88
2018-09-18T04:42:30.631Z,100531.38
2018-09-18T04:44:59.977Z,100533.70
2018-09-18T04:47:29.127Z,100530.19
2018-09-18T04:49:58.188Z,100530.62
2018-09-18T04:52:27.154Z,100531.80
2018-09-18T04:54:56.306Z,100526.28
2018-09-18T04:57:25.387Z,100531.48
2018-09-18T04:59:54.339Z,100532.23
2018-09-18T05:02:23.468Z,100526.55
2018-09-18T05:04:52.523Z,100521.34
2018-09-18T05:07:21.437Z,100517.16
2018-09-18T05:09:50.397Z,100517.76
2018-09-18T05:12:19.484Z,100520.40
2018-09-18T05:14:48.521Z,100522.56
2018-09-18T05:17:18.025Z,100520.40
2018-09-18T05:19:47.086Z,100521.51
2018-09-18T05:22:16.327Z,100517.36
2018-09-18T05:24:45.374Z,100512.95
2018-09-18T05:27:14.341Z,100513.86
2018-09-18T05:29:43.408Z,100514.02
2018-09-18T05:32:12.569Z,100514.09
2018-09-18T05:34:41.577Z,100517.67
2018-09-18T05:37:10.538Z,100518.07
2018-09-18T05:39:39.631Z,100517.39
2018-09-18T05:42:08.758Z,100516.20
2018-09-18T05:44:37.870Z,100514.27
2018-09-18T05:47:07.587Z,100510.39
2018-09-18T05:49:36.667Z,100513.72
2018-09-18T05:52:08.171Z,100515.34
2018-09-18T05:54:37.210Z,100518.91
2018-09-18T05:57:06.377Z,100512.79
2018-09-18T05:59:35.317Z,100512.24
2018-09-18T06:02:06.437Z,100512.73
2018-09-18T06:04:35.483Z,100508.17
2018-09-18T06:07:04.562Z,100507.89
2018-09-18T06:09:33.584Z,100505.25
2018-09-18T06:12:02.679Z,100508.41
2018-09-18T06:14:31.725Z,100502.25
2018-09-18T06:17:00.795Z,100502.34
2018-09-18T06:19:29.776Z,100504.30
2018-09-18T06:21:58.812Z,100499.64
2018-09-18T06:24:27.736Z,100494.41
2018-09-18T06:26:56.895Z,100497.21
2018-09-18T06:29:26.262Z,100498.63
2018-09-18T06:31:58.847Z,100495.77
2018-09-18T06:34:27.694Z,100499.64
2018-09-18T06:36:56.790Z,100500.83
2018-09-18T06:39:25.806Z,100503.30
2018-09-18T06:41:54.877Z,100505.22
2018-09-18T06:44:23.925Z,100504.16
2018-09-18T06:46:52.987Z,100500.48
2018-09-18T06:49:21.964Z,100503.00
2018-09-18T06:51:51.085Z,100505.73
2018-09-18T06:54:20.121Z,100509.39
2018-09-18T06:56:48.992Z,100501.95
2018-09-18T06:59:17.885Z,100507.25
2018-09-18T07:01:46.941Z,100502.86
2018-09-18T07:04:16.000Z,100497.27
2018-09-18T07:06:45.020Z,100500.39
2018-09-18T07:09:13.913Z,100498.86
2018-09-18T07:11:42.823Z,100501.27
2018-09-18T07:14:11.676Z,100499.58
2018-09-18T07:16:40.627Z,100504.08
2018-09-18T07:19:09.570Z,100500.42
2018-09-18T07:21:38.402Z,100493.77
2018-09-18T07:24:07.435Z,100493.31
2018-09-18T07:26:36.365Z,100499.09
2018-09-18T07:29:05.233Z,100492.97
2018-09-18T07:31:34.168Z,100494.65
2018-09-18T07:34:04.210Z,100497.20
2018-09-18T07:36:33.173Z,100495.09
2018-09-18T07:39:02.085Z,100493.77
2018-09-18T07:41:30.984Z,100494.31
2018-09-18T07:43:59.928Z,100496.22
2018-09-18T07:46:28.801Z,100493.57
2018-09-18T07:49:03.525Z,100491.97
2018-09-18T07:51:33.616Z,100494.94
2018-09-18T07:54:09.883Z,100485.16
2018-09-18T07:56:38.794Z,100484.05
2018-09-18T07:59:07.756Z,100474.45
2018-09-18T08:01:36.665Z,100476.02
2018-09-18T08:04:05.784Z,100479.47
2018-09-18T08:06:34.722Z,100473.06
2018-09-18T08:09:04.138Z,100471.70
2018-09-18T08:11:33.038Z,100465.16
2018-09-18T08:14:03.056Z,100461.60
2018-09-18T08:16:31.960Z,100459.22
2018-09-18T08:19:01.029Z,100450.31
2018-09-18T08:21:29.829Z,100450.63
2018-09-18T08:24:00.828Z,100450.50
2018-09-18T08:26:29.815Z,100452.23
2018-09-18T08:28:58.822Z,100450.34
2018-09-18T08:31:27.714Z,100448.26
2018-09-18T08:33:58.705Z,100449.03
2018-09-18T08:36:27.633Z,100443.52
2018-09-18T08:38:56.601Z,100439.17
2018-09-18T08:41:25.533Z,100442.98
2018-09-18T08:43:55.548Z,100441.14
2018-09-18T08:46:24.408Z,100432.59
2018-09-18T08:48:58.484Z,100440.02
2018-09-18T08:51:27.972Z,100439.08
2018-09-18T08:53:57.140Z,100435.05
2018-09-18T08:56:26.032Z,100432.88
2018-09-18T08:58:54.985Z,100439.72
2018-09-18T09:01:23.913Z,100426.92
2018-09-18T09:03:52.844Z,100432.09
2018-09-18T09:06:23.577Z,100424.56
2018-09-18T09:08:52.518Z,100422.29
2018-09-18T09:11:21.334Z,100424.55
2018-09-18T09:13:51.252Z,100422.28
2018-09-18T09:16:20.224Z,100420.84
2018-09-18T09:18:49.144Z,100416.93
2018-09-18T09:21:18.070Z,100415.38
2018-09-18T09:23:48.992Z,100423.01
2018-09-18T09:26:17.978Z,100421.91
2018-09-18T09:28:46.969Z,100430.09
2018-09-18T09:31:15.847Z,100422.28
2018-09-18T09:33:45.798Z,100425.59
2018-09-18T09:36:14.748Z,100429.22
2018-09-18T09:38:43.677Z,100421.05
2018-09-18T09:41:12.549Z,100410.92
2018-09-18T09:43:41.638Z,100408.15
2018-09-18T09:46:10.511Z,100416.70
2018-09-18T09:48:39.406Z,100424.60
2018-09-18T09:51:08.351Z,100414.88
2018-09-18T09:53:44.797Z,100417.00
2018-09-18T09:56:13.795Z,100407.98
2018-09-18T09:58:42.820Z,100403.61
2018-09-18T10:01:16.782Z,100398.78
2018-09-18T10:03:46.918Z,100397.66
2018-09-18T10:06:15.856Z,100389.85
2018-09-18T10:08:44.917Z,100388.06
2018-09-18T10:11:13.941Z,100391.33
2018-09-18T10:13:47.947Z,100394.33
2018-09-18T10:16:16.924Z,100391.22
2018-09-18T10:18:45.937Z,100375.95
2018-09-18T10:21:14.911Z,100381.61
2018-09-18T10:23:51.987Z,100391.73
2018-09-18T10:26:21.076Z,100391.52
2018-09-18T10:28:50.086Z,100382.83
2018-09-18T10:31:19.007Z,100388.66
2018-09-18T10:33:58.461Z,100392.12
2018-09-18T10:36:27.460Z,100387.92
2018-09-18T10:38:56.441Z,100391.02
2018-09-18T10:41:25.777Z,100390.25
2018-09-18T10:43:54.772Z,100393.51
2018-09-18T10:46:23.743Z,100390.77
2018-09-18T10:48:53.670Z,100384.30
2018-09-18T10:51:22.659Z,100385.47
2018-09-18T10:53:52.645Z,100395.70
2018-09-18T10:56:21.538Z,100387.30
2018-09-18T10:58:50.745Z,100386.86
2018-09-18T11:01:20.341Z,100385.93
2018-09-18T11:03:50.263Z,100391.66
2018-09-18T11:06:19.227Z,100387.76
2018-09-18T11:08:48.260Z,100396.73
2018-09-18T11:11:17.684Z,100391.00
2018-09-18T11:13:50.253Z,100381.78
2018-09-18T11:16:19.153Z,100376.70
2018-09-18T11:18:48.168Z,100379.23
2018-09-18T11:21:17.116Z,100375.08
2018-09-18T11:23:46.047Z,100376.00
2018-09-18T11:26:14.904Z,100371.30
2018-09-18T11:28:43.729Z,100374.63
2018-09-18T11:31:13.406Z,100377.48
2018-09-18T11:33:42.557Z,100367.25
2018-09-18T11:36:11.568Z,100367.25
2018-09-18T11:38:40.472Z,100355.50
2018-09-18T11:41:09.448Z,100351.47
2018-09-18T11:43:38.317Z,100350.30
2018-09-18T11:46:08.375Z,100351.06
2018-09-18T11:48:37.373Z,100343.89
2018-09-18T11:51:06.308Z,100345.91
2018-09-18T11:53:35.143Z,100351.45
2018-09-18T11:56:05.323Z,100350.47
2018-09-18T11:58:34.189Z,100346.48
2018-09-18T12:01:03.166Z,100356.35
2018-09-18T12:03:32.159Z,100350.42
2018-09-18T12:06:03.194Z,100350.19
2018-09-18T12:08:32.149Z,100350.38
2018-09-18T12:11:01.033Z,100349.09
2018-09-18T12:13:29.982Z,100348.27
2018-09-18T12:16:00.189Z,100352.62
2018-09-18T12:18:29.096Z,100347.58
2018-09-18T12:20:57.988Z,100352.86
2018-09-18T12:23:27.398Z,100341.73
2018-09-18T12:25:57.364Z,100342.98
2018-09-18T12:28:27.083Z,100347.44
2018-09-18T12:30:55.987Z,100344.47
2018-09-18T12:33:24.980Z,100343.42
2018-09-18T12:35:55.050Z,100341.43
2018-09-18T12:38:23.974Z,100344.67
2018-09-18T12:40:52.865Z,100332.72
2018-09-18T12:43:21.779Z,100326.39
2018-09-18T12:45:52.852Z,100337.87
2018-09-18T12:48:21.816Z,100340.91
2018-09-18T12:50:50.757Z,100327.36
2018-09-18T12:53:19.617Z,100330.23
2018-09-18T12:55:49.560Z,100317.57
2018-09-18T12:58:18.516Z,100329.13
2018-09-18T13:00:47.522Z,100329.00
2018-09-18T13:03:16.385Z,100319.97
2018-09-18T13:05:47.491Z,100317.19
2018-09-18T13:08:16.471Z,100313.98
2018-09-18T13:10:45.305Z,100314.97
2018-09-18T13:13:14.256Z,100317.19
2018-09-18T13:15:43.217Z,100306.56
2018-09-18T13:18:12.117Z,100300.85
2018-09-18T13:20:41.050Z,100302.88
2018-09-18T13:23:10.060Z,100285.77
2018-09-18T13:25:43.889Z,100286.22
2018-09-18T13:28:12.766Z,100296.22
2018-09-18T13:30:42.240Z,100291.16
2018-09-18T13:33:11.110Z,100293.43
2018-09-18T13:35:41.128Z,100287.79
2018-09-18T13:38:10.029Z,100288.53
2018-09-18T13:40:39.124Z,100295.07
2018-09-18T13:43:07.973Z,100284.02
2018-09-18T13:46:07.367Z,100292.27
2018-09-18T13:48:36.305Z,100303.55
2018-09-18T13:51:05.474Z,100287.87
2018-09-18T13:53:34.422Z,100284.63
2018-09-18T13:56:03.499Z,100289.80
2018-09-18T13:58:32.573Z,100291.97
2018-09-18T14:01:01.515Z,100287.51
2018-09-18T14:03:30.401Z,100279.35
2018-09-18T14:05:59.435Z,100277.37
2018-09-18T14:08:28.550Z,100284.36
2018-09-18T14:10:57.446Z,100279.15
2018-09-18T14:13:26.316Z,100287.77
2018-09-18T14:15:56.257Z,100286.05
2018-09-18T14:18:25.258Z,100279.65
2018-09-18T14:20:54.360Z,100287.69
2018-09-18T14:23:23.347Z,100294.31
2018-09-18T14:25:52.381Z,100295.11
2018-09-18T14:28:21.280Z,100296.66
2018-09-18T14:30:50.446Z,100283.86
2018-09-18T14:33:19.387Z,100302.75
2018-09-18T14:35:48.339Z,100300.66
2018-09-18T14:38:24.797Z,100297.54
2018-09-18T14:40:53.676Z,100296.73
2018-09-18T14:43:22.557Z,100290.20
2018-09-18T14:45:51.452Z,100295.95
2018-09-18T14:48:22.420Z,100299.81
2018-09-18T14:50:51.314Z,100303.98
2018-09-18T14:53:20.177Z,100299.73
2018-09-18T14:55:53.133Z,100290.61
2018-09-18T14:58:23.172Z,100296.59
2018-09-18T15:00:52.276Z,100291.45
2018-09-18T15:03:21.245Z,100294.45
2018-09-18T15:05:50.145Z,100293.94
2018-09-18T15:08:21.165Z,100297.22
2018-09-18T15:10:50.175Z,100295.94
2018-09-18T15:13:19.132Z,100298.23
2018-09-18T15:15:48.039Z,100305.94
2018-09-18T15:18:18.049Z,100307.47
2018-09-18T15:20:47.079Z,100315.86
2018-09-18T15:23:16.088Z,100324.39
2018-09-18T15:25:45.027Z,100322.08
2018-09-18T15:28:14.050Z,100325.91
2018-09-18T15:30:42.922Z,100327.56
2018-09-18T15:33:11.847Z,100337.55
2018-09-18T15:35:40.764Z,100337.08
2018-09-18T15:38:13.381Z,100332.98
2018-09-18T15:40:42.396Z,100334.30
2018-09-18T15:43:11.377Z,100343.01
2018-09-18T15:45:40.445Z,100345.69
2018-09-18T15:48:09.522Z,100351.18
2018-09-18T15:50:38.553Z,100350.77
2018-09-18T15:53:07.579Z,100345.48
2018-09-18T15:55:36.472Z,100347.05
2018-09-18T15:58:07.574Z,100351.14
2018-09-18T16:00:36.513Z,100356.01
2018-09-18T16:03:06.345Z,100355.59
2018-09-18T16:05:35.198Z,100360.20
2018-09-18T16:08:05.380Z,100365.17
2018-09-18T16:10:34.221Z,100357.45
2018-09-18T16:13:03.123Z,100371.86
2018-09-18T16:18:08.444Z,100370.53
2018-09-18T16:20:37.363Z,100375.47
2018-09-18T16:23:06.350Z,100372.54
2018-09-18T16:25:35.417Z,100373.42
2018-09-18T16:28:05.535Z,100365.91
2018-09-18T16:30:34.475Z,100373.66
2018-09-18T16:33:04.173Z,100375.80
2018-09-18T16:35:33.062Z,100378.86
2018-09-18T16:38:04.019Z,100385.38
2018-09-18T16:40:32.955Z,100392.50
2018-09-18T16:43:01.818Z,100391.20
2018-09-18T16:45:30.854Z,100395.75
2018-09-18T16:47:59.831Z,100399.73
2018-09-18T16:50:28.773Z,100397.75
2018-09-18T16:52:57.740Z,100406.39
2018-09-18T16:55:26.687Z,100405.89
2018-09-18T16:57:57.588Z,100406.97
2018-09-18T17:00:26.531Z,100413.59
2018-09-18T17:02:55.522Z,100422.21
2018-09-18T17:05:24.754Z,100420.98
2018-09-18T17:07:56.189Z,100425.27
2018-09-18T17:10:25.617Z,100433.27
2018-09-18T17:12:54.817Z,100426.61
2018-09-18T17:15:23.965Z,100440.32
2018-09-18T17:17:53.957Z,100444.52
2018-09-18T17:20:22.873Z,100446.55
2018-09-18T17:22:51.969Z,100451.37
2018-09-18T17:25:20.942Z,100454.13
2018-09-18T17:27:51.008Z,100456.52
2018-09-18T17:30:20.042Z,100464.24
2018-09-18T17:32:49.024Z,100477.73
2018-09-18T17:35:17.926Z,100476.59
2018-09-18T17:37:54.705Z,100477.49
2018-09-18T17:40:23.609Z,100484.42
2018-09-18T17:42:52.592Z,100485.07
2018-09-18T17:45:21.592Z,100492.45
2018-09-18T17:47:50.815Z,100489.22
2018-09-18T17:50:19.790Z,100494.60
2018-09-18T17:52:48.814Z,100500.91
2018-09-18T17:55:18.139Z,100511.55
2018-09-18T17:57:47.485Z,100511.59
2018-09-18T18:00:16.969Z,100503.84
2018-09-18T18:02:46.368Z,100517.70
2018-09-18T18:05:15.977Z,100516.39
2018-09-18T18:07:45.433Z,100526.22
2018-09-18T18:10:14.809Z,100529.89
2018-09-18T18:12:44.205Z,100532.14
2018-09-18T18:15:13.833Z,100548.59
2018-09-18T18:17:43.202Z,100551.70
2018-09-18T18:20:14.661Z,100560.19
2018-09-18T18:22:44.658Z,100559.64
2018-09-18T18:25:14.345Z,100568.65
2018-09-18T18:27:43.922Z,100576.05
2018-09-18T18:30:20.644Z,100580.98
2018-09-18T18:32:50.070Z,100578.85
2018-09-18T18:35:19.963Z,100593.75
2018-09-18T18:37:49.653Z,100598.09
2018-09-18T18:40:21.209Z,100603.81
2018-09-18T18:42:50.642Z,100607.77
2018-09-18T18:45:20.113Z,100611.84
2018-09-18T18:47:50.260Z,100620.66
2018-09-18T18:50:33.153Z,100628.73
2018-09-18T18:53:02.648Z,100628.03
2018-09-18T18:55:32.094Z,100634.98
2018-09-18T18:58:01.586Z,100634.87
2018-09-18T19:00:31.017Z,100636.81
2018-09-18T19:03:00.540Z,100645.36
2018-09-18T19:05:30.062Z,100653.25
2018-09-18T19:07:59.517Z,100664.70
2018-09-18T19:10:29.006Z,100666.66
2018-09-18T19:12:58.535Z,100658.52
2018-09-18T19:15:29.489Z,100664.67
2018-09-18T19:18:00.390Z,100665.56
2018-09-18T19:20:29.934Z,100670.11
2018-09-18T19:22:59.522Z,100666.35
2018-09-18T19:25:29.048Z,100671.52
2018-09-18T19:27:58.477Z,100674.41
2018-09-18T19:30:28.184Z,100675.42
2018-09-18T19:32:58.127Z,100675.57
2018-09-18T19:35:28.297Z,100680.57
2018-09-18T19:37:57.995Z,100682.65
2018-09-18T19:40:28.957Z,100681.64
2018-09-18T19:42:58.521Z,100681.71
2018-09-18T19:45:27.988Z,100686.76
2018-09-18T19:47:57.527Z,100684.48
2018-09-18T19:50:27.125Z,100687.31
2018-09-18T19:52:56.629Z,100694.05
2018-09-18T19:55:26.131Z,100699.96
2018-09-18T19:57:55.618Z,100706.03
2018-09-18T20:00:25.143Z,100710.11
2018-09-18T20:02:54.628Z,100713.08
2018-09-18T20:05:24.144Z,100712.27
2018-09-18T20:07:53.568Z,100718.28
2018-09-18T20:10:23.200Z,100713.91
2018-09-18T20:12:52.930Z,100719.91
2018-09-18T20:15:22.424Z,100723.62
2018-09-18T20:17:51.827Z,100725.23
2018-09-18T20:20:21.483Z,100726.00
2018-09-18T20:22:50.869Z,100728.41
2018-09-18T20:25:20.316Z,100732.75
2018-09-18T20:27:49.867Z,100737.64
2018-09-18T20:30:19.375Z,100733.56
2018-09-18T20:32:48.701Z,100741.25
2018-09-18T20:35:17.710Z,100738.59
2018-09-18T20:37:46.704Z,100737.50
2018-09-18T20:40:15.695Z,100741.06
2018-09-18T20:42:44.851Z,100746.81
2018-09-18T20:45:14.035Z,100744.94
2018-09-18T20:47:43.136Z,100756.95
2018-09-18T20:50:12.188Z,100753.73
2018-09-18T20:52:41.336Z,100755.37
2018-09-18T20:55:10.379Z,100754.59
2018-09-18T20:57:39.559Z,100760.59
2018-09-18T21:00:08.815Z,100752.69
2018-09-18T21:02:37.922Z,100757.88
2018-09-18T21:05:06.989Z,100755.69
2018-09-18T21:07:36.113Z,100753.52
2018-09-18T21:10:05.352Z,100758.94
2018-09-18T21:12:34.446Z,100768.45
2018-09-18T21:15:03.606Z,100761.63
2018-09-18T21:17:32.695Z,100763.99
2018-09-18T21:20:01.825Z,100768.84
2018-09-18T21:22:30.975Z,100768.53
2018-09-18T21:26:18.237Z,100770.39
2018-09-18T21:28:47.396Z,100770.67
2018-09-18T21:31:16.491Z,100775.86
2018-09-18T21:33:45.519Z,100777.77
2018-09-18T21:36:14.713Z,100775.95
2018-09-18T21:38:43.869Z,100780.92
2018-09-18T21:41:13.076Z,100789.34
2018-09-18T21:43:42.176Z,100787.47
2018-09-18T21:46:11.292Z,100783.17
2018-09-18T21:48:40.509Z,100785.61
2018-09-18T21:51:09.749Z,100792.41
2018-09-18T21:53:38.893Z,100790.23
2018-09-18T21:56:08.024Z,100773.91
2018-09-18T21:58:37.113Z,100772.28
2018-09-18T22:01:07.275Z,100775.25
2018-09-18T22:03:36.430Z,100775.23
2018-09-18T22:06:05.806Z,100791.00
2018-09-18T22:08:34.811Z,100795.59
2018-09-18T22:11:03.920Z,100795.83
2018-09-18T22:13:32.941Z,100800.06
2018-09-18T22:16:01.981Z,100810.23
2018-09-18T22:18:31.061Z,100813.31
2018-09-18T22:21:00.052Z,100819.37
2018-09-18T22:23:29.040Z,100825.18
2018-09-18T22:25:58.070Z,100828.60
2018-09-18T22:28:26.921Z,100824.39
2018-09-18T22:30:55.953Z,100838.59
2018-09-18T22:33:24.966Z,100838.89
2018-09-18T22:35:54.086Z,100840.09
2018-09-18T22:38:23.082Z,100843.28
2018-09-18T22:40:52.121Z,100839.95
2018-09-18T22:43:21.129Z,100845.20
2018-09-18T22:45:50.134Z,100842.95
2018-09-18T22:48:19.056Z,100840.25
2018-09-18T22:50:48.130Z,100843.48
2018-09-18T22:53:17.250Z,100844.20
2018-09-18T22:55:46.239Z,100851.09
2018-09-18T22:58:15.290Z,100853.09
2018-09-18T23:00:44.313Z,100849.38
2018-09-18T23:03:13.335Z,100863.84
2018-09-18T23:05:42.207Z,100864.73
2018-09-18T23:08:11.297Z,100870.06
2018-09-18T23:10:40.396Z,100866.41
2018-09-18T23:13:09.220Z,100862.35
2018-09-18T23:15:38.678Z,100869.33
2018-09-18T23:18:07.713Z,100870.55
2018-09-18T23:20:36.704Z,100869.03
2018-09-18T23:23:05.560Z,100868.41
2018-09-18T23:25:34.607Z,100870.72
2018-09-18T23:28:03.753Z,100869.61
2018-09-18T23:30:32.708Z,100868.63
2018-09-18T23:33:01.845Z,100871.98
2018-09-18T23:35:30.925Z,100874.21
2018-09-18T23:37:59.957Z,100873.38
2018-09-18T23:40:28.967Z,100879.91
2018-09-18T23:42:57.979Z,100873.72
2018-09-18T23:45:27.045Z,100876.20
2018-09-18T23:47:56.120Z,100872.56
2018-09-18T23:50:25.097Z,100886.20
2018-09-18T23:52:54.156Z,100886.56
2018-09-18T23:55:23.178Z,100884.30
2018-09-18T23:57:52.260Z,100878.24
