createdAt,value
2023-01-29T00:03:33.762Z,-1.09
2023-01-29T00:06:20.949Z,-1.10
2023-01-29T00:09:08.101Z,-1.08
2023-01-29T00:11:55.236Z,-1.10
2023-01-29T00:14:42.390Z,-1.06
2023-01-29T00:17:29.505Z,-1.10
2023-01-29T00:20:17.693Z,-1.04
2023-01-29T00:23:04.986Z,-1.16
2023-01-29T00:25:52.078Z,-1.07
2023-01-29T00:28:39.159Z,-1.10
2023-01-29T00:31:26.577Z,-1.09
2023-01-29T00:34:13.934Z,-0.95
2023-01-29T00:37:04.903Z,-1.03
2023-01-29T00:39:51.954Z,-1.11
2023-01-29T00:42:57.784Z,-1.10
2023-01-29T00:45:44.809Z,-1.11
2023-01-29T00:48:31.913Z,-1.08
2023-01-29T00:51:18.968Z,-1.08
2023-01-29T00:54:07.000Z,-1.05
2023-01-29T00:56:54.073Z,-1.07
2023-01-29T00:59:41.342Z,-1.00
2023-01-29T01:02:51.788Z,-0.97
2023-01-29T01:05:39.357Z,-0.96
2023-01-29T01:08:44.999Z,-0.95
2023-01-29T01:11:33.835Z,-0.85
2023-01-29T01:14:21.198Z,-0.83
2023-01-29T01:17:08.290Z,-0.78
2023-01-29T01:19:55.353Z,-0.76
2023-01-29T01:22:42.629Z,-0.82
2023-01-29T01:25:29.710Z,-0.85
2023-01-29T01:28:17.191Z,-0.75
2023-01-29T01:31:12.788Z,-0.72
2023-01-29T01:34:00.063Z,-0.70
2023-01-29T01:36:47.200Z,-0.68
2023-01-29T01:39:34.266Z,-0.69
2023-01-29T01:42:21.289Z,-0.71
2023-01-29T01:45:22.609Z,-0.71
2023-01-29T01:48:23.364Z,-0.64
2023-01-29T01:51:10.781Z,-0.74
2023-01-29T01:54:06.145Z,-0.65
2023-01-29T01:57:05.094Z,-0.60
2023-01-29T02:00:10.913Z,-0.61
2023-01-29T02:03:16.652Z,-0.63
2023-01-29T02:06:22.497Z,-0.59
2023-01-29T02:09:35.910Z,-0.68
2023-01-29T02:12:23.559Z,-0.55
2023-01-29T02:15:11.965Z,-0.43
2023-01-29T02:17:59.360Z,-0.68
2023-01-29T02:21:25.351Z,-0.60
2023-01-29T02:24:42.547Z,-0.63
2023-01-29T02:27:56.962Z,-0.55
2023-01-29T02:31:21.105Z,-0.59
2023-01-29T02:34:23.322Z,-0.60
2023-01-29T02:37:13.536Z,-0.66
2023-01-29T02:40:20.816Z,-0.66
2023-01-29T02:43:32.715Z,-0.61
2023-01-29T02:46:58.820Z,-0.64
2023-01-29T02:49:56.444Z,-0.65
2023-01-29T02:53:06.075Z,-0.65
2023-01-29T02:56:03.789Z,-0.66
2023-01-29T02:59:16.454Z,-0.64
2023-01-29T03:02:10.024Z,-0.63
2023-01-29T03:05:01.770Z,-0.59
2023-01-29T03:07:59.369Z,-0.57
2023-01-29T03:10:54.640Z,-0.51
2023-01-29T03:13:44.292Z,-0.66
2023-01-29T03:16:42.105Z,-0.71
2023-01-29T03:19:41.930Z,-0.81
2023-01-29T03:22:31.038Z,-0.57
2023-01-29T03:25:41.787Z,-0.47
2023-01-29T03:28:49.460Z,-0.50
2023-01-29T03:31:56.334Z,-0.67
2023-01-29T03:34:57.864Z,-0.77
2023-01-29T03:37:48.137Z,-0.82
2023-01-29T03:40:40.745Z,-0.72
2023-01-29T03:43:44.994Z,-0.72
2023-01-29T03:46:48.917Z,-0.72
2023-01-29T03:50:03.191Z,-0.86
2023-01-29T03:53:04.681Z,-0.68
2023-01-29T03:56:07.694Z,-0.74
2023-01-29T03:59:20.512Z,-0.82
2023-01-29T04:02:13.796Z,-0.81
2023-01-29T04:05:09.688Z,-0.77
2023-01-29T04:08:05.238Z,-0.80
2023-01-29T04:10:57.480Z,-0.71
2023-01-29T04:13:46.326Z,-0.83
2023-01-29T04:16:44.593Z,-0.91
2023-01-29T04:19:31.879Z,-0.96
2023-01-29T04:22:29.960Z,-0.72
2023-01-29T04:25:26.870Z,-0.85
2023-01-29T04:28:23.398Z,-0.95
2023-01-29T04:31:13.724Z,-0.84
2023-01-29T04:34:22.031Z,-0.74
2023-01-29T04:37:35.431Z,-0.68
2023-01-29T04:40:50.339Z,-0.71
2023-01-29T04:43:55.691Z,-0.95
2023-01-29T04:47:07.319Z,-0.95
2023-01-29T04:50:13.352Z,-0.95
2023-01-29T04:53:18.796Z,-0.93
2023-01-29T04:56:29.737Z,-0.94
2023-01-29T04:59:32.505Z,-0.97
2023-01-29T05:02:21.824Z,-1.15
2023-01-29T05:05:10.856Z,-1.02
2023-01-29T05:07:59.375Z,-1.02
2023-01-29T05:10:49.722Z,-0.78
2023-01-29T05:13:39.948Z,-0.91
2023-01-29T05:16:30.087Z,-0.78
2023-01-29T05:19:17.815Z,-0.68
2023-01-29T05:22:16.053Z,-0.67
2023-01-29T05:25:03.203Z,-0.92
2023-01-29T05:28:10.531Z,-1.05
2023-01-29T05:30:58.076Z,-1.05
2023-01-29T05:33:45.190Z,-0.97
2023-01-29T05:36:32.299Z,-0.91
2023-01-29T05:39:19.556Z,-0.83
2023-01-29T05:42:06.652Z,-0.86
2023-01-29T05:44:53.763Z,-0.97
2023-01-29T05:47:40.821Z,-1.08
2023-01-29T05:50:28.138Z,-0.98
2023-01-29T05:53:15.629Z,-0.86
2023-01-29T05:56:04.658Z,-1.11
2023-01-29T05:58:51.806Z,-0.89
2023-01-29T06:01:39.267Z,-0.92
2023-01-29T06:04:26.393Z,-1.02
2023-01-29T06:07:13.513Z,-1.10
2023-01-29T06:10:00.643Z,-0.92
2023-01-29T06:12:47.747Z,-0.98
2023-01-29T06:15:34.873Z,-0.98
2023-01-29T06:18:22.014Z,-1.08
2023-01-29T06:21:11.881Z,-1.00
2023-01-29T06:23:59.053Z,-1.06
2023-01-29T06:26:46.203Z,-0.91
2023-01-29T06:29:33.329Z,-0.89
2023-01-29T06:32:22.093Z,-1.08
2023-01-29T06:35:10.843Z,-1.08
2023-01-29T06:37:58.064Z,-1.05
2023-01-29T06:40:45.080Z,-1.10
2023-01-29T06:43:32.201Z,-1.18
2023-01-29T06:46:19.271Z,-1.20
2023-01-29T06:49:06.407Z,-1.09
2023-01-29T06:51:53.482Z,-1.12
2023-01-29T06:54:40.572Z,-1.17
2023-01-29T06:57:29.739Z,-0.99
2023-01-29T07:00:17.710Z,-0.92
2023-01-29T07:03:05.252Z,-0.93
2023-01-29T07:05:53.993Z,-0.94
2023-01-29T07:08:41.027Z,-0.98
2023-01-29T07:11:28.082Z,-1.00
2023-01-29T07:14:15.179Z,-1.03
2023-01-29T07:17:02.254Z,-1.02
2023-01-29T07:19:49.340Z,-1.03
2023-01-29T07:22:36.509Z,-1.00
2023-01-29T07:25:24.634Z,-1.09
2023-01-29T07:28:11.712Z,-0.93
2023-01-29T07:30:59.375Z,-0.95
2023-01-29T07:33:46.630Z,-0.87
2023-01-29T07:36:33.732Z,-0.96
2023-01-29T07:39:20.825Z,-0.89
2023-01-29T07:42:07.964Z,-0.94
2023-01-29T07:44:55.076Z,-0.95
2023-01-29T07:47:42.201Z,-0.94
2023-01-29T07:50:29.269Z,-0.90
2023-01-29T07:53:16.577Z,-0.82
2023-01-29T07:56:03.801Z,-0.83
2023-01-29T07:58:50.900Z,-0.84
2023-01-29T08:01:38.082Z,-0.88
2023-01-29T08:04:25.387Z,-0.86
2023-01-29T08:07:12.425Z,-0.81
2023-01-29T08:09:59.634Z,-0.73
2023-01-29T08:12:54.541Z,-0.71
2023-01-29T08:15:45.880Z,-0.71
2023-01-29T08:18:33.057Z,-0.72
2023-01-29T08:21:21.180Z,-0.71
2023-01-29T08:24:08.461Z,-0.64
2023-01-29T08:26:55.546Z,-0.56
2023-01-29T08:29:42.627Z,-0.55
2023-01-29T08:32:29.740Z,-0.58
2023-01-29T08:35:16.893Z,-0.57
2023-01-29T08:38:05.269Z,-0.45
2023-01-29T08:40:52.346Z,-0.57
2023-01-29T08:43:39.950Z,-0.45
2023-01-29T08:46:27.119Z,-0.48
2023-01-29T08:49:14.360Z,-0.42
2023-01-29T08:52:03.059Z,-0.37
2023-01-29T08:54:51.844Z,-0.40
2023-01-29T08:57:39.652Z,-0.39
2023-01-29T09:00:26.772Z,-0.45
2023-01-29T09:03:14.079Z,-0.71
2023-01-29T09:06:01.175Z,-0.56
2023-01-29T09:08:49.838Z,-0.28
2023-01-29T09:11:38.281Z,-0.29
2023-01-29T09:14:25.360Z,-0.14
2023-01-29T09:17:12.454Z,-0.14
2023-01-29T09:19:59.578Z,-0.17
2023-01-29T09:22:47.336Z,-0.05
2023-01-29T09:25:34.702Z,-0.07
2023-01-29T09:28:21.920Z,-0.14
2023-01-29T09:31:09.045Z,-0.13
2023-01-29T09:33:56.225Z,-0.13
2023-01-29T09:36:43.419Z,-0.10
2023-01-29T09:39:30.569Z,0.02
2023-01-29T09:42:42.093Z,-0.04
2023-01-29T09:45:30.666Z,0.08
2023-01-29T09:48:18.978Z,0.08
2023-01-29T09:51:15.452Z,0.21
2023-01-29T09:54:20.388Z,0.19
2023-01-29T09:57:19.613Z,0.14
2023-01-29T10:00:13.697Z,0.14
2023-01-29T10:03:23.810Z,0.26
2023-01-29T10:06:23.685Z,0.17
2023-01-29T10:09:38.772Z,0.40
2023-01-29T10:12:48.927Z,0.35
2023-01-29T10:16:02.184Z,0.36
2023-01-29T10:19:01.227Z,0.27
2023-01-29T10:21:51.066Z,0.14
2023-01-29T10:24:43.624Z,0.29
2023-01-29T10:27:40.592Z,0.37
2023-01-29T10:30:41.000Z,0.50
2023-01-29T10:33:49.356Z,0.50
2023-01-29T10:36:49.156Z,0.50
2023-01-29T10:39:36.335Z,0.62
2023-01-29T10:42:34.619Z,0.43
2023-01-29T10:45:33.454Z,0.49
2023-01-29T10:48:37.969Z,0.42
2023-01-29T10:51:46.847Z,0.49
2023-01-29T10:54:53.129Z,0.48
2023-01-29T10:58:09.757Z,0.60
2023-01-29T11:00:57.221Z,0.53
2023-01-29T11:03:44.721Z,0.69
2023-01-29T11:06:35.408Z,0.68
2023-01-29T11:09:35.746Z,0.71
2023-01-29T11:12:30.569Z,0.41
2023-01-29T11:15:30.772Z,0.51
2023-01-29T11:18:18.966Z,0.63
2023-01-29T11:21:06.857Z,0.68
2023-01-29T11:24:19.059Z,0.51
2023-01-29T11:27:23.904Z,0.51
2023-01-29T11:30:22.088Z,0.63
2023-01-29T11:33:23.976Z,0.71
2023-01-29T11:36:34.730Z,0.84
2023-01-29T11:39:26.170Z,0.67
2023-01-29T11:42:21.429Z,0.61
2023-01-29T11:45:26.542Z,0.53
2023-01-29T11:48:23.411Z,0.72
2023-01-29T11:51:22.746Z,0.61
2023-01-29T11:54:18.290Z,0.60
2023-01-29T11:57:22.362Z,0.66
2023-01-29T12:00:35.218Z,0.41
2023-01-29T12:03:37.914Z,0.59
2023-01-29T12:06:42.165Z,0.35
2023-01-29T12:09:31.405Z,0.40
2023-01-29T12:12:30.192Z,0.49
2023-01-29T12:15:25.362Z,0.73
2023-01-29T12:18:27.264Z,0.60
2023-01-29T12:21:27.161Z,0.52
2023-01-29T12:24:42.320Z,0.53
2023-01-29T12:28:09.317Z,0.60
2023-01-29T12:31:24.103Z,0.44
2023-01-29T12:34:33.259Z,0.53
2023-01-29T12:37:42.365Z,0.62
2023-01-29T12:40:40.468Z,0.78
2023-01-29T12:43:47.482Z,0.50
2023-01-29T12:46:43.383Z,0.60
2023-01-29T12:49:35.474Z,0.77
2023-01-29T12:52:43.521Z,0.91
2023-01-29T12:55:44.976Z,0.93
2023-01-29T12:59:00.828Z,0.87
2023-01-29T13:02:01.628Z,0.36
2023-01-29T13:05:19.820Z,0.54
2023-01-29T13:08:31.064Z,0.71
2023-01-29T13:11:41.742Z,0.77
2023-01-29T13:14:47.525Z,0.92
2023-01-29T13:17:45.436Z,0.77
2023-01-29T13:20:35.709Z,0.80
2023-01-29T13:23:36.429Z,0.75
2023-01-29T13:26:26.783Z,0.20
2023-01-29T13:29:30.051Z,0.32
2023-01-29T13:32:27.477Z,0.39
2023-01-29T13:35:16.157Z,0.59
2023-01-29T13:38:07.752Z,0.33
2023-01-29T13:41:01.752Z,0.20
2023-01-29T13:43:51.037Z,0.56
2023-01-29T13:46:42.204Z,0.56
2023-01-29T13:49:47.116Z,0.12
2023-01-29T13:52:52.867Z,0.48
2023-01-29T13:55:41.496Z,0.45
2023-01-29T13:58:31.701Z,0.50
2023-01-29T14:01:39.176Z,0.48
2023-01-29T14:04:29.901Z,0.39
2023-01-29T14:07:45.169Z,0.20
2023-01-29T14:10:34.454Z,0.35
2023-01-29T14:13:21.641Z,0.41
2023-01-29T14:16:14.788Z,0.39
2023-01-29T14:19:05.516Z,0.31
2023-01-29T14:21:53.092Z,0.24
2023-01-29T14:24:43.732Z,0.20
2023-01-29T14:27:32.237Z,0.06
2023-01-29T14:30:19.682Z,0.12
2023-01-29T14:33:33.445Z,0.07
2023-01-29T14:36:24.318Z,0.29
2023-01-29T14:39:44.244Z,0.03
2023-01-29T14:42:40.431Z,0.09
2023-01-29T14:45:30.823Z,0.02
2023-01-29T14:48:38.830Z,0.00
2023-01-29T14:51:32.300Z,0.17
2023-01-29T14:54:26.603Z,0.09
2023-01-29T14:57:18.195Z,0.22
2023-01-29T15:00:15.641Z,0.20
2023-01-29T15:03:13.199Z,-0.07
2023-01-29T15:06:02.094Z,-0.11
2023-01-29T15:09:18.997Z,-0.09
2023-01-29T15:12:16.537Z,0.09
2023-01-29T15:15:11.582Z,0.18
2023-01-29T15:18:34.182Z,0.09
2023-01-29T15:21:21.437Z,-0.18
2023-01-29T15:24:14.005Z,-0.12
2023-01-29T15:27:03.348Z,-0.06
2023-01-29T15:30:00.508Z,0.02
2023-01-29T15:32:48.676Z,-0.17
2023-01-29T15:35:42.095Z,-0.09
2023-01-29T15:38:30.248Z,-0.09
2023-01-29T15:41:23.868Z,-0.24
2023-01-29T15:44:27.039Z,-0.22
2023-01-29T15:47:16.141Z,-0.14
2023-01-29T15:50:04.507Z,-0.15
2023-01-29T15:52:53.892Z,-0.22
2023-01-29T15:55:42.615Z,-0.18
2023-01-29T15:58:32.929Z,-0.20
2023-01-29T16:01:25.175Z,-0.24
2023-01-29T16:04:24.917Z,-0.33
2023-01-29T16:07:12.734Z,-0.41
2023-01-29T16:10:01.086Z,-0.34
2023-01-29T16:12:54.333Z,-0.50
2023-01-29T16:15:56.510Z,-0.40
2023-01-29T16:18:59.001Z,-0.59
2023-01-29T16:22:01.161Z,-0.37
2023-01-29T16:24:53.685Z,-0.55
2023-01-29T16:27:45.086Z,-0.63
2023-01-29T16:30:33.231Z,-0.55
2023-01-29T16:33:22.089Z,-0.32
2023-01-29T16:36:28.596Z,-0.47
2023-01-29T16:39:22.429Z,-0.30
2023-01-29T16:42:13.492Z,-0.30
2023-01-29T16:45:03.604Z,-0.55
2023-01-29T16:48:23.205Z,-0.47
2023-01-29T16:51:45.053Z,-0.43
2023-01-29T16:54:32.695Z,-0.53
2023-01-29T16:57:27.491Z,-0.44
2023-01-29T17:00:26.266Z,-0.50
2023-01-29T17:03:16.266Z,-0.59
2023-01-29T17:06:13.742Z,-0.45
2023-01-29T17:09:02.225Z,-0.71
2023-01-29T17:11:58.689Z,-0.80
2023-01-29T17:15:06.924Z,-0.85
2023-01-29T17:17:54.958Z,-0.88
2023-01-29T17:20:43.945Z,-0.85
2023-01-29T17:23:31.692Z,-0.93
2023-01-29T17:26:20.592Z,-0.82
2023-01-29T17:29:20.622Z,-0.82
2023-01-29T17:32:10.605Z,-0.78
2023-01-29T17:35:00.575Z,-0.62
2023-01-29T17:37:48.847Z,-0.89
2023-01-29T17:40:44.880Z,-0.90
2023-01-29T17:43:33.266Z,-1.00
2023-01-29T17:46:22.471Z,-1.10
2023-01-29T17:49:23.622Z,-1.09
2023-01-29T17:52:11.603Z,-1.11
2023-01-29T17:54:59.279Z,-0.93
2023-01-29T17:57:47.047Z,-0.78
2023-01-29T18:00:36.362Z,-0.93
2023-01-29T18:03:24.523Z,-0.93
2023-01-29T18:06:25.590Z,-0.95
2023-01-29T18:09:15.636Z,-0.99
2023-01-29T18:12:03.861Z,-0.82
2023-01-29T18:14:51.995Z,-0.78
2023-01-29T18:17:41.197Z,-0.74
2023-01-29T18:20:30.566Z,-0.77
2023-01-29T18:23:21.815Z,-0.93
2023-01-29T18:26:18.036Z,-0.93
2023-01-29T18:29:10.520Z,-0.90
2023-01-29T18:31:58.979Z,-0.97
2023-01-29T18:34:46.774Z,-1.03
2023-01-29T18:37:42.337Z,-0.97
2023-01-29T18:40:31.561Z,-1.12
2023-01-29T18:43:21.774Z,-0.96
2023-01-29T18:46:09.864Z,-0.78
2023-01-29T18:48:57.960Z,-0.79
2023-01-29T18:51:46.125Z,-0.73
2023-01-29T18:54:34.235Z,-0.91
2023-01-29T18:58:27.338Z,-1.15
2023-01-29T19:00:33.944Z,-0.90
2023-01-29T19:03:22.335Z,-0.94
2023-01-29T19:06:12.320Z,-0.77
2023-01-29T19:09:01.144Z,-0.79
2023-01-29T19:11:49.142Z,-0.81
2023-01-29T19:14:37.667Z,-0.84
2023-01-29T19:17:26.055Z,-0.76
2023-01-29T19:20:14.767Z,-0.79
2023-01-29T19:23:03.631Z,-0.85
2023-01-29T19:25:52.899Z,-0.93
2023-01-29T19:28:41.440Z,-1.02
2023-01-29T19:31:32.372Z,-1.05
2023-01-29T19:34:21.420Z,-0.96
2023-01-29T19:37:09.237Z,-1.20
2023-01-29T19:39:59.833Z,-1.04
2023-01-29T19:42:49.251Z,-1.24
2023-01-29T19:45:49.435Z,-1.34
2023-01-29T19:48:38.292Z,-1.36
2023-01-29T19:51:29.063Z,-1.25
2023-01-29T19:54:17.257Z,-1.21
2023-01-29T19:57:07.289Z,-1.18
2023-01-29T19:59:56.570Z,-1.01
2023-01-29T20:02:44.490Z,-1.17
2023-01-29T20:05:39.875Z,-1.18
2023-01-29T20:08:28.558Z,-1.28
2023-01-29T20:11:20.055Z,-1.09
2023-01-29T20:14:08.339Z,-1.03
2023-01-29T20:16:56.343Z,-1.07
2023-01-29T20:19:45.602Z,-0.89
2023-01-29T20:22:33.417Z,-1.03
2023-01-29T20:25:21.309Z,-0.95
2023-01-29T20:28:13.891Z,-1.01
2023-01-29T20:31:01.827Z,-1.04
2023-01-29T20:33:51.812Z,-1.05
2023-01-29T20:36:40.234Z,-0.69
2023-01-29T20:39:30.631Z,-0.62
2023-01-29T20:42:18.664Z,-0.67
2023-01-29T20:45:07.797Z,-0.59
2023-01-29T20:47:59.257Z,-0.61
2023-01-29T20:50:47.394Z,-0.71
2023-01-29T20:53:36.471Z,-0.57
2023-01-29T20:56:36.925Z,-0.58
2023-01-29T20:59:31.964Z,-0.63
2023-01-29T21:02:26.529Z,-0.62
2023-01-29T21:05:16.305Z,-0.66
2023-01-29T21:08:04.531Z,-0.72
2023-01-29T21:10:56.229Z,-0.65
2023-01-29T21:13:47.494Z,-0.68
2023-01-29T21:16:35.690Z,-0.68
2023-01-29T21:19:23.984Z,-0.64
2023-01-29T21:22:11.935Z,-0.65
2023-01-29T21:24:59.747Z,-0.62
2023-01-29T21:27:47.301Z,-0.74
2023-01-29T21:30:35.341Z,-0.64
2023-01-29T21:33:24.078Z,-0.59
2023-01-29T21:36:12.713Z,-0.56
2023-01-29T21:39:00.611Z,-0.60
2023-01-29T21:42:09.564Z,-0.58
2023-01-29T21:44:57.581Z,-0.70
2023-01-29T21:47:45.294Z,-0.82
2023-01-29T21:50:32.536Z,-0.80
2023-01-29T21:53:19.964Z,-0.77
2023-01-29T21:56:07.312Z,-0.74
2023-01-29T21:58:54.542Z,-0.58
2023-01-29T22:01:41.710Z,-0.71
2023-01-29T22:04:29.167Z,-0.74
2023-01-29T22:07:16.448Z,-0.85
2023-01-29T22:10:04.540Z,-0.76
2023-01-29T22:12:51.689Z,-0.58
2023-01-29T22:15:38.880Z,-0.83
2023-01-29T22:18:26.201Z,-0.75
2023-01-29T22:21:13.248Z,-0.74
2023-01-29T22:24:00.440Z,-0.77
2023-01-29T22:26:49.434Z,-0.79
2023-01-29T22:29:36.624Z,-0.60
2023-01-29T22:32:23.815Z,-0.54
2023-01-29T22:35:10.887Z,-0.43
2023-01-29T22:37:57.972Z,-0.58
2023-01-29T22:40:55.861Z,-0.60
2023-01-29T22:43:44.203Z,-0.51
2023-01-29T22:46:31.324Z,-0.59
2023-01-29T22:49:19.809Z,-0.47
2023-01-29T22:52:12.958Z,-0.43
2023-01-29T22:55:00.043Z,-0.44
2023-01-29T22:57:49.893Z,-0.42
2023-01-29T23:00:36.981Z,-0.52
2023-01-29T23:03:24.372Z,-0.42
2023-01-29T23:06:11.422Z,-0.42
2023-01-29T23:08:58.558Z,-0.56
2023-01-29T23:11:45.642Z,-0.51
2023-01-29T23:14:32.677Z,-0.53
2023-01-29T23:17:20.005Z,-0.54
2023-01-29T23:20:08.382Z,-0.45
2023-01-29T23:22:55.782Z,-0.39
2023-01-29T23:26:01.221Z,-0.48
2023-01-29T23:28:48.616Z,-0.42
2023-01-29T23:31:35.845Z,-0.41
2023-01-29T23:34:23.052Z,-0.58
2023-01-29T23:37:10.162Z,-0.55
2023-01-29T23:39:57.270Z,-0.52
2023-01-29T23:42:44.563Z,-0.42
2023-01-29T23:45:31.623Z,-0.45
2023-01-29T23:48:18.806Z,-0.52
2023-01-29T23:51:06.104Z,-0.58
2023-01-29T23:53:53.245Z,-0.80
2023-01-29T23:56:40.431Z,-0.50
2023-01-29T23:59:28.997Z,-0.45
