createdAt,value
2022-09-13T00:01:22.701Z,98957.38
2022-09-13T00:04:10.345Z,98959.31
2022-09-13T00:06:58.072Z,98960.28
2022-09-13T00:09:45.176Z,98953.47
2022-09-13T00:12:32.439Z,98949.31
2022-09-13T00:15:19.914Z,98945.72
2022-09-13T00:18:08.462Z,98937.34
2022-09-13T00:21:07.655Z,98926.19
2022-09-13T00:23:56.569Z,98917.00
2022-09-13T00:26:44.031Z,98915.38
2022-09-13T00:29:31.064Z,98917.94
2022-09-13T00:32:18.547Z,98934.41
2022-09-13T00:35:09.405Z,98926.81
2022-09-13T00:37:56.477Z,98926.00
2022-09-13T00:40:43.560Z,98922.75
2022-09-13T00:43:46.801Z,98916.94
2022-09-13T00:46:39.951Z,98929.03
2022-09-13T00:49:35.273Z,98918.88
2022-09-13T00:52:26.672Z,98914.66
2022-09-13T00:55:19.881Z,98924.19
2022-09-13T00:58:12.224Z,98926.91
2022-09-13T01:01:01.129Z,98926.91
2022-09-13T01:03:50.262Z,98917.56
2022-09-13T01:06:41.313Z,98908.03
2022-09-13T01:09:33.282Z,98912.22
2022-09-13T01:12:35.383Z,98921.91
2022-09-13T01:15:23.100Z,98924.63
2022-09-13T01:18:11.132Z,98929.16
2022-09-13T01:21:45.266Z,98910.41
2022-09-13T01:25:21.087Z,98897.81
2022-09-13T01:28:38.719Z,98904.75
2022-09-13T01:31:35.960Z,98899.88
2022-09-13T01:34:36.426Z,98902.59
2022-09-13T01:37:43.784Z,98911.34
2022-09-13T01:40:45.228Z,98921.75
2022-09-13T01:43:44.011Z,98920.16
2022-09-13T01:46:40.605Z,98909.16
2022-09-13T01:49:34.452Z,98905.78
2022-09-13T01:52:31.140Z,98903.19
2022-09-13T01:55:28.405Z,98917.06
2022-09-13T01:58:25.637Z,98912.69
2022-09-13T02:01:18.521Z,98921.41
2022-09-13T02:04:11.552Z,98909.47
2022-09-13T02:07:06.723Z,98905.09
2022-09-13T02:10:00.978Z,98898.34
2022-09-13T02:12:51.365Z,98893.19
2022-09-13T02:15:42.258Z,98892.19
2022-09-13T02:18:34.120Z,98886.09
2022-09-13T02:21:29.777Z,98892.19
2022-09-13T02:24:21.246Z,98903.50
2022-09-13T02:27:12.962Z,98900.41
2022-09-13T02:30:06.444Z,98913.47
2022-09-13T02:33:00.381Z,98917.97
2022-09-13T02:35:53.607Z,98931.81
2022-09-13T02:38:49.449Z,98936.19
2022-09-13T02:41:45.278Z,98919.88
2022-09-13T02:44:37.639Z,98928.59
2022-09-13T02:47:38.272Z,98932.13
2022-09-13T02:50:48.545Z,98940.00
2022-09-13T02:53:43.925Z,98943.53
2022-09-13T02:56:41.389Z,98942.75
2022-09-13T02:59:28.798Z,98941.13
2022-09-13T03:02:20.274Z,98937.91
2022-09-13T03:05:08.571Z,98948.34
2022-09-13T03:07:57.176Z,98948.22
2022-09-13T03:11:04.309Z,98929.63
2022-09-13T03:14:13.368Z,98921.09
2022-09-13T03:17:24.132Z,98925.41
2022-09-13T03:20:18.566Z,98932.38
2022-09-13T03:23:35.918Z,98924.09
2022-09-13T03:26:43.411Z,98935.38
2022-09-13T03:29:40.860Z,98923.31
2022-09-13T03:32:38.139Z,98901.03
2022-09-13T03:35:33.751Z,98901.19
2022-09-13T03:38:27.938Z,98892.66
2022-09-13T03:41:20.280Z,98888.44
2022-09-13T03:44:13.103Z,98885.88
2022-09-13T03:47:03.783Z,98877.19
2022-09-13T03:49:52.604Z,98871.03
2022-09-13T03:52:42.239Z,98876.19
2022-09-13T03:55:35.493Z,98876.03
2022-09-13T03:58:26.109Z,98882.34
2022-09-13T04:01:14.671Z,98875.53
2022-09-13T04:04:02.003Z,98884.25
2022-09-13T04:06:49.667Z,98885.50
2022-09-13T04:09:36.756Z,98884.03
2022-09-13T04:12:24.061Z,98885.81
2022-09-13T04:15:11.415Z,98882.41
2022-09-13T04:18:01.132Z,98888.38
2022-09-13T04:20:56.232Z,98882.91
2022-09-13T04:23:43.726Z,98895.50
2022-09-13T04:26:30.995Z,98885.03
2022-09-13T04:29:18.256Z,98897.50
2022-09-13T04:32:05.761Z,98900.88
2022-09-13T04:34:54.530Z,98887.34
2022-09-13T04:37:42.708Z,98882.34
2022-09-13T04:40:29.869Z,98880.56
2022-09-13T04:43:17.313Z,98877.97
2022-09-13T04:46:04.473Z,98876.34
2022-09-13T04:48:52.989Z,98880.72
2022-09-13T04:51:41.606Z,98876.34
2022-09-13T04:54:28.731Z,98891.19
2022-09-13T04:57:16.630Z,98891.97
2022-09-13T05:00:04.961Z,98885.88
2022-09-13T05:02:57.233Z,98886.66
2022-09-13T05:05:44.558Z,98894.25
2022-09-13T05:08:33.595Z,98890.72
2022-09-13T05:11:20.714Z,98904.41
2022-09-13T05:14:07.743Z,98903.63
2022-09-13T05:16:55.065Z,98908.13
2022-09-13T05:19:42.193Z,98908.13
2022-09-13T05:22:29.224Z,98906.66
2022-09-13T05:25:17.883Z,98912.63
2022-09-13T05:28:05.626Z,98914.41
2022-09-13T05:30:58.203Z,98926.19
2022-09-13T05:33:47.317Z,98910.56
2022-09-13T05:36:35.450Z,98919.09
2022-09-13T05:40:00.229Z,98930.38
2022-09-13T05:42:31.534Z,98933.94
2022-09-13T05:45:18.812Z,98935.53
2022-09-13T05:48:05.957Z,98937.16
2022-09-13T05:51:00.313Z,98932.00
2022-09-13T05:53:49.328Z,98940.69
2022-09-13T05:56:36.671Z,98922.63
2022-09-13T05:59:25.132Z,98916.50
2022-09-13T06:02:12.456Z,98912.16
2022-09-13T06:04:59.805Z,98929.09
2022-09-13T06:07:46.841Z,98929.94
2022-09-13T06:10:33.997Z,98923.78
2022-09-13T06:13:21.207Z,98927.19
2022-09-13T06:16:13.106Z,98923.00
2022-09-13T06:19:00.714Z,98913.34
2022-09-13T06:21:47.695Z,98917.53
2022-09-13T06:24:34.776Z,98911.56
2022-09-13T06:27:22.319Z,98909.78
2022-09-13T06:30:13.082Z,98916.72
2022-09-13T06:33:01.861Z,98910.78
2022-09-13T06:35:49.244Z,98916.56
2022-09-13T06:38:36.372Z,98896.72
2022-09-13T06:41:26.352Z,98910.47
2022-09-13T06:44:13.587Z,98916.25
2022-09-13T06:47:00.719Z,98920.47
2022-09-13T06:49:49.438Z,98918.72
2022-09-13T06:52:37.546Z,98911.78
2022-09-13T06:55:25.079Z,98915.00
2022-09-13T06:58:12.259Z,98921.94
2022-09-13T07:01:11.621Z,98913.25
2022-09-13T07:04:01.923Z,98921.78
2022-09-13T07:06:51.516Z,98922.63
2022-09-13T07:09:38.918Z,98928.59
2022-09-13T07:12:26.108Z,98913.91
2022-09-13T07:15:13.381Z,98920.53
2022-09-13T07:18:00.785Z,98929.75
2022-09-13T07:20:47.730Z,98932.19
2022-09-13T07:23:39.263Z,98934.75
2022-09-13T07:26:28.076Z,98935.44
2022-09-13T07:29:19.155Z,98945.59
2022-09-13T07:32:06.487Z,98950.75
2022-09-13T07:34:53.614Z,98953.19
2022-09-13T07:37:42.371Z,98955.63
2022-09-13T07:40:30.854Z,98956.44
2022-09-13T07:43:18.000Z,98964.03
2022-09-13T07:46:07.277Z,98951.94
2022-09-13T07:48:56.635Z,98944.97
2022-09-13T07:51:45.458Z,98954.34
2022-09-13T07:54:32.665Z,98937.00
2022-09-13T07:57:21.336Z,98946.22
2022-09-13T08:00:11.490Z,98933.94
2022-09-13T08:02:58.972Z,98932.84
2022-09-13T08:05:46.487Z,98920.59
2022-09-13T08:08:35.112Z,98928.34
2022-09-13T08:11:24.430Z,98914.44
2022-09-13T08:14:16.083Z,98910.13
2022-09-13T08:17:03.468Z,98897.22
2022-09-13T08:19:50.409Z,98917.72
2022-09-13T08:22:37.386Z,98936.41
2022-09-13T08:25:24.496Z,98924.34
2022-09-13T08:28:16.684Z,98925.81
2022-09-13T08:31:11.029Z,98902.56
2022-09-13T08:33:58.828Z,98891.09
2022-09-13T08:36:46.225Z,98903.72
2022-09-13T08:39:33.562Z,98894.03
2022-09-13T08:42:33.162Z,98886.13
2022-09-13T08:45:22.661Z,98872.25
2022-09-13T08:48:18.764Z,98875.34
2022-09-13T08:51:09.157Z,98883.09
2022-09-13T08:53:58.695Z,98890.53
2022-09-13T08:56:53.510Z,98891.22
2022-09-13T08:59:56.098Z,98895.25
2022-09-13T09:02:59.790Z,98893.47
2022-09-13T09:05:51.382Z,98894.94
2022-09-13T09:08:46.809Z,98911.91
2022-09-13T09:11:43.432Z,98909.00
2022-09-13T09:14:34.364Z,98899.31
2022-09-13T09:17:27.773Z,98916.13
2022-09-13T09:20:25.924Z,98922.63
2022-09-13T09:23:21.661Z,98918.09
2022-09-13T09:26:18.989Z,98925.53
2022-09-13T09:29:18.891Z,98921.03
2022-09-13T09:32:24.961Z,98920.09
2022-09-13T09:35:22.210Z,98905.06
2022-09-13T09:38:33.780Z,98900.56
2022-09-13T09:41:29.412Z,98903.94
2022-09-13T09:44:21.677Z,98911.38
2022-09-13T09:47:17.297Z,98912.03
2022-09-13T09:50:13.112Z,98910.13
2022-09-13T09:53:05.062Z,98912.56
2022-09-13T09:56:00.423Z,98915.00
2022-09-13T09:58:48.776Z,98913.88
2022-09-13T10:01:40.088Z,98924.84
2022-09-13T10:04:27.596Z,98922.94
2022-09-13T10:07:29.099Z,98921.00
2022-09-13T10:10:25.707Z,98925.03
2022-09-13T10:13:21.262Z,98905.03
2022-09-13T10:16:26.090Z,98907.44
2022-09-13T10:19:26.440Z,98906.31
2022-09-13T10:22:14.619Z,98909.53
2022-09-13T10:25:17.526Z,98908.25
2022-09-13T10:28:11.634Z,98900.19
2022-09-13T10:31:05.287Z,98896.31
2022-09-13T10:34:02.334Z,98901.19
2022-09-13T10:36:57.214Z,98904.41
2022-09-13T10:39:58.303Z,98911.88
2022-09-13T10:42:54.539Z,98915.09
2022-09-13T10:45:43.636Z,98906.19
2022-09-13T10:48:45.971Z,98914.59
2022-09-13T10:51:38.934Z,98923.81
2022-09-13T10:54:26.015Z,98938.38
2022-09-13T10:57:36.131Z,98928.81
2022-09-13T11:00:31.162Z,98923.53
2022-09-13T11:03:45.666Z,98935.47
2022-09-13T11:06:42.413Z,98932.88
2022-09-13T11:09:37.127Z,98924.94
2022-09-13T11:12:32.906Z,98917.19
2022-09-13T11:15:37.124Z,98923.19
2022-09-13T11:18:55.197Z,98934.50
2022-09-13T11:21:57.832Z,98930.97
2022-09-13T11:25:02.536Z,98924.81
2022-09-13T11:28:02.090Z,98919.66
2022-09-13T11:31:10.072Z,98909.31
2022-09-13T11:34:18.023Z,98912.69
2022-09-13T11:37:20.832Z,98905.72
2022-09-13T11:40:30.154Z,98908.31
2022-09-13T11:43:36.133Z,98906.56
2022-09-13T11:46:31.557Z,98908.31
2022-09-13T11:50:01.840Z,98900.53
2022-09-13T11:53:06.444Z,98914.47
2022-09-13T11:55:57.509Z,98899.75
2022-09-13T11:58:50.455Z,98895.25
2022-09-13T12:01:44.683Z,98884.06
2022-09-13T12:04:40.124Z,98877.13
2022-09-13T12:07:36.028Z,98858.19
2022-09-13T12:10:27.948Z,98856.44
2022-09-13T12:13:21.935Z,98851.25
2022-09-13T12:16:14.484Z,98850.28
2022-09-13T12:19:04.468Z,98862.41
2022-09-13T12:21:55.935Z,98856.44
2022-09-13T12:24:48.367Z,98845.09
2022-09-13T12:27:42.945Z,98837.34
2022-09-13T12:30:42.667Z,98840.75
2022-09-13T12:33:30.014Z,98833.78
2022-09-13T12:36:48.942Z,98828.63
2022-09-13T12:40:15.626Z,98823.59
2022-09-13T12:43:44.049Z,98831.38
2022-09-13T12:47:13.217Z,98821.81
2022-09-13T12:50:43.351Z,98815.84
2022-09-13T12:54:09.681Z,98808.09
2022-09-13T12:57:20.898Z,98799.34
2022-09-13T13:00:31.209Z,98807.13
2022-09-13T13:03:21.070Z,98809.53
2022-09-13T13:06:12.374Z,98806.78
2022-09-13T13:09:03.642Z,98803.22
2022-09-13T13:11:54.538Z,98803.06
2022-09-13T13:14:53.691Z,98796.94
2022-09-13T13:17:48.255Z,98792.56
2022-09-13T13:21:09.234Z,98802.91
2022-09-13T13:24:41.192Z,98808.06
2022-09-13T13:27:48.436Z,98809.69
2022-09-13T13:30:56.458Z,98816.47
2022-09-13T13:33:58.482Z,98805.31
2022-09-13T13:36:49.068Z,98805.81
2022-09-13T13:39:40.358Z,98796.09
2022-09-13T13:42:29.530Z,98789.03
2022-09-13T13:45:25.239Z,98796.44
2022-09-13T13:48:16.606Z,98786.75
2022-09-13T13:51:25.243Z,98779.78
2022-09-13T13:54:34.241Z,98776.06
2022-09-13T13:57:28.272Z,98778.66
2022-09-13T14:00:20.974Z,98785.44
2022-09-13T14:03:26.105Z,98774.09
2022-09-13T14:06:22.330Z,98779.94
2022-09-13T14:09:30.425Z,98775.56
2022-09-13T14:12:34.525Z,98767.78
2022-09-13T14:15:40.931Z,98760.84
2022-09-13T14:18:53.719Z,98760.84
2022-09-13T14:21:41.152Z,98751.28
2022-09-13T14:24:28.452Z,98752.09
2022-09-13T14:27:19.595Z,98742.56
2022-09-13T14:30:20.988Z,98741.44
2022-09-13T14:33:08.758Z,98743.19
2022-09-13T14:36:05.511Z,98738.00
2022-09-13T14:38:58.053Z,98743.84
2022-09-13T14:41:45.041Z,98727.50
2022-09-13T14:44:32.253Z,98727.50
2022-09-13T14:47:27.494Z,98736.88
2022-09-13T14:50:18.216Z,98735.91
2022-09-13T14:53:12.494Z,98729.78
2022-09-13T14:56:07.194Z,98722.00
2022-09-13T14:58:57.993Z,98722.97
2022-09-13T15:01:45.478Z,98712.44
2022-09-13T15:04:33.179Z,98716.81
2022-09-13T15:07:30.977Z,98713.25
2022-09-13T15:10:26.707Z,98696.91
2022-09-13T15:13:16.734Z,98701.28
2022-09-13T15:16:04.144Z,98689.16
2022-09-13T15:19:17.899Z,98683.97
2022-09-13T15:22:20.284Z,98681.38
2022-09-13T15:25:08.102Z,98683.81
2022-09-13T15:27:58.280Z,98683.81
2022-09-13T15:30:46.093Z,98679.44
2022-09-13T15:33:36.487Z,98670.69
2022-09-13T15:36:30.692Z,98675.69
2022-09-13T15:39:20.381Z,98678.13
2022-09-13T15:42:08.715Z,98675.69
2022-09-13T15:44:57.435Z,98670.38
2022-09-13T15:47:48.127Z,98666.78
2022-09-13T15:50:37.017Z,98667.59
2022-09-13T15:53:24.008Z,98663.22
2022-09-13T15:56:17.492Z,98662.44
2022-09-13T15:59:04.883Z,98652.06
2022-09-13T16:01:55.812Z,98640.91
2022-09-13T16:04:43.657Z,98644.31
2022-09-13T16:07:30.719Z,98653.69
2022-09-13T16:10:21.332Z,98653.69
2022-09-13T16:13:08.892Z,98637.34
2022-09-13T16:15:58.050Z,98641.72
2022-09-13T16:18:47.326Z,98648.53
2022-09-13T16:21:35.122Z,98647.69
2022-09-13T16:24:22.169Z,98643.50
2022-09-13T16:27:10.858Z,98647.69
2022-09-13T16:29:58.224Z,98648.53
2022-09-13T16:32:46.225Z,98652.88
2022-09-13T16:35:34.675Z,98653.69
2022-09-13T16:38:22.248Z,98652.88
2022-09-13T16:41:09.975Z,98657.25
2022-09-13T16:43:57.868Z,98663.22
2022-09-13T16:46:45.252Z,98661.47
2022-09-13T16:49:32.300Z,98661.47
2022-09-13T16:52:20.918Z,98663.06
2022-09-13T16:55:09.350Z,98658.88
2022-09-13T16:57:56.958Z,98652.88
2022-09-13T17:00:45.428Z,98645.09
2022-09-13T17:03:32.644Z,98647.69
2022-09-13T17:06:21.200Z,98659.84
2022-09-13T17:09:10.436Z,98658.06
2022-09-13T17:11:57.884Z,98652.88
2022-09-13T17:14:47.568Z,98652.88
2022-09-13T17:17:36.356Z,98652.06
2022-09-13T17:20:23.761Z,98652.06
2022-09-13T17:23:11.002Z,98658.22
2022-09-13T17:25:59.575Z,98668.41
2022-09-13T17:28:47.393Z,98662.44
2022-09-13T17:31:35.712Z,98657.25
2022-09-13T17:34:23.387Z,98665.81
2022-09-13T17:37:11.253Z,98660.63
2022-09-13T17:39:58.389Z,98664.19
2022-09-13T17:42:48.365Z,98676.34
2022-09-13T17:45:35.532Z,98672.97
2022-09-13T17:48:22.884Z,98670.50
2022-09-13T17:51:13.747Z,98670.50
2022-09-13T17:54:02.375Z,98672.31
2022-09-13T17:56:52.031Z,98671.50
2022-09-13T17:59:40.464Z,98672.47
2022-09-13T18:02:28.053Z,98664.72
2022-09-13T18:05:15.561Z,98657.13
2022-09-13T18:08:03.292Z,98653.72
2022-09-13T18:11:10.605Z,98653.09
2022-09-13T18:13:58.174Z,98648.09
2022-09-13T18:16:49.346Z,98641.47
2022-09-13T18:19:45.936Z,98641.47
2022-09-13T18:22:33.536Z,98634.84
2022-09-13T18:25:23.510Z,98634.84
2022-09-13T18:28:10.918Z,98640.19
2022-09-13T18:31:00.340Z,98635.00
2022-09-13T18:33:49.039Z,98636.94
2022-09-13T18:36:37.706Z,98631.75
2022-09-13T18:39:25.123Z,98650.88
2022-09-13T18:42:12.582Z,98653.59
2022-09-13T18:44:59.596Z,98662.19
2022-09-13T18:47:46.655Z,98673.50
2022-09-13T18:50:35.088Z,98676.09
2022-09-13T18:53:31.868Z,98682.25
2022-09-13T18:56:23.443Z,98674.66
2022-09-13T18:59:11.793Z,98675.47
2022-09-13T19:01:59.138Z,98674.66
2022-09-13T19:04:46.222Z,98668.69
2022-09-13T19:07:34.758Z,98669.47
2022-09-13T19:10:22.079Z,98659.47
2022-09-13T19:13:10.631Z,98658.34
2022-09-13T19:16:00.127Z,98655.91
2022-09-13T19:18:51.536Z,98654.28
2022-09-13T19:21:38.844Z,98657.84
2022-09-13T19:24:27.890Z,98653.50
2022-09-13T19:27:15.345Z,98650.91
2022-09-13T19:30:02.755Z,98644.13
2022-09-13T19:32:50.011Z,98646.72
2022-09-13T19:35:37.437Z,98646.84
2022-09-13T19:38:24.750Z,98643.44
2022-09-13T19:41:16.276Z,98651.19
2022-09-13T19:44:04.848Z,98650.41
2022-09-13T19:47:14.819Z,98659.94
2022-09-13T19:49:59.860Z,98664.47
2022-09-13T19:52:49.571Z,98660.91
2022-09-13T19:55:36.838Z,98653.34
2022-09-13T19:58:25.485Z,98648.16
2022-09-13T20:01:15.952Z,98647.31
2022-09-13T20:04:05.710Z,98650.09
2022-09-13T20:06:53.499Z,98646.69
2022-09-13T20:09:42.380Z,98644.75
2022-09-13T20:12:29.630Z,98650.09
2022-09-13T20:15:18.644Z,98638.94
2022-09-13T20:18:13.163Z,98649.28
2022-09-13T20:21:05.185Z,98654.47
2022-09-13T20:23:57.521Z,98653.63
2022-09-13T20:26:44.945Z,98655.44
2022-09-13T20:29:32.550Z,98655.44
2022-09-13T20:32:21.191Z,98659.81
2022-09-13T20:35:10.919Z,98654.78
2022-09-13T20:37:58.304Z,98655.59
2022-09-13T20:40:45.601Z,98650.44
2022-09-13T20:43:33.880Z,98653.19
2022-09-13T20:46:23.262Z,98645.44
2022-09-13T20:49:11.933Z,98647.19
2022-09-13T20:51:59.356Z,98647.19
2022-09-13T20:54:46.586Z,98644.78
2022-09-13T20:57:33.647Z,98649.94
2022-09-13T21:00:20.962Z,98648.19
2022-09-13T21:03:08.377Z,98640.56
2022-09-13T21:05:56.953Z,98632.81
2022-09-13T21:08:43.353Z,98632.81
2022-09-13T21:11:38.777Z,98625.03
2022-09-13T21:14:26.001Z,98623.44
2022-09-13T21:17:13.878Z,98636.38
2022-09-13T21:20:01.163Z,98634.75
2022-09-13T21:22:49.825Z,98629.59
2022-09-13T21:25:37.696Z,98625.38
2022-09-13T21:28:24.924Z,98620.22
2022-09-13T21:31:18.433Z,98610.84
2022-09-13T21:34:14.325Z,98609.25
2022-09-13T21:37:01.366Z,98621.19
2022-09-13T21:39:49.928Z,98614.41
2022-09-13T21:42:41.286Z,98609.25
2022-09-13T21:45:28.395Z,98609.25
2022-09-13T21:48:15.592Z,98607.63
2022-09-13T21:51:05.400Z,98607.44
2022-09-13T21:53:58.679Z,98600.66
2022-09-13T21:56:54.901Z,98600.81
2022-09-13T21:59:42.100Z,98602.63
2022-09-13T22:02:29.189Z,98594.03
2022-09-13T22:05:16.305Z,98589.03
2022-09-13T22:08:03.780Z,98582.91
2022-09-13T22:10:52.025Z,98580.47
2022-09-13T22:13:45.531Z,98568.50
2022-09-13T22:16:34.906Z,98568.50
2022-09-13T22:19:25.004Z,98568.50
2022-09-13T22:22:11.987Z,98566.91
2022-09-13T22:24:58.963Z,98563.34
2022-09-13T22:27:46.021Z,98559.13
2022-09-13T22:30:36.116Z,98556.56
2022-09-13T22:33:23.068Z,98559.31
2022-09-13T22:36:12.942Z,98548.78
2022-09-13T22:39:00.602Z,98542.03
2022-09-13T22:41:47.894Z,98534.28
2022-09-13T22:44:35.053Z,98533.44
2022-09-13T22:47:23.650Z,98529.91
2022-09-13T22:50:11.134Z,98526.50
2022-09-13T22:52:58.164Z,98525.69
2022-09-13T22:55:45.207Z,98522.31
2022-09-13T22:58:33.048Z,98518.09
2022-09-13T23:01:21.085Z,98525.06
2022-09-13T23:04:09.688Z,98513.91
2022-09-13T23:06:56.984Z,98519.06
2022-09-13T23:09:44.158Z,98512.13
2022-09-13T23:12:31.592Z,98504.38
2022-09-13T23:15:19.966Z,98502.59
2022-09-13T23:18:07.512Z,98507.75
2022-09-13T23:20:59.628Z,98508.56
2022-09-13T23:23:46.951Z,98521.47
2022-09-13T23:26:35.293Z,98525.84
2022-09-13T23:29:23.243Z,98512.94
2022-09-13T23:32:10.504Z,98510.34
2022-09-13T23:34:57.627Z,98505.16
2022-09-13T23:37:49.218Z,98505.97
2022-09-13T23:40:36.827Z,98497.41
2022-09-13T23:43:24.746Z,98494.81
2022-09-13T23:46:12.539Z,98505.16
2022-09-13T23:49:00.095Z,98501.97
2022-09-13T23:51:47.579Z,98517.47
2022-09-13T23:54:36.223Z,98525.25
2022-09-13T23:57:23.704Z,98532.16
