createdAt,value
2022-11-23T00:00:51.137Z,99294.22
2022-11-23T00:05:58.484Z,99283.88
2022-11-23T00:11:06.251Z,99276.28
2022-11-23T00:16:35.960Z,99279.06
2022-11-23T00:21:43.349Z,99286.52
2022-11-23T00:26:50.643Z,99284.81
2022-11-23T00:31:57.903Z,99280.15
2022-11-23T00:37:05.510Z,99271.20
2022-11-23T00:42:13.023Z,99268.26
2022-11-23T00:47:20.623Z,99269.30
2022-11-23T00:52:28.168Z,99256.70
2022-11-23T00:57:36.770Z,99254.30
2022-11-23T01:02:44.203Z,99246.38
2022-11-23T01:07:51.545Z,99245.34
2022-11-23T01:12:58.944Z,99256.05
2022-11-23T01:18:06.452Z,99265.55
2022-11-23T01:23:13.891Z,99278.52
2022-11-23T01:28:22.522Z,99279.71
2022-11-23T01:33:30.114Z,99281.28
2022-11-23T01:38:37.530Z,99271.96
2022-11-23T01:43:45.172Z,99269.36
2022-11-23T01:48:57.405Z,99266.42
2022-11-23T01:54:06.054Z,99266.60
2022-11-23T01:59:17.607Z,99264.52
2022-11-23T02:04:31.764Z,99262.63
2022-11-23T02:09:41.050Z,99258.82
2022-11-23T02:14:49.885Z,99255.37
2022-11-23T02:20:06.585Z,99259.18
2022-11-23T02:25:21.752Z,99260.07
2022-11-23T02:35:57.022Z,99254.92
2022-11-23T02:41:04.492Z,99251.64
2022-11-23T02:46:13.771Z,99253.73
2022-11-23T02:51:21.440Z,99258.94
2022-11-23T02:56:29.326Z,99263.09
2022-11-23T03:01:37.006Z,99259.13
2022-11-23T03:06:46.531Z,99262.77
2022-11-23T03:11:54.214Z,99273.14
2022-11-23T03:17:01.559Z,99280.92
2022-11-23T03:22:12.236Z,99286.96
2022-11-23T03:27:20.144Z,99299.73
2022-11-23T03:32:28.135Z,99303.20
2022-11-23T03:37:35.779Z,99295.96
2022-11-23T03:42:45.435Z,99295.45
2022-11-23T03:47:53.175Z,99295.43
2022-11-23T03:53:01.017Z,99296.33
2022-11-23T03:58:09.408Z,99308.06
2022-11-23T04:03:16.868Z,99300.80
2022-11-23T04:09:02.244Z,99304.61
2022-11-23T04:14:28.668Z,99295.98
2022-11-23T04:19:36.877Z,99297.37
2022-11-23T04:24:44.447Z,99302.54
2022-11-23T04:29:52.129Z,99304.60
2022-11-23T04:35:00.054Z,99305.64
2022-11-23T04:40:10.176Z,99302.37
2022-11-23T04:45:24.048Z,99299.09
2022-11-23T04:50:32.889Z,99294.25
2022-11-23T04:55:40.696Z,99293.38
2022-11-23T05:00:48.531Z,99287.70
2022-11-23T05:05:59.769Z,99284.58
2022-11-23T05:11:10.928Z,99288.37
2022-11-23T05:16:18.687Z,99291.48
2022-11-23T05:21:26.115Z,99287.52
2022-11-23T05:26:34.375Z,99287.67
2022-11-23T05:31:41.694Z,99285.60
2022-11-23T05:36:49.587Z,99285.62
2022-11-23T05:41:57.497Z,99283.56
2022-11-23T05:47:14.587Z,99282.17
2022-11-23T05:52:22.367Z,99282.69
2022-11-23T05:57:29.968Z,99283.89
2022-11-23T06:02:41.011Z,99277.17
2022-11-23T06:07:54.405Z,99276.83
2022-11-23T06:13:08.007Z,99279.60
2022-11-23T06:18:15.727Z,99290.98
2022-11-23T06:23:26.566Z,99296.15
2022-11-23T06:28:36.586Z,99286.52
2022-11-23T06:33:44.088Z,99304.09
2022-11-23T06:38:51.371Z,99311.52
2022-11-23T06:44:02.208Z,99314.64
2022-11-23T06:49:22.125Z,99313.95
2022-11-23T06:54:45.750Z,99308.09
2022-11-23T06:59:53.637Z,99306.02
2022-11-23T07:05:06.466Z,99307.56
2022-11-23T07:10:14.806Z,99310.52
2022-11-23T07:15:27.690Z,99311.04
2022-11-23T07:20:35.586Z,99313.27
2022-11-23T07:25:44.128Z,99310.52
2022-11-23T07:30:53.697Z,99317.59
2022-11-23T07:36:04.491Z,99312.59
2022-11-23T07:41:12.088Z,99318.80
2022-11-23T07:46:29.686Z,99321.92
2022-11-23T07:51:37.086Z,99317.25
2022-11-23T07:56:45.087Z,99312.44
2022-11-23T08:01:58.220Z,99305.36
2022-11-23T08:07:06.528Z,99303.80
2022-11-23T08:12:14.107Z,99310.02
2022-11-23T08:17:21.789Z,99318.30
2022-11-23T08:22:29.484Z,99325.38
2022-11-23T08:27:37.094Z,99328.30
2022-11-23T08:32:44.487Z,99336.06
2022-11-23T08:37:52.006Z,99340.90
2022-11-23T08:42:59.665Z,99329.52
2022-11-23T08:48:09.209Z,99344.69
2022-11-23T08:53:16.798Z,99348.66
2022-11-23T08:58:24.366Z,99356.76
2022-11-23T09:03:31.915Z,99363.66
2022-11-23T09:08:39.701Z,99360.91
2022-11-23T09:13:47.179Z,99366.25
2022-11-23T09:18:59.338Z,99363.14
2022-11-23T09:24:04.825Z,99359.17
2022-11-23T09:29:12.542Z,99361.59
2022-11-23T09:34:20.059Z,99364.88
2022-11-23T09:39:27.782Z,99364.17
2022-11-23T09:44:50.501Z,99356.92
2022-11-23T09:50:05.983Z,99348.99
2022-11-23T09:55:21.142Z,99354.16
2022-11-23T10:00:29.420Z,99350.70
2022-11-23T10:05:41.123Z,99342.59
2022-11-23T10:10:56.352Z,99331.90
2022-11-23T10:16:21.394Z,99328.27
2022-11-23T10:21:37.125Z,99327.40
2022-11-23T10:26:48.442Z,99327.57
2022-11-23T10:31:57.531Z,99321.35
2022-11-23T10:37:05.145Z,99318.73
2022-11-23T10:42:27.860Z,99321.68
2022-11-23T10:47:44.195Z,99314.09
2022-11-23T10:52:56.900Z,99314.75
2022-11-23T10:58:04.620Z,99313.20
2022-11-23T11:03:26.588Z,99314.58
2022-11-23T11:08:35.500Z,99309.23
2022-11-23T11:13:48.260Z,99309.92
2022-11-23T11:18:55.727Z,99300.94
2022-11-23T11:24:06.605Z,99297.33
2022-11-23T11:29:38.690Z,99301.13
2022-11-23T11:34:51.571Z,99302.17
2022-11-23T11:40:05.538Z,99296.13
2022-11-23T11:45:18.410Z,99296.10
2022-11-23T11:50:31.915Z,99289.20
2022-11-23T11:55:52.461Z,99276.26
2022-11-23T12:01:07.201Z,99274.70
2022-11-23T12:06:26.515Z,99277.28
2022-11-23T12:11:34.541Z,99278.47
2022-11-23T12:17:10.275Z,99280.89
2022-11-23T12:22:38.268Z,99288.48
2022-11-23T12:27:53.989Z,99292.27
2022-11-23T12:33:19.981Z,99288.80
2022-11-23T12:38:37.670Z,99275.49
2022-11-23T12:43:56.109Z,99277.73
2022-11-23T12:49:21.106Z,99263.05
2022-11-23T12:54:41.600Z,99277.37
2022-11-23T12:59:55.810Z,99287.38
2022-11-23T13:05:33.840Z,99280.45
2022-11-23T13:10:49.982Z,99279.24
2022-11-23T13:16:16.177Z,99277.67
2022-11-23T13:21:31.342Z,99279.04
2022-11-23T13:26:38.899Z,99275.77
2022-11-23T13:31:46.281Z,99274.73
2022-11-23T13:37:18.345Z,99267.31
2022-11-23T13:42:26.148Z,99273.52
2022-11-23T13:47:33.669Z,99273.54
2022-11-23T13:52:50.827Z,99270.42
2022-11-23T13:58:32.471Z,99269.58
2022-11-23T14:03:56.949Z,99279.25
2022-11-23T14:09:08.842Z,99281.33
2022-11-23T14:14:19.021Z,99294.98
2022-11-23T14:19:33.633Z,99297.77
2022-11-23T14:25:13.535Z,99308.13
2022-11-23T14:30:36.262Z,99315.91
2022-11-23T14:35:54.542Z,99314.89
2022-11-23T14:41:09.003Z,99318.34
2022-11-23T14:46:21.250Z,99322.65
2022-11-23T14:51:29.360Z,99327.15
2022-11-23T14:56:40.953Z,99325.60
2022-11-23T15:01:52.989Z,99323.71
2022-11-23T15:07:04.105Z,99320.27
2022-11-23T15:12:22.383Z,99317.52
2022-11-23T15:17:30.109Z,99322.00
2022-11-23T15:22:39.741Z,99318.38
2022-11-23T15:27:47.661Z,99314.41
2022-11-23T15:33:02.601Z,99325.29
2022-11-23T15:38:17.765Z,99339.09
2022-11-23T15:43:28.022Z,99346.70
2022-11-23T15:48:37.502Z,99354.98
2022-11-23T15:53:51.117Z,99353.42
2022-11-23T15:59:00.400Z,99349.45
2022-11-23T16:04:26.146Z,99345.13
2022-11-23T16:09:57.317Z,99342.71
2022-11-23T16:15:44.669Z,99343.41
2022-11-23T16:20:56.624Z,99337.54
2022-11-23T16:26:05.989Z,99335.11
2022-11-23T16:31:37.614Z,99339.76
2022-11-23T16:36:45.182Z,99341.84
2022-11-23T16:41:52.903Z,99345.64
2022-11-23T16:47:23.361Z,99351.84
2022-11-23T16:52:30.982Z,99350.80
2022-11-23T16:57:39.983Z,99346.48
2022-11-23T17:02:47.568Z,99349.77
2022-11-23T17:07:55.312Z,99345.27
2022-11-23T17:13:04.829Z,99355.96
2022-11-23T17:18:16.216Z,99355.95
2022-11-23T17:23:24.079Z,99355.62
2022-11-23T17:28:31.600Z,99353.89
2022-11-23T17:33:39.287Z,99349.22
2022-11-23T17:38:47.760Z,99347.30
2022-11-23T17:43:55.886Z,99343.33
2022-11-23T17:49:03.457Z,99337.45
2022-11-23T17:54:11.200Z,99339.34
2022-11-23T17:59:18.719Z,99340.90
2022-11-23T18:04:26.142Z,99332.79
2022-11-23T18:09:34.011Z,99336.92
2022-11-23T18:14:41.839Z,99350.39
2022-11-23T18:19:49.208Z,99359.89
2022-11-23T18:24:56.920Z,99352.48
2022-11-23T18:30:04.238Z,99356.45
2022-11-23T18:35:13.776Z,99347.48
2022-11-23T18:40:21.766Z,99353.16
2022-11-23T18:45:29.281Z,99351.10
2022-11-23T18:50:36.849Z,99356.27
2022-11-23T18:55:44.489Z,99360.41
2022-11-23T19:00:52.362Z,99362.15
2022-11-23T19:06:04.999Z,99359.55
2022-11-23T19:11:16.985Z,99366.11
2022-11-23T19:16:26.101Z,99365.94
2022-11-23T19:21:35.458Z,99365.08
2022-11-23T19:26:43.377Z,99352.80
2022-11-23T19:31:55.300Z,99343.66
2022-11-23T19:37:02.773Z,99341.39
2022-11-23T19:42:10.181Z,99355.23
2022-11-23T19:47:22.719Z,99359.73
2022-11-23T19:52:55.631Z,99368.36
2022-11-23T19:57:59.527Z,99366.98
2022-11-23T20:03:07.248Z,99366.81
2022-11-23T20:08:15.531Z,99372.15
2022-11-23T20:13:23.547Z,99365.77
2022-11-23T20:18:31.124Z,99358.34
2022-11-23T20:23:38.460Z,99358.70
2022-11-23T20:28:46.823Z,99358.02
2022-11-23T20:33:54.700Z,99361.98
2022-11-23T20:39:05.615Z,99357.31
2022-11-23T20:44:15.567Z,99355.23
2022-11-23T20:49:22.841Z,99341.60
2022-11-23T20:54:30.280Z,99349.70
2022-11-23T20:59:38.092Z,99373.73
2022-11-23T21:04:47.024Z,99374.42
2022-11-23T21:09:54.488Z,99372.87
2022-11-23T21:15:01.990Z,99373.22
2022-11-23T21:20:10.442Z,99377.02
2022-11-23T21:25:18.205Z,99377.02
2022-11-23T21:30:25.846Z,99372.88
2022-11-23T21:35:36.400Z,99369.42
2022-11-23T21:40:43.767Z,99373.23
2022-11-23T21:45:51.094Z,99370.80
2022-11-23T21:51:05.400Z,99372.70
2022-11-23T21:56:14.527Z,99367.01
2022-11-23T22:01:23.476Z,99368.21
2022-11-23T22:06:30.960Z,99370.98
2022-11-23T22:11:41.464Z,99374.61
2022-11-23T22:16:51.290Z,99374.27
2022-11-23T22:21:58.767Z,99384.46
2022-11-23T22:27:06.647Z,99393.80
2022-11-23T22:32:14.571Z,99394.31
2022-11-23T22:37:22.177Z,99390.86
2022-11-23T22:42:29.600Z,99380.33
2022-11-23T22:47:37.010Z,99384.13
2022-11-23T22:52:44.416Z,99383.09
2022-11-23T22:57:51.728Z,99382.58
2022-11-23T23:03:00.676Z,99379.64
2022-11-23T23:08:08.885Z,99377.90
2022-11-23T23:13:16.816Z,99378.08
2022-11-23T23:18:24.616Z,99391.02
2022-11-23T23:23:32.441Z,99394.83
2022-11-23T23:28:39.969Z,99397.42
2022-11-23T23:33:48.081Z,99396.38
2022-11-23T23:38:55.728Z,99399.83
2022-11-23T23:44:03.285Z,99403.98
2022-11-23T23:49:10.800Z,99397.23
2022-11-23T23:54:18.123Z,99400.17
2022-11-23T23:59:25.720Z,99403.79
