createdAt,value
2022-12-20T00:01:27.631Z,101324.38
2022-12-20T00:03:56.533Z,101321.75
2022-12-20T00:06:24.868Z,101323.44
2022-12-20T00:09:00.096Z,101321.69
2022-12-20T00:11:27.638Z,101313.91
2022-12-20T00:13:54.369Z,101304.38
2022-12-20T00:16:24.049Z,101306.91
2022-12-20T00:18:57.023Z,101306.06
2022-12-20T00:21:23.954Z,101294.75
2022-12-20T00:23:52.175Z,101288.75
2022-12-20T00:26:22.019Z,101290.47
2022-12-20T00:28:48.546Z,101282.69
2022-12-20T00:31:17.511Z,101278.38
2022-12-20T00:33:48.821Z,101273.06
2022-12-20T00:36:15.903Z,101267.94
2022-12-20T00:38:45.106Z,101269.66
2022-12-20T00:41:15.786Z,101271.38
2022-12-20T00:43:43.084Z,101264.47
2022-12-20T00:46:11.376Z,101256.66
2022-12-20T00:48:38.350Z,101267.00
2022-12-20T00:51:11.035Z,101269.59
2022-12-20T00:53:37.682Z,101271.38
2022-12-20T00:56:05.441Z,101275.72
2022-12-20T00:58:33.033Z,101265.31
2022-12-20T01:00:59.821Z,101256.69
2022-12-20T01:03:27.181Z,101266.28
2022-12-20T01:05:56.316Z,101272.34
2022-12-20T01:08:24.204Z,101269.66
2022-12-20T01:11:13.433Z,101266.22
2022-12-20T01:13:43.417Z,101265.34
2022-12-20T01:16:20.195Z,101257.59
2022-12-20T01:18:48.454Z,101254.06
2022-12-20T01:21:16.506Z,101251.47
2022-12-20T01:23:43.831Z,101256.66
2022-12-20T01:26:16.998Z,101260.97
2022-12-20T01:28:47.081Z,101250.59
2022-12-20T01:31:17.015Z,101256.63
2022-12-20T01:33:44.160Z,101252.28
2022-12-20T01:36:16.848Z,101256.53
2022-12-20T01:38:43.758Z,101241.84
2022-12-20T01:41:16.688Z,101245.16
2022-12-20T01:44:00.944Z,101245.81
2022-12-20T01:46:33.041Z,101241.53
2022-12-20T01:49:08.628Z,101243.91
2022-12-20T01:51:39.672Z,101236.25
2022-12-20T01:54:19.066Z,101231.16
2022-12-20T01:56:54.034Z,101231.16
2022-12-20T01:59:21.098Z,101232.72
2022-12-20T02:01:47.760Z,101234.38
2022-12-20T02:04:14.392Z,101236.06
2022-12-20T02:06:40.921Z,101232.59
2022-12-20T02:09:09.127Z,101218.72
2022-12-20T02:11:54.168Z,101225.53
2022-12-20T02:14:36.494Z,101222.22
2022-12-20T02:17:24.158Z,101217.03
2022-12-20T02:20:15.634Z,101227.41
2022-12-20T02:23:07.458Z,101216.16
2022-12-20T02:26:14.718Z,101223.84
2022-12-20T02:29:12.233Z,101221.16
2022-12-20T02:31:50.391Z,101213.47
2022-12-20T02:34:17.787Z,101229.03
2022-12-20T02:36:44.322Z,101221.25
2022-12-20T02:39:15.947Z,101210.94
2022-12-20T02:42:19.975Z,101217.00
2022-12-20T02:45:11.450Z,101217.88
2022-12-20T02:47:49.361Z,101222.22
2022-12-20T02:50:21.500Z,101224.00
2022-12-20T02:52:48.900Z,101232.69
2022-12-20T02:55:15.850Z,101223.22
2022-12-20T02:57:48.008Z,101223.34
2022-12-20T03:00:21.524Z,101235.34
2022-12-20T03:03:08.833Z,101233.69
2022-12-20T03:05:44.725Z,101232.06
2022-12-20T03:08:11.582Z,101227.94
2022-12-20T03:10:38.152Z,101234.03
2022-12-20T03:13:05.099Z,101233.34
2022-12-20T03:15:31.619Z,101238.53
2022-12-20T03:17:58.076Z,101238.59
2022-12-20T03:20:24.835Z,101230.91
2022-12-20T03:22:51.548Z,101243.91
2022-12-20T03:25:18.042Z,101239.63
2022-12-20T03:27:44.559Z,101235.41
2022-12-20T03:30:11.519Z,101222.53
2022-12-20T03:32:38.206Z,101234.66
2022-12-20T03:35:05.617Z,101224.38
2022-12-20T03:37:32.144Z,101216.66
2022-12-20T03:39:58.664Z,101204.69
2022-12-20T03:42:25.153Z,101202.97
2022-12-20T03:44:51.775Z,101210.78
2022-12-20T03:47:18.332Z,101208.25
2022-12-20T03:49:45.025Z,101199.69
2022-12-20T03:52:15.333Z,101203.06
2022-12-20T03:54:41.809Z,101207.41
2022-12-20T03:57:08.478Z,101206.56
2022-12-20T03:59:35.703Z,101204.84
2022-12-20T04:02:03.648Z,101205.75
2022-12-20T04:04:30.791Z,101207.50
2022-12-20T04:06:57.272Z,101220.38
2022-12-20T04:09:23.789Z,101212.69
2022-12-20T04:11:50.381Z,101214.41
2022-12-20T04:14:16.881Z,101209.25
2022-12-20T04:16:43.581Z,101200.63
2022-12-20T04:19:10.178Z,101199.75
2022-12-20T04:21:36.682Z,101195.50
2022-12-20T04:24:04.546Z,101195.50
2022-12-20T04:26:31.140Z,101193.81
2022-12-20T04:28:57.638Z,101197.25
2022-12-20T04:31:24.900Z,101194.66
2022-12-20T04:33:51.959Z,101203.22
2022-12-20T04:36:18.574Z,101200.59
2022-12-20T04:38:45.601Z,101195.47
2022-12-20T04:41:22.518Z,101197.19
2022-12-20T04:43:54.990Z,101203.22
2022-12-20T04:46:23.157Z,101205.00
2022-12-20T04:48:58.918Z,101199.00
2022-12-20T04:51:26.991Z,101199.78
2022-12-20T04:53:53.814Z,101204.13
2022-12-20T04:56:27.734Z,101211.78
2022-12-20T04:58:57.337Z,101198.00
2022-12-20T05:01:24.032Z,101186.78
2022-12-20T05:03:51.008Z,101174.69
2022-12-20T05:06:18.655Z,101189.38
2022-12-20T05:08:45.196Z,101185.88
2022-12-20T05:11:12.483Z,101171.22
2022-12-20T05:13:39.152Z,101172.09
2022-12-20T05:16:05.911Z,101166.03
2022-12-20T05:18:32.760Z,101169.47
2022-12-20T05:21:19.597Z,101160.84
2022-12-20T05:24:05.678Z,101151.31
2022-12-20T05:26:35.549Z,101154.78
2022-12-20T05:29:02.258Z,101152.19
2022-12-20T05:31:29.181Z,101150.50
2022-12-20T05:33:56.456Z,101136.72
2022-12-20T05:36:22.971Z,101139.31
2022-12-20T05:38:50.056Z,101141.03
2022-12-20T05:41:16.616Z,101146.22
2022-12-20T05:43:43.128Z,101138.47
2022-12-20T05:46:10.896Z,101139.25
2022-12-20T05:48:37.693Z,101142.75
2022-12-20T05:51:04.628Z,101133.28
2022-12-20T05:53:31.291Z,101126.38
2022-12-20T05:55:59.015Z,101128.09
2022-12-20T05:58:26.046Z,101141.03
2022-12-20T06:00:52.846Z,101127.22
2022-12-20T06:03:19.479Z,101123.72
2022-12-20T06:05:47.120Z,101119.41
2022-12-20T06:08:14.147Z,101119.34
2022-12-20T06:10:42.694Z,101120.25
2022-12-20T06:13:10.107Z,101126.25
2022-12-20T06:15:38.174Z,101131.41
2022-12-20T06:18:04.893Z,101124.53
2022-12-20T06:20:31.674Z,101122.72
2022-12-20T06:22:58.291Z,101125.31
2022-12-20T06:25:25.252Z,101128.75
2022-12-20T06:27:52.195Z,101131.31
2022-12-20T06:30:19.197Z,101132.97
2022-12-20T06:32:45.792Z,101127.72
2022-12-20T06:35:12.386Z,101126.00
2022-12-20T06:37:40.690Z,101109.56
2022-12-20T06:40:12.366Z,101102.31
2022-12-20T06:42:39.172Z,101097.63
2022-12-20T06:45:06.814Z,101098.28
2022-12-20T06:47:33.371Z,101086.19
2022-12-20T06:49:59.863Z,101089.66
2022-12-20T06:52:26.397Z,101086.28
2022-12-20T06:54:52.919Z,101085.44
2022-12-20T06:57:19.857Z,101083.63
2022-12-20T06:59:46.474Z,101086.28
2022-12-20T07:02:13.142Z,101074.06
2022-12-20T07:04:39.915Z,101065.28
2022-12-20T07:07:06.516Z,101066.13
2022-12-20T07:09:35.623Z,101076.53
2022-12-20T07:12:02.117Z,101074.59
2022-12-20T07:14:28.814Z,101072.06
2022-12-20T07:16:55.449Z,101083.28
2022-12-20T07:19:22.197Z,101071.03
2022-12-20T07:21:49.100Z,101061.41
2022-12-20T07:24:15.713Z,101059.63
2022-12-20T07:26:44.884Z,101038.88
2022-12-20T07:29:15.629Z,101045.03
2022-12-20T07:31:42.828Z,101045.78
2022-12-20T07:34:10.786Z,101044.00
2022-12-20T07:36:37.416Z,101032.78
2022-12-20T07:39:04.104Z,101040.63
2022-12-20T07:41:30.665Z,101043.94
2022-12-20T07:43:59.339Z,101045.56
2022-12-20T07:46:26.307Z,101039.53
2022-12-20T07:48:52.907Z,101037.78
2022-12-20T07:51:28.091Z,101033.31
2022-12-20T07:54:03.435Z,101035.91
2022-12-20T07:56:37.497Z,101051.31
2022-12-20T07:59:09.531Z,101057.25
2022-12-20T08:01:36.579Z,101062.53
2022-12-20T08:04:08.994Z,101071.94
2022-12-20T08:06:37.697Z,101067.63
2022-12-20T08:09:05.852Z,101075.31
2022-12-20T08:11:34.834Z,101065.72
2022-12-20T08:14:01.823Z,101065.72
2022-12-20T08:16:28.481Z,101057.16
2022-12-20T08:18:55.010Z,101047.69
2022-12-20T08:21:21.524Z,101054.50
2022-12-20T08:23:48.015Z,101054.56
2022-12-20T08:26:14.629Z,101046.88
2022-12-20T08:28:41.210Z,101045.00
2022-12-20T08:31:09.719Z,101033.72
2022-12-20T08:33:38.965Z,101031.13
2022-12-20T08:36:11.058Z,101039.69
2022-12-20T08:38:38.038Z,101041.31
2022-12-20T08:41:11.049Z,101045.59
2022-12-20T08:43:38.744Z,101051.47
2022-12-20T08:46:07.128Z,101053.16
2022-12-20T08:48:33.859Z,101048.81
2022-12-20T08:51:03.018Z,101048.81
2022-12-20T08:53:30.032Z,101047.91
2022-12-20T08:56:08.549Z,101046.19
2022-12-20T08:58:35.592Z,101048.69
2022-12-20T09:01:06.943Z,101051.28
2022-12-20T09:03:35.658Z,101036.63
2022-12-20T09:06:06.821Z,101040.13
2022-12-20T09:08:35.403Z,101037.41
2022-12-20T09:11:12.216Z,101048.69
2022-12-20T09:13:44.039Z,101046.19
2022-12-20T09:16:13.549Z,101042.75
2022-12-20T09:18:40.314Z,101052.97
2022-12-20T09:21:08.206Z,101046.09
2022-12-20T09:23:36.165Z,101054.78
2022-12-20T09:26:12.218Z,101049.59
2022-12-20T09:28:39.339Z,101063.44
2022-12-20T09:31:07.902Z,101065.09
2022-12-20T09:33:35.175Z,101058.94
2022-12-20T09:36:02.370Z,101058.88
2022-12-20T09:38:31.263Z,101057.19
2022-12-20T09:41:06.702Z,101057.31
2022-12-20T09:43:34.153Z,101048.56
2022-12-20T09:46:02.454Z,101046.72
2022-12-20T09:48:35.632Z,101045.97
2022-12-20T09:51:43.518Z,101042.44
2022-12-20T09:54:19.202Z,101041.69
2022-12-20T09:57:04.400Z,101042.47
2022-12-20T09:59:39.611Z,101042.47
2022-12-20T10:02:44.503Z,101058.00
2022-12-20T10:04:59.725Z,101039.81
2022-12-20T10:07:42.548Z,101031.13
2022-12-20T10:10:18.539Z,101039.75
2022-12-20T10:13:04.003Z,101037.22
2022-12-20T10:15:36.856Z,101027.75
2022-12-20T10:18:30.841Z,101024.31
2022-12-20T10:21:09.465Z,101025.88
2022-12-20T10:23:59.163Z,101013.69
2022-12-20T10:26:25.715Z,101013.53
2022-12-20T10:28:54.437Z,101015.25
2022-12-20T10:31:21.957Z,101002.28
2022-12-20T10:33:48.532Z,101000.50
2022-12-20T10:36:32.945Z,101002.19
2022-12-20T10:39:02.020Z,101002.19
2022-12-20T10:41:48.874Z,100994.19
2022-12-20T10:44:18.261Z,100986.34
2022-12-20T10:46:49.218Z,100977.59
2022-12-20T10:49:34.189Z,100980.97
2022-12-20T10:52:09.533Z,100970.59
2022-12-20T10:54:37.589Z,100971.44
2022-12-20T10:57:15.011Z,100971.22
2022-12-20T10:59:46.134Z,100978.22
2022-12-20T11:02:25.340Z,100971.34
2022-12-20T11:05:02.476Z,100967.84
2022-12-20T11:07:32.648Z,100967.84
2022-12-20T11:10:02.147Z,100968.75
2022-12-20T11:12:28.890Z,100958.31
2022-12-20T11:15:20.784Z,100947.22
2022-12-20T11:18:06.374Z,100944.50
2022-12-20T11:20:55.543Z,100948.84
2022-12-20T11:23:50.648Z,100941.97
2022-12-20T11:26:44.740Z,100941.06
2022-12-20T11:29:48.662Z,100942.75
2022-12-20T11:32:29.702Z,100937.56
2022-12-20T11:35:23.901Z,100945.28
2022-12-20T11:38:09.441Z,100941.06
2022-12-20T11:40:39.514Z,100946.25
2022-12-20T11:44:08.117Z,100935.88
2022-12-20T11:46:47.095Z,100933.28
2022-12-20T11:49:32.800Z,100930.63
2022-12-20T11:52:16.862Z,100923.69
2022-12-20T11:55:04.057Z,100918.50
2022-12-20T11:58:08.825Z,100917.66
2022-12-20T12:00:27.204Z,100921.06
2022-12-20T12:03:01.808Z,100926.97
2022-12-20T12:05:46.701Z,100926.13
2022-12-20T12:08:19.689Z,100916.59
2022-12-20T12:10:58.485Z,100916.47
2022-12-20T12:13:29.036Z,100919.88
2022-12-20T12:16:20.962Z,100906.81
2022-12-20T12:18:48.076Z,100909.34
2022-12-20T12:21:26.424Z,100906.69
2022-12-20T12:24:30.344Z,100915.22
2022-12-20T12:26:59.513Z,100916.84
2022-12-20T12:29:29.772Z,100919.38
2022-12-20T12:32:20.094Z,100916.84
2022-12-20T12:35:11.587Z,100903.81
2022-12-20T12:37:50.464Z,100912.47
2022-12-20T12:40:27.748Z,100903.72
2022-12-20T12:43:05.323Z,100910.44
2022-12-20T12:45:41.006Z,100913.03
2022-12-20T12:48:40.310Z,100909.44
2022-12-20T12:51:07.952Z,100906.72
2022-12-20T12:53:37.939Z,100911.13
2022-12-20T12:56:43.378Z,100913.03
2022-12-20T12:59:27.512Z,100902.03
2022-12-20T13:02:06.856Z,100910.19
2022-12-20T13:05:04.649Z,100909.56
2022-12-20T13:07:35.672Z,100910.63
2022-12-20T13:10:24.936Z,100912.47
2022-12-20T13:12:52.678Z,100914.28
2022-12-20T13:15:19.196Z,100907.28
2022-12-20T13:17:48.404Z,100906.22
2022-12-20T13:20:27.497Z,100905.13
2022-12-20T13:23:17.372Z,100911.09
2022-12-20T13:25:49.307Z,100912.78
2022-12-20T13:28:16.649Z,100912.97
2022-12-20T13:30:48.462Z,100911.28
2022-12-20T13:33:24.549Z,100903.44
2022-12-20T13:36:00.297Z,100912.19
2022-12-20T13:38:45.284Z,100906.06
2022-12-20T13:41:26.894Z,100912.31
2022-12-20T13:44:01.658Z,100910.63
2022-12-20T13:46:36.121Z,100920.19
2022-12-20T13:49:05.442Z,100913.38
2022-12-20T13:51:34.574Z,100925.63
2022-12-20T13:54:04.450Z,100924.81
2022-12-20T13:56:38.842Z,100924.03
2022-12-20T13:59:15.515Z,100930.19
2022-12-20T14:01:56.606Z,100928.53
2022-12-20T14:04:27.042Z,100926.06
2022-12-20T14:06:59.170Z,100924.38
2022-12-20T14:09:37.146Z,100923.56
2022-12-20T14:12:12.664Z,100921.88
2022-12-20T14:14:50.137Z,100915.78
2022-12-20T14:17:28.135Z,100912.41
2022-12-20T14:20:15.785Z,100922.84
2022-12-20T14:23:17.048Z,100917.72
2022-12-20T14:25:46.681Z,100913.44
2022-12-20T14:28:31.156Z,100918.56
2022-12-20T14:31:01.245Z,100916.81
2022-12-20T14:33:50.497Z,100909.88
2022-12-20T14:36:16.933Z,100907.22
2022-12-20T14:38:46.394Z,100905.47
2022-12-20T14:41:35.205Z,100905.66
2022-12-20T14:44:22.818Z,100906.78
2022-12-20T14:47:00.164Z,100909.31
2022-12-20T14:49:32.169Z,100904.06
2022-12-20T14:52:35.536Z,100896.34
2022-12-20T14:55:25.178Z,100900.78
2022-12-20T14:57:55.188Z,100886.91
2022-12-20T15:00:25.633Z,100882.53
2022-12-20T15:03:01.797Z,100884.28
2022-12-20T15:05:35.225Z,100888.72
2022-12-20T15:08:23.694Z,100884.59
2022-12-20T15:10:54.780Z,100886.34
2022-12-20T15:13:27.043Z,100875.06
2022-12-20T15:15:53.649Z,100875.13
2022-12-20T15:18:21.577Z,100870.06
2022-12-20T15:21:02.186Z,100870.00
2022-12-20T15:23:29.284Z,100865.78
2022-12-20T15:25:55.806Z,100868.31
2022-12-20T15:28:26.313Z,100876.03
2022-12-20T15:30:54.011Z,100873.50
2022-12-20T15:33:25.123Z,100872.75
2022-12-20T15:35:52.802Z,100869.31
2022-12-20T15:38:47.606Z,100876.19
2022-12-20T15:41:19.537Z,100879.63
2022-12-20T15:43:46.308Z,100870.97
2022-12-20T15:46:13.110Z,100874.28
2022-12-20T15:48:41.821Z,100869.16
2022-12-20T15:51:30.168Z,100871.69
2022-12-20T15:53:56.697Z,100870.84
2022-12-20T15:56:26.387Z,100863.84
2022-12-20T15:58:54.280Z,100863.00
2022-12-20T16:01:50.404Z,100863.22
2022-12-20T16:04:19.294Z,100858.72
2022-12-20T16:06:48.069Z,100860.47
2022-12-20T16:09:15.209Z,100849.34
2022-12-20T16:11:44.155Z,100848.47
2022-12-20T16:14:16.632Z,100842.63
2022-12-20T16:16:43.664Z,100848.63
2022-12-20T16:19:10.472Z,100851.06
2022-12-20T16:21:49.021Z,100850.09
2022-12-20T16:24:17.895Z,100853.69
2022-12-20T16:26:44.828Z,100853.66
2022-12-20T16:29:13.660Z,100849.47
2022-12-20T16:31:44.609Z,100847.78
2022-12-20T16:34:16.579Z,100858.94
2022-12-20T16:36:43.994Z,100855.56
2022-12-20T16:39:12.759Z,100842.63
2022-12-20T16:41:42.729Z,100851.28
2022-12-20T16:44:14.525Z,100850.38
2022-12-20T16:46:41.602Z,100846.03
2022-12-20T16:49:16.350Z,100852.00
2022-12-20T16:51:48.233Z,100847.88
2022-12-20T16:54:23.187Z,100847.84
2022-12-20T16:56:56.159Z,100847.88
2022-12-20T16:59:24.088Z,100843.59
2022-12-20T17:01:56.623Z,100847.88
2022-12-20T17:04:24.400Z,100847.03
2022-12-20T17:06:51.012Z,100840.16
2022-12-20T17:09:18.678Z,100839.28
2022-12-20T17:11:45.525Z,100845.28
2022-12-20T17:14:13.627Z,100838.41
2022-12-20T17:16:41.017Z,100841.81
2022-12-20T17:19:07.668Z,100841.84
2022-12-20T17:24:22.734Z,100848.75
2022-12-20T17:26:49.732Z,100841.00
2022-12-20T17:29:18.634Z,100841.69
2022-12-20T17:31:46.617Z,100841.81
2022-12-20T17:34:20.230Z,100834.16
2022-12-20T17:36:48.000Z,100834.16
2022-12-20T17:39:15.246Z,100836.75
2022-12-20T17:41:45.146Z,100834.94
2022-12-20T17:44:20.554Z,100825.53
2022-12-20T17:46:47.381Z,100826.31
2022-12-20T17:49:14.246Z,100825.47
2022-12-20T17:51:40.809Z,100822.88
2022-12-20T17:54:17.149Z,100815.09
2022-12-20T17:56:44.443Z,100821.19
2022-12-20T17:59:13.222Z,100821.97
2022-12-20T18:01:40.845Z,100818.44
2022-12-20T18:04:10.951Z,100827.16
2022-12-20T18:06:39.386Z,100828.97
2022-12-20T18:09:11.810Z,100826.38
2022-12-20T18:11:38.274Z,100835.84
2022-12-20T18:14:05.030Z,100833.22
2022-12-20T18:16:35.145Z,100833.22
2022-12-20T18:19:02.273Z,100843.59
2022-12-20T18:21:29.062Z,100833.94
2022-12-20T18:23:55.707Z,100841.84
2022-12-20T18:26:28.581Z,100842.69
2022-12-20T18:29:02.424Z,100838.41
2022-12-20T18:31:32.530Z,100842.81
2022-12-20T18:34:00.451Z,100839.44
2022-12-20T18:36:32.190Z,100839.44
2022-12-20T18:39:00.145Z,100841.19
2022-12-20T18:41:28.860Z,100835.13
2022-12-20T18:44:01.063Z,100835.97
2022-12-20T18:46:28.452Z,100839.44
2022-12-20T18:48:57.194Z,100835.13
2022-12-20T18:51:26.470Z,100822.09
2022-12-20T18:53:55.195Z,100828.06
2022-12-20T18:56:25.338Z,100830.66
2022-12-20T18:58:52.645Z,100840.28
2022-12-20T19:01:22.102Z,100836.03
2022-12-20T19:03:50.529Z,100840.28
2022-12-20T19:06:17.952Z,100844.50
2022-12-20T19:08:44.535Z,100842.94
2022-12-20T19:11:13.960Z,100839.53
2022-12-20T19:13:41.927Z,100836.94
2022-12-20T19:16:21.232Z,100840.44
2022-12-20T19:18:48.439Z,100834.28
2022-12-20T19:21:17.510Z,100831.50
2022-12-20T19:23:46.978Z,100833.31
2022-12-20T19:26:14.675Z,100835.06
2022-12-20T19:28:42.858Z,100829.88
2022-12-20T19:31:21.856Z,100829.88
2022-12-20T19:33:49.843Z,100829.94
2022-12-20T19:36:25.014Z,100834.28
2022-12-20T19:38:55.850Z,100829.88
2022-12-20T19:41:24.275Z,100828.97
2022-12-20T19:43:54.369Z,100831.69
2022-12-20T19:46:28.270Z,100831.69
2022-12-20T19:48:56.916Z,100831.75
2022-12-20T19:51:23.945Z,100842.09
2022-12-20T19:53:54.465Z,100839.44
2022-12-20T19:56:26.489Z,100830.03
2022-12-20T19:58:53.831Z,100835.22
2022-12-20T20:01:23.328Z,100832.59
2022-12-20T20:03:50.084Z,100829.94
2022-12-20T20:06:16.718Z,100835.13
2022-12-20T20:08:43.252Z,100834.16
2022-12-20T20:11:10.708Z,100842.03
2022-12-20T20:13:38.694Z,100834.34
2022-12-20T20:16:07.017Z,100827.50
2022-12-20T20:18:35.870Z,100841.13
2022-12-20T20:21:15.357Z,100840.34
2022-12-20T20:23:42.380Z,100833.22
2022-12-20T20:26:12.848Z,100828.03
2022-12-20T20:28:44.800Z,100826.44
2022-12-20T20:31:17.263Z,100822.84
2022-12-20T20:33:43.956Z,100828.97
2022-12-20T20:36:13.870Z,100832.34
2022-12-20T20:38:40.498Z,100827.91
2022-12-20T20:41:07.058Z,100829.66
2022-12-20T20:43:37.770Z,100826.94
2022-12-20T20:46:06.210Z,100828.69
2022-12-20T20:48:32.945Z,100822.72
2022-12-20T20:50:59.489Z,100825.25
2022-12-20T20:53:32.730Z,100822.59
2022-12-20T20:56:00.187Z,100811.50
2022-12-20T20:58:27.020Z,100806.38
2022-12-20T21:00:57.873Z,100812.63
2022-12-20T21:03:24.450Z,100809.91
2022-12-20T21:06:32.844Z,100809.06
2022-12-20T21:08:37.423Z,100810.81
2022-12-20T21:11:06.077Z,100811.84
2022-12-20T21:13:32.986Z,100812.72
2022-12-20T21:16:11.959Z,100813.59
2022-12-20T21:18:38.735Z,100813.63
2022-12-20T21:21:07.120Z,100809.28
2022-12-20T21:23:33.937Z,100813.75
2022-12-20T21:26:00.759Z,100811.94
2022-12-20T21:28:27.778Z,100808.66
2022-12-20T21:31:06.584Z,100801.69
2022-12-20T21:33:33.155Z,100810.38
2022-12-20T21:35:59.692Z,100812.97
2022-12-20T21:38:26.323Z,100816.41
2022-12-20T21:40:52.817Z,100820.63
2022-12-20T21:43:19.413Z,100818.88
2022-12-20T21:45:50.565Z,100818.81
2022-12-20T21:48:18.030Z,100824.13
2022-12-20T21:50:44.561Z,100819.72
2022-12-20T21:53:17.475Z,100816.34
2022-12-20T21:55:45.807Z,100809.28
2022-12-20T21:58:12.298Z,100813.41
2022-12-20T22:00:38.833Z,100810.75
2022-12-20T22:03:05.405Z,100811.59
2022-12-20T22:05:31.956Z,100816.78
2022-12-20T22:07:58.459Z,100818.50
2022-12-20T22:10:25.062Z,100819.16
2022-12-20T22:12:51.580Z,100822.59
2022-12-20T22:15:18.021Z,100813.19
2022-12-20T22:17:45.039Z,100817.53
2022-12-20T22:20:12.540Z,100815.63
2022-12-20T22:22:39.011Z,100805.34
2022-12-20T22:25:05.660Z,100814.09
2022-12-20T22:27:32.176Z,100809.69
2022-12-20T22:29:58.653Z,100816.56
2022-12-20T22:32:25.145Z,100815.00
2022-12-20T22:34:51.661Z,100807.28
2022-12-20T22:37:18.177Z,100806.41
2022-12-20T22:39:44.720Z,100806.53
2022-12-20T22:42:11.290Z,100815.00
2022-12-20T22:44:37.808Z,100818.50
2022-12-20T22:47:04.311Z,100817.81
2022-12-20T22:49:30.807Z,100825.53
2022-12-20T22:52:07.275Z,100818.53
2022-12-20T22:54:34.979Z,100827.97
2022-12-20T22:57:01.532Z,100830.50
2022-12-20T22:59:28.095Z,100832.13
2022-12-20T23:01:54.841Z,100825.38
2022-12-20T23:04:21.443Z,100833.09
2022-12-20T23:06:47.959Z,100827.78
2022-12-20T23:09:14.450Z,100832.88
2022-12-20T23:11:59.579Z,100833.72
2022-12-20T23:14:44.582Z,100835.34
2022-12-20T23:17:11.322Z,100836.16
2022-12-20T23:19:56.861Z,100830.13
2022-12-20T23:22:40.232Z,100837.84
2022-12-20T23:25:16.735Z,100837.72
2022-12-20T23:27:45.783Z,100842.00
2022-12-20T23:30:15.187Z,100842.00
2022-12-20T23:32:44.955Z,100843.72
2022-12-20T23:35:13.532Z,100843.72
2022-12-20T23:37:40.513Z,100836.81
2022-12-20T23:40:07.926Z,100844.66
2022-12-20T23:42:34.613Z,100845.53
2022-12-20T23:45:01.062Z,100844.78
2022-12-20T23:47:27.749Z,100839.75
2022-12-20T23:49:54.256Z,100836.25
2022-12-20T23:52:20.764Z,100848.19
2022-12-20T23:54:47.280Z,100840.44
2022-12-20T23:57:14.028Z,100842.28
2022-12-20T23:59:40.752Z,100845.69
