createdAt,value
2018-03-22T00:01:30.232Z,10.63
2018-03-22T00:04:00.274Z,9.33
2018-03-22T00:06:29.560Z,7.30
2018-03-22T00:08:58.895Z,5.97
2018-03-22T00:11:28.369Z,6.33
2018-03-22T00:13:58.004Z,5.33
2018-03-22T00:16:27.286Z,5.63
2018-03-22T00:18:56.701Z,7.60
2018-03-22T00:21:26.495Z,6.23
2018-03-22T00:23:56.207Z,5.53
2018-03-22T00:26:25.934Z,6.10
2018-03-22T00:28:55.440Z,4.27
2018-03-22T00:31:25.876Z,4.40
2018-03-22T00:33:55.240Z,4.60
2018-03-22T00:36:24.596Z,4.40
2018-03-22T00:38:54.809Z,5.67
2018-03-22T00:41:24.852Z,4.93
2018-03-22T00:43:54.814Z,4.00
2018-03-22T00:46:25.005Z,4.30
2018-03-22T00:48:55.358Z,5.80
2018-03-22T00:51:24.896Z,4.90
2018-03-22T00:53:54.583Z,4.10
2018-03-22T00:56:24.508Z,4.07
2018-03-22T00:58:54.585Z,7.53
2018-03-22T01:01:25.668Z,3.90
2018-03-22T01:03:55.240Z,4.57
2018-03-22T01:06:25.329Z,5.80
2018-03-22T01:08:54.668Z,5.00
2018-03-22T01:11:24.371Z,5.53
2018-03-22T01:13:53.663Z,4.93
2018-03-22T01:16:23.778Z,8.33
2018-03-22T01:18:53.067Z,7.17
2018-03-22T01:21:22.566Z,6.33
2018-03-22T01:23:52.294Z,5.93
2018-03-22T01:26:21.875Z,7.30
2018-03-22T01:28:51.963Z,5.37
2018-03-22T01:31:21.420Z,6.10
2018-03-22T01:33:50.755Z,6.80
2018-03-22T01:36:19.593Z,8.93
2018-03-22T01:38:48.477Z,7.50
2018-03-22T01:41:17.825Z,7.70
2018-03-22T01:43:46.904Z,6.40
2018-03-22T01:46:17.021Z,5.90
2018-03-22T01:48:46.079Z,7.67
2018-03-22T01:51:15.812Z,10.63
2018-03-22T01:53:45.524Z,8.47
2018-03-22T01:56:15.366Z,7.70
2018-03-22T01:58:44.462Z,7.80
2018-03-22T02:01:13.767Z,7.90
2018-03-22T02:03:43.093Z,10.47
2018-03-22T02:06:14.577Z,10.40
2018-03-22T02:08:46.121Z,11.37
2018-03-22T02:11:16.252Z,29.97
2018-03-22T02:13:45.606Z,24.93
2018-03-22T02:16:15.066Z,32.20
2018-03-22T02:18:44.753Z,45.80
2018-03-22T02:21:14.073Z,14.80
2018-03-22T02:23:43.372Z,7.87
2018-03-22T02:26:12.670Z,8.20
2018-03-22T02:28:43.031Z,8.20
2018-03-22T02:31:12.555Z,8.23
2018-03-22T02:33:41.726Z,7.77
2018-03-22T02:36:11.843Z,6.97
2018-03-22T02:38:41.236Z,9.10
2018-03-22T02:41:10.700Z,11.57
2018-03-22T02:43:40.917Z,13.33
2018-03-22T02:46:11.932Z,18.23
2018-03-22T02:48:41.701Z,76.70
2018-03-22T02:51:11.506Z,46.10
2018-03-22T02:53:41.558Z,15.13
2018-03-22T02:56:11.651Z,26.57
2018-03-22T02:58:41.513Z,22.77
2018-03-22T03:01:11.265Z,23.30
2018-03-22T03:03:40.891Z,40.60
2018-03-22T03:06:10.339Z,34.13
2018-03-22T03:08:39.677Z,23.60
2018-03-22T03:11:09.531Z,30.53
2018-03-22T03:13:39.757Z,42.93
2018-03-22T03:16:09.597Z,29.00
2018-03-22T03:18:39.137Z,11.57
2018-03-22T03:21:08.423Z,16.73
2018-03-22T03:23:37.698Z,20.20
2018-03-22T03:26:07.032Z,14.10
2018-03-22T03:28:36.312Z,7.60
2018-03-22T03:31:05.446Z,15.90
2018-03-22T03:33:34.843Z,9.20
2018-03-22T03:36:04.212Z,8.67
2018-03-22T03:38:33.118Z,9.90
2018-03-22T03:41:02.286Z,8.33
2018-03-22T03:43:31.359Z,10.07
2018-03-22T03:46:00.727Z,12.60
2018-03-22T03:48:31.553Z,8.20
2018-03-22T03:51:01.707Z,9.30
2018-03-22T03:53:31.312Z,6.97
2018-03-22T03:56:01.659Z,7.73
2018-03-22T03:58:30.574Z,8.67
2018-03-22T04:00:59.971Z,7.63
2018-03-22T04:03:29.265Z,9.80
2018-03-22T04:05:58.578Z,8.90
2018-03-22T04:08:29.121Z,8.40
2018-03-22T04:10:58.611Z,8.23
2018-03-22T04:13:28.143Z,8.73
2018-03-22T04:15:57.478Z,9.83
2018-03-22T04:18:26.354Z,9.00
2018-03-22T04:20:56.637Z,12.23
2018-03-22T04:23:26.176Z,14.47
2018-03-22T04:25:56.846Z,20.13
2018-03-22T04:28:26.381Z,15.10
2018-03-22T04:30:56.515Z,16.57
2018-03-22T04:33:26.622Z,12.60
2018-03-22T04:35:55.930Z,14.57
2018-03-22T04:38:25.419Z,8.00
2018-03-22T04:40:55.109Z,7.67
2018-03-22T04:43:24.230Z,10.87
2018-03-22T04:45:53.701Z,11.17
2018-03-22T04:48:23.007Z,16.23
2018-03-22T04:50:53.604Z,10.90
2018-03-22T04:53:22.628Z,14.27
2018-03-22T04:55:51.495Z,17.43
2018-03-22T04:58:20.986Z,12.90
2018-03-22T05:00:49.943Z,10.87
2018-03-22T05:03:19.640Z,10.67
2018-03-22T05:05:48.700Z,17.07
2018-03-22T05:08:18.217Z,11.37
2018-03-22T05:10:47.961Z,23.67
2018-03-22T05:13:18.416Z,22.80
2018-03-22T05:15:47.729Z,13.97
2018-03-22T05:18:16.595Z,17.63
2018-03-22T05:20:45.915Z,15.73
2018-03-22T05:23:15.274Z,20.30
2018-03-22T05:25:44.521Z,20.60
2018-03-22T05:28:15.072Z,24.80
2018-03-22T05:30:44.787Z,23.83
2018-03-22T05:33:14.242Z,14.90
2018-03-22T05:35:43.382Z,14.07
2018-03-22T05:38:12.770Z,14.87
2018-03-22T05:40:41.997Z,11.70
2018-03-22T05:43:11.365Z,12.30
2018-03-22T05:45:40.966Z,10.67
2018-03-22T05:48:11.612Z,15.47
2018-03-22T05:50:41.008Z,15.80
2018-03-22T05:53:10.269Z,9.77
2018-03-22T05:55:39.607Z,18.97
2018-03-22T05:58:09.238Z,10.70
2018-03-22T06:00:39.240Z,14.57
2018-03-22T06:03:08.601Z,11.23
2018-03-22T06:05:37.732Z,11.67
2018-03-22T06:08:07.878Z,14.33
2018-03-22T06:10:37.349Z,14.10
2018-03-22T06:13:06.773Z,11.00
2018-03-22T06:15:35.884Z,11.53
2018-03-22T06:18:05.507Z,13.60
2018-03-22T06:20:35.564Z,8.60
2018-03-22T06:23:04.663Z,13.30
2018-03-22T06:25:33.966Z,6.47
2018-03-22T06:28:05.280Z,12.02
2018-03-22T06:30:34.554Z,11.43
2018-03-22T06:33:04.750Z,10.80
2018-03-22T06:35:34.624Z,9.97
2018-03-22T06:38:04.001Z,8.83
2018-03-22T06:40:33.349Z,7.37
2018-03-22T06:43:02.815Z,7.97
2018-03-22T06:45:32.460Z,5.13
2018-03-22T06:48:01.749Z,6.50
2018-03-22T06:50:31.107Z,10.90
2018-03-22T06:53:01.542Z,8.97
2018-03-22T06:55:30.873Z,4.70
2018-03-22T06:58:00.760Z,6.95
2018-03-22T07:00:30.082Z,7.43
2018-03-22T07:02:59.569Z,5.17
2018-03-22T07:05:29.075Z,5.70
2018-03-22T07:07:58.383Z,7.30
2018-03-22T07:10:27.877Z,6.70
2018-03-22T07:12:56.977Z,7.23
2018-03-22T07:15:26.904Z,5.87
2018-03-22T07:17:56.294Z,5.93
2018-03-22T07:20:25.788Z,5.87
2018-03-22T07:22:55.137Z,5.75
2018-03-22T07:25:24.469Z,7.80
2018-03-22T07:27:54.344Z,6.28
2018-03-22T07:30:23.615Z,4.50
2018-03-22T07:32:52.925Z,5.95
2018-03-22T07:35:22.235Z,5.25
2018-03-22T07:37:51.506Z,4.15
2018-03-22T07:40:21.174Z,4.33
2018-03-22T07:42:55.762Z,4.97
2018-03-22T07:45:25.540Z,4.53
2018-03-22T07:47:55.030Z,6.47
2018-03-22T07:50:24.997Z,4.30
2018-03-22T07:52:54.304Z,5.93
2018-03-22T07:55:23.415Z,6.35
2018-03-22T07:57:52.924Z,8.27
2018-03-22T08:00:22.430Z,8.80
2018-03-22T08:02:52.120Z,6.83
2018-03-22T08:05:21.589Z,6.07
2018-03-22T08:07:51.191Z,5.60
2018-03-22T08:10:20.618Z,6.43
2018-03-22T08:12:49.896Z,32.67
2018-03-22T08:15:19.148Z,21.92
2018-03-22T08:17:48.402Z,17.27
2018-03-22T08:20:17.829Z,17.87
2018-03-22T08:22:47.278Z,17.67
2018-03-22T08:25:16.660Z,34.40
2018-03-22T08:27:46.861Z,17.85
2018-03-22T08:30:16.356Z,5.87
2018-03-22T08:32:45.824Z,10.55
2018-03-22T08:35:15.156Z,12.37
2018-03-22T08:37:44.736Z,26.13
2018-03-22T08:40:14.217Z,17.20
2018-03-22T08:42:43.705Z,20.10
2018-03-22T08:45:13.076Z,10.40
2018-03-22T08:47:42.723Z,10.68
2018-03-22T08:50:11.827Z,18.00
2018-03-22T08:52:41.154Z,33.58
2018-03-22T08:55:11.050Z,26.20
2018-03-22T08:57:40.327Z,20.48
2018-03-22T09:00:09.913Z,17.05
2018-03-22T09:02:39.452Z,18.10
2018-03-22T09:05:08.714Z,9.37
2018-03-22T09:07:38.406Z,9.93
2018-03-22T09:10:08.311Z,11.63
2018-03-22T09:12:37.907Z,10.10
2018-03-22T09:15:06.994Z,7.53
2018-03-22T09:17:36.289Z,8.77
2018-03-22T09:20:05.878Z,9.57
2018-03-22T09:22:35.801Z,11.05
2018-03-22T09:25:05.533Z,9.25
2018-03-22T09:27:35.058Z,11.00
2018-03-22T09:30:04.748Z,7.50
2018-03-22T09:32:34.229Z,10.13
2018-03-22T09:35:03.730Z,10.50
2018-03-22T09:37:32.978Z,14.32
2018-03-22T09:40:03.780Z,11.00
2018-03-22T09:42:32.870Z,5.63
2018-03-22T09:45:02.355Z,6.60
2018-03-22T09:47:31.729Z,9.45
2018-03-22T09:50:01.059Z,7.45
2018-03-22T09:52:30.187Z,7.47
2018-03-22T09:54:59.244Z,12.60
2018-03-22T09:57:28.679Z,7.07
2018-03-22T09:59:57.890Z,6.07
2018-03-22T10:02:27.565Z,6.05
2018-03-22T10:04:57.056Z,7.70
2018-03-22T10:07:26.191Z,7.70
2018-03-22T10:09:55.613Z,8.50
2018-03-22T10:12:24.927Z,8.07
2018-03-22T10:14:55.112Z,6.10
2018-03-22T10:17:24.580Z,7.93
2018-03-22T10:19:53.644Z,6.57
2018-03-22T10:22:23.133Z,10.27
2018-03-22T10:24:53.383Z,10.38
2018-03-22T10:27:22.513Z,8.43
2018-03-22T10:29:51.999Z,7.53
2018-03-22T10:32:22.270Z,6.77
2018-03-22T10:34:51.676Z,15.20
2018-03-22T10:37:21.008Z,9.97
2018-03-22T10:39:50.324Z,9.50
2018-03-22T10:42:19.622Z,13.50
2018-03-22T10:44:48.949Z,10.30
2018-03-22T10:47:18.235Z,9.40
2018-03-22T10:49:47.525Z,10.27
2018-03-22T10:52:16.817Z,10.10
2018-03-22T10:54:46.102Z,10.63
2018-03-22T10:57:15.619Z,9.30
2018-03-22T10:59:45.101Z,11.03
2018-03-22T11:02:20.264Z,10.80
2018-03-22T11:04:49.632Z,10.95
2018-03-22T11:07:19.984Z,13.77
2018-03-22T11:09:49.112Z,8.75
2018-03-22T11:12:18.353Z,9.13
2018-03-22T11:14:47.679Z,15.65
2018-03-22T11:17:17.182Z,15.43
2018-03-22T11:19:46.872Z,14.23
2018-03-22T11:22:16.629Z,11.18
2018-03-22T11:24:46.136Z,13.82
2018-03-22T11:27:15.234Z,10.48
2018-03-22T11:29:44.905Z,16.10
2018-03-22T11:32:14.412Z,11.07
2018-03-22T11:34:43.726Z,13.48
2018-03-22T11:37:12.966Z,10.80
2018-03-22T11:39:43.130Z,12.57
2018-03-22T11:42:12.608Z,18.40
2018-03-22T11:44:41.939Z,14.20
2018-03-22T11:47:11.237Z,13.57
2018-03-22T11:49:40.311Z,14.67
2018-03-22T11:52:09.428Z,14.33
2018-03-22T11:54:38.576Z,13.88
2018-03-22T11:57:08.756Z,14.80
2018-03-22T11:59:38.940Z,20.42
2018-03-22T12:02:08.465Z,11.82
2018-03-22T12:04:37.826Z,13.35
2018-03-22T12:07:07.740Z,11.97
2018-03-22T12:09:38.008Z,8.83
2018-03-22T12:12:07.344Z,9.90
2018-03-22T12:14:37.034Z,9.77
2018-03-22T12:17:06.500Z,8.07
2018-03-22T12:19:35.816Z,6.18
2018-03-22T12:22:05.181Z,10.10
2018-03-22T12:24:35.117Z,4.80
2018-03-22T12:27:05.044Z,4.00
2018-03-22T12:29:34.569Z,3.78
2018-03-22T12:32:04.411Z,2.60
2018-03-22T12:34:34.160Z,6.50
2018-03-22T12:37:03.421Z,1.73
2018-03-22T12:39:32.761Z,2.15
2018-03-22T12:42:02.047Z,1.62
2018-03-22T12:44:31.372Z,1.30
2018-03-22T12:47:00.450Z,1.50
2018-03-22T12:49:30.058Z,3.20
2018-03-22T12:52:00.484Z,2.30
2018-03-22T12:54:29.808Z,1.90
2018-03-22T12:56:59.179Z,2.70
2018-03-22T12:59:29.316Z,3.47
2018-03-22T13:01:58.624Z,2.03
2018-03-22T13:04:27.924Z,3.05
2018-03-22T13:06:57.714Z,2.15
2018-03-22T13:09:27.237Z,2.45
2018-03-22T13:11:57.115Z,4.43
2018-03-22T13:14:26.859Z,2.30
2018-03-22T13:16:56.129Z,2.55
2018-03-22T13:19:25.643Z,2.20
2018-03-22T13:21:55.287Z,2.28
2018-03-22T13:24:24.543Z,3.70
2018-03-22T13:26:53.874Z,4.40
2018-03-22T13:29:23.165Z,4.87
2018-03-22T13:31:52.672Z,5.87
2018-03-22T13:34:21.932Z,3.90
2018-03-22T13:36:51.487Z,4.65
2018-03-22T13:39:20.783Z,4.72
2018-03-22T13:41:50.483Z,2.97
2018-03-22T13:44:20.365Z,2.20
2018-03-22T13:46:49.880Z,2.72
2018-03-22T13:49:19.525Z,2.58
2018-03-22T13:51:49.333Z,2.00
2018-03-22T13:54:18.815Z,2.65
2018-03-22T13:56:48.164Z,2.95
2018-03-22T13:59:17.588Z,3.22
2018-03-22T14:01:47.111Z,5.32
2018-03-22T14:04:17.079Z,4.35
2018-03-22T14:06:46.782Z,3.47
2018-03-22T14:09:16.062Z,4.00
2018-03-22T14:11:45.359Z,3.20
2018-03-22T14:14:14.642Z,4.37
2018-03-22T14:16:44.106Z,4.07
2018-03-22T14:19:13.508Z,3.97
2018-03-22T14:21:43.552Z,5.28
2018-03-22T14:24:12.692Z,2.00
2018-03-22T14:26:42.163Z,2.03
2018-03-22T14:29:11.586Z,2.15
2018-03-22T14:31:40.831Z,2.55
2018-03-22T14:34:10.178Z,2.35
2018-03-22T14:36:39.449Z,2.30
2018-03-22T14:39:09.282Z,3.58
2018-03-22T14:41:38.561Z,1.87
2018-03-22T14:44:07.696Z,2.47
2018-03-22T14:46:36.768Z,1.70
2018-03-22T14:49:06.071Z,3.47
2018-03-22T14:51:35.169Z,2.20
2018-03-22T14:54:04.288Z,3.40
2018-03-22T14:56:37.301Z,2.80
2018-03-22T14:59:07.549Z,3.20
2018-03-22T15:01:37.087Z,3.87
2018-03-22T15:04:06.310Z,3.20
2018-03-22T15:06:35.763Z,3.55
2018-03-22T15:09:05.255Z,3.53
2018-03-22T15:11:34.557Z,3.58
2018-03-22T15:14:03.903Z,4.07
2018-03-22T15:16:33.575Z,2.58
2018-03-22T15:19:02.883Z,1.98
2018-03-22T15:21:32.584Z,6.12
2018-03-22T15:24:02.088Z,5.68
2018-03-22T15:26:31.256Z,5.15
2018-03-22T15:29:00.577Z,10.60
2018-03-22T15:31:29.868Z,4.37
2018-03-22T15:33:58.992Z,3.35
2018-03-22T15:36:28.264Z,3.12
2018-03-22T15:38:57.380Z,3.28
2018-03-22T15:41:27.249Z,2.33
2018-03-22T15:43:56.601Z,2.70
2018-03-22T15:46:26.281Z,5.35
2018-03-22T15:48:55.631Z,9.68
2018-03-22T15:51:25.084Z,5.45
2018-03-22T15:53:54.460Z,7.22
2018-03-22T15:56:23.618Z,4.85
2018-03-22T15:58:53.083Z,3.53
2018-03-22T16:01:22.387Z,2.25
2018-03-22T16:03:52.001Z,2.45
2018-03-22T16:06:21.316Z,3.75
2018-03-22T16:08:50.590Z,3.15
2018-03-22T16:11:20.081Z,3.78
2018-03-22T16:13:49.584Z,1.85
2018-03-22T16:16:19.151Z,2.40
2018-03-22T16:18:49.048Z,3.85
2018-03-22T16:21:18.388Z,2.75
2018-03-22T16:23:47.834Z,3.97
2018-03-22T16:26:17.328Z,2.10
2018-03-22T16:28:46.541Z,4.50
2018-03-22T16:31:16.092Z,5.18
2018-03-22T16:33:46.349Z,3.97
2018-03-22T16:36:15.875Z,7.60
2018-03-22T16:38:45.282Z,5.85
2018-03-22T16:41:14.987Z,5.43
2018-03-22T16:43:44.218Z,5.50
2018-03-22T16:46:13.794Z,4.75
2018-03-22T16:48:42.972Z,9.68
2018-03-22T16:51:12.377Z,5.93
2018-03-22T16:53:41.535Z,2.75
2018-03-22T16:56:11.740Z,3.75
2018-03-22T16:58:41.185Z,6.00
2018-03-22T17:01:10.684Z,4.05
2018-03-22T17:03:40.139Z,8.95
2018-03-22T17:06:09.609Z,4.05
2018-03-22T17:08:38.851Z,3.62
2018-03-22T17:11:08.280Z,2.35
2018-03-22T17:13:37.486Z,3.00
2018-03-22T17:16:07.220Z,4.87
2018-03-22T17:18:36.828Z,7.10
2018-03-22T17:21:06.125Z,4.07
2018-03-22T17:23:35.757Z,2.92
2018-03-22T17:26:05.421Z,3.33
2018-03-22T17:28:34.924Z,5.35
2018-03-22T17:31:05.064Z,2.58
2018-03-22T17:33:34.584Z,2.97
2018-03-22T17:36:04.057Z,5.45
2018-03-22T17:38:33.402Z,3.30
2018-03-22T17:41:02.869Z,4.15
2018-03-22T17:43:32.631Z,5.10
2018-03-22T17:46:02.260Z,5.32
2018-03-22T17:48:32.579Z,6.70
2018-03-22T17:51:02.370Z,3.53
2018-03-22T17:53:33.085Z,3.45
2018-03-22T17:56:02.413Z,3.22
2018-03-22T17:58:32.656Z,5.65
2018-03-22T18:01:02.176Z,7.72
2018-03-22T18:03:31.684Z,5.82
2018-03-22T18:06:01.641Z,11.32
2018-03-22T18:08:31.291Z,5.82
2018-03-22T18:11:01.860Z,6.35
2018-03-22T18:13:31.119Z,9.38
2018-03-22T18:16:00.438Z,7.18
2018-03-22T18:18:29.709Z,4.65
2018-03-22T18:20:58.983Z,5.40
2018-03-22T18:23:28.328Z,6.03
2018-03-22T18:25:57.439Z,6.70
2018-03-22T18:28:26.532Z,5.28
2018-03-22T18:31:03.789Z,2.55
2018-03-22T18:33:33.542Z,3.15
2018-03-22T18:36:03.238Z,3.00
2018-03-22T18:38:33.144Z,3.85
2018-03-22T18:41:03.053Z,36.55
2018-03-22T18:43:32.179Z,6.57
2018-03-22T18:46:01.862Z,4.22
2018-03-22T18:48:31.568Z,2.47
2018-03-22T18:51:01.261Z,7.07
2018-03-22T18:53:30.562Z,3.33
2018-03-22T18:56:01.692Z,2.92
2018-03-22T18:58:31.291Z,3.20
2018-03-22T19:01:01.113Z,7.30
2018-03-22T19:03:30.432Z,4.43
2018-03-22T19:05:59.924Z,3.70
2018-03-22T19:08:29.648Z,5.43
2018-03-22T19:10:59.453Z,3.77
2018-03-22T19:13:29.042Z,3.57
2018-03-22T19:15:58.403Z,3.37
2018-03-22T19:18:27.898Z,3.70
2018-03-22T19:20:57.572Z,3.03
2018-03-22T19:23:26.901Z,3.60
2018-03-22T19:25:56.823Z,5.73
2018-03-22T19:28:26.268Z,3.60
2018-03-22T19:30:55.409Z,4.70
2018-03-22T19:33:24.908Z,7.27
2018-03-22T19:35:54.580Z,7.83
2018-03-22T19:38:24.021Z,7.57
2018-03-22T19:40:53.480Z,3.03
2018-03-22T19:43:22.837Z,5.40
2018-03-22T19:45:52.788Z,4.43
2018-03-22T19:48:22.057Z,3.80
2018-03-22T19:50:51.892Z,4.73
2018-03-22T19:53:21.458Z,3.40
2018-03-22T19:55:51.880Z,6.60
2018-03-22T19:58:21.490Z,5.40
2018-03-22T20:00:51.205Z,4.07
2018-03-22T20:03:20.645Z,8.20
2018-03-22T20:05:50.152Z,7.13
2018-03-22T20:08:19.264Z,6.20
2018-03-22T20:10:48.832Z,5.43
2018-03-22T20:13:18.865Z,5.97
2018-03-22T20:15:48.410Z,6.30
2018-03-22T20:18:17.894Z,8.80
2018-03-22T20:20:47.451Z,2.60
2018-03-22T20:23:16.930Z,6.33
2018-03-22T20:25:47.049Z,5.30
2018-03-22T20:28:17.128Z,4.73
2018-03-22T20:30:46.274Z,6.27
2018-03-22T20:33:15.841Z,5.43
2018-03-22T20:35:45.347Z,5.27
2018-03-22T20:38:14.666Z,5.50
2018-03-22T20:40:43.992Z,6.53
2018-03-22T20:43:13.534Z,4.00
2018-03-22T20:45:42.968Z,5.60
2018-03-22T20:48:12.241Z,4.70
2018-03-22T20:50:42.401Z,4.07
2018-03-22T20:53:12.316Z,5.40
2018-03-22T20:55:41.899Z,4.27
2018-03-22T20:58:11.236Z,2.50
2018-03-22T21:00:40.910Z,3.60
2018-03-22T21:03:11.781Z,4.30
2018-03-22T21:05:42.095Z,3.73
2018-03-22T21:08:11.691Z,5.07
2018-03-22T21:10:40.957Z,4.37
2018-03-22T21:13:11.099Z,2.50
2018-03-22T21:15:40.403Z,3.53
2018-03-22T21:18:09.459Z,3.28
2018-03-22T21:20:38.568Z,4.15
2018-03-22T21:23:07.863Z,2.97
2018-03-22T21:25:37.158Z,3.12
2018-03-22T21:28:06.571Z,2.50
2018-03-22T21:30:35.858Z,4.18
2018-03-22T21:33:05.161Z,3.45
2018-03-22T21:35:34.887Z,4.60
2018-03-22T21:38:04.215Z,3.65
2018-03-22T21:40:33.681Z,4.32
2018-03-22T21:43:03.008Z,2.87
2018-03-22T21:45:32.264Z,5.10
2018-03-22T21:48:02.005Z,4.10
2018-03-22T21:50:42.530Z,3.93
2018-03-22T21:53:12.461Z,5.07
2018-03-22T21:55:42.382Z,5.70
2018-03-22T21:58:12.288Z,5.13
2018-03-22T22:00:41.792Z,4.93
2018-03-22T22:03:11.422Z,2.83
2018-03-22T22:05:40.820Z,3.83
2018-03-22T22:08:10.954Z,4.30
2018-03-22T22:10:40.640Z,2.12
2018-03-22T22:13:09.960Z,1.95
2018-03-22T22:15:39.157Z,5.80
2018-03-22T22:18:08.590Z,2.53
2018-03-22T22:20:38.666Z,4.00
2018-03-22T22:23:08.175Z,5.82
2018-03-22T22:25:37.422Z,3.40
2018-03-22T22:28:07.489Z,3.97
2018-03-22T22:30:36.583Z,14.63
2018-03-22T22:33:05.693Z,14.83
2018-03-22T22:35:35.379Z,6.23
2018-03-22T22:38:05.263Z,5.00
2018-03-22T22:40:35.025Z,2.60
2018-03-22T22:43:04.806Z,1.80
2018-03-22T22:45:34.095Z,1.65
2018-03-22T22:48:03.644Z,3.20
2018-03-22T22:50:32.952Z,3.65
2018-03-22T22:53:02.328Z,1.98
2018-03-22T22:55:31.822Z,4.03
2018-03-22T22:58:01.144Z,2.70
2018-03-22T23:00:30.406Z,2.83
2018-03-22T23:02:59.542Z,3.75
2018-03-22T23:05:28.978Z,4.05
2018-03-22T23:07:58.351Z,5.07
2018-03-22T23:10:28.204Z,3.67
2018-03-22T23:12:57.492Z,6.93
2018-03-22T23:15:27.012Z,3.70
2018-03-22T23:17:56.458Z,4.50
2018-03-22T23:20:26.544Z,3.53
2018-03-22T23:22:55.792Z,3.00
2018-03-22T23:25:25.136Z,2.33
2018-03-22T23:27:55.321Z,4.23
2018-03-22T23:30:24.819Z,5.93
2018-03-22T23:32:54.923Z,2.77
2018-03-22T23:35:24.649Z,2.13
2018-03-22T23:37:54.208Z,2.73
2018-03-22T23:40:23.515Z,2.87
2018-03-22T23:42:52.862Z,3.47
2018-03-22T23:45:22.686Z,5.60
2018-03-22T23:47:52.218Z,2.73
2018-03-22T23:50:21.682Z,3.00
2018-03-22T23:52:51.745Z,3.17
2018-03-22T23:55:21.422Z,4.77
2018-03-22T23:57:51.873Z,2.17
