createdAt,value
2017-08-13T00:01:01.000Z,20.5
2017-08-13T00:11:00.000Z,20.5
2017-08-13T00:21:00.000Z,20.4
2017-08-13T00:31:00.000Z,20.4
2017-08-13T00:41:00.000Z,20.5
2017-08-13T00:51:00.000Z,20.4
2017-08-13T01:01:00.000Z,20.4
2017-08-13T01:11:00.000Z,20.4
2017-08-13T01:21:00.000Z,20.4
2017-08-13T01:31:00.000Z,20.3
2017-08-13T01:41:01.000Z,20.3
2017-08-13T01:51:01.000Z,20.2
2017-08-13T02:01:01.000Z,20.3
2017-08-13T02:11:01.000Z,20.3
2017-08-13T02:21:01.000Z,20.2
2017-08-13T02:31:01.000Z,20.2
2017-08-13T02:41:01.000Z,20.1
2017-08-13T02:51:01.000Z,20.1
2017-08-13T03:01:01.000Z,20.1
2017-08-13T03:11:01.000Z,20.1
2017-08-13T03:21:01.000Z,20.1
2017-08-13T03:31:01.000Z,20
2017-08-13T03:41:01.000Z,20
2017-08-13T03:51:01.000Z,20
2017-08-13T04:01:01.000Z,19.9
2017-08-13T04:11:01.000Z,19.8
2017-08-13T04:21:01.000Z,19.8
2017-08-13T04:31:01.000Z,19.8
2017-08-13T04:41:01.000Z,19.7
2017-08-13T04:51:01.000Z,19.7
2017-08-13T05:01:01.000Z,19.7
2017-08-13T05:11:01.000Z,19.7
2017-08-13T05:21:01.000Z,19.7
2017-08-13T05:31:01.000Z,19.7
2017-08-13T05:41:01.000Z,19.8
2017-08-13T05:51:01.000Z,20
2017-08-13T06:01:01.000Z,19.9
2017-08-13T06:11:01.000Z,19.9
2017-08-13T06:21:02.000Z,20.1
2017-08-13T06:31:01.000Z,20.2
2017-08-13T06:41:01.000Z,20.3
2017-08-13T06:51:01.000Z,20.1
2017-08-13T07:01:01.000Z,20.3
2017-08-13T07:11:01.000Z,20.4
2017-08-13T07:21:01.000Z,20.5
2017-08-13T07:31:01.000Z,20.6
2017-08-13T07:41:01.000Z,20.5
2017-08-13T07:51:01.000Z,20.6
2017-08-13T08:01:01.000Z,20.7
2017-08-13T08:11:01.000Z,20.7
2017-08-13T08:21:01.000Z,20.8
2017-08-13T08:31:01.000Z,20.9
2017-08-13T08:51:02.000Z,21
2017-08-13T09:01:02.000Z,21.1
2017-08-13T09:11:02.000Z,21.1
2017-08-13T09:21:02.000Z,21.2
2017-08-13T09:31:02.000Z,21.1
2017-08-13T09:41:02.000Z,21.2
2017-08-13T09:51:02.000Z,21.2
2017-08-13T10:01:02.000Z,21.2
2017-08-13T10:11:02.000Z,21.2
2017-08-13T10:21:02.000Z,21.2
2017-08-13T10:31:02.000Z,21.3
2017-08-13T10:41:02.000Z,21.3
2017-08-13T10:51:02.000Z,21.3
2017-08-13T11:01:02.000Z,21.3
2017-08-13T11:11:02.000Z,21.2
2017-08-13T11:21:02.000Z,21.4
2017-08-13T11:31:02.000Z,21.2
2017-08-13T11:41:02.000Z,21.2
2017-08-13T11:51:02.000Z,21.3
2017-08-13T12:01:02.000Z,21.3
2017-08-13T12:11:02.000Z,21.3
2017-08-13T12:21:02.000Z,21.5
2017-08-13T12:31:02.000Z,21.3
2017-08-13T12:41:02.000Z,21.4
2017-08-13T12:51:02.000Z,21.4
2017-08-13T13:01:03.000Z,21.4
2017-08-13T13:11:02.000Z,21.4
2017-08-13T13:21:02.000Z,21.4
2017-08-13T13:31:02.000Z,21.4
2017-08-13T13:41:02.000Z,21.4
2017-08-13T13:51:02.000Z,21.4
2017-08-13T14:01:02.000Z,21.4
2017-08-13T14:11:02.000Z,21.5
2017-08-13T14:21:02.000Z,21.5
2017-08-13T14:31:02.000Z,21.5
2017-08-13T14:41:02.000Z,21.5
2017-08-13T14:51:02.000Z,21.5
2017-08-13T15:01:02.000Z,21.5
2017-08-13T15:11:02.000Z,21.5
2017-08-13T15:21:02.000Z,21.5
2017-08-13T15:31:02.000Z,21.5
2017-08-13T15:41:03.000Z,21.5
2017-08-13T15:51:03.000Z,21.4
2017-08-13T16:01:03.000Z,21.5
2017-08-13T16:11:06.000Z,21.5
2017-08-13T16:21:03.000Z,21.4
2017-08-13T16:31:03.000Z,21.5
2017-08-13T16:41:03.000Z,21.4
2017-08-13T16:51:03.000Z,21.4
2017-08-13T17:01:03.000Z,21.4
2017-08-13T17:11:03.000Z,21.3
2017-08-13T17:21:03.000Z,21.3
2017-08-13T17:31:03.000Z,21.3
2017-08-13T17:41:03.000Z,21.3
2017-08-13T17:51:03.000Z,21.4
2017-08-13T18:01:06.000Z,21.4
2017-08-13T18:11:03.000Z,21.6
2017-08-13T18:21:03.000Z,21.5
2017-08-13T18:31:03.000Z,21.5
2017-08-13T18:41:03.000Z,21.5
2017-08-13T18:51:03.000Z,21.5
2017-08-13T19:01:03.000Z,21.5
2017-08-13T19:11:03.000Z,21.5
2017-08-13T19:21:03.000Z,21.4
2017-08-13T19:31:03.000Z,21.5
2017-08-13T19:41:03.000Z,21.4
2017-08-13T20:01:03.000Z,21.5
2017-08-13T20:11:03.000Z,21.5
2017-08-13T20:21:03.000Z,21.5
2017-08-13T20:31:03.000Z,21.5
2017-08-13T20:41:03.000Z,21.5
2017-08-13T20:51:03.000Z,21.5
2017-08-13T21:01:03.000Z,21.5
2017-08-13T21:11:03.000Z,21.3
2017-08-13T21:21:03.000Z,21.1
2017-08-13T21:31:03.000Z,20.9
2017-08-13T21:41:03.000Z,20.8
2017-08-13T21:51:03.000Z,20.7
2017-08-13T22:01:03.000Z,20.7
2017-08-13T22:11:03.000Z,20.7
2017-08-13T22:21:03.000Z,20.7
2017-08-13T22:31:04.000Z,20.6
2017-08-13T22:41:04.000Z,20.5
2017-08-13T22:51:04.000Z,20.5
2017-08-13T23:01:04.000Z,20.4
2017-08-13T23:11:04.000Z,20.4
2017-08-13T23:21:05.000Z,20.4
2017-08-13T23:31:04.000Z,20.3
2017-08-13T23:41:05.000Z,20.3
2017-08-13T23:51:04.000Z,20.2
