createdAt,value
2022-09-11T00:01:55.699Z,100.00
2022-09-11T00:04:26.790Z,100.00
2022-09-11T00:06:55.043Z,100.00
2022-09-11T00:09:23.359Z,100.00
2022-09-11T00:11:51.672Z,100.00
2022-09-11T00:14:20.634Z,100.00
2022-09-11T00:16:48.926Z,100.00
2022-09-11T00:19:20.089Z,100.00
2022-09-11T00:21:52.218Z,100.00
2022-09-11T00:24:20.579Z,100.00
2022-09-11T00:26:49.005Z,100.00
2022-09-11T00:29:17.854Z,100.00
2022-09-11T00:31:46.195Z,100.00
2022-09-11T00:34:14.800Z,100.00
2022-09-11T00:36:43.813Z,100.00
2022-09-11T00:39:14.358Z,100.00
2022-09-11T00:41:46.233Z,100.00
2022-09-11T00:44:17.917Z,100.00
2022-09-11T00:46:55.950Z,100.00
2022-09-11T00:49:32.749Z,100.00
2022-09-11T00:53:07.620Z,100.00
2022-09-11T00:56:12.440Z,100.00
2022-09-11T00:59:03.571Z,100.00
2022-09-11T01:01:48.451Z,100.00
2022-09-11T01:04:33.619Z,100.00
2022-09-11T01:07:31.295Z,100.00
2022-09-11T01:10:47.901Z,100.00
2022-09-11T01:14:02.919Z,100.00
2022-09-11T01:17:58.728Z,100.00
2022-09-11T01:21:34.581Z,100.00
2022-09-11T01:25:23.859Z,100.00
2022-09-11T01:28:01.145Z,100.00
2022-09-11T01:31:29.540Z,100.00
2022-09-11T01:34:51.283Z,100.00
2022-09-11T01:37:56.025Z,100.00
2022-09-11T01:40:53.592Z,100.00
2022-09-11T01:43:46.192Z,100.00
2022-09-11T01:46:22.987Z,100.00
2022-09-11T01:49:24.072Z,100.00
2022-09-11T01:52:15.858Z,100.00
2022-09-11T01:58:37.683Z,100.00
2022-09-11T02:01:30.398Z,100.00
2022-09-11T02:04:58.513Z,100.00
2022-09-11T02:08:21.405Z,100.00
2022-09-11T02:11:21.300Z,100.00
2022-09-11T02:16:52.379Z,100.00
2022-09-11T02:19:57.317Z,100.00
2022-09-11T02:22:26.679Z,100.00
2022-09-11T02:24:55.776Z,100.00
2022-09-11T02:27:27.541Z,100.00
2022-09-11T02:29:56.088Z,100.00
2022-09-11T02:32:26.919Z,100.00
2022-09-11T02:34:56.416Z,100.00
2022-09-11T02:37:51.579Z,100.00
2022-09-11T02:44:14.125Z,100.00
2022-09-11T02:47:15.874Z,100.00
2022-09-11T02:53:25.819Z,100.00
2022-09-11T02:56:27.783Z,100.00
2022-09-11T02:59:22.319Z,100.00
2022-09-11T03:01:56.573Z,100.00
2022-09-11T03:04:41.179Z,100.00
2022-09-11T03:07:38.980Z,100.00
2022-09-11T03:10:11.240Z,100.00
2022-09-11T03:12:40.135Z,100.00
2022-09-11T03:15:11.482Z,100.00
2022-09-11T03:17:44.168Z,100.00
2022-09-11T03:20:12.673Z,100.00
2022-09-11T03:22:41.087Z,100.00
2022-09-11T03:25:11.917Z,100.00
2022-09-11T03:27:40.559Z,100.00
2022-09-11T03:30:10.351Z,100.00
2022-09-11T03:32:38.729Z,100.00
2022-09-11T03:35:07.365Z,100.00
2022-09-11T03:37:37.851Z,100.00
2022-09-11T03:40:07.687Z,100.00
2022-09-11T03:42:36.118Z,100.00
2022-09-11T03:45:05.415Z,100.00
2022-09-11T03:47:34.025Z,100.00
2022-09-11T03:50:02.423Z,100.00
2022-09-11T03:52:33.239Z,100.00
2022-09-11T03:55:02.515Z,100.00
2022-09-11T03:57:34.348Z,100.00
2022-09-11T04:00:05.401Z,100.00
2022-09-11T04:02:33.753Z,100.00
2022-09-11T04:05:03.730Z,100.00
2022-09-11T04:07:32.054Z,100.00
2022-09-11T04:10:01.040Z,100.00
2022-09-11T04:12:29.345Z,100.00
2022-09-11T04:14:57.643Z,100.00
2022-09-11T04:17:26.007Z,100.00
2022-09-11T04:19:54.427Z,100.00
2022-09-11T04:22:24.312Z,100.00
2022-09-11T04:24:52.655Z,100.00
2022-09-11T04:27:23.468Z,100.00
2022-09-11T04:29:52.059Z,100.00
2022-09-11T04:32:20.336Z,100.00
2022-09-11T04:34:48.626Z,100.00
2022-09-11T04:37:17.113Z,100.00
2022-09-11T04:39:45.566Z,100.00
2022-09-11T04:42:13.901Z,100.00
2022-09-11T04:44:42.719Z,100.00
2022-09-11T04:47:10.982Z,100.00
2022-09-11T04:49:39.873Z,100.00
2022-09-11T04:52:08.185Z,100.00
2022-09-11T04:54:37.671Z,100.00
2022-09-11T04:57:05.968Z,100.00
2022-09-11T04:59:34.358Z,100.00
2022-09-11T05:02:03.659Z,100.00
2022-09-11T05:04:32.557Z,100.00
2022-09-11T05:07:05.885Z,100.00
2022-09-11T05:09:38.143Z,100.00
2022-09-11T05:12:06.513Z,100.00
2022-09-11T05:14:35.838Z,100.00
2022-09-11T05:17:04.810Z,100.00
2022-09-11T05:19:33.068Z,100.00
2022-09-11T05:22:01.603Z,100.00
2022-09-11T05:24:29.973Z,100.00
2022-09-11T05:27:01.599Z,100.00
2022-09-11T05:29:32.518Z,100.00
2022-09-11T05:32:03.259Z,100.00
2022-09-11T05:34:31.512Z,100.00
2022-09-11T05:37:02.295Z,100.00
2022-09-11T05:39:32.666Z,100.00
2022-09-11T05:42:00.999Z,100.00
2022-09-11T05:44:31.347Z,100.00
2022-09-11T05:46:59.774Z,100.00
2022-09-11T05:49:28.093Z,100.00
2022-09-11T05:51:56.447Z,100.00
2022-09-11T05:54:25.624Z,100.00
2022-09-11T05:56:55.433Z,100.00
2022-09-11T05:59:23.748Z,100.00
2022-09-11T06:01:52.074Z,100.00
2022-09-11T06:04:37.840Z,100.00
2022-09-11T06:07:06.259Z,100.00
2022-09-11T06:09:34.624Z,100.00
2022-09-11T06:12:03.334Z,100.00
2022-09-11T06:14:52.041Z,100.00
2022-09-11T06:17:21.398Z,100.00
2022-09-11T06:19:49.675Z,100.00
2022-09-11T06:22:18.359Z,100.00
2022-09-11T06:24:48.353Z,100.00
2022-09-11T06:27:18.123Z,100.00
2022-09-11T06:29:46.392Z,100.00
2022-09-11T06:32:15.566Z,100.00
2022-09-11T06:34:47.215Z,100.00
2022-09-11T06:37:15.501Z,100.00
2022-09-11T06:39:48.165Z,100.00
2022-09-11T06:42:16.864Z,100.00
2022-09-11T06:44:50.525Z,100.00
2022-09-11T06:47:19.227Z,100.00
2022-09-11T06:49:47.960Z,100.00
2022-09-11T06:58:27.351Z,100.00
2022-09-11T07:01:07.511Z,100.00
2022-09-11T07:03:40.961Z,100.00
2022-09-11T07:06:14.889Z,100.00
2022-09-11T07:08:44.072Z,100.00
2022-09-11T07:11:12.925Z,100.00
2022-09-11T07:13:42.092Z,100.00
2022-09-11T07:16:13.178Z,100.00
2022-09-11T07:18:45.352Z,100.00
2022-09-11T07:21:17.395Z,100.00
2022-09-11T07:23:56.509Z,100.00
2022-09-11T07:26:31.230Z,100.00
2022-09-11T07:29:00.223Z,100.00
2022-09-11T07:31:32.986Z,100.00
2022-09-11T07:34:04.874Z,100.00
2022-09-11T07:36:37.478Z,100.00
2022-09-11T07:39:05.849Z,100.00
2022-09-11T07:41:38.273Z,100.00
2022-09-11T07:44:07.277Z,100.00
2022-09-11T07:46:35.898Z,100.00
2022-09-11T07:49:04.254Z,100.00
2022-09-11T07:51:33.359Z,100.00
2022-09-11T07:54:01.700Z,100.00
2022-09-11T07:56:31.329Z,100.00
2022-09-11T07:59:02.037Z,100.00
2022-09-11T08:01:31.227Z,100.00
2022-09-11T08:07:31.040Z,100.00
2022-09-11T08:10:27.202Z,100.00
2022-09-11T08:13:25.215Z,100.00
2022-09-11T08:15:53.999Z,100.00
2022-09-11T08:18:38.618Z,100.00
2022-09-11T08:21:39.318Z,100.00
2022-09-11T08:28:21.806Z,100.00
2022-09-11T08:31:06.286Z,100.00
2022-09-11T08:33:40.794Z,100.00
2022-09-11T08:36:32.722Z,100.00
2022-09-11T08:39:22.613Z,100.00
2022-09-11T08:42:28.371Z,100.00
2022-09-11T08:45:18.476Z,100.00
2022-09-11T08:48:09.287Z,100.00
2022-09-11T08:51:13.557Z,100.00
2022-09-11T08:54:00.831Z,100.00
2022-09-11T08:57:28.946Z,100.00
2022-09-11T09:00:57.575Z,100.00
2022-09-11T09:04:39.053Z,100.00
2022-09-11T09:07:42.004Z,100.00
2022-09-11T09:10:54.628Z,100.00
2022-09-11T09:17:20.170Z,100.00
2022-09-11T09:20:29.535Z,100.00
2022-09-11T09:23:07.107Z,100.00
2022-09-11T09:25:40.551Z,100.00
2022-09-11T09:28:24.726Z,100.00
2022-09-11T09:31:01.975Z,100.00
2022-09-11T09:33:38.553Z,100.00
2022-09-11T09:36:29.993Z,100.00
2022-09-11T09:38:59.804Z,100.00
2022-09-11T09:41:49.837Z,100.00
2022-09-11T09:45:19.226Z,100.00
2022-09-11T09:47:49.129Z,100.00
2022-09-11T09:50:28.471Z,100.00
2022-09-11T09:53:10.670Z,100.00
2022-09-11T09:55:41.132Z,100.00
2022-09-11T09:58:13.205Z,100.00
2022-09-11T10:00:42.108Z,100.00
2022-09-11T10:03:28.789Z,100.00
2022-09-11T10:06:00.299Z,100.00
2022-09-11T10:08:35.804Z,100.00
2022-09-11T10:11:10.970Z,100.00
2022-09-11T10:13:52.575Z,100.00
2022-09-11T10:16:22.691Z,100.00
2022-09-11T10:18:52.974Z,100.00
2022-09-11T10:21:29.542Z,100.00
2022-09-11T10:24:00.568Z,100.00
2022-09-11T10:26:46.227Z,100.00
2022-09-11T10:29:29.960Z,100.00
2022-09-11T10:32:03.760Z,100.00
2022-09-11T10:34:41.143Z,100.00
2022-09-11T10:37:15.430Z,100.00
2022-09-11T10:39:47.068Z,100.00
2022-09-11T10:42:30.441Z,100.00
2022-09-11T10:45:16.119Z,99.99
2022-09-11T10:47:48.537Z,100.00
2022-09-11T10:50:20.289Z,99.85
2022-09-11T10:53:03.436Z,100.00
2022-09-11T10:55:40.914Z,100.00
2022-09-11T10:58:28.213Z,100.00
2022-09-11T11:00:57.020Z,99.14
2022-09-11T11:03:28.410Z,98.37
2022-09-11T11:06:21.582Z,97.86
2022-09-11T11:09:36.267Z,97.73
2022-09-11T11:12:11.441Z,97.92
2022-09-11T11:18:12.082Z,96.11
2022-09-11T11:21:20.177Z,96.54
2022-09-11T11:30:20.929Z,96.90
2022-09-11T11:33:31.561Z,96.95
2022-09-11T11:36:22.186Z,97.15
2022-09-11T11:39:20.643Z,96.60
2022-09-11T11:42:03.292Z,96.41
2022-09-11T11:47:42.567Z,96.53
2022-09-11T11:50:31.825Z,97.15
2022-09-11T11:53:35.795Z,97.11
2022-09-11T11:56:37.287Z,97.09
2022-09-11T11:59:40.149Z,97.42
2022-09-11T12:02:11.677Z,97.41
2022-09-11T12:05:02.134Z,96.96
2022-09-11T12:07:39.315Z,97.21
2022-09-11T12:10:21.701Z,96.09
2022-09-11T12:12:58.582Z,93.19
2022-09-11T12:15:32.082Z,93.29
2022-09-11T12:18:35.065Z,92.84
2022-09-11T12:21:25.109Z,92.43
2022-09-11T12:23:53.441Z,93.36
2022-09-11T12:26:23.895Z,93.13
2022-09-11T12:29:20.215Z,93.54
2022-09-11T12:31:51.229Z,94.08
2022-09-11T12:34:26.040Z,94.30
2022-09-11T12:37:03.645Z,94.86
2022-09-11T12:39:55.453Z,95.52
2022-09-11T12:42:23.778Z,96.07
2022-09-11T12:44:52.288Z,96.63
2022-09-11T12:47:38.669Z,97.29
2022-09-11T12:50:23.016Z,98.04
2022-09-11T12:53:02.231Z,98.50
2022-09-11T12:55:57.102Z,99.45
2022-09-11T12:58:34.054Z,100.00
2022-09-11T13:01:13.628Z,100.00
2022-09-11T13:04:01.404Z,100.00
2022-09-11T13:06:56.254Z,100.00
2022-09-11T13:09:29.268Z,100.00
2022-09-11T13:12:18.138Z,100.00
2022-09-11T13:14:56.180Z,99.89
2022-09-11T13:17:49.955Z,99.74
2022-09-11T13:20:24.013Z,99.66
2022-09-11T13:22:58.243Z,99.60
2022-09-11T13:25:28.126Z,99.42
2022-09-11T13:28:03.598Z,99.38
2022-09-11T13:30:35.205Z,98.99
2022-09-11T13:33:22.254Z,98.45
2022-09-11T13:35:51.645Z,97.57
2022-09-11T13:38:42.324Z,97.36
2022-09-11T13:41:18.294Z,97.19
2022-09-11T13:43:56.317Z,97.30
2022-09-11T13:46:30.516Z,96.92
2022-09-11T13:49:11.014Z,97.17
2022-09-11T13:51:47.943Z,97.22
2022-09-11T13:54:28.931Z,94.91
2022-09-11T13:56:57.234Z,94.33
2022-09-11T13:59:44.683Z,92.88
2022-09-11T14:02:34.833Z,91.70
2022-09-11T14:05:31.843Z,91.53
2022-09-11T14:08:07.681Z,91.31
2022-09-11T14:10:42.041Z,92.05
2022-09-11T14:13:29.302Z,91.88
2022-09-11T14:16:10.644Z,91.97
2022-09-11T14:19:01.065Z,90.28
2022-09-11T14:21:39.116Z,88.17
2022-09-11T14:24:52.131Z,86.66
2022-09-11T14:27:32.873Z,85.74
2022-09-11T14:30:01.213Z,85.43
2022-09-11T14:32:39.107Z,85.13
2022-09-11T14:35:10.438Z,85.26
2022-09-11T14:37:45.794Z,85.31
2022-09-11T14:40:17.976Z,86.06
2022-09-11T14:42:47.827Z,86.69
2022-09-11T14:45:24.570Z,87.62
2022-09-11T14:47:56.450Z,88.23
2022-09-11T14:50:27.989Z,89.00
2022-09-11T14:52:57.482Z,89.39
2022-09-11T14:55:28.823Z,90.04
2022-09-11T14:57:59.324Z,90.86
2022-09-11T15:00:31.265Z,91.48
2022-09-11T15:03:01.728Z,91.94
2022-09-11T15:05:33.808Z,92.54
2022-09-11T15:08:05.638Z,92.44
2022-09-11T15:10:37.257Z,92.46
2022-09-11T15:13:08.192Z,92.71
2022-09-11T15:15:39.939Z,92.44
2022-09-11T15:18:11.016Z,92.45
2022-09-11T15:24:01.770Z,94.02
2022-09-11T15:26:33.939Z,94.60
2022-09-11T15:29:10.088Z,95.09
2022-09-11T15:31:42.036Z,95.43
2022-09-11T15:34:16.505Z,95.45
2022-09-11T15:36:47.619Z,95.13
2022-09-11T15:39:23.509Z,95.34
2022-09-11T15:41:54.617Z,94.98
2022-09-11T15:44:27.112Z,95.12
2022-09-11T15:46:58.506Z,95.40
2022-09-11T15:49:29.487Z,95.84
2022-09-11T15:52:00.395Z,95.96
2022-09-11T15:54:29.931Z,96.29
2022-09-11T15:57:01.302Z,96.80
2022-09-11T15:59:29.743Z,97.08
2022-09-11T16:01:59.957Z,97.30
2022-09-11T16:04:32.143Z,97.09
2022-09-11T16:07:04.120Z,96.91
2022-09-11T16:09:36.208Z,96.84
2022-09-11T16:12:07.499Z,96.99
2022-09-11T16:14:38.467Z,97.21
2022-09-11T16:17:15.579Z,97.43
2022-09-11T16:19:47.198Z,97.81
2022-09-11T16:22:18.522Z,98.35
2022-09-11T16:24:49.742Z,98.70
2022-09-11T16:27:20.776Z,98.84
2022-09-11T16:30:20.660Z,99.09
2022-09-11T16:32:40.646Z,99.56
2022-09-11T16:35:13.456Z,99.88
2022-09-11T16:37:44.953Z,99.98
2022-09-11T16:40:15.054Z,100.00
2022-09-11T16:42:45.241Z,100.00
2022-09-11T16:45:16.784Z,100.00
2022-09-11T16:47:47.792Z,100.00
2022-09-11T16:50:17.755Z,100.00
2022-09-11T16:52:47.875Z,100.00
2022-09-11T16:55:19.581Z,100.00
2022-09-11T16:57:47.973Z,100.00
2022-09-11T17:00:16.515Z,100.00
2022-09-11T17:02:45.694Z,100.00
2022-09-11T17:05:14.144Z,100.00
2022-09-11T17:07:42.431Z,100.00
2022-09-11T17:10:10.766Z,100.00
2022-09-11T17:12:39.193Z,100.00
2022-09-11T17:15:08.563Z,100.00
2022-09-11T17:17:37.978Z,100.00
2022-09-11T17:20:09.380Z,100.00
2022-09-11T17:22:39.950Z,100.00
2022-09-11T17:25:08.957Z,100.00
2022-09-11T17:27:37.416Z,100.00
2022-09-11T17:30:06.707Z,100.00
2022-09-11T17:32:34.964Z,100.00
2022-09-11T17:35:03.546Z,100.00
2022-09-11T17:37:34.227Z,100.00
2022-09-11T17:40:04.214Z,100.00
2022-09-11T17:42:33.523Z,100.00
2022-09-11T17:45:02.675Z,100.00
2022-09-11T17:47:33.959Z,100.00
2022-09-11T17:50:02.464Z,100.00
2022-09-11T17:52:32.131Z,100.00
2022-09-11T17:55:00.518Z,100.00
2022-09-11T17:57:30.598Z,100.00
2022-09-11T17:59:59.551Z,100.00
2022-09-11T18:02:27.864Z,100.00
2022-09-11T18:04:56.385Z,100.00
2022-09-11T18:07:25.027Z,100.00
2022-09-11T18:09:56.419Z,100.00
2022-09-11T18:12:26.656Z,100.00
2022-09-11T18:14:57.013Z,100.00
2022-09-11T18:17:25.367Z,100.00
2022-09-11T18:19:53.706Z,100.00
2022-09-11T18:22:23.227Z,100.00
2022-09-11T18:24:51.551Z,100.00
2022-09-11T18:27:22.773Z,100.00
2022-09-11T18:29:51.157Z,100.00
2022-09-11T18:32:20.099Z,100.00
2022-09-11T18:34:48.546Z,100.00
2022-09-11T18:37:17.463Z,100.00
2022-09-11T18:39:46.961Z,100.00
2022-09-11T18:42:16.374Z,100.00
2022-09-11T18:44:44.678Z,100.00
2022-09-11T18:47:13.213Z,100.00
2022-09-11T18:49:41.930Z,100.00
2022-09-11T18:52:10.836Z,100.00
2022-09-11T18:54:39.435Z,100.00
2022-09-11T18:57:09.003Z,100.00
2022-09-11T18:59:37.654Z,100.00
2022-09-11T19:02:06.801Z,100.00
2022-09-11T19:04:35.514Z,100.00
2022-09-11T19:07:05.025Z,100.00
2022-09-11T19:09:33.407Z,100.00
2022-09-11T19:12:03.536Z,100.00
2022-09-11T19:14:32.931Z,100.00
2022-09-11T19:17:01.765Z,100.00
2022-09-11T19:19:30.132Z,100.00
2022-09-11T19:22:00.226Z,100.00
2022-09-11T19:24:30.086Z,100.00
2022-09-11T19:27:00.232Z,100.00
2022-09-11T19:29:28.794Z,100.00
2022-09-11T19:31:57.256Z,100.00
2022-09-11T19:34:25.964Z,100.00
2022-09-11T19:36:54.300Z,100.00
2022-09-11T19:39:23.254Z,100.00
2022-09-11T19:41:51.982Z,100.00
2022-09-11T19:44:20.854Z,100.00
2022-09-11T19:46:53.386Z,100.00
2022-09-11T19:49:21.924Z,100.00
2022-09-11T19:51:53.244Z,100.00
2022-09-11T19:54:22.990Z,100.00
2022-09-11T19:56:51.782Z,100.00
2022-09-11T19:59:20.333Z,100.00
2022-09-11T20:01:48.664Z,100.00
2022-09-11T20:04:19.090Z,100.00
2022-09-11T20:09:32.038Z,100.00
2022-09-11T20:12:01.499Z,100.00
2022-09-11T20:14:31.153Z,100.00
2022-09-11T20:17:01.065Z,100.00
2022-09-11T20:19:29.651Z,100.00
2022-09-11T20:21:57.992Z,100.00
2022-09-11T20:24:26.493Z,100.00
2022-09-11T20:26:55.076Z,100.00
2022-09-11T20:29:23.503Z,100.00
2022-09-11T20:31:54.022Z,100.00
2022-09-11T20:34:24.577Z,100.00
2022-09-11T20:36:52.909Z,100.00
2022-09-11T20:39:21.653Z,100.00
2022-09-11T20:41:50.560Z,100.00
2022-09-11T20:44:18.875Z,100.00
2022-09-11T20:46:50.199Z,100.00
2022-09-11T20:49:18.500Z,100.00
2022-09-11T20:51:46.807Z,100.00
2022-09-11T20:54:15.403Z,100.00
2022-09-11T20:56:44.544Z,100.00
2022-09-11T20:59:12.927Z,100.00
2022-09-11T21:01:41.238Z,100.00
2022-09-11T21:04:10.084Z,100.00
2022-09-11T21:06:38.339Z,100.00
2022-09-11T21:09:10.928Z,100.00
2022-09-11T21:11:42.225Z,100.00
2022-09-11T21:14:12.756Z,100.00
2022-09-11T21:16:41.022Z,100.00
2022-09-11T21:19:10.133Z,100.00
2022-09-11T21:21:40.045Z,100.00
2022-09-11T21:24:13.143Z,100.00
2022-09-11T21:26:42.424Z,100.00
2022-09-11T21:29:13.115Z,100.00
2022-09-11T21:31:43.483Z,100.00
2022-09-11T21:34:11.894Z,100.00
2022-09-11T21:36:40.307Z,100.00
2022-09-11T21:39:08.745Z,100.00
2022-09-11T21:41:37.039Z,100.00
2022-09-11T21:44:05.366Z,100.00
2022-09-11T21:46:35.518Z,100.00
2022-09-11T21:49:04.238Z,100.00
2022-09-11T21:51:32.515Z,100.00
2022-09-11T21:54:01.932Z,100.00
2022-09-11T21:56:33.512Z,100.00
2022-09-11T21:59:02.458Z,100.00
2022-09-11T22:01:31.974Z,100.00
2022-09-11T22:04:00.940Z,100.00
2022-09-11T22:06:30.574Z,100.00
2022-09-11T22:08:59.588Z,100.00
2022-09-11T22:11:27.997Z,100.00
2022-09-11T22:13:56.383Z,100.00
2022-09-11T22:16:24.880Z,100.00
2022-09-11T22:18:55.007Z,100.00
2022-09-11T22:21:23.654Z,100.00
2022-09-11T22:23:52.542Z,100.00
2022-09-11T22:26:23.875Z,100.00
2022-09-11T22:28:52.825Z,100.00
2022-09-11T22:31:24.266Z,100.00
2022-09-11T22:33:54.218Z,100.00
2022-09-11T22:36:29.343Z,100.00
2022-09-11T22:38:58.979Z,100.00
2022-09-11T22:41:27.497Z,100.00
2022-09-11T22:43:56.179Z,100.00
2022-09-11T22:46:26.727Z,100.00
2022-09-11T22:48:55.925Z,100.00
2022-09-11T22:51:24.279Z,100.00
2022-09-11T22:53:52.597Z,100.00
2022-09-11T22:56:21.949Z,100.00
2022-09-11T22:58:50.200Z,100.00
2022-09-11T23:01:22.445Z,100.00
2022-09-11T23:03:53.146Z,100.00
2022-09-11T23:06:40.651Z,100.00
2022-09-11T23:09:16.862Z,100.00
2022-09-11T23:11:46.282Z,100.00
2022-09-11T23:14:15.017Z,100.00
2022-09-11T23:16:43.963Z,100.00
2022-09-11T23:19:14.905Z,100.00
2022-09-11T23:21:43.439Z,100.00
2022-09-11T23:24:14.625Z,100.00
2022-09-11T23:26:45.241Z,100.00
2022-09-11T23:29:14.468Z,100.00
2022-09-11T23:31:44.303Z,100.00
2022-09-11T23:34:16.996Z,100.00
2022-09-11T23:36:45.373Z,100.00
2022-09-11T23:39:14.518Z,100.00
2022-09-11T23:41:42.773Z,100.00
2022-09-11T23:44:11.770Z,100.00
2022-09-11T23:46:40.067Z,100.00
2022-09-11T23:49:08.406Z,100.00
2022-09-11T23:51:36.698Z,100.00
2022-09-11T23:54:05.769Z,100.00
2022-09-11T23:56:34.274Z,100.00
2022-09-11T23:59:02.572Z,100.00
