createdAt,value
2023-01-19T00:02:39.269Z,25.20
2023-01-19T00:07:35.661Z,21.65
2023-01-19T00:12:32.573Z,19.83
2023-01-19T00:17:28.963Z,21.65
2023-01-19T00:22:25.441Z,25.65
2023-01-19T00:27:21.855Z,23.13
2023-01-19T00:32:19.710Z,21.73
2023-01-19T00:37:17.296Z,21.02
2023-01-19T00:42:32.200Z,20.58
2023-01-19T00:47:28.581Z,19.45
2023-01-19T00:52:25.042Z,21.83
2023-01-19T00:57:21.533Z,20.80
2023-01-19T01:02:18.190Z,22.58
2023-01-19T01:07:14.659Z,18.92
2023-01-19T01:12:11.065Z,22.02
2023-01-19T01:17:11.298Z,20.30
2023-01-19T01:22:08.817Z,19.73
2023-01-19T01:27:05.240Z,26.55
2023-01-19T01:32:02.144Z,19.55
2023-01-19T01:36:58.563Z,19.40
2023-01-19T01:41:56.006Z,23.42
2023-01-19T01:46:54.090Z,22.15
2023-01-19T01:51:54.187Z,22.67
2023-01-19T01:56:53.570Z,23.55
2023-01-19T02:02:08.538Z,16.63
2023-01-19T02:07:24.869Z,19.67
2023-01-19T02:12:40.780Z,19.02
2023-01-19T02:17:37.148Z,16.92
2023-01-19T02:22:40.748Z,18.23
2023-01-19T02:27:37.717Z,20.58
2023-01-19T02:32:34.095Z,17.52
2023-01-19T02:37:36.522Z,21.05
2023-01-19T02:47:39.835Z,20.38
2023-01-19T02:52:36.261Z,20.10
2023-01-19T02:58:06.439Z,18.63
2023-01-19T03:03:17.695Z,24.77
2023-01-19T03:08:42.052Z,21.10
2023-01-19T03:13:51.974Z,16.95
2023-01-19T03:18:54.646Z,17.73
2023-01-19T03:23:52.230Z,19.10
2023-01-19T03:28:49.979Z,22.60
2023-01-19T03:33:51.435Z,22.10
2023-01-19T03:38:49.872Z,19.70
2023-01-19T03:43:49.027Z,21.73
2023-01-19T03:48:49.655Z,17.30
2023-01-19T03:53:46.717Z,18.02
2023-01-19T03:58:43.200Z,19.38
2023-01-19T04:03:39.956Z,18.15
2023-01-19T04:08:36.711Z,20.02
2023-01-19T04:13:33.146Z,20.60
2023-01-19T04:18:32.365Z,22.48
2023-01-19T04:23:30.116Z,21.63
2023-01-19T04:28:27.235Z,28.77
2023-01-19T04:33:23.719Z,24.75
2023-01-19T04:38:20.624Z,25.15
2023-01-19T04:43:17.396Z,29.30
2023-01-19T04:48:14.537Z,23.17
2023-01-19T04:53:12.291Z,29.00
2023-01-19T04:58:08.712Z,25.65
2023-01-19T05:03:05.616Z,27.60
2023-01-19T05:08:02.267Z,22.15
2023-01-19T05:12:59.047Z,25.52
2023-01-19T05:17:57.928Z,22.73
2023-01-19T05:22:54.378Z,24.20
2023-01-19T05:27:50.834Z,23.88
2023-01-19T05:32:47.243Z,22.88
2023-01-19T05:37:44.306Z,24.80
2023-01-19T05:42:40.740Z,25.85
2023-01-19T05:47:37.191Z,26.15
2023-01-19T05:52:33.600Z,26.80
2023-01-19T05:57:29.992Z,28.52
2023-01-19T06:02:28.674Z,33.90
2023-01-19T06:07:27.535Z,33.13
2023-01-19T06:12:25.298Z,34.50
2023-01-19T06:17:21.731Z,34.67
2023-01-19T06:22:18.114Z,29.80
2023-01-19T06:27:14.557Z,30.17
2023-01-19T06:32:11.160Z,33.22
2023-01-19T06:37:07.568Z,30.42
2023-01-19T06:42:04.072Z,30.55
2023-01-19T06:47:15.594Z,29.23
2023-01-19T06:52:15.815Z,31.27
2023-01-19T06:57:13.274Z,30.90
2023-01-19T07:02:26.207Z,29.20
2023-01-19T07:07:24.505Z,28.92
2023-01-19T07:12:21.956Z,28.40
2023-01-19T07:17:18.751Z,29.40
2023-01-19T07:22:15.177Z,28.90
2023-01-19T07:27:11.608Z,30.75
2023-01-19T07:32:08.515Z,30.90
2023-01-19T07:37:04.978Z,32.60
2023-01-19T07:42:01.414Z,30.05
2023-01-19T07:46:57.787Z,31.85
2023-01-19T07:51:56.270Z,33.53
2023-01-19T07:56:55.832Z,32.85
2023-01-19T08:01:54.017Z,34.88
2023-01-19T08:06:50.723Z,34.28
2023-01-19T08:11:47.220Z,34.88
2023-01-19T08:16:43.648Z,35.85
2023-01-19T08:21:40.062Z,32.63
2023-01-19T08:26:36.550Z,30.77
2023-01-19T08:31:33.226Z,30.48
2023-01-19T08:36:30.318Z,32.10
2023-01-19T08:41:26.808Z,28.25
2023-01-19T08:46:23.222Z,30.40
2023-01-19T08:51:19.780Z,27.98
2023-01-19T08:56:16.288Z,28.58
2023-01-19T09:01:14.924Z,27.08
2023-01-19T09:06:13.150Z,30.20
2023-01-19T09:11:13.717Z,29.90
2023-01-19T09:16:12.538Z,29.38
2023-01-19T09:21:09.315Z,28.65
2023-01-19T09:26:06.169Z,30.05
2023-01-19T09:31:07.799Z,32.45
2023-01-19T09:36:04.293Z,36.70
2023-01-19T09:41:01.224Z,38.03
2023-01-19T09:46:00.535Z,37.85
2023-01-19T09:51:01.905Z,36.63
2023-01-19T09:55:58.329Z,39.83
2023-01-19T10:01:08.284Z,36.20
2023-01-19T10:06:09.185Z,33.22
2023-01-19T10:11:18.708Z,35.85
2023-01-19T10:16:33.776Z,33.75
2023-01-19T10:21:44.218Z,32.60
2023-01-19T10:26:45.622Z,32.00
2023-01-19T10:31:44.742Z,31.05
2023-01-19T10:36:41.209Z,30.98
2023-01-19T10:41:44.944Z,30.70
2023-01-19T10:46:46.364Z,29.67
2023-01-19T10:51:49.338Z,27.90
2023-01-19T10:56:52.705Z,28.77
2023-01-19T11:02:22.664Z,29.70
2023-01-19T11:07:27.832Z,28.05
2023-01-19T11:12:24.394Z,26.60
2023-01-19T11:17:25.144Z,27.60
2023-01-19T11:22:27.299Z,29.58
2023-01-19T11:27:23.798Z,28.17
2023-01-19T11:32:22.418Z,29.70
2023-01-19T11:37:18.794Z,31.42
2023-01-19T11:42:16.474Z,33.03
2023-01-19T11:47:18.508Z,32.63
2023-01-19T11:52:35.971Z,31.23
2023-01-19T11:57:32.416Z,35.72
2023-01-19T12:02:41.963Z,33.00
2023-01-19T12:07:38.645Z,32.92
2023-01-19T12:12:39.899Z,32.65
2023-01-19T12:17:45.331Z,29.30
2023-01-19T12:22:50.611Z,29.85
2023-01-19T12:27:49.354Z,28.88
2023-01-19T12:32:45.782Z,31.38
2023-01-19T12:37:43.175Z,30.65
2023-01-19T12:42:46.557Z,29.45
2023-01-19T12:47:52.882Z,27.00
2023-01-19T12:53:02.802Z,26.95
2023-01-19T12:58:06.903Z,30.00
2023-01-19T13:03:05.921Z,32.55
2023-01-19T13:08:02.346Z,32.75
2023-01-19T13:13:23.020Z,33.58
2023-01-19T13:18:24.915Z,35.83
2023-01-19T13:23:28.469Z,35.67
2023-01-19T13:28:46.189Z,37.22
2023-01-19T13:33:50.776Z,37.88
2023-01-19T13:38:49.946Z,38.10
2023-01-19T13:43:47.644Z,36.95
2023-01-19T13:49:12.770Z,38.92
2023-01-19T13:54:16.827Z,37.30
2023-01-19T13:59:13.755Z,38.85
2023-01-19T14:04:28.515Z,37.17
2023-01-19T14:09:24.958Z,33.60
2023-01-19T14:14:23.599Z,30.02
2023-01-19T14:19:20.153Z,29.85
2023-01-19T14:24:20.142Z,26.77
2023-01-19T14:29:19.229Z,24.50
2023-01-19T14:34:35.535Z,24.48
2023-01-19T14:39:34.610Z,25.48
2023-01-19T14:44:35.614Z,24.20
2023-01-19T14:49:36.576Z,24.05
2023-01-19T14:54:39.867Z,22.45
2023-01-19T14:59:36.329Z,21.90
2023-01-19T15:04:32.777Z,24.58
2023-01-19T15:09:29.247Z,24.83
2023-01-19T15:14:27.732Z,25.95
2023-01-19T15:19:24.116Z,27.20
2023-01-19T15:24:20.576Z,31.30
2023-01-19T15:29:32.399Z,30.75
2023-01-19T15:34:28.860Z,28.50
2023-01-19T15:39:26.080Z,29.52
2023-01-19T15:44:22.482Z,29.90
2023-01-19T15:49:18.935Z,28.38
2023-01-19T15:54:16.361Z,29.85
2023-01-19T15:59:13.000Z,31.90
2023-01-19T16:04:11.710Z,30.55
2023-01-19T16:09:08.104Z,30.88
2023-01-19T16:14:04.478Z,27.55
2023-01-19T16:19:01.107Z,27.02
2023-01-19T16:23:57.569Z,27.70
2023-01-19T16:29:01.357Z,22.85
2023-01-19T16:33:57.811Z,24.77
2023-01-19T16:38:54.719Z,24.08
2023-01-19T16:43:53.094Z,25.35
2023-01-19T16:48:51.057Z,28.98
2023-01-19T16:53:50.105Z,27.67
2023-01-19T16:58:46.632Z,25.67
2023-01-19T17:03:43.729Z,27.05
2023-01-19T17:08:41.261Z,28.17
2023-01-19T17:13:37.657Z,25.33
2023-01-19T17:18:35.457Z,21.65
2023-01-19T17:23:33.088Z,22.98
2023-01-19T17:28:29.495Z,21.05
2023-01-19T17:33:25.954Z,25.52
2023-01-19T17:38:22.535Z,23.83
2023-01-19T17:43:18.983Z,21.10
2023-01-19T17:48:17.322Z,20.02
2023-01-19T17:53:13.785Z,19.80
2023-01-19T17:58:10.183Z,20.52
2023-01-19T18:03:06.601Z,18.13
2023-01-19T18:08:03.028Z,12.13
2023-01-19T18:12:59.480Z,13.48
2023-01-19T18:17:55.893Z,11.75
2023-01-19T18:22:52.407Z,14.82
2023-01-19T18:27:48.789Z,15.15
2023-01-19T18:32:46.727Z,17.05
2023-01-19T18:37:43.105Z,13.52
2023-01-19T18:42:39.535Z,15.98
2023-01-19T18:47:35.983Z,13.68
2023-01-19T18:52:33.276Z,11.93
2023-01-19T18:57:29.700Z,10.23
2023-01-19T19:02:26.131Z,16.63
2023-01-19T19:07:22.564Z,15.38
2023-01-19T19:12:19.022Z,14.38
2023-01-19T19:17:15.418Z,12.60
2023-01-19T19:22:12.645Z,9.38
2023-01-19T19:27:13.860Z,12.48
2023-01-19T19:32:10.267Z,19.20
2023-01-19T19:37:06.690Z,13.98
2023-01-19T19:42:03.078Z,10.27
2023-01-19T19:46:59.569Z,9.65
2023-01-19T19:51:56.027Z,12.90
2023-01-19T19:56:53.529Z,8.63
2023-01-19T20:01:53.605Z,9.38
2023-01-19T20:06:50.856Z,12.95
2023-01-19T20:11:48.977Z,12.93
2023-01-19T20:16:45.446Z,9.20
2023-01-19T20:21:42.325Z,17.27
2023-01-19T20:26:41.317Z,13.00
2023-01-19T20:31:42.043Z,11.95
2023-01-19T20:36:38.637Z,15.88
2023-01-19T20:41:37.254Z,11.95
2023-01-19T20:46:33.621Z,10.70
2023-01-19T20:51:30.101Z,15.65
2023-01-19T20:56:26.490Z,20.13
2023-01-19T21:01:24.732Z,15.32
2023-01-19T21:06:21.959Z,11.23
2023-01-19T21:11:20.952Z,14.20
2023-01-19T21:16:17.451Z,11.63
2023-01-19T21:21:29.032Z,14.93
2023-01-19T21:26:29.582Z,21.15
2023-01-19T21:31:27.980Z,13.20
2023-01-19T21:36:25.095Z,16.63
2023-01-19T21:41:21.516Z,13.95
2023-01-19T21:46:21.297Z,16.42
2023-01-19T21:51:17.664Z,14.52
2023-01-19T21:56:15.322Z,14.98
2023-01-19T22:01:13.633Z,13.82
2023-01-19T22:06:12.924Z,18.25
2023-01-19T22:11:11.675Z,14.98
2023-01-19T22:16:10.770Z,14.43
2023-01-19T22:21:15.615Z,21.20
2023-01-19T22:26:12.094Z,14.05
2023-01-19T22:31:14.053Z,14.52
2023-01-19T22:36:22.390Z,16.63
2023-01-19T22:41:28.762Z,17.80
2023-01-19T22:46:30.502Z,15.55
2023-01-19T22:51:28.527Z,13.52
2023-01-19T22:56:27.298Z,18.77
2023-01-19T23:01:27.710Z,14.20
2023-01-19T23:06:29.387Z,14.88
2023-01-19T23:11:29.301Z,16.13
2023-01-19T23:16:25.896Z,19.65
2023-01-19T23:21:24.512Z,15.00
2023-01-19T23:26:21.858Z,15.27
2023-01-19T23:31:22.388Z,15.65
2023-01-19T23:36:20.140Z,14.95
2023-01-19T23:41:16.754Z,17.20
2023-01-19T23:46:14.080Z,14.35
2023-01-19T23:51:14.729Z,18.85
2023-01-19T23:56:14.804Z,15.32
