createdAt,value
2018-06-12T00:04:45.935Z,4.20
2018-06-12T00:09:52.398Z,4.13
2018-06-12T00:14:55.849Z,3.80
2018-06-12T00:19:59.016Z,4.10
2018-06-12T00:25:02.090Z,3.80
2018-06-12T00:30:05.280Z,3.80
2018-06-12T00:35:08.408Z,3.87
2018-06-12T00:40:11.531Z,3.80
2018-06-12T00:45:14.745Z,4.00
2018-06-12T00:50:17.848Z,3.73
2018-06-12T00:55:21.898Z,4.87
2018-06-12T01:00:25.102Z,4.83
2018-06-12T01:05:28.158Z,5.40
2018-06-12T01:10:31.909Z,4.60
2018-06-12T01:15:37.895Z,5.00
2018-06-12T01:20:40.946Z,5.20
2018-06-12T01:25:44.246Z,5.07
2018-06-12T01:30:47.491Z,5.50
2018-06-12T01:35:50.685Z,5.53
2018-06-12T01:40:53.820Z,5.30
2018-06-12T01:45:56.990Z,5.00
2018-06-12T01:51:00.081Z,5.10
2018-06-12T01:56:03.254Z,4.23
2018-06-12T02:01:06.412Z,4.00
2018-06-12T02:06:12.750Z,4.90
2018-06-12T02:16:35.535Z,3.73
2018-06-12T02:21:38.632Z,4.40
2018-06-12T02:26:41.757Z,4.87
2018-06-12T02:31:45.033Z,5.10
2018-06-12T02:36:48.338Z,5.60
2018-06-12T02:41:51.526Z,5.57
2018-06-12T02:46:54.637Z,4.70
2018-06-12T02:51:57.776Z,5.03
2018-06-12T02:57:00.868Z,5.13
2018-06-12T03:02:03.985Z,5.07
2018-06-12T03:07:07.068Z,4.33
2018-06-12T03:12:10.255Z,4.57
2018-06-12T03:17:13.503Z,5.13
2018-06-12T03:22:16.634Z,5.47
2018-06-12T03:27:20.304Z,5.20
2018-06-12T03:32:23.599Z,5.10
2018-06-12T03:37:26.909Z,5.30
2018-06-12T03:42:30.528Z,5.73
2018-06-12T03:47:35.076Z,5.20
2018-06-12T03:52:38.220Z,5.23
2018-06-12T03:57:43.543Z,4.90
2018-06-12T04:02:46.887Z,4.97
2018-06-12T04:07:50.148Z,4.27
2018-06-12T04:12:53.748Z,3.93
2018-06-12T04:17:56.962Z,4.10
2018-06-12T04:23:00.635Z,5.10
2018-06-12T04:28:03.874Z,4.17
2018-06-12T04:33:07.768Z,4.80
2018-06-12T04:38:10.906Z,5.10
2018-06-12T04:43:14.153Z,6.10
2018-06-12T04:48:17.333Z,5.67
2018-06-12T04:53:20.539Z,4.90
2018-06-12T04:58:26.634Z,5.03
2018-06-12T05:03:30.313Z,5.93
2018-06-12T05:08:33.704Z,5.87
2018-06-12T05:13:36.838Z,5.53
2018-06-12T05:18:39.975Z,5.60
2018-06-12T05:23:43.064Z,4.57
2018-06-12T05:28:46.186Z,4.43
2018-06-12T05:33:49.305Z,5.33
2018-06-12T05:38:52.498Z,4.60
2018-06-12T05:43:55.782Z,4.80
2018-06-12T05:48:58.927Z,4.50
2018-06-12T05:54:02.161Z,4.23
2018-06-12T05:59:05.385Z,4.37
2018-06-12T06:04:08.624Z,3.90
2018-06-12T06:09:12.066Z,3.77
2018-06-12T06:14:15.202Z,4.00
2018-06-12T06:19:18.329Z,2.93
2018-06-12T06:24:21.938Z,3.07
2018-06-12T06:29:25.060Z,2.90
2018-06-12T06:34:28.297Z,2.80
2018-06-12T06:39:31.553Z,2.83
2018-06-12T06:44:34.791Z,2.07
2018-06-12T06:49:37.947Z,2.90
2018-06-12T06:54:41.539Z,2.80
2018-06-12T06:59:44.765Z,2.60
2018-06-12T07:04:47.870Z,2.70
2018-06-12T07:09:50.987Z,3.00
2018-06-12T07:14:54.290Z,2.93
2018-06-12T07:19:57.509Z,3.40
2018-06-12T07:25:00.620Z,2.87
2018-06-12T07:30:04.165Z,2.97
2018-06-12T07:35:07.564Z,3.17
2018-06-12T07:40:10.654Z,3.27
2018-06-12T07:45:13.779Z,3.03
2018-06-12T07:50:16.881Z,3.90
2018-06-12T07:55:19.987Z,3.40
2018-06-12T08:00:23.133Z,3.27
2018-06-12T08:05:26.329Z,3.50
2018-06-12T08:10:29.502Z,3.13
2018-06-12T08:15:32.626Z,3.90
2018-06-12T08:20:35.818Z,4.53
2018-06-12T08:25:39.250Z,4.30
2018-06-12T08:30:42.449Z,3.93
2018-06-12T08:35:45.784Z,4.77
2018-06-12T08:40:48.926Z,4.77
2018-06-12T08:45:52.059Z,4.63
2018-06-12T08:50:55.474Z,4.73
2018-06-12T08:55:58.580Z,4.50
2018-06-12T09:01:02.025Z,4.33
2018-06-12T09:06:06.157Z,3.53
2018-06-12T09:11:09.625Z,2.90
2018-06-12T09:16:12.698Z,3.20
2018-06-12T09:21:15.819Z,2.70
2018-06-12T09:26:18.969Z,2.20
2018-06-12T09:31:22.060Z,2.47
2018-06-12T09:36:25.244Z,2.70
2018-06-12T09:41:28.360Z,2.30
2018-06-12T09:46:31.685Z,2.30
2018-06-12T09:51:34.804Z,2.50
2018-06-12T09:56:37.955Z,2.57
2018-06-12T10:01:41.047Z,2.60
2018-06-12T10:06:44.211Z,2.67
2018-06-12T10:11:47.304Z,2.70
2018-06-12T10:16:50.554Z,2.30
2018-06-12T10:21:53.738Z,2.40
2018-06-12T10:26:56.847Z,2.40
2018-06-12T10:31:59.984Z,2.90
2018-06-12T10:37:03.143Z,2.83
2018-06-12T10:42:06.265Z,2.40
2018-06-12T10:47:09.391Z,2.47
2018-06-12T10:52:12.466Z,3.17
2018-06-12T10:57:15.537Z,2.60
2018-06-12T11:02:18.660Z,2.60
2018-06-12T11:07:21.824Z,3.10
2018-06-12T11:12:25.065Z,3.13
2018-06-12T11:17:28.276Z,3.10
2018-06-12T11:22:31.674Z,3.03
2018-06-12T11:27:34.869Z,3.00
2018-06-12T11:32:38.828Z,3.27
2018-06-12T11:37:42.786Z,3.17
2018-06-12T11:42:45.867Z,2.90
2018-06-12T11:47:48.984Z,3.07
2018-06-12T11:52:52.112Z,3.17
2018-06-12T11:57:55.222Z,3.07
2018-06-12T12:02:58.388Z,2.83
2018-06-12T12:08:02.437Z,3.00
2018-06-12T12:13:08.542Z,2.70
2018-06-12T12:18:12.287Z,2.60
2018-06-12T12:23:15.425Z,2.70
2018-06-12T12:28:18.584Z,2.47
2018-06-12T12:33:21.817Z,3.30
2018-06-12T12:38:25.010Z,2.93
2018-06-12T12:43:28.152Z,3.00
2018-06-12T12:48:31.299Z,2.60
2018-06-12T12:53:34.505Z,2.50
2018-06-12T12:58:37.678Z,3.10
2018-06-12T13:03:40.843Z,2.40
2018-06-12T13:08:44.013Z,2.83
2018-06-12T13:13:47.207Z,2.50
2018-06-12T13:18:50.306Z,2.93
2018-06-12T13:23:53.462Z,3.27
2018-06-12T13:28:56.721Z,3.37
2018-06-12T13:33:59.817Z,2.90
2018-06-12T13:39:03.259Z,2.63
2018-06-12T13:44:06.436Z,2.70
2018-06-12T13:49:09.910Z,2.80
2018-06-12T13:54:13.085Z,2.80
2018-06-12T13:59:16.198Z,3.03
2018-06-12T14:04:19.321Z,2.80
2018-06-12T14:09:22.412Z,3.57
2018-06-12T14:14:26.035Z,3.07
2018-06-12T14:19:29.149Z,2.73
2018-06-12T14:24:33.218Z,2.70
2018-06-12T14:29:36.744Z,2.87
2018-06-12T14:34:39.937Z,2.70
2018-06-12T14:39:43.020Z,3.10
2018-06-12T14:44:48.715Z,2.30
2018-06-12T14:49:51.892Z,3.23
2018-06-12T14:54:55.063Z,3.00
2018-06-12T14:59:58.304Z,2.30
2018-06-12T15:05:01.903Z,2.27
2018-06-12T15:10:05.248Z,2.90
2018-06-12T15:15:08.497Z,2.20
2018-06-12T15:20:11.678Z,2.67
2018-06-12T15:25:14.886Z,2.07
2018-06-12T15:30:19.385Z,2.10
2018-06-12T15:35:22.562Z,1.83
2018-06-12T15:40:25.694Z,1.87
2018-06-12T15:45:28.839Z,1.90
2018-06-12T15:50:32.227Z,2.20
2018-06-12T15:55:36.095Z,2.00
2018-06-12T16:00:39.492Z,1.70
2018-06-12T16:05:42.983Z,2.17
2018-06-12T16:10:46.316Z,2.03
2018-06-12T16:15:49.602Z,2.00
2018-06-12T16:20:53.001Z,2.17
2018-06-12T16:25:56.571Z,2.43
2018-06-12T16:30:59.907Z,2.13
2018-06-12T16:36:03.179Z,2.07
2018-06-12T16:41:06.504Z,1.83
2018-06-12T16:46:09.804Z,2.10
2018-06-12T16:51:12.984Z,2.40
2018-06-12T16:56:16.092Z,2.10
2018-06-12T17:01:19.927Z,2.77
2018-06-12T17:06:24.028Z,2.37
2018-06-12T17:11:27.400Z,2.60
2018-06-12T17:16:31.485Z,2.63
2018-06-12T17:21:34.828Z,2.30
2018-06-12T17:26:40.536Z,2.93
2018-06-12T17:31:43.697Z,2.50
2018-06-12T17:36:46.911Z,2.57
2018-06-12T17:41:50.752Z,2.73
2018-06-12T17:46:54.503Z,2.60
2018-06-12T17:51:57.787Z,2.80
2018-06-12T17:57:01.675Z,2.90
2018-06-12T18:02:05.103Z,3.00
2018-06-12T18:07:12.065Z,3.03
2018-06-12T18:12:21.280Z,2.90
2018-06-12T18:17:26.045Z,3.00
2018-06-12T18:22:30.880Z,2.93
2018-06-12T18:27:34.133Z,3.10
2018-06-12T18:33:02.272Z,3.03
2018-06-12T18:38:06.288Z,3.40
2018-06-12T18:43:10.515Z,3.27
2018-06-12T18:48:25.617Z,3.60
2018-06-12T18:53:29.690Z,3.70
2018-06-12T18:58:33.837Z,3.83
2018-06-12T19:03:37.628Z,3.40
2018-06-12T19:08:41.683Z,3.80
2018-06-12T19:13:45.140Z,3.67
2018-06-12T19:18:49.153Z,3.10
2018-06-12T19:23:57.199Z,3.30
2018-06-12T19:29:00.313Z,3.37
2018-06-12T19:34:03.455Z,3.23
2018-06-12T19:39:10.808Z,3.20
2018-06-12T19:44:17.645Z,3.20
2018-06-12T19:49:22.233Z,3.67
2018-06-12T19:54:25.869Z,3.37
2018-06-12T19:59:29.122Z,3.80
2018-06-12T20:04:32.270Z,3.10
2018-06-12T20:09:35.374Z,3.33
2018-06-12T20:14:38.951Z,2.90
2018-06-12T20:19:44.138Z,3.30
2018-06-12T20:24:49.150Z,3.43
2018-06-12T20:29:54.206Z,3.30
2018-06-12T20:34:58.249Z,3.33
2018-06-12T20:40:01.925Z,3.57
2018-06-12T20:45:05.215Z,3.07
2018-06-12T20:50:08.524Z,2.90
2018-06-12T20:55:13.525Z,2.97
2018-06-12T21:00:17.236Z,2.73
2018-06-12T21:05:21.253Z,2.73
2018-06-12T21:10:25.893Z,2.63
2018-06-12T21:15:30.045Z,2.60
2018-06-12T21:20:34.288Z,2.50
2018-06-12T21:25:37.371Z,2.33
2018-06-12T21:30:40.768Z,2.57
2018-06-12T21:35:44.028Z,2.70
2018-06-12T21:40:47.652Z,2.70
2018-06-12T21:45:50.885Z,2.70
2018-06-12T21:50:54.006Z,2.70
2018-06-12T21:55:57.384Z,2.53
2018-06-12T22:01:00.467Z,2.93
2018-06-12T22:06:03.760Z,2.87
2018-06-12T22:11:06.883Z,3.20
2018-06-12T22:16:10.047Z,2.40
2018-06-12T22:21:13.272Z,2.53
2018-06-12T22:26:17.365Z,2.67
2018-06-12T22:31:20.464Z,2.13
2018-06-12T22:36:23.672Z,2.80
2018-06-12T22:41:26.803Z,1.97
2018-06-12T22:46:29.900Z,2.20
2018-06-12T22:51:32.994Z,2.80
2018-06-12T22:56:36.119Z,2.50
2018-06-12T23:01:39.273Z,2.53
2018-06-12T23:06:42.382Z,2.60
2018-06-12T23:11:45.596Z,2.40
2018-06-12T23:16:48.887Z,2.23
2018-06-12T23:21:58.548Z,2.50
2018-06-12T23:27:03.858Z,2.47
2018-06-12T23:32:06.942Z,2.40
2018-06-12T23:37:10.106Z,2.60
2018-06-12T23:42:14.077Z,2.30
2018-06-12T23:47:19.108Z,2.40
2018-06-12T23:52:22.250Z,2.40
2018-06-12T23:57:25.406Z,2.20
