createdAt,value
2022-09-28T00:01:19.744Z,0.60
2022-09-28T00:04:22.443Z,0.50
2022-09-28T00:07:24.532Z,0.50
2022-09-28T00:10:26.922Z,0.50
2022-09-28T00:13:31.626Z,0.43
2022-09-28T00:16:36.210Z,0.50
2022-09-28T00:19:42.698Z,0.40
2022-09-28T00:22:45.048Z,0.43
2022-09-28T00:25:47.112Z,0.32
2022-09-28T00:28:59.106Z,0.40
2022-09-28T00:32:04.186Z,0.55
2022-09-28T00:35:07.010Z,0.88
2022-09-28T00:38:09.414Z,0.82
2022-09-28T00:41:12.572Z,0.85
2022-09-28T00:44:26.614Z,0.80
2022-09-28T00:47:51.986Z,0.90
2022-09-28T00:50:54.102Z,0.73
2022-09-28T00:53:56.962Z,0.82
2022-09-28T00:57:01.154Z,0.62
2022-09-28T01:00:05.097Z,0.40
2022-09-28T01:03:08.696Z,0.80
2022-09-28T01:06:17.656Z,0.50
2022-09-28T01:09:21.881Z,0.75
2022-09-28T01:12:24.531Z,0.68
2022-09-28T01:15:29.632Z,0.45
2022-09-28T01:18:55.226Z,0.60
2022-09-28T01:22:12.201Z,0.52
2022-09-28T01:25:39.598Z,0.60
2022-09-28T01:28:44.293Z,0.60
2022-09-28T01:31:52.866Z,0.70
2022-09-28T01:34:57.971Z,0.60
2022-09-28T01:38:18.508Z,0.45
2022-09-28T01:44:28.877Z,0.40
2022-09-28T01:47:35.961Z,0.57
2022-09-28T01:50:42.205Z,0.62
2022-09-28T01:53:50.124Z,0.50
2022-09-28T01:57:17.170Z,0.70
2022-09-28T02:00:21.044Z,0.60
2022-09-28T02:03:31.929Z,0.52
2022-09-28T02:06:45.915Z,0.50
2022-09-28T02:09:59.432Z,0.85
2022-09-28T02:13:08.812Z,0.70
2022-09-28T02:16:20.070Z,0.50
2022-09-28T02:19:27.351Z,0.70
2022-09-28T02:22:37.239Z,0.57
2022-09-28T02:25:45.652Z,0.45
2022-09-28T02:28:48.151Z,0.57
2022-09-28T02:31:52.076Z,0.75
2022-09-28T02:34:55.719Z,0.50
2022-09-28T02:37:58.061Z,0.52
2022-09-28T02:41:21.623Z,0.60
2022-09-28T02:44:47.237Z,0.60
2022-09-28T02:48:03.991Z,0.70
2022-09-28T02:51:27.179Z,0.60
2022-09-28T02:54:47.778Z,0.40
2022-09-28T02:58:11.706Z,0.70
2022-09-28T03:01:34.768Z,0.80
2022-09-28T03:04:56.470Z,0.57
2022-09-28T03:08:04.187Z,0.60
2022-09-28T03:11:17.861Z,0.65
2022-09-28T03:14:22.125Z,0.60
2022-09-28T03:17:24.830Z,0.57
2022-09-28T03:20:28.395Z,0.50
2022-09-28T03:23:31.760Z,0.55
2022-09-28T03:26:38.688Z,0.75
2022-09-28T03:29:41.181Z,0.60
2022-09-28T03:32:44.067Z,0.65
2022-09-28T03:35:48.435Z,0.50
2022-09-28T03:38:56.739Z,0.60
2022-09-28T03:42:02.499Z,0.70
2022-09-28T03:45:06.343Z,0.50
2022-09-28T03:48:08.822Z,0.73
2022-09-28T03:51:12.300Z,0.60
2022-09-28T03:54:14.721Z,0.57
2022-09-28T03:57:16.842Z,0.75
2022-09-28T04:00:19.453Z,0.50
2022-09-28T04:03:21.891Z,0.70
2022-09-28T04:06:24.992Z,1.20
2022-09-28T04:09:27.505Z,0.90
2022-09-28T04:12:29.853Z,0.90
2022-09-28T04:15:32.263Z,0.77
2022-09-28T04:18:35.134Z,1.00
2022-09-28T04:21:38.175Z,0.80
2022-09-28T04:24:42.115Z,0.70
2022-09-28T04:28:03.166Z,0.70
2022-09-28T04:31:10.216Z,0.73
2022-09-28T04:34:17.178Z,1.10
2022-09-28T04:37:19.413Z,1.17
2022-09-28T04:40:21.911Z,1.00
2022-09-28T04:43:24.282Z,1.87
2022-09-28T04:46:26.811Z,1.70
2022-09-28T04:49:29.459Z,1.67
2022-09-28T04:52:32.114Z,1.42
2022-09-28T04:55:34.287Z,1.52
2022-09-28T04:58:37.556Z,1.40
2022-09-28T05:01:39.942Z,1.80
2022-09-28T05:04:44.014Z,1.70
2022-09-28T05:07:46.500Z,1.40
2022-09-28T05:10:49.150Z,1.50
2022-09-28T05:13:51.253Z,1.50
2022-09-28T05:16:54.541Z,1.50
2022-09-28T05:19:59.191Z,1.50
2022-09-28T05:23:01.703Z,1.35
2022-09-28T05:26:04.274Z,1.55
2022-09-28T05:29:06.655Z,1.98
2022-09-28T05:32:09.808Z,1.50
2022-09-28T05:35:12.369Z,1.50
2022-09-28T05:38:14.536Z,1.40
2022-09-28T05:41:16.901Z,1.67
2022-09-28T05:44:19.078Z,1.67
2022-09-28T05:47:22.815Z,1.50
2022-09-28T05:50:25.393Z,1.33
2022-09-28T05:53:27.938Z,1.77
2022-09-28T05:56:31.238Z,2.03
2022-09-28T05:59:35.136Z,1.98
2022-09-28T06:02:37.549Z,2.30
2022-09-28T06:05:41.013Z,2.15
2022-09-28T06:08:44.000Z,2.85
2022-09-28T06:11:53.230Z,2.65
2022-09-28T06:14:56.984Z,2.95
2022-09-28T06:18:07.185Z,2.28
2022-09-28T06:21:11.298Z,2.97
2022-09-28T06:24:15.289Z,2.60
2022-09-28T06:27:17.648Z,2.60
2022-09-28T06:30:20.102Z,2.67
2022-09-28T06:33:22.201Z,1.85
2022-09-28T06:36:24.566Z,1.70
2022-09-28T06:39:26.657Z,1.55
2022-09-28T06:42:29.342Z,1.52
2022-09-28T06:45:32.698Z,1.55
2022-09-28T06:48:36.509Z,1.42
2022-09-28T06:51:38.787Z,1.27
2022-09-28T06:54:42.192Z,1.00
2022-09-28T06:57:44.799Z,1.35
2022-09-28T07:00:49.904Z,1.08
2022-09-28T07:03:55.526Z,1.25
2022-09-28T07:06:59.782Z,1.00
2022-09-28T07:10:03.607Z,0.85
2022-09-28T07:13:10.832Z,1.17
2022-09-28T07:16:16.774Z,0.80
2022-09-28T07:19:19.212Z,1.00
2022-09-28T07:22:33.229Z,1.30
2022-09-28T07:25:45.385Z,1.12
2022-09-28T07:28:55.958Z,0.90
2022-09-28T07:32:00.247Z,0.98
2022-09-28T07:35:08.535Z,0.85
2022-09-28T07:38:11.093Z,0.98
2022-09-28T07:41:14.252Z,0.98
2022-09-28T07:44:18.988Z,0.95
2022-09-28T07:47:32.238Z,0.80
2022-09-28T07:50:52.308Z,0.90
2022-09-28T07:53:54.803Z,1.17
2022-09-28T07:56:58.581Z,0.77
2022-09-28T08:00:02.212Z,1.10
2022-09-28T08:03:04.929Z,0.70
2022-09-28T08:06:11.090Z,1.23
2022-09-28T08:09:13.435Z,1.27
2022-09-28T08:12:22.657Z,1.20
2022-09-28T08:15:25.592Z,1.30
2022-09-28T08:18:28.163Z,1.92
2022-09-28T08:21:45.559Z,2.05
2022-09-28T08:24:48.853Z,2.10
2022-09-28T08:27:52.492Z,1.20
2022-09-28T08:31:00.592Z,1.65
2022-09-28T08:34:03.535Z,2.22
2022-09-28T08:37:09.183Z,1.42
2022-09-28T08:40:18.944Z,1.25
2022-09-28T08:43:31.309Z,1.17
2022-09-28T08:46:38.695Z,1.30
2022-09-28T08:49:48.536Z,1.10
2022-09-28T08:52:57.567Z,1.10
2022-09-28T08:56:04.004Z,1.08
2022-09-28T08:59:14.572Z,1.00
2022-09-28T09:02:34.074Z,1.42
2022-09-28T09:06:18.183Z,1.10
2022-09-28T09:09:36.695Z,1.10
2022-09-28T09:13:03.388Z,1.08
2022-09-28T09:16:22.780Z,1.37
2022-09-28T09:19:36.184Z,1.33
2022-09-28T09:22:47.873Z,1.30
2022-09-28T09:25:55.202Z,1.33
2022-09-28T09:29:13.630Z,1.35
2022-09-28T09:32:53.315Z,1.55
2022-09-28T09:36:28.066Z,1.23
2022-09-28T09:40:00.577Z,1.40
2022-09-28T09:43:30.873Z,1.20
2022-09-28T09:46:49.615Z,1.30
2022-09-28T09:50:05.556Z,1.15
2022-09-28T09:53:26.206Z,1.10
2022-09-28T09:57:03.756Z,1.15
2022-09-28T10:00:14.022Z,1.50
2022-09-28T10:03:28.225Z,1.20
2022-09-28T10:06:36.327Z,1.27
2022-09-28T10:09:46.558Z,1.30
2022-09-28T10:12:51.966Z,1.10
2022-09-28T10:15:55.460Z,0.82
2022-09-28T10:18:58.388Z,1.10
2022-09-28T10:22:20.640Z,1.05
2022-09-28T10:25:24.017Z,1.42
2022-09-28T10:28:40.499Z,0.85
2022-09-28T10:31:49.199Z,1.10
2022-09-28T10:34:53.402Z,1.02
2022-09-28T10:38:01.642Z,1.20
2022-09-28T10:41:13.521Z,0.70
2022-09-28T10:44:19.210Z,0.90
2022-09-28T10:47:25.759Z,0.77
2022-09-28T10:50:28.879Z,1.15
2022-09-28T10:53:36.979Z,0.98
2022-09-28T10:56:40.840Z,0.90
2022-09-28T10:59:43.370Z,0.98
2022-09-28T11:02:46.888Z,0.88
2022-09-28T11:05:54.642Z,0.75
2022-09-28T11:09:02.840Z,1.02
2022-09-28T11:12:07.047Z,1.67
2022-09-28T11:15:19.643Z,1.30
2022-09-28T11:18:34.422Z,1.25
2022-09-28T11:21:43.264Z,1.52
2022-09-28T11:24:45.710Z,1.30
2022-09-28T11:27:51.589Z,1.80
2022-09-28T11:30:54.502Z,1.92
2022-09-28T11:34:12.874Z,2.20
2022-09-28T11:37:37.242Z,1.70
2022-09-28T11:40:58.342Z,1.60
2022-09-28T11:47:43.281Z,1.95
2022-09-28T11:50:52.253Z,1.85
2022-09-28T11:54:14.751Z,1.98
2022-09-28T11:57:23.846Z,1.98
2022-09-28T12:00:28.640Z,1.50
2022-09-28T12:03:40.854Z,1.77
2022-09-28T12:07:05.055Z,1.35
2022-09-28T12:10:15.013Z,1.20
2022-09-28T12:13:22.673Z,1.10
2022-09-28T12:17:03.706Z,1.12
2022-09-28T12:20:07.143Z,0.98
2022-09-28T12:23:21.055Z,1.00
2022-09-28T12:26:45.014Z,1.40
2022-09-28T12:30:20.317Z,0.70
2022-09-28T12:33:22.474Z,1.08
2022-09-28T12:36:30.192Z,0.90
2022-09-28T12:39:57.434Z,0.90
2022-09-28T12:43:19.243Z,1.25
2022-09-28T12:50:38.182Z,0.80
2022-09-28T12:54:13.669Z,0.82
2022-09-28T12:57:34.780Z,0.90
2022-09-28T13:04:16.039Z,0.80
2022-09-28T13:07:39.554Z,0.77
2022-09-28T13:11:07.712Z,0.80
2022-09-28T13:14:28.551Z,1.05
2022-09-28T13:18:01.665Z,0.80
2022-09-28T13:21:13.339Z,0.50
2022-09-28T13:24:32.666Z,0.50
2022-09-28T13:27:40.488Z,0.60
2022-09-28T13:30:44.919Z,0.70
2022-09-28T13:33:48.395Z,0.75
2022-09-28T13:37:19.782Z,0.60
2022-09-28T13:41:10.715Z,0.65
2022-09-28T13:44:13.111Z,0.68
2022-09-28T13:47:27.450Z,0.57
2022-09-28T13:50:45.426Z,0.77
2022-09-28T13:54:17.678Z,0.80
2022-09-28T13:57:47.031Z,1.00
2022-09-28T14:00:53.651Z,0.40
2022-09-28T14:04:10.512Z,0.50
2022-09-28T14:07:21.073Z,0.50
2022-09-28T14:10:44.436Z,0.57
2022-09-28T14:14:08.449Z,0.73
2022-09-28T14:17:23.451Z,0.50
2022-09-28T14:20:29.457Z,0.70
2022-09-28T14:23:44.625Z,0.70
2022-09-28T14:27:06.422Z,0.60
2022-09-28T14:30:11.916Z,0.70
2022-09-28T14:33:20.525Z,0.57
2022-09-28T14:36:58.518Z,0.70
2022-09-28T14:40:27.033Z,0.47
2022-09-28T14:43:44.693Z,0.60
2022-09-28T14:46:48.076Z,0.65
2022-09-28T14:50:00.689Z,0.88
2022-09-28T14:53:23.862Z,0.70
2022-09-28T14:56:32.633Z,0.60
2022-09-28T14:59:42.797Z,0.90
2022-09-28T15:02:51.817Z,0.93
2022-09-28T15:05:54.306Z,0.95
2022-09-28T15:08:56.724Z,0.90
2022-09-28T15:12:13.040Z,0.80
2022-09-28T15:15:30.331Z,0.82
2022-09-28T15:19:08.495Z,1.00
2022-09-28T15:22:16.480Z,1.00
2022-09-28T15:25:21.633Z,0.95
2022-09-28T15:28:24.767Z,1.02
2022-09-28T15:31:30.505Z,1.10
2022-09-28T15:34:54.677Z,1.08
2022-09-28T15:37:56.917Z,0.93
2022-09-28T15:41:02.815Z,1.40
2022-09-28T15:44:30.102Z,1.00
2022-09-28T15:47:33.970Z,1.00
2022-09-28T15:50:36.686Z,1.60
2022-09-28T15:53:50.415Z,1.58
2022-09-28T15:56:59.428Z,1.70
2022-09-28T16:00:01.945Z,1.40
2022-09-28T16:03:16.454Z,1.50
2022-09-28T16:06:18.817Z,1.40
2022-09-28T16:09:40.245Z,1.40
2022-09-28T16:12:46.472Z,1.48
2022-09-28T16:15:55.492Z,1.15
2022-09-28T16:19:00.686Z,1.35
2022-09-28T16:22:06.834Z,1.35
2022-09-28T16:25:18.985Z,1.50
2022-09-28T16:28:48.719Z,1.40
2022-09-28T16:31:53.072Z,1.50
2022-09-28T16:35:10.833Z,1.20
2022-09-28T16:38:14.930Z,1.52
2022-09-28T16:41:21.203Z,1.50
2022-09-28T16:44:26.947Z,1.45
2022-09-28T16:47:33.986Z,1.45
2022-09-28T16:50:36.314Z,1.40
2022-09-28T16:53:57.080Z,1.70
2022-09-28T16:57:00.427Z,1.58
2022-09-28T17:00:02.633Z,1.83
2022-09-28T17:03:14.113Z,2.00
2022-09-28T17:06:18.443Z,2.03
2022-09-28T17:09:23.333Z,2.10
2022-09-28T17:12:28.906Z,2.15
2022-09-28T17:15:31.773Z,1.60
2022-09-28T17:18:37.271Z,2.00
2022-09-28T17:21:39.612Z,1.95
2022-09-28T17:24:41.733Z,2.30
2022-09-28T17:27:46.334Z,2.00
2022-09-28T17:30:48.413Z,2.08
2022-09-28T17:33:51.177Z,2.35
2022-09-28T17:36:53.378Z,2.42
2022-09-28T17:39:55.737Z,2.95
2022-09-28T17:42:59.198Z,2.85
2022-09-28T17:46:02.171Z,2.53
2022-09-28T17:49:05.935Z,3.30
2022-09-28T17:52:08.512Z,2.65
2022-09-28T17:55:10.675Z,3.03
2022-09-28T17:58:19.249Z,2.92
2022-09-28T18:01:21.365Z,2.80
2022-09-28T18:04:47.603Z,3.03
2022-09-28T18:07:47.799Z,2.60
2022-09-28T18:10:50.651Z,2.90
2022-09-28T18:13:52.786Z,2.92
2022-09-28T18:16:55.364Z,2.67
2022-09-28T18:19:57.444Z,2.97
2022-09-28T18:22:59.839Z,2.75
2022-09-28T18:26:02.005Z,3.45
2022-09-28T18:29:04.431Z,3.08
2022-09-28T18:32:06.537Z,3.20
2022-09-28T18:35:10.267Z,3.33
2022-09-28T18:38:12.359Z,3.00
2022-09-28T18:41:16.099Z,3.30
2022-09-28T18:44:18.295Z,3.60
2022-09-28T18:47:20.706Z,3.33
2022-09-28T18:50:23.210Z,3.40
2022-09-28T18:53:25.844Z,3.45
2022-09-28T18:56:27.987Z,3.45
2022-09-28T18:59:30.399Z,3.30
2022-09-28T19:02:32.622Z,3.20
2022-09-28T19:05:35.093Z,3.22
2022-09-28T19:08:37.262Z,3.33
2022-09-28T19:11:39.571Z,3.05
2022-09-28T19:14:41.663Z,3.37
2022-09-28T19:17:46.287Z,3.42
2022-09-28T19:20:48.329Z,3.65
2022-09-28T19:23:51.969Z,4.00
2022-09-28T19:26:54.254Z,3.40
2022-09-28T19:29:56.578Z,3.42
2022-09-28T19:32:58.659Z,3.80
2022-09-28T19:36:03.485Z,3.70
2022-09-28T19:39:07.102Z,3.42
2022-09-28T19:42:09.401Z,4.30
2022-09-28T19:45:11.472Z,4.20
2022-09-28T19:48:13.806Z,4.43
2022-09-28T19:51:15.883Z,5.15
2022-09-28T19:54:18.748Z,4.35
2022-09-28T19:57:21.334Z,4.57
2022-09-28T20:00:23.692Z,4.45
2022-09-28T20:03:26.582Z,4.55
2022-09-28T20:06:29.024Z,4.93
2022-09-28T20:09:32.586Z,4.82
2022-09-28T20:12:34.626Z,5.28
2022-09-28T20:15:37.252Z,5.00
2022-09-28T20:18:43.596Z,4.97
2022-09-28T20:21:48.049Z,4.57
2022-09-28T20:24:50.164Z,5.18
2022-09-28T20:27:52.882Z,5.45
2022-09-28T20:30:55.082Z,4.60
2022-09-28T20:33:57.556Z,4.70
2022-09-28T20:36:59.730Z,5.35
2022-09-28T20:40:02.146Z,5.35
2022-09-28T20:43:07.230Z,5.55
2022-09-28T20:46:10.386Z,5.35
2022-09-28T20:49:12.500Z,5.60
2022-09-28T20:52:14.889Z,5.57
2022-09-28T20:55:16.962Z,5.62
2022-09-28T20:58:19.290Z,5.32
2022-09-28T21:01:23.759Z,5.37
2022-09-28T21:04:26.992Z,5.40
2022-09-28T21:07:29.039Z,5.22
2022-09-28T21:10:31.923Z,5.43
2022-09-28T21:13:33.989Z,5.60
2022-09-28T21:16:36.912Z,4.95
2022-09-28T21:19:38.971Z,5.78
2022-09-28T21:22:41.340Z,5.75
2022-09-28T21:25:45.581Z,5.05
2022-09-28T21:28:47.908Z,5.12
2022-09-28T21:31:50.022Z,4.78
2022-09-28T21:34:52.488Z,4.45
2022-09-28T21:37:55.022Z,5.43
2022-09-28T21:40:59.432Z,5.05
2022-09-28T21:44:01.701Z,5.00
2022-09-28T21:47:04.102Z,4.90
2022-09-28T21:50:06.735Z,4.68
2022-09-28T21:53:09.062Z,4.62
2022-09-28T21:56:12.735Z,4.68
2022-09-28T21:59:15.068Z,4.65
2022-09-28T22:02:17.216Z,4.43
2022-09-28T22:05:19.724Z,4.20
2022-09-28T22:08:22.113Z,4.78
2022-09-28T22:11:27.012Z,4.90
2022-09-28T22:14:29.103Z,4.53
2022-09-28T22:17:31.495Z,4.35
2022-09-28T22:20:33.595Z,4.55
2022-09-28T22:23:37.587Z,4.15
2022-09-28T22:26:40.359Z,4.93
2022-09-28T22:29:43.039Z,4.50
2022-09-28T22:32:45.100Z,4.43
2022-09-28T22:35:49.093Z,4.45
2022-09-28T22:38:51.547Z,4.18
2022-09-28T22:41:53.880Z,4.95
2022-09-28T22:44:55.966Z,4.22
2022-09-28T22:47:58.307Z,4.57
2022-09-28T22:51:01.332Z,4.75
2022-09-28T22:54:03.962Z,4.70
2022-09-28T22:57:06.034Z,4.68
2022-09-28T23:00:08.699Z,4.50
2022-09-28T23:03:10.976Z,4.28
2022-09-28T23:06:16.473Z,4.40
2022-09-28T23:09:18.614Z,4.47
2022-09-28T23:12:21.032Z,4.70
2022-09-28T23:15:23.168Z,4.50
2022-09-28T23:18:28.192Z,4.30
2022-09-28T23:21:31.172Z,4.20
2022-09-28T23:24:33.474Z,4.62
2022-09-28T23:27:35.552Z,4.10
2022-09-28T23:30:38.138Z,4.22
2022-09-28T23:33:40.307Z,4.15
2022-09-28T23:36:42.678Z,3.87
2022-09-28T23:39:44.775Z,4.30
2022-09-28T23:42:47.113Z,4.22
2022-09-28T23:45:49.534Z,4.75
2022-09-28T23:48:52.119Z,4.35
2022-09-28T23:51:56.035Z,4.28
2022-09-28T23:54:58.443Z,4.60
2022-09-28T23:58:00.517Z,4.45
