createdAt,value
2022-11-06T00:01:11.088Z,25.60
2022-11-06T00:03:38.262Z,27.00
2022-11-06T00:06:26.835Z,27.85
2022-11-06T00:08:54.010Z,23.73
2022-11-06T00:11:20.782Z,25.17
2022-11-06T00:13:48.057Z,28.80
2022-11-06T00:16:14.898Z,29.60
2022-11-06T00:18:41.962Z,25.65
2022-11-06T00:21:10.050Z,25.38
2022-11-06T00:23:37.261Z,25.65
2022-11-06T00:26:08.450Z,26.48
2022-11-06T00:28:35.599Z,24.27
2022-11-06T00:31:10.972Z,28.02
2022-11-06T00:33:38.177Z,26.73
2022-11-06T00:36:06.146Z,23.13
2022-11-06T00:38:33.322Z,23.35
2022-11-06T00:41:07.613Z,25.98
2022-11-06T00:43:35.799Z,28.80
2022-11-06T00:46:08.223Z,23.63
2022-11-06T00:48:35.653Z,21.98
2022-11-06T00:51:31.674Z,23.65
2022-11-06T00:54:00.572Z,21.63
2022-11-06T00:56:27.430Z,26.15
2022-11-06T00:58:54.796Z,23.00
2022-11-06T01:01:26.355Z,23.75
2022-11-06T01:03:55.893Z,23.23
2022-11-06T01:06:24.330Z,21.88
2022-11-06T01:08:51.618Z,24.67
2022-11-06T01:11:22.509Z,20.10
2022-11-06T01:13:51.051Z,20.70
2022-11-06T01:16:17.897Z,18.88
2022-11-06T01:18:45.361Z,19.73
2022-11-06T01:21:17.560Z,22.25
2022-11-06T01:23:44.607Z,23.85
2022-11-06T01:26:12.152Z,22.02
2022-11-06T01:28:39.461Z,20.58
2022-11-06T01:31:14.246Z,20.25
2022-11-06T01:33:41.274Z,20.98
2022-11-06T01:36:12.214Z,21.60
2022-11-06T01:38:43.000Z,20.05
2022-11-06T01:41:12.228Z,18.85
2022-11-06T01:44:14.397Z,22.10
2022-11-06T01:46:41.144Z,22.02
2022-11-06T01:49:09.301Z,18.60
2022-11-06T01:51:56.562Z,19.30
2022-11-06T01:54:24.559Z,20.20
2022-11-06T01:56:52.134Z,19.33
2022-11-06T01:59:20.546Z,19.50
2022-11-06T02:01:47.444Z,19.60
2022-11-06T02:04:20.262Z,18.80
2022-11-06T02:06:47.147Z,16.10
2022-11-06T02:09:14.664Z,18.05
2022-11-06T02:11:45.958Z,21.85
2022-11-06T02:14:22.182Z,18.77
2022-11-06T02:17:16.202Z,19.70
2022-11-06T02:19:54.433Z,18.55
2022-11-06T02:23:03.626Z,17.40
2022-11-06T02:25:55.847Z,18.77
2022-11-06T02:28:34.837Z,19.23
2022-11-06T02:31:04.457Z,15.57
2022-11-06T02:33:36.296Z,16.73
2022-11-06T02:36:06.155Z,19.27
2022-11-06T02:38:41.518Z,19.27
2022-11-06T02:41:13.801Z,20.42
2022-11-06T02:43:43.458Z,16.13
2022-11-06T02:46:14.442Z,19.45
2022-11-06T02:48:47.573Z,18.92
2022-11-06T02:51:16.606Z,19.50
2022-11-06T02:53:43.960Z,16.73
2022-11-06T02:56:12.721Z,15.23
2022-11-06T02:58:50.160Z,16.50
2022-11-06T03:01:24.888Z,17.60
2022-11-06T03:03:54.663Z,16.48
2022-11-06T03:06:58.179Z,17.25
2022-11-06T03:09:28.500Z,16.50
2022-11-06T03:12:08.908Z,17.17
2022-11-06T03:14:39.329Z,15.98
2022-11-06T03:17:15.888Z,17.15
2022-11-06T03:19:52.155Z,18.60
2022-11-06T03:22:19.751Z,19.48
2022-11-06T03:24:50.648Z,18.63
2022-11-06T03:27:24.922Z,17.80
2022-11-06T03:29:59.376Z,17.98
2022-11-06T03:32:49.528Z,17.65
2022-11-06T03:35:22.868Z,20.35
2022-11-06T03:38:01.159Z,17.35
2022-11-06T03:40:31.479Z,18.85
2022-11-06T03:42:59.680Z,19.67
2022-11-06T03:45:26.731Z,17.27
2022-11-06T03:48:00.788Z,19.65
2022-11-06T03:50:33.354Z,18.53
2022-11-06T03:53:05.119Z,21.65
2022-11-06T03:55:34.804Z,20.30
2022-11-06T03:58:06.903Z,20.05
2022-11-06T04:00:34.770Z,18.27
2022-11-06T04:03:05.207Z,19.95
2022-11-06T04:05:41.729Z,23.02
2022-11-06T04:08:27.237Z,19.08
2022-11-06T04:14:00.900Z,22.73
2022-11-06T04:16:34.145Z,19.23
2022-11-06T04:19:01.049Z,21.10
2022-11-06T04:22:02.271Z,20.85
2022-11-06T04:25:12.628Z,23.17
2022-11-06T04:28:00.576Z,21.27
2022-11-06T04:30:27.396Z,20.55
2022-11-06T04:33:00.677Z,19.48
2022-11-06T04:35:48.914Z,22.02
2022-11-06T04:38:49.310Z,21.50
2022-11-06T04:41:34.624Z,19.45
2022-11-06T04:44:09.202Z,23.95
2022-11-06T04:47:00.959Z,18.60
2022-11-06T04:49:29.704Z,19.95
2022-11-06T04:51:56.399Z,20.00
2022-11-06T04:54:23.445Z,23.05
2022-11-06T04:56:50.132Z,20.02
2022-11-06T04:59:17.757Z,21.10
2022-11-06T05:01:45.791Z,20.63
2022-11-06T05:04:12.999Z,18.13
2022-11-06T05:06:39.745Z,19.50
2022-11-06T05:09:06.796Z,17.40
2022-11-06T05:11:33.521Z,20.65
2022-11-06T05:14:00.520Z,19.85
2022-11-06T05:16:27.261Z,19.15
2022-11-06T05:18:54.281Z,19.23
2022-11-06T05:21:39.705Z,18.40
2022-11-06T05:26:33.534Z,18.60
2022-11-06T05:29:00.563Z,24.75
2022-11-06T05:31:27.910Z,20.08
2022-11-06T05:33:54.991Z,20.65
2022-11-06T05:36:21.711Z,20.48
2022-11-06T05:38:48.720Z,17.23
2022-11-06T05:41:15.556Z,17.73
2022-11-06T05:43:42.715Z,18.20
2022-11-06T05:46:29.763Z,17.70
2022-11-06T05:48:56.584Z,24.08
2022-11-06T05:51:23.339Z,19.70
2022-11-06T05:53:50.350Z,22.33
2022-11-06T05:56:17.035Z,17.92
2022-11-06T05:58:44.104Z,20.00
2022-11-06T06:01:10.898Z,18.35
2022-11-06T06:03:37.906Z,18.63
2022-11-06T06:06:04.793Z,17.38
2022-11-06T06:08:31.824Z,19.30
2022-11-06T06:10:58.565Z,16.15
2022-11-06T06:13:25.558Z,19.45
2022-11-06T06:15:52.265Z,19.40
2022-11-06T06:18:19.300Z,18.55
2022-11-06T06:20:46.064Z,15.30
2022-11-06T06:23:13.082Z,17.52
2022-11-06T06:25:39.783Z,21.83
2022-11-06T06:28:07.287Z,18.38
2022-11-06T06:30:35.838Z,18.23
2022-11-06T06:33:06.106Z,17.08
2022-11-06T06:35:33.068Z,19.00
2022-11-06T06:38:00.222Z,16.02
2022-11-06T06:40:26.990Z,19.25
2022-11-06T06:42:57.684Z,19.00
2022-11-06T06:45:26.015Z,18.38
2022-11-06T06:47:53.097Z,19.75
2022-11-06T06:50:19.881Z,18.17
2022-11-06T06:52:47.501Z,18.13
2022-11-06T06:55:14.364Z,17.65
2022-11-06T06:57:41.425Z,13.32
2022-11-06T07:00:08.613Z,15.18
2022-11-06T07:02:35.590Z,17.23
2022-11-06T07:05:02.382Z,17.17
2022-11-06T07:07:29.426Z,19.23
2022-11-06T07:09:56.195Z,19.98
2022-11-06T07:12:23.206Z,23.38
2022-11-06T07:14:49.917Z,20.02
2022-11-06T07:17:16.953Z,23.08
2022-11-06T07:19:43.787Z,20.83
2022-11-06T07:22:10.797Z,21.50
2022-11-06T07:24:37.501Z,22.70
2022-11-06T07:27:04.814Z,20.60
2022-11-06T07:29:31.546Z,21.55
2022-11-06T07:31:58.640Z,21.65
2022-11-06T07:34:25.449Z,22.65
2022-11-06T07:36:52.534Z,24.65
2022-11-06T07:39:19.264Z,25.35
2022-11-06T07:41:46.308Z,19.95
2022-11-06T07:44:13.126Z,31.52
2022-11-06T07:46:40.134Z,19.35
2022-11-06T07:49:06.829Z,19.33
2022-11-06T07:51:33.835Z,24.15
2022-11-06T07:54:00.495Z,20.00
2022-11-06T07:56:27.557Z,22.38
2022-11-06T07:58:54.357Z,19.77
2022-11-06T08:01:21.563Z,20.38
2022-11-06T08:03:48.374Z,21.15
2022-11-06T08:06:15.427Z,20.05
2022-11-06T08:08:42.106Z,20.20
2022-11-06T08:11:10.350Z,23.42
2022-11-06T08:13:37.347Z,21.20
2022-11-06T08:16:14.321Z,22.73
2022-11-06T08:18:41.226Z,21.75
2022-11-06T08:21:08.254Z,23.23
2022-11-06T08:23:35.462Z,21.73
2022-11-06T08:26:03.382Z,22.73
2022-11-06T08:28:30.063Z,19.38
2022-11-06T08:30:57.066Z,22.05
2022-11-06T08:33:24.330Z,21.65
2022-11-06T08:35:51.539Z,21.95
2022-11-06T08:38:19.159Z,22.00
2022-11-06T08:40:52.375Z,22.75
2022-11-06T08:43:20.298Z,21.90
2022-11-06T08:45:47.330Z,20.85
2022-11-06T08:48:14.035Z,21.70
2022-11-06T08:50:41.699Z,20.13
2022-11-06T08:53:08.516Z,23.60
2022-11-06T08:55:37.845Z,24.23
2022-11-06T08:58:04.963Z,20.80
2022-11-06T09:00:32.012Z,19.73
2022-11-06T09:03:03.090Z,20.25
2022-11-06T09:05:30.984Z,20.90
2022-11-06T09:07:58.282Z,23.33
2022-11-06T09:10:25.631Z,22.38
2022-11-06T09:12:52.640Z,23.40
2022-11-06T09:15:22.929Z,22.02
2022-11-06T09:17:50.709Z,22.67
2022-11-06T09:20:21.710Z,23.35
2022-11-06T09:22:48.539Z,21.27
2022-11-06T09:25:15.751Z,21.00
2022-11-06T09:27:46.739Z,23.70
2022-11-06T09:30:15.092Z,23.33
2022-11-06T09:32:49.442Z,23.45
2022-11-06T09:35:16.701Z,26.15
2022-11-06T09:37:43.460Z,21.35
2022-11-06T09:40:33.348Z,23.10
2022-11-06T09:43:50.215Z,24.98
2022-11-06T09:46:25.073Z,20.85
2022-11-06T09:48:55.911Z,25.60
2022-11-06T09:51:46.124Z,23.77
2022-11-06T09:54:16.439Z,27.85
2022-11-06T09:56:43.691Z,25.30
2022-11-06T09:59:17.774Z,24.33
2022-11-06T10:01:49.858Z,24.70
2022-11-06T10:04:47.570Z,21.67
2022-11-06T10:07:23.884Z,24.35
2022-11-06T10:09:50.655Z,25.13
2022-11-06T10:12:24.670Z,24.15
2022-11-06T10:15:17.520Z,27.15
2022-11-06T10:18:09.214Z,25.52
2022-11-06T10:20:54.701Z,23.73
2022-11-06T10:25:58.388Z,24.70
2022-11-06T10:28:48.597Z,23.65
2022-11-06T10:31:36.687Z,24.48
2022-11-06T10:34:13.148Z,23.95
2022-11-06T10:36:50.258Z,23.77
2022-11-06T10:39:20.102Z,24.92
2022-11-06T10:41:51.699Z,29.60
2022-11-06T10:44:30.983Z,28.55
2022-11-06T10:47:14.351Z,25.15
2022-11-06T10:49:53.135Z,26.25
2022-11-06T10:52:34.986Z,26.13
2022-11-06T10:55:30.858Z,28.05
2022-11-06T10:58:26.859Z,33.15
2022-11-06T11:00:55.179Z,30.15
2022-11-06T11:03:44.236Z,29.98
2022-11-06T11:06:11.361Z,27.88
2022-11-06T11:08:50.963Z,29.70
2022-11-06T11:11:25.585Z,27.70
2022-11-06T11:14:01.537Z,31.10
2022-11-06T11:16:30.057Z,27.45
2022-11-06T11:18:56.917Z,27.98
2022-11-06T11:21:25.820Z,30.05
2022-11-06T11:24:12.925Z,29.05
2022-11-06T11:26:44.349Z,25.20
2022-11-06T11:29:16.906Z,27.63
2022-11-06T11:31:50.521Z,27.83
2022-11-06T11:34:20.152Z,29.25
2022-11-06T11:37:04.270Z,25.42
2022-11-06T11:39:34.656Z,25.50
2022-11-06T11:42:16.961Z,25.63
2022-11-06T11:44:43.841Z,25.95
2022-11-06T11:47:24.211Z,26.90
2022-11-06T11:49:50.933Z,26.08
2022-11-06T11:52:19.647Z,25.55
2022-11-06T11:54:48.277Z,27.90
2022-11-06T11:57:22.776Z,24.10
2022-11-06T11:59:52.810Z,23.38
2022-11-06T12:02:26.939Z,27.92
2022-11-06T12:04:57.831Z,29.08
2022-11-06T12:07:32.841Z,27.10
2022-11-06T12:09:59.920Z,30.10
2022-11-06T12:12:31.318Z,34.92
2022-11-06T12:15:04.427Z,29.92
2022-11-06T12:17:33.433Z,28.80
2022-11-06T12:20:00.214Z,29.52
2022-11-06T12:22:39.456Z,37.90
2022-11-06T12:25:10.220Z,30.20
2022-11-06T12:27:38.532Z,28.58
2022-11-06T12:30:15.646Z,28.45
2022-11-06T12:32:53.280Z,25.00
2022-11-06T12:35:34.640Z,27.42
2022-11-06T12:38:39.273Z,27.13
2022-11-06T12:41:51.043Z,26.30
2022-11-06T12:44:18.198Z,25.80
2022-11-06T12:46:48.396Z,25.35
2022-11-06T12:49:50.709Z,28.52
2022-11-06T12:52:29.739Z,27.00
2022-11-06T12:54:59.752Z,24.50
2022-11-06T12:57:57.662Z,25.10
2022-11-06T13:00:31.285Z,26.00
2022-11-06T13:03:29.092Z,25.33
2022-11-06T13:06:13.418Z,26.38
2022-11-06T13:09:09.800Z,24.02
2022-11-06T13:11:51.803Z,24.75
2022-11-06T13:14:26.323Z,25.83
2022-11-06T13:17:04.253Z,23.40
2022-11-06T13:19:39.484Z,22.50
2022-11-06T13:22:12.475Z,24.63
2022-11-06T13:24:56.898Z,27.63
2022-11-06T13:27:36.148Z,22.08
2022-11-06T13:30:25.065Z,21.42
2022-11-06T13:33:10.652Z,26.63
2022-11-06T13:35:39.241Z,23.73
2022-11-06T13:38:17.183Z,23.88
2022-11-06T13:40:45.191Z,23.55
2022-11-06T13:43:17.145Z,23.33
2022-11-06T13:46:05.065Z,22.25
2022-11-06T13:48:38.399Z,26.42
2022-11-06T13:51:14.416Z,25.25
2022-11-06T13:54:13.777Z,26.90
2022-11-06T13:56:53.738Z,21.20
2022-11-06T13:59:34.337Z,20.45
2022-11-06T14:02:29.546Z,22.85
2022-11-06T14:05:18.188Z,24.50
2022-11-06T14:07:46.236Z,22.55
2022-11-06T14:10:21.117Z,18.95
2022-11-06T14:12:48.062Z,22.02
2022-11-06T14:15:20.117Z,20.40
2022-11-06T14:18:00.290Z,21.70
2022-11-06T14:20:32.998Z,23.45
2022-11-06T14:23:29.370Z,20.60
2022-11-06T14:26:03.924Z,19.65
2022-11-06T14:28:34.622Z,21.85
2022-11-06T14:31:22.685Z,19.52
2022-11-06T14:33:49.458Z,21.23
2022-11-06T14:36:36.839Z,20.92
2022-11-06T14:39:04.083Z,16.05
2022-11-06T14:41:34.138Z,20.15
2022-11-06T14:44:05.822Z,19.65
2022-11-06T14:46:33.020Z,19.25
2022-11-06T14:49:11.956Z,18.85
2022-11-06T14:51:38.972Z,20.77
2022-11-06T14:54:18.326Z,20.10
2022-11-06T14:56:51.786Z,19.05
2022-11-06T14:59:27.827Z,19.00
2022-11-06T15:01:56.996Z,20.40
2022-11-06T15:04:24.320Z,23.25
2022-11-06T15:06:51.448Z,15.93
2022-11-06T15:09:24.332Z,17.80
2022-11-06T15:11:53.538Z,19.60
2022-11-06T15:14:20.210Z,20.60
2022-11-06T15:17:05.235Z,20.30
2022-11-06T15:19:43.242Z,21.58
2022-11-06T15:22:20.554Z,17.10
2022-11-06T15:24:53.634Z,22.23
2022-11-06T15:27:22.139Z,27.17
2022-11-06T15:29:52.038Z,23.52
2022-11-06T15:32:20.977Z,23.45
2022-11-06T15:35:00.965Z,23.25
2022-11-06T15:37:31.178Z,30.33
2022-11-06T15:40:01.352Z,40.85
2022-11-06T15:42:29.506Z,38.63
2022-11-06T15:45:12.889Z,34.50
2022-11-06T15:47:39.933Z,38.33
2022-11-06T15:50:12.948Z,37.55
2022-11-06T15:52:40.499Z,39.72
2022-11-06T15:55:12.346Z,41.55
2022-11-06T15:57:39.365Z,43.33
2022-11-06T16:00:15.986Z,45.75
2022-11-06T16:02:50.487Z,47.53
2022-11-06T16:05:17.614Z,48.53
2022-11-06T16:07:47.686Z,53.95
2022-11-06T16:10:15.884Z,51.97
2022-11-06T16:12:42.886Z,51.22
2022-11-06T16:15:50.033Z,52.40
2022-11-06T16:18:24.573Z,53.70
2022-11-06T16:20:54.298Z,54.22
2022-11-06T16:23:31.608Z,58.03
2022-11-06T16:26:13.251Z,53.42
2022-11-06T16:28:44.574Z,58.25
2022-11-06T16:31:22.463Z,59.60
2022-11-06T16:34:04.134Z,59.10
2022-11-06T16:36:32.211Z,61.65
2022-11-06T16:39:48.154Z,60.05
2022-11-06T16:45:17.436Z,58.10
2022-11-06T16:48:18.408Z,59.78
2022-11-06T16:50:49.918Z,59.25
2022-11-06T16:53:26.866Z,61.20
2022-11-06T16:55:57.850Z,62.70
2022-11-06T16:58:24.924Z,60.60
2022-11-06T17:01:02.945Z,60.05
2022-11-06T17:03:35.204Z,56.30
2022-11-06T17:06:02.283Z,58.88
2022-11-06T17:08:40.154Z,64.65
2022-11-06T17:11:13.400Z,59.50
2022-11-06T17:13:43.805Z,61.53
2022-11-06T17:16:18.397Z,59.33
2022-11-06T17:18:45.245Z,57.17
2022-11-06T17:21:13.997Z,60.22
2022-11-06T17:23:40.809Z,60.92
2022-11-06T17:26:12.765Z,54.05
2022-11-06T17:28:39.442Z,58.80
2022-11-06T17:31:06.572Z,56.88
2022-11-06T17:33:33.269Z,66.78
2022-11-06T17:36:00.269Z,57.35
2022-11-06T17:38:26.969Z,60.85
2022-11-06T17:40:53.982Z,60.47
2022-11-06T17:43:20.663Z,61.15
2022-11-06T17:45:49.992Z,63.58
2022-11-06T17:48:17.630Z,56.88
2022-11-06T17:51:03.409Z,60.42
2022-11-06T17:53:30.131Z,60.53
2022-11-06T17:55:57.148Z,59.13
2022-11-06T17:58:23.893Z,60.20
2022-11-06T18:00:50.918Z,60.30
2022-11-06T18:03:19.395Z,62.40
2022-11-06T18:05:46.913Z,60.15
2022-11-06T18:08:14.180Z,61.75
2022-11-06T18:10:41.550Z,59.17
2022-11-06T18:13:08.331Z,58.70
2022-11-06T18:15:36.112Z,61.35
2022-11-06T18:18:03.293Z,61.17
2022-11-06T18:20:30.373Z,60.10
2022-11-06T18:22:57.076Z,59.80
2022-11-06T18:25:24.104Z,66.65
2022-11-06T18:27:50.870Z,63.28
2022-11-06T18:30:17.960Z,54.67
2022-11-06T18:32:44.673Z,62.65
2022-11-06T18:35:11.689Z,60.20
2022-11-06T18:37:38.656Z,59.60
2022-11-06T18:40:06.103Z,61.33
2022-11-06T18:42:32.871Z,64.95
2022-11-06T18:44:59.895Z,68.22
2022-11-06T18:47:26.586Z,70.35
2022-11-06T18:49:53.588Z,69.78
2022-11-06T18:52:44.437Z,68.50
2022-11-06T18:55:07.824Z,74.68
2022-11-06T18:57:34.568Z,69.78
2022-11-06T19:00:01.736Z,76.45
2022-11-06T19:02:28.592Z,75.63
2022-11-06T19:04:55.797Z,72.63
2022-11-06T19:07:22.564Z,70.60
2022-11-06T19:09:49.768Z,73.38
2022-11-06T19:12:16.500Z,77.30
2022-11-06T19:14:43.519Z,83.88
2022-11-06T19:17:10.215Z,77.18
2022-11-06T19:19:37.268Z,82.68
2022-11-06T19:22:04.048Z,74.57
2022-11-06T19:24:32.840Z,85.03
2022-11-06T19:26:59.608Z,84.55
2022-11-06T19:29:26.592Z,83.20
2022-11-06T19:31:55.245Z,74.07
2022-11-06T19:34:25.604Z,80.28
2022-11-06T19:36:52.412Z,81.57
2022-11-06T19:39:19.525Z,84.68
2022-11-06T19:41:46.331Z,82.82
2022-11-06T19:44:13.447Z,79.63
2022-11-06T19:46:40.254Z,82.43
2022-11-06T19:49:08.488Z,76.25
2022-11-06T19:51:37.485Z,82.70
2022-11-06T19:54:07.807Z,84.72
2022-11-06T19:56:34.535Z,83.95
2022-11-06T19:59:02.314Z,82.75
2022-11-06T20:01:29.221Z,78.82
2022-11-06T20:03:56.306Z,81.70
2022-11-06T20:06:23.066Z,84.93
2022-11-06T20:08:50.487Z,85.47
2022-11-06T20:11:17.383Z,88.13
2022-11-06T20:13:44.949Z,85.70
2022-11-06T20:16:19.451Z,80.50
2022-11-06T20:18:53.396Z,83.95
2022-11-06T20:21:23.606Z,80.72
2022-11-06T20:23:50.729Z,84.05
2022-11-06T20:26:17.539Z,83.07
2022-11-06T20:28:46.795Z,86.18
2022-11-06T20:31:14.267Z,86.80
2022-11-06T20:33:41.275Z,84.45
2022-11-06T20:36:14.301Z,84.63
2022-11-06T20:38:41.309Z,83.53
2022-11-06T20:41:08.235Z,82.28
2022-11-06T20:43:35.285Z,86.03
2022-11-06T20:46:02.477Z,95.05
2022-11-06T20:48:30.493Z,93.82
2022-11-06T20:51:04.437Z,85.68
2022-11-06T20:53:31.564Z,87.97
2022-11-06T20:56:08.486Z,89.95
2022-11-06T20:58:38.414Z,88.88
2022-11-06T21:01:05.302Z,87.97
2022-11-06T21:03:32.433Z,86.68
2022-11-06T21:05:59.298Z,87.82
2022-11-06T21:08:27.874Z,91.65
2022-11-06T21:11:04.874Z,93.22
2022-11-06T21:13:33.446Z,97.13
2022-11-06T21:16:01.510Z,92.20
2022-11-06T21:18:28.674Z,86.13
2022-11-06T21:20:55.520Z,91.05
2022-11-06T21:23:22.640Z,88.93
2022-11-06T21:25:49.331Z,87.80
2022-11-06T21:28:16.452Z,94.30
2022-11-06T21:30:47.076Z,85.03
2022-11-06T21:33:14.585Z,89.15
2022-11-06T21:35:41.621Z,89.05
2022-11-06T21:38:08.672Z,86.93
2022-11-06T21:40:35.415Z,88.05
2022-11-06T21:43:02.576Z,81.05
2022-11-06T21:45:29.272Z,86.00
2022-11-06T21:47:56.297Z,80.15
2022-11-06T21:50:29.843Z,81.72
2022-11-06T21:53:15.381Z,82.93
2022-11-06T21:56:00.353Z,82.50
2022-11-06T21:58:27.525Z,77.43
2022-11-06T22:00:54.212Z,74.80
2022-11-06T22:03:21.179Z,77.13
2022-11-06T22:05:47.920Z,77.72
2022-11-06T22:08:15.142Z,77.25
2022-11-06T22:10:42.156Z,76.28
2022-11-06T22:13:09.176Z,75.78
2022-11-06T22:15:35.913Z,71.05
2022-11-06T22:18:03.073Z,76.22
2022-11-06T22:20:29.840Z,74.18
2022-11-06T22:22:57.216Z,72.47
2022-11-06T22:25:24.309Z,70.78
2022-11-06T22:27:51.613Z,75.55
2022-11-06T22:30:18.504Z,65.45
2022-11-06T22:32:45.530Z,70.57
2022-11-06T22:35:12.323Z,72.00
2022-11-06T22:37:39.446Z,67.85
2022-11-06T22:40:06.870Z,70.93
2022-11-06T22:42:34.330Z,68.95
2022-11-06T22:45:01.230Z,66.18
2022-11-06T22:47:28.468Z,68.32
2022-11-06T22:49:55.259Z,65.50
2022-11-06T22:52:22.287Z,71.47
2022-11-06T22:54:49.096Z,70.50
2022-11-06T22:57:16.090Z,68.10
2022-11-06T22:59:42.795Z,62.22
2022-11-06T23:02:09.944Z,62.75
2022-11-06T23:04:36.770Z,62.92
2022-11-06T23:07:03.827Z,69.10
2022-11-06T23:09:30.627Z,65.88
2022-11-06T23:11:57.374Z,61.25
2022-11-06T23:14:24.406Z,65.30
2022-11-06T23:16:57.030Z,59.20
2022-11-06T23:19:24.035Z,63.85
2022-11-06T23:21:51.158Z,62.80
2022-11-06T23:24:17.888Z,60.53
2022-11-06T23:26:44.899Z,60.80
2022-11-06T23:29:11.667Z,60.05
2022-11-06T23:31:38.731Z,56.25
2022-11-06T23:34:05.500Z,57.60
2022-11-06T23:36:32.521Z,58.08
2022-11-06T23:38:59.290Z,57.67
2022-11-06T23:41:46.082Z,55.78
2022-11-06T23:44:32.769Z,57.17
2022-11-06T23:46:59.933Z,49.70
2022-11-06T23:49:26.736Z,59.90
2022-11-06T23:51:53.760Z,54.05
2022-11-06T23:54:20.472Z,60.38
2022-11-06T23:56:47.526Z,54.22
2022-11-06T23:59:14.217Z,56.20
