createdAt,value
2024-02-07T00:02:25.172Z,6.68
2024-02-07T00:04:53.248Z,6.68
2024-02-07T00:07:21.318Z,6.16
2024-02-07T00:09:49.311Z,6.11
2024-02-07T00:12:19.163Z,5.81
2024-02-07T00:14:47.072Z,6.18
2024-02-07T00:17:15.079Z,6.20
2024-02-07T00:19:43.092Z,6.16
2024-02-07T00:22:10.223Z,6.08
2024-02-07T00:24:40.479Z,5.82
2024-02-07T00:27:08.671Z,5.33
2024-02-07T00:29:38.549Z,5.44
2024-02-07T00:32:06.952Z,5.88
2024-02-07T00:34:35.632Z,5.62
2024-02-07T00:37:04.013Z,5.65
2024-02-07T00:39:31.975Z,5.72
2024-02-07T00:41:59.915Z,5.83
2024-02-07T00:44:27.828Z,5.76
2024-02-07T00:46:57.286Z,5.67
2024-02-07T00:49:25.429Z,5.61
2024-02-07T00:51:53.435Z,5.50
2024-02-07T00:54:22.682Z,5.60
2024-02-07T00:56:50.710Z,5.65
2024-02-07T00:59:18.971Z,5.77
2024-02-07T01:01:47.002Z,5.66
2024-02-07T01:04:16.503Z,5.80
2024-02-07T01:06:44.492Z,5.79
2024-02-07T01:09:12.625Z,5.73
2024-02-07T01:11:40.633Z,5.81
2024-02-07T01:14:08.784Z,6.00
2024-02-07T01:16:36.815Z,6.03
2024-02-07T01:19:05.082Z,6.05
2024-02-07T01:21:34.380Z,6.20
2024-02-07T01:24:02.289Z,5.95
2024-02-07T01:26:30.154Z,5.99
2024-02-07T01:28:58.151Z,6.35
2024-02-07T01:31:26.107Z,5.73
2024-02-07T01:33:55.471Z,5.99
2024-02-07T01:36:25.733Z,6.14
2024-02-07T01:38:56.629Z,6.14
2024-02-07T01:41:25.347Z,5.76
2024-02-07T01:43:53.360Z,6.30
2024-02-07T01:46:21.579Z,6.24
2024-02-07T01:48:51.085Z,6.60
2024-02-07T01:51:21.031Z,7.12
2024-02-07T01:53:50.744Z,6.95
2024-02-07T01:56:20.307Z,7.29
2024-02-07T01:58:49.964Z,6.84
2024-02-07T02:01:18.533Z,5.87
2024-02-07T02:03:46.934Z,5.85
2024-02-07T02:06:15.014Z,6.28
2024-02-07T02:08:43.519Z,6.43
2024-02-07T02:11:13.258Z,6.47
2024-02-07T02:13:42.863Z,6.24
2024-02-07T02:16:10.823Z,6.09
2024-02-07T02:18:38.762Z,6.26
2024-02-07T02:21:07.887Z,6.60
2024-02-07T02:23:51.090Z,6.54
2024-02-07T02:26:51.069Z,6.39
2024-02-07T02:29:34.143Z,6.35
2024-02-07T02:32:03.509Z,6.57
2024-02-07T02:34:33.322Z,6.02
2024-02-07T02:37:02.405Z,6.30
2024-02-07T02:39:30.865Z,6.36
2024-02-07T02:41:59.536Z,5.89
2024-02-07T02:44:31.434Z,5.87
2024-02-07T02:47:02.775Z,6.02
2024-02-07T02:49:31.115Z,5.83
2024-02-07T02:51:59.175Z,5.66
2024-02-07T02:54:27.075Z,5.88
2024-02-07T02:57:01.172Z,5.89
2024-02-07T02:59:31.251Z,5.97
2024-02-07T03:01:59.498Z,5.94
2024-02-07T03:04:28.141Z,5.69
2024-02-07T03:07:14.802Z,5.54
2024-02-07T03:09:50.292Z,5.11
2024-02-07T03:12:18.441Z,5.30
2024-02-07T03:14:47.775Z,5.30
2024-02-07T03:17:16.177Z,5.26
2024-02-07T03:19:44.222Z,5.58
2024-02-07T03:22:12.144Z,5.78
2024-02-07T03:24:41.162Z,5.91
2024-02-07T03:27:09.396Z,6.16
2024-02-07T03:29:37.322Z,5.46
2024-02-07T03:32:07.000Z,5.42
2024-02-07T03:34:34.992Z,5.34
2024-02-07T03:37:03.168Z,5.34
2024-02-07T03:39:31.088Z,4.94
2024-02-07T03:41:59.503Z,4.98
2024-02-07T03:44:27.458Z,4.47
2024-02-07T03:46:56.154Z,4.28
2024-02-07T03:49:25.705Z,4.17
2024-02-07T03:51:54.723Z,4.32
2024-02-07T03:54:22.667Z,4.51
2024-02-07T03:56:50.577Z,4.32
2024-02-07T03:59:20.083Z,4.62
2024-02-07T04:01:48.108Z,4.49
2024-02-07T04:04:16.322Z,4.33
2024-02-07T04:06:45.769Z,4.50
2024-02-07T04:09:19.702Z,4.68
2024-02-07T04:11:46.600Z,4.86
2024-02-07T04:14:13.384Z,4.74
2024-02-07T04:16:58.714Z,5.12
2024-02-07T04:19:44.099Z,5.13
2024-02-07T04:22:30.787Z,5.22
2024-02-07T04:25:16.128Z,4.93
2024-02-07T04:28:01.576Z,5.00
2024-02-07T04:30:46.920Z,5.11
2024-02-07T04:33:32.257Z,5.01
2024-02-07T04:36:17.534Z,4.92
2024-02-07T04:39:04.385Z,4.85
2024-02-07T04:41:49.780Z,4.98
2024-02-07T04:44:35.193Z,4.71
2024-02-07T04:47:20.771Z,4.90
2024-02-07T04:50:06.049Z,4.66
2024-02-07T04:52:51.724Z,4.96
2024-02-07T04:55:38.647Z,4.51
2024-02-07T04:58:24.014Z,4.34
2024-02-07T05:01:09.382Z,4.65
2024-02-07T05:03:54.759Z,4.38
2024-02-07T05:06:40.017Z,4.33
2024-02-07T05:09:25.487Z,4.26
2024-02-07T05:12:12.285Z,4.37
2024-02-07T05:14:50.983Z,4.64
2024-02-07T05:17:20.857Z,4.30
2024-02-07T05:19:49.315Z,4.67
2024-02-07T05:22:18.434Z,4.32
2024-02-07T05:24:47.151Z,4.27
2024-02-07T05:27:17.874Z,4.96
2024-02-07T05:29:46.334Z,5.95
2024-02-07T05:32:14.508Z,5.29
2024-02-07T05:34:42.826Z,4.87
2024-02-07T05:37:10.821Z,4.54
2024-02-07T05:39:39.220Z,4.82
2024-02-07T05:42:07.719Z,4.58
2024-02-07T05:44:37.285Z,4.38
2024-02-07T05:47:05.472Z,4.56
2024-02-07T05:49:33.568Z,4.31
2024-02-07T05:52:02.828Z,4.14
2024-02-07T05:54:31.616Z,4.29
2024-02-07T05:56:59.763Z,4.10
2024-02-07T05:59:27.899Z,3.90
2024-02-07T06:01:57.611Z,4.38
2024-02-07T06:04:25.856Z,4.23
2024-02-07T06:06:55.058Z,3.82
2024-02-07T06:09:23.155Z,3.64
2024-02-07T06:11:52.900Z,3.11
2024-02-07T06:14:21.025Z,3.53
2024-02-07T06:16:49.119Z,3.39
2024-02-07T06:19:20.236Z,3.70
2024-02-07T06:21:50.758Z,4.69
2024-02-07T06:24:18.802Z,4.42
2024-02-07T06:26:46.769Z,4.26
2024-02-07T06:29:14.742Z,4.21
2024-02-07T06:31:42.634Z,5.20
2024-02-07T06:34:10.779Z,5.35
2024-02-07T06:36:40.159Z,5.47
2024-02-07T06:39:08.149Z,5.14
2024-02-07T06:41:36.130Z,5.43
2024-02-07T06:44:04.204Z,5.58
2024-02-07T06:46:32.240Z,5.05
2024-02-07T06:49:00.172Z,5.66
2024-02-07T06:51:28.810Z,5.76
2024-02-07T06:53:58.147Z,6.03
2024-02-07T06:56:26.100Z,5.83
2024-02-07T06:58:54.317Z,5.75
2024-02-07T07:01:22.501Z,5.46
2024-02-07T07:03:52.939Z,5.78
2024-02-07T07:06:21.028Z,5.79
2024-02-07T07:08:49.134Z,5.38
2024-02-07T07:11:18.445Z,5.41
2024-02-07T07:13:46.369Z,5.36
2024-02-07T07:16:14.445Z,5.43
2024-02-07T07:18:42.440Z,5.86
2024-02-07T07:21:10.377Z,6.06
2024-02-07T07:23:38.273Z,6.42
2024-02-07T07:26:06.251Z,6.52
2024-02-07T07:28:35.540Z,6.61
2024-02-07T07:31:03.502Z,6.80
2024-02-07T07:33:31.495Z,6.45
2024-02-07T07:35:59.472Z,6.34
2024-02-07T07:38:27.392Z,6.57
2024-02-07T07:40:55.391Z,6.65
2024-02-07T07:43:23.393Z,6.42
2024-02-07T07:45:52.725Z,6.42
2024-02-07T07:48:24.179Z,6.13
2024-02-07T07:50:52.899Z,6.26
2024-02-07T07:53:20.860Z,6.17
2024-02-07T07:55:48.961Z,6.36
2024-02-07T07:58:18.055Z,6.45
2024-02-07T08:00:48.835Z,6.55
2024-02-07T08:03:20.132Z,6.63
2024-02-07T08:05:49.038Z,7.07
2024-02-07T08:08:17.195Z,7.04
2024-02-07T08:10:47.982Z,6.53
2024-02-07T08:13:16.225Z,6.28
2024-02-07T08:15:45.265Z,6.49
2024-02-07T08:18:13.348Z,6.49
2024-02-07T08:20:42.816Z,6.62
2024-02-07T08:23:10.695Z,7.09
2024-02-07T08:25:38.869Z,7.01
2024-02-07T08:28:07.589Z,7.43
2024-02-07T08:30:35.505Z,6.99
2024-02-07T08:33:03.602Z,7.04
2024-02-07T08:35:31.885Z,7.49
2024-02-07T08:38:01.571Z,7.90
2024-02-07T08:40:29.860Z,7.58
2024-02-07T08:42:57.869Z,7.98
2024-02-07T08:45:26.097Z,8.37
2024-02-07T08:47:54.105Z,8.24
2024-02-07T08:50:22.077Z,9.10
2024-02-07T08:52:50.274Z,9.26
2024-02-07T08:55:19.866Z,9.48
2024-02-07T08:57:47.829Z,9.97
2024-02-07T09:00:16.611Z,10.17
2024-02-07T09:02:46.770Z,10.75
2024-02-07T09:05:14.814Z,11.12
2024-02-07T09:07:42.858Z,10.83
2024-02-07T09:10:11.957Z,10.44
2024-02-07T09:12:41.325Z,11.03
2024-02-07T09:15:09.941Z,11.30
2024-02-07T09:17:38.020Z,11.79
2024-02-07T09:20:07.438Z,11.12
2024-02-07T09:22:35.735Z,11.59
2024-02-07T09:25:03.856Z,11.79
2024-02-07T09:27:34.480Z,11.74
2024-02-07T09:30:11.410Z,11.87
2024-02-07T09:32:42.320Z,11.65
2024-02-07T09:35:10.812Z,12.18
2024-02-07T09:37:39.092Z,12.45
2024-02-07T09:40:08.259Z,11.98
2024-02-07T09:42:38.816Z,11.54
2024-02-07T09:45:10.906Z,11.45
2024-02-07T09:47:48.425Z,11.78
2024-02-07T09:50:18.094Z,12.05
2024-02-07T09:52:48.121Z,11.69
2024-02-07T09:55:16.740Z,11.72
2024-02-07T09:57:45.056Z,11.33
2024-02-07T10:00:15.565Z,11.40
2024-02-07T10:02:50.926Z,10.99
2024-02-07T10:05:21.701Z,11.91
2024-02-07T10:07:53.174Z,12.10
2024-02-07T10:10:21.836Z,12.30
2024-02-07T10:12:50.517Z,12.46
2024-02-07T10:15:20.041Z,12.84
2024-02-07T10:17:48.012Z,12.96
2024-02-07T10:20:17.184Z,13.05
2024-02-07T10:22:45.621Z,12.91
2024-02-07T10:25:15.806Z,12.86
2024-02-07T10:27:45.150Z,12.63
2024-02-07T10:30:15.124Z,12.23
2024-02-07T10:32:47.098Z,12.20
2024-02-07T10:35:19.758Z,12.62
2024-02-07T10:37:48.034Z,12.40
2024-02-07T10:40:16.444Z,12.85
2024-02-07T10:42:44.455Z,12.66
2024-02-07T10:45:14.885Z,12.75
2024-02-07T10:47:45.398Z,13.25
2024-02-07T10:50:13.872Z,13.74
2024-02-07T10:52:43.399Z,14.20
2024-02-07T10:55:13.536Z,14.09
2024-02-07T10:57:50.859Z,14.17
2024-02-07T11:00:20.018Z,14.78
2024-02-07T11:02:52.083Z,14.21
2024-02-07T11:05:23.301Z,14.37
2024-02-07T11:07:52.457Z,14.34
2024-02-07T11:10:22.023Z,13.82
2024-02-07T11:12:50.479Z,14.04
2024-02-07T11:15:18.630Z,13.79
2024-02-07T11:17:46.633Z,14.11
2024-02-07T11:20:16.298Z,14.05
2024-02-07T11:22:49.350Z,14.26
2024-02-07T11:25:21.746Z,15.11
2024-02-07T11:27:52.305Z,15.00
2024-02-07T11:30:20.466Z,15.11
2024-02-07T11:32:50.274Z,15.10
2024-02-07T11:35:21.636Z,14.98
2024-02-07T11:37:51.189Z,15.60
2024-02-07T11:40:25.257Z,14.94
2024-02-07T11:43:03.059Z,14.99
2024-02-07T11:45:31.345Z,15.61
2024-02-07T11:47:59.536Z,15.40
2024-02-07T11:50:38.139Z,15.13
2024-02-07T11:53:06.621Z,15.36
2024-02-07T11:55:42.235Z,15.51
2024-02-07T11:58:10.545Z,15.47
2024-02-07T12:00:38.716Z,15.37
2024-02-07T12:03:06.756Z,15.88
2024-02-07T12:05:36.585Z,16.28
2024-02-07T12:08:04.872Z,15.63
2024-02-07T12:10:32.902Z,15.52
2024-02-07T12:13:01.149Z,15.67
2024-02-07T12:15:29.318Z,15.69
2024-02-07T12:17:57.458Z,15.61
2024-02-07T12:20:29.710Z,15.63
2024-02-07T12:23:02.969Z,15.83
2024-02-07T12:25:31.418Z,15.81
2024-02-07T12:28:10.373Z,16.10
2024-02-07T12:30:38.389Z,15.82
2024-02-07T12:33:06.705Z,15.73
2024-02-07T12:35:34.974Z,15.97
2024-02-07T12:38:04.485Z,16.92
2024-02-07T12:40:33.084Z,16.79
2024-02-07T12:43:01.986Z,17.38
2024-02-07T12:45:32.225Z,16.88
2024-02-07T12:48:00.737Z,16.95
2024-02-07T12:50:28.902Z,16.78
2024-02-07T12:52:57.220Z,16.80
2024-02-07T12:55:27.452Z,17.47
2024-02-07T12:58:02.569Z,17.09
2024-02-07T13:00:30.876Z,16.64
2024-02-07T13:02:59.507Z,16.84
2024-02-07T13:05:27.542Z,17.52
2024-02-07T13:07:55.844Z,17.00
2024-02-07T13:10:24.076Z,17.19
2024-02-07T13:12:53.391Z,17.49
2024-02-07T13:15:21.953Z,17.38
2024-02-07T13:17:50.464Z,17.29
2024-02-07T13:20:23.833Z,16.30
2024-02-07T13:22:53.448Z,15.99
2024-02-07T13:25:22.876Z,15.93
2024-02-07T13:27:50.911Z,15.80
2024-02-07T13:30:20.691Z,15.59
2024-02-07T13:32:48.802Z,15.59
2024-02-07T13:35:18.229Z,15.40
2024-02-07T13:37:46.583Z,15.78
2024-02-07T13:40:15.239Z,15.69
2024-02-07T13:42:43.337Z,15.20
2024-02-07T13:45:11.681Z,15.31
2024-02-07T13:47:41.274Z,15.44
2024-02-07T13:50:10.492Z,15.73
2024-02-07T13:52:39.109Z,15.86
2024-02-07T13:55:08.025Z,15.82
2024-02-07T13:57:37.996Z,16.09
2024-02-07T14:00:07.097Z,15.67
2024-02-07T14:02:35.104Z,15.81
2024-02-07T14:05:04.516Z,15.56
2024-02-07T14:07:33.266Z,15.27
2024-02-07T14:10:01.458Z,15.14
2024-02-07T14:12:30.157Z,15.14
2024-02-07T14:14:58.168Z,15.04
2024-02-07T14:17:26.140Z,14.96
2024-02-07T14:19:54.371Z,14.94
2024-02-07T14:22:23.765Z,14.86
2024-02-07T14:24:51.810Z,14.86
2024-02-07T14:27:19.765Z,14.95
2024-02-07T14:29:47.868Z,14.76
2024-02-07T14:32:17.936Z,14.95
2024-02-07T14:34:47.581Z,14.80
2024-02-07T14:37:17.131Z,14.81
2024-02-07T14:39:46.492Z,14.68
2024-02-07T14:42:14.494Z,14.60
2024-02-07T14:44:42.429Z,14.58
2024-02-07T14:47:10.530Z,14.53
2024-02-07T14:49:39.777Z,14.53
2024-02-07T14:52:08.465Z,14.51
2024-02-07T14:54:36.433Z,14.39
2024-02-07T14:57:09.378Z,14.62
2024-02-07T14:59:38.023Z,14.57
2024-02-07T15:02:06.505Z,14.52
2024-02-07T15:04:35.972Z,14.81
2024-02-07T15:07:04.132Z,14.85
2024-02-07T15:09:32.172Z,14.67
2024-02-07T15:12:00.160Z,14.82
2024-02-07T15:14:29.486Z,14.91
2024-02-07T15:16:57.574Z,14.60
2024-02-07T15:19:25.943Z,14.89
2024-02-07T15:21:53.873Z,14.36
2024-02-07T15:24:21.846Z,14.36
2024-02-07T15:26:50.062Z,14.33
2024-02-07T15:29:18.139Z,14.42
2024-02-07T15:31:47.631Z,14.61
2024-02-07T15:34:15.759Z,14.28
2024-02-07T15:36:43.845Z,14.24
2024-02-07T15:39:11.825Z,14.44
2024-02-07T15:41:39.802Z,14.37
2024-02-07T15:44:07.838Z,14.46
2024-02-07T15:46:35.868Z,14.98
2024-02-07T15:49:09.266Z,14.71
2024-02-07T15:51:38.372Z,14.80
2024-02-07T15:54:06.397Z,14.68
2024-02-07T15:56:34.424Z,14.98
2024-02-07T15:59:02.527Z,14.77
2024-02-07T16:01:37.257Z,14.43
2024-02-07T16:04:15.491Z,14.49
2024-02-07T16:06:43.630Z,14.47
2024-02-07T16:09:12.370Z,14.48
2024-02-07T16:11:40.420Z,14.41
2024-02-07T16:14:09.445Z,14.29
2024-02-07T16:16:37.467Z,14.17
2024-02-07T16:19:05.439Z,14.26
2024-02-07T16:21:34.766Z,14.22
2024-02-07T16:24:02.742Z,14.41
2024-02-07T16:26:30.714Z,14.66
2024-02-07T16:28:58.955Z,14.74
2024-02-07T16:31:27.147Z,14.56
2024-02-07T16:33:55.822Z,14.64
2024-02-07T16:36:23.944Z,14.64
2024-02-07T16:38:53.364Z,14.02
2024-02-07T16:41:21.386Z,13.57
2024-02-07T16:43:49.908Z,13.89
2024-02-07T16:46:18.053Z,13.74
2024-02-07T16:48:46.318Z,13.45
2024-02-07T16:51:14.484Z,13.51
2024-02-07T16:53:43.403Z,13.50
2024-02-07T16:56:15.023Z,13.38
2024-02-07T16:58:44.104Z,13.41
2024-02-07T17:01:12.154Z,13.24
2024-02-07T17:03:40.394Z,13.43
2024-02-07T17:06:08.608Z,13.07
2024-02-07T17:08:36.616Z,13.11
2024-02-07T17:11:04.692Z,12.85
2024-02-07T17:13:34.169Z,12.67
2024-02-07T17:16:02.879Z,12.46
2024-02-07T17:18:30.963Z,12.63
2024-02-07T17:20:59.064Z,12.52
2024-02-07T17:23:27.078Z,12.55
2024-02-07T17:25:58.255Z,12.53
2024-02-07T17:28:27.005Z,12.47
2024-02-07T17:30:56.511Z,12.49
2024-02-07T17:33:24.480Z,12.31
2024-02-07T17:35:55.047Z,12.21
2024-02-07T17:38:23.116Z,11.99
2024-02-07T17:40:51.510Z,12.10
2024-02-07T17:43:19.464Z,11.91
2024-02-07T17:45:47.426Z,11.98
2024-02-07T17:48:18.336Z,12.03
2024-02-07T17:50:46.440Z,12.14
2024-02-07T17:53:14.766Z,12.47
2024-02-07T17:55:44.264Z,12.25
2024-02-07T17:58:14.472Z,12.14
2024-02-07T18:00:42.424Z,12.08
2024-02-07T18:03:10.408Z,12.09
2024-02-07T18:05:39.914Z,12.31
2024-02-07T18:08:09.191Z,12.35
2024-02-07T18:10:37.264Z,12.28
2024-02-07T18:13:05.545Z,12.23
2024-02-07T18:15:35.225Z,12.29
2024-02-07T18:18:05.228Z,12.19
2024-02-07T18:20:34.243Z,12.25
2024-02-07T18:23:03.674Z,12.03
2024-02-07T18:25:31.663Z,11.84
2024-02-07T18:27:59.629Z,11.99
2024-02-07T18:30:27.567Z,11.76
2024-02-07T18:32:55.487Z,11.43
2024-02-07T18:35:24.345Z,10.55
2024-02-07T18:37:52.470Z,10.89
2024-02-07T18:40:21.866Z,10.84
2024-02-07T18:42:49.869Z,11.37
2024-02-07T18:45:17.851Z,10.99
2024-02-07T18:47:45.833Z,11.25
2024-02-07T18:50:13.820Z,11.76
2024-02-07T18:52:42.177Z,12.28
2024-02-07T18:55:10.608Z,12.49
2024-02-07T18:57:40.059Z,12.68
2024-02-07T19:00:09.719Z,13.02
2024-02-07T19:02:37.906Z,13.00
2024-02-07T19:05:07.098Z,13.18
2024-02-07T19:07:35.263Z,12.99
2024-02-07T19:10:03.617Z,12.13
2024-02-07T19:12:31.538Z,11.93
2024-02-07T19:15:00.938Z,11.71
2024-02-07T19:17:28.945Z,11.35
2024-02-07T19:19:56.921Z,11.27
2024-02-07T19:22:24.956Z,11.44
2024-02-07T19:24:54.023Z,11.44
2024-02-07T19:27:22.415Z,11.51
2024-02-07T19:29:50.613Z,11.52
2024-02-07T19:32:20.367Z,11.50
2024-02-07T19:34:49.819Z,11.36
2024-02-07T19:37:18.093Z,11.22
2024-02-07T19:39:46.120Z,11.29
2024-02-07T19:42:14.112Z,11.18
2024-02-07T19:44:42.056Z,11.25
2024-02-07T19:47:09.995Z,11.37
2024-02-07T19:49:39.447Z,11.58
2024-02-07T19:52:07.669Z,11.86
2024-02-07T19:54:35.635Z,12.16
2024-02-07T19:57:03.573Z,12.77
2024-02-07T19:59:31.500Z,13.20
2024-02-07T20:01:59.589Z,12.85
2024-02-07T20:04:27.643Z,12.89
2024-02-07T20:06:56.961Z,12.74
2024-02-07T20:09:25.147Z,12.83
2024-02-07T20:11:53.348Z,13.17
2024-02-07T20:14:21.381Z,13.22
2024-02-07T20:16:49.317Z,13.11
2024-02-07T20:19:17.286Z,12.67
2024-02-07T20:21:45.297Z,12.60
2024-02-07T20:24:14.732Z,12.83
2024-02-07T20:26:42.888Z,13.02
2024-02-07T20:29:11.464Z,12.87
2024-02-07T20:31:39.740Z,12.61
2024-02-07T20:34:07.973Z,12.46
2024-02-07T20:36:37.960Z,12.64
2024-02-07T20:39:06.766Z,12.23
2024-02-07T20:41:46.288Z,12.08
2024-02-07T20:44:17.544Z,12.35
2024-02-07T20:46:45.696Z,11.86
2024-02-07T20:49:14.094Z,10.93
2024-02-07T20:51:42.039Z,10.75
2024-02-07T20:54:10.685Z,10.47
2024-02-07T20:56:39.007Z,10.56
2024-02-07T20:59:08.689Z,10.48
2024-02-07T21:01:36.987Z,10.53
2024-02-07T21:04:05.363Z,10.31
2024-02-07T21:06:33.484Z,10.30
2024-02-07T21:09:01.563Z,10.28
2024-02-07T21:11:29.662Z,10.04
2024-02-07T21:13:57.792Z,9.82
2024-02-07T21:16:28.278Z,9.88
2024-02-07T21:18:56.571Z,9.25
2024-02-07T21:21:24.820Z,9.19
2024-02-07T21:23:54.000Z,9.20
2024-02-07T21:26:21.951Z,8.75
2024-02-07T21:28:49.961Z,8.90
2024-02-07T21:31:17.936Z,9.19
2024-02-07T21:33:50.586Z,9.49
2024-02-07T21:36:19.292Z,9.31
2024-02-07T21:38:47.626Z,9.43
2024-02-07T21:41:16.651Z,9.34
2024-02-07T21:43:46.348Z,9.25
2024-02-07T21:46:14.372Z,9.50
2024-02-07T21:48:42.419Z,9.43
2024-02-07T21:51:11.844Z,9.15
2024-02-07T21:53:39.816Z,8.81
2024-02-07T21:56:08.008Z,8.98
2024-02-07T21:58:36.525Z,8.94
2024-02-07T22:01:04.707Z,8.98
2024-02-07T22:03:32.814Z,8.94
2024-02-07T22:06:04.960Z,8.63
2024-02-07T22:08:34.697Z,9.32
2024-02-07T22:11:03.067Z,9.26
2024-02-07T22:13:31.546Z,8.94
2024-02-07T22:15:59.763Z,8.81
2024-02-07T22:18:27.722Z,8.54
2024-02-07T22:20:56.143Z,8.31
2024-02-07T22:23:24.237Z,8.18
2024-02-07T22:25:53.665Z,8.69
2024-02-07T22:28:22.078Z,8.94
2024-02-07T22:30:50.460Z,8.84
2024-02-07T22:33:18.753Z,8.99
2024-02-07T22:35:48.399Z,8.77
2024-02-07T22:38:16.690Z,9.06
2024-02-07T22:40:44.798Z,8.96
2024-02-07T22:43:14.247Z,8.89
2024-02-07T22:45:43.825Z,8.78
2024-02-07T22:48:11.888Z,8.73
2024-02-07T22:50:39.978Z,8.79
2024-02-07T22:53:08.006Z,8.84
2024-02-07T22:55:36.229Z,8.84
2024-02-07T22:58:04.227Z,8.60
2024-02-07T23:00:37.520Z,8.83
2024-02-07T23:03:06.258Z,9.25
2024-02-07T23:05:34.277Z,9.39
2024-02-07T23:08:02.424Z,9.48
2024-02-07T23:10:30.944Z,9.50
2024-02-07T23:12:59.181Z,9.51
2024-02-07T23:15:27.323Z,9.17
2024-02-07T23:17:56.858Z,8.99
2024-02-07T23:20:24.864Z,8.95
2024-02-07T23:22:53.517Z,8.81
2024-02-07T23:25:22.236Z,8.79
2024-02-07T23:27:50.395Z,8.85
2024-02-07T23:30:19.781Z,8.78
2024-02-07T23:32:48.008Z,8.74
2024-02-07T23:35:17.778Z,8.49
2024-02-07T23:37:45.896Z,8.33
2024-02-07T23:40:14.163Z,7.76
2024-02-07T23:42:42.290Z,7.67
2024-02-07T23:45:10.736Z,7.80
2024-02-07T23:47:40.102Z,8.01
2024-02-07T23:50:09.010Z,8.04
2024-02-07T23:52:38.703Z,8.23
2024-02-07T23:55:08.487Z,7.99
2024-02-07T23:57:36.691Z,8.00
