createdAt,value
2018-06-01T00:00:09.869Z,0.00
2018-06-01T00:01:09.849Z,0.00
2018-06-01T00:02:09.828Z,0.00
2018-06-01T00:03:09.807Z,0.00
2018-06-01T00:04:09.781Z,0.00
2018-06-01T00:05:09.760Z,0.00
2018-06-01T00:06:09.944Z,0.00
2018-06-01T00:07:09.717Z,0.00
2018-06-01T00:08:09.697Z,0.00
2018-06-01T00:09:09.675Z,0.00
2018-06-01T00:10:09.653Z,0.00
2018-06-01T00:11:09.632Z,0.00
2018-06-01T00:12:09.816Z,0.00
2018-06-01T00:13:09.790Z,0.00
2018-06-01T00:14:09.571Z,0.00
2018-06-01T00:15:09.550Z,0.00
2018-06-01T00:16:09.524Z,0.00
2018-06-01T00:17:09.506Z,0.00
2018-06-01T00:18:09.481Z,0.00
2018-06-01T00:19:09.459Z,0.00
2018-06-01T00:20:09.436Z,0.00
2018-06-01T00:21:09.416Z,0.00
2018-06-01T00:22:09.394Z,0.00
2018-06-01T00:23:09.373Z,0.00
2018-06-01T00:24:09.352Z,0.00
2018-06-01T00:25:09.380Z,0.00
2018-06-01T00:26:09.513Z,0.00
2018-06-01T00:27:09.291Z,0.00
2018-06-01T00:28:09.263Z,0.00
2018-06-01T00:29:09.243Z,0.00
2018-06-01T00:30:09.221Z,0.00
2018-06-01T00:31:09.204Z,0.00
2018-06-01T00:32:09.182Z,0.00
2018-06-01T00:33:09.157Z,0.00
2018-06-01T00:34:09.135Z,0.00
2018-06-01T00:35:09.113Z,0.00
2018-06-01T00:36:09.091Z,0.00
2018-06-01T00:37:09.071Z,0.00
2018-06-01T00:38:09.048Z,0.00
2018-06-01T00:39:09.030Z,0.00
2018-06-01T00:40:09.004Z,0.00
2018-06-01T00:41:08.982Z,0.00
2018-06-01T00:42:08.960Z,0.00
2018-06-01T00:43:08.940Z,0.00
2018-06-01T00:44:08.919Z,0.00
2018-06-01T00:45:08.896Z,0.00
2018-06-01T00:46:08.874Z,0.00
2018-06-01T00:47:08.852Z,0.00
2018-06-01T00:48:08.980Z,0.00
2018-06-01T00:49:08.808Z,0.00
2018-06-01T00:50:08.788Z,0.00
2018-06-01T00:51:08.765Z,0.00
2018-06-01T00:52:08.743Z,0.00
2018-06-01T00:53:08.722Z,0.00
2018-06-01T00:54:08.699Z,0.00
2018-06-01T00:55:08.677Z,0.00
2018-06-01T00:56:08.655Z,0.00
2018-06-01T00:57:08.634Z,0.00
2018-06-01T00:58:08.612Z,0.00
2018-06-01T00:59:08.591Z,0.00
2018-06-01T01:00:08.568Z,0.00
2018-06-01T01:01:08.550Z,0.00
2018-06-01T01:02:08.526Z,0.00
2018-06-01T01:03:08.536Z,0.00
2018-06-01T01:04:08.486Z,0.00
2018-06-01T01:05:08.459Z,0.00
2018-06-01T01:06:08.438Z,0.00
2018-06-01T01:07:08.416Z,0.00
2018-06-01T01:08:08.393Z,0.00
2018-06-01T01:09:08.375Z,0.00
2018-06-01T01:10:08.350Z,0.00
2018-06-01T01:11:08.328Z,0.00
2018-06-01T01:12:08.306Z,0.00
2018-06-01T01:13:08.291Z,0.00
2018-06-01T01:14:08.263Z,0.00
2018-06-01T01:15:08.252Z,0.00
2018-06-01T01:16:08.218Z,0.00
2018-06-01T01:17:08.199Z,0.00
2018-06-01T01:18:08.177Z,0.00
2018-06-01T01:19:08.357Z,0.00
2018-06-01T01:20:08.129Z,0.00
2018-06-01T01:21:08.108Z,0.00
2018-06-01T01:22:08.088Z,0.00
2018-06-01T01:23:08.065Z,0.00
2018-06-01T01:24:08.049Z,0.00
2018-06-01T01:25:08.020Z,0.00
2018-06-01T01:26:07.998Z,0.00
2018-06-01T01:27:07.984Z,0.00
2018-06-01T01:28:07.955Z,0.00
2018-06-01T01:29:07.931Z,0.00
2018-06-01T01:30:07.910Z,0.00
2018-06-01T01:31:07.888Z,0.00
2018-06-01T01:32:07.865Z,0.00
2018-06-01T01:33:07.849Z,0.00
2018-06-01T01:34:07.822Z,0.00
2018-06-01T01:35:07.803Z,0.00
2018-06-01T01:36:07.777Z,0.00
2018-06-01T01:37:07.759Z,0.00
2018-06-01T01:38:07.737Z,0.00
2018-06-01T01:39:07.712Z,0.00
2018-06-01T01:40:07.688Z,0.00
2018-06-01T01:41:07.672Z,0.00
2018-06-01T01:42:07.644Z,0.00
2018-06-01T01:43:07.626Z,0.00
2018-06-01T01:44:07.601Z,0.00
2018-06-01T01:45:07.579Z,0.00
2018-06-01T01:46:07.557Z,0.00
2018-06-01T01:47:07.538Z,0.00
2018-06-01T01:48:07.512Z,0.00
2018-06-01T01:49:07.490Z,0.00
2018-06-01T01:50:07.467Z,0.00
2018-06-01T01:51:07.446Z,0.00
2018-06-01T01:52:07.425Z,0.00
2018-06-01T01:53:07.402Z,0.00
2018-06-01T01:54:07.430Z,0.00
2018-06-01T01:55:07.358Z,0.00
2018-06-01T01:56:07.335Z,0.00
2018-06-01T01:57:07.317Z,0.00
2018-06-01T01:58:07.291Z,0.00
2018-06-01T01:59:07.270Z,0.00
2018-06-01T02:00:07.247Z,4.00
2018-06-01T02:01:07.225Z,4.00
2018-06-01T02:02:07.205Z,4.00
2018-06-01T02:03:07.186Z,0.00
2018-06-01T02:04:07.158Z,0.00
2018-06-01T02:05:07.138Z,0.00
2018-06-01T02:06:07.114Z,4.00
2018-06-01T02:07:07.092Z,4.00
2018-06-01T02:08:07.069Z,0.00
2018-06-01T02:09:07.047Z,4.00
2018-06-01T02:10:07.025Z,4.00
2018-06-01T02:11:07.003Z,4.00
2018-06-01T02:12:06.979Z,4.00
2018-06-01T02:13:06.959Z,8.00
2018-06-01T02:14:06.938Z,4.00
2018-06-01T02:15:06.916Z,8.00
2018-06-01T02:16:06.892Z,8.00
2018-06-01T02:17:06.869Z,8.00
2018-06-01T02:18:06.999Z,8.00
2018-06-01T02:19:06.830Z,12.00
2018-06-01T02:20:06.802Z,12.00
2018-06-01T02:21:06.780Z,12.00
2018-06-01T02:22:06.759Z,16.00
2018-06-01T02:23:06.736Z,16.00
2018-06-01T02:24:06.712Z,16.00
2018-06-01T02:25:06.689Z,20.00
2018-06-01T02:26:06.669Z,20.00
2018-06-01T02:27:06.655Z,24.00
2018-06-01T02:28:06.637Z,24.00
2018-06-01T02:29:06.601Z,28.00
2018-06-01T02:30:06.579Z,36.00
2018-06-01T02:31:06.557Z,36.00
2018-06-01T02:32:06.534Z,44.00
2018-06-01T02:33:06.511Z,48.00
2018-06-01T02:34:06.491Z,56.00
2018-06-01T02:35:06.467Z,60.00
2018-06-01T02:36:06.443Z,64.00
2018-06-01T02:37:06.421Z,72.00
2018-06-01T02:38:06.399Z,84.00
2018-06-01T02:39:06.385Z,96.00
2018-06-01T02:40:06.357Z,104.00
2018-06-01T02:41:06.332Z,116.00
2018-06-01T02:42:06.311Z,132.00
2018-06-01T02:43:06.288Z,148.00
2018-06-01T02:44:06.265Z,160.00
2018-06-01T02:45:06.243Z,180.00
2018-06-01T02:46:06.220Z,200.00
2018-06-01T02:47:06.198Z,220.00
2018-06-01T02:48:06.174Z,240.00
2018-06-01T02:49:06.152Z,264.00
2018-06-01T02:50:06.130Z,288.00
2018-06-01T02:51:06.116Z,312.00
2018-06-01T02:52:06.090Z,336.00
2018-06-01T02:53:06.063Z,364.00
2018-06-01T02:54:06.045Z,396.00
2018-06-01T02:55:06.017Z,428.00
2018-06-01T02:56:05.997Z,460.00
2018-06-01T02:57:05.973Z,492.00
2018-06-01T02:58:05.960Z,524.00
2018-06-01T02:59:05.931Z,556.00
2018-06-01T03:00:05.905Z,588.00
2018-06-01T03:01:05.899Z,616.00
2018-06-01T03:02:05.863Z,652.00
2018-06-01T03:03:05.839Z,692.00
2018-06-01T03:04:05.815Z,732.00
2018-06-01T03:05:05.798Z,788.00
2018-06-01T03:06:05.772Z,844.00
2018-06-01T03:07:05.749Z,904.00
2018-06-01T03:08:05.726Z,968.00
2018-06-01T03:09:05.703Z,1036.00
2018-06-01T03:10:05.682Z,1112.00
2018-06-01T03:11:05.667Z,1188.00
2018-06-01T03:12:05.636Z,1268.00
2018-06-01T03:13:05.613Z,1352.00
2018-06-01T03:14:05.591Z,1436.00
2018-06-01T03:15:05.616Z,1528.00
2018-06-01T03:16:05.546Z,1620.00
2018-06-01T03:17:05.529Z,1712.00
2018-06-01T03:18:05.503Z,1808.00
2018-06-01T03:19:05.479Z,1904.00
2018-06-01T03:20:05.456Z,2000.00
2018-06-01T03:21:05.434Z,2088.00
2018-06-01T03:22:05.412Z,2176.00
2018-06-01T03:23:05.435Z,2260.00
2018-06-01T03:24:05.366Z,2348.00
2018-06-01T03:25:05.345Z,2448.00
2018-06-01T03:26:05.362Z,2544.00
2018-06-01T03:27:05.306Z,2644.00
2018-06-01T03:28:05.277Z,2744.00
2018-06-01T03:29:05.255Z,2848.00
2018-06-01T03:30:05.244Z,2944.00
2018-06-01T03:31:05.212Z,3040.00
2018-06-01T03:32:05.193Z,3136.00
2018-06-01T03:33:05.166Z,3232.00
2018-06-01T03:34:05.144Z,3332.00
2018-06-01T03:35:05.121Z,3428.00
2018-06-01T03:36:05.098Z,3528.00
2018-06-01T03:37:05.076Z,3640.00
2018-06-01T03:38:05.055Z,3756.00
2018-06-01T03:39:05.033Z,3880.00
2018-06-01T03:40:05.010Z,3996.00
2018-06-01T03:41:04.988Z,4116.00
2018-06-01T03:42:04.966Z,4236.00
2018-06-01T03:43:04.943Z,4356.00
2018-06-01T03:44:04.926Z,4484.00
2018-06-01T03:45:04.901Z,4612.00
2018-06-01T03:46:04.888Z,4752.00
2018-06-01T03:47:04.855Z,4908.00
2018-06-01T03:48:04.833Z,5060.00
2018-06-01T03:49:04.811Z,5200.00
2018-06-01T03:50:04.789Z,5324.00
2018-06-01T03:51:04.770Z,5456.00
2018-06-01T03:52:04.789Z,5584.00
2018-06-01T03:53:04.722Z,5700.00
2018-06-01T03:54:04.702Z,5828.00
2018-06-01T03:55:04.679Z,5952.00
2018-06-01T03:56:04.658Z,6084.00
2018-06-01T03:57:04.641Z,6208.00
2018-06-01T03:58:04.620Z,6340.00
2018-06-01T03:59:04.596Z,6456.00
2018-06-01T04:00:04.570Z,6564.00
2018-06-01T04:01:04.549Z,6672.00
2018-06-01T04:02:04.530Z,6776.00
2018-06-01T04:03:04.506Z,6856.00
2018-06-01T04:04:04.484Z,6960.00
2018-06-01T04:05:04.462Z,7100.00
2018-06-01T04:06:04.440Z,7232.00
2018-06-01T04:07:04.421Z,7360.00
2018-06-01T04:08:04.397Z,7508.00
2018-06-01T04:09:04.375Z,7680.00
2018-06-01T04:10:04.354Z,7900.00
2018-06-01T04:11:04.333Z,8104.00
2018-06-01T04:12:04.317Z,8208.00
2018-06-01T04:13:04.290Z,8288.00
2018-06-01T04:14:04.274Z,8300.00
2018-06-01T04:15:04.453Z,8260.00
2018-06-01T04:16:04.231Z,8212.00
2018-06-01T04:17:04.204Z,8228.00
2018-06-01T04:18:04.183Z,8312.00
2018-06-01T04:19:04.164Z,8376.00
2018-06-01T04:20:04.141Z,8412.00
2018-06-01T04:21:04.122Z,8444.00
2018-06-01T04:22:04.102Z,8496.00
2018-06-01T04:23:04.081Z,8596.00
2018-06-01T04:24:04.056Z,8728.00
2018-06-01T04:25:04.037Z,8828.00
2018-06-01T04:26:04.016Z,8892.00
2018-06-01T04:27:03.994Z,8976.00
2018-06-01T04:28:03.975Z,9108.00
2018-06-01T04:29:03.952Z,9288.00
2018-06-01T04:30:03.930Z,9540.00
2018-06-01T04:31:03.915Z,9892.00
2018-06-01T04:32:03.889Z,10344.00
2018-06-01T04:33:03.867Z,10744.00
2018-06-01T04:34:03.847Z,11100.00
2018-06-01T04:35:03.827Z,11384.00
2018-06-01T04:36:03.805Z,11548.00
2018-06-01T04:37:03.784Z,11816.00
2018-06-01T04:38:03.764Z,12104.00
2018-06-01T04:39:03.950Z,12472.00
2018-06-01T04:40:03.722Z,12752.00
2018-06-01T04:41:03.701Z,12936.00
2018-06-01T04:42:03.681Z,13048.00
2018-06-01T04:43:03.660Z,13280.00
2018-06-01T04:44:03.640Z,13764.00
2018-06-01T04:45:03.618Z,14100.00
2018-06-01T04:46:03.600Z,14212.00
2018-06-01T04:47:03.581Z,14088.00
2018-06-01T04:48:03.758Z,14096.00
2018-06-01T04:49:03.535Z,14228.00
2018-06-01T04:50:03.515Z,14448.00
2018-06-01T04:51:03.497Z,14712.00
2018-06-01T04:52:03.481Z,14956.00
2018-06-01T04:53:03.454Z,15044.00
2018-06-01T04:54:03.436Z,14916.00
2018-06-01T04:55:04.022Z,14596.00
2018-06-01T04:56:03.654Z,15008.00
2018-06-01T04:57:03.373Z,15588.00
2018-06-01T04:58:03.555Z,16192.00
2018-06-01T04:59:03.535Z,16544.00
2018-06-01T05:00:03.315Z,16672.00
2018-06-01T05:01:03.292Z,17152.00
2018-06-01T05:02:03.273Z,17760.00
2018-06-01T05:03:03.456Z,18272.00
2018-06-01T05:04:03.232Z,18560.00
2018-06-01T05:05:03.212Z,19072.00
2018-06-01T05:06:03.395Z,19552.00
2018-06-01T05:07:03.173Z,19712.00
2018-06-01T05:08:03.151Z,20352.00
2018-06-01T05:09:03.133Z,20608.00
2018-06-01T05:10:03.113Z,20864.00
2018-06-01T05:11:03.093Z,21280.00
2018-06-01T05:12:03.073Z,21344.00
2018-06-01T05:13:03.054Z,21728.00
2018-06-01T05:14:03.084Z,22176.00
2018-06-01T05:15:03.014Z,22304.00
2018-06-01T05:16:02.994Z,22176.00
2018-06-01T05:17:02.979Z,22336.00
2018-06-01T05:18:03.158Z,22912.00
2018-06-01T05:19:02.939Z,23360.00
2018-06-01T05:20:02.917Z,24224.00
2018-06-01T05:21:02.897Z,24320.00
2018-06-01T05:22:02.879Z,24704.00
2018-06-01T05:23:02.876Z,25152.00
2018-06-01T05:24:03.043Z,25440.00
2018-06-01T05:25:02.825Z,25792.00
2018-06-01T05:26:02.803Z,26016.00
2018-06-01T05:27:02.785Z,26752.00
2018-06-01T05:28:02.767Z,26528.00
2018-06-01T05:29:02.746Z,26848.00
2018-06-01T05:30:02.730Z,27456.00
2018-06-01T05:31:02.708Z,27360.00
2018-06-01T05:32:02.688Z,28032.00
2018-06-01T05:33:02.671Z,28416.00
2018-06-01T05:34:02.653Z,28704.00
2018-06-01T05:35:02.633Z,28960.00
2018-06-01T05:36:02.614Z,29408.00
2018-06-01T05:37:02.596Z,30144.00
2018-06-01T05:38:02.578Z,31040.00
2018-06-01T05:39:02.561Z,31040.00
2018-06-01T05:40:02.542Z,30688.00
2018-06-01T05:41:02.524Z,30784.00
2018-06-01T05:42:02.505Z,31264.00
2018-06-01T05:43:02.488Z,31328.00
2018-06-01T05:44:02.468Z,31264.00
2018-06-01T05:45:02.450Z,32192.00
2018-06-01T05:46:02.433Z,33376.00
2018-06-01T05:47:02.418Z,33408.00
2018-06-01T05:48:02.396Z,33440.00
2018-06-01T05:49:02.378Z,33728.00
2018-06-01T05:50:02.361Z,33312.00
2018-06-01T05:51:02.344Z,32544.00
2018-06-01T05:52:02.325Z,31360.00
2018-06-01T05:53:02.308Z,31296.00
2018-06-01T05:54:02.292Z,29696.00
2018-06-01T05:55:02.280Z,31040.00
2018-06-01T05:56:02.260Z,34240.00
2018-06-01T05:57:02.239Z,34848.00
2018-06-01T05:58:02.224Z,35168.00
2018-06-01T05:59:02.215Z,35648.00
2018-06-01T06:00:02.189Z,35232.00
2018-06-01T06:01:02.176Z,34848.00
2018-06-01T06:02:02.154Z,35200.00
2018-06-01T06:03:02.139Z,35776.00
2018-06-01T06:04:02.122Z,36352.00
2018-06-01T06:05:02.105Z,35040.00
2018-06-01T06:06:02.094Z,34528.00
2018-06-01T06:07:02.073Z,34752.00
2018-06-01T06:08:02.056Z,35200.00
2018-06-01T06:09:02.040Z,35360.00
2018-06-01T06:10:02.226Z,35648.00
2018-06-01T06:11:02.011Z,36128.00
2018-06-01T06:12:01.998Z,35360.00
2018-06-01T06:13:01.987Z,35744.00
2018-06-01T06:14:01.961Z,36352.00
2018-06-01T06:15:01.951Z,36160.00
2018-06-01T06:16:01.931Z,34912.00
2018-06-01T06:17:01.914Z,34816.00
2018-06-01T06:18:01.903Z,33600.00
2018-06-01T06:19:01.884Z,32928.00
2018-06-01T06:20:02.070Z,32800.00
2018-06-01T06:21:01.853Z,31904.00
2018-06-01T06:22:01.838Z,31456.00
2018-06-01T06:23:01.827Z,31328.00
2018-06-01T06:24:01.808Z,30912.00
2018-06-01T06:25:01.792Z,30528.00
2018-06-01T06:26:01.779Z,30336.00
2018-06-01T06:27:01.965Z,30496.00
2018-06-01T06:28:01.952Z,34496.00
2018-06-01T06:29:01.738Z,40096.00
2018-06-01T06:30:01.721Z,42080.00
2018-06-01T06:31:01.707Z,39712.00
2018-06-01T06:32:01.696Z,39872.00
2018-06-01T06:33:01.676Z,40672.00
2018-06-01T06:34:01.660Z,40928.00
2018-06-01T06:35:01.648Z,42432.00
2018-06-01T06:36:01.632Z,42368.00
2018-06-01T06:37:01.620Z,41792.00
2018-06-01T06:38:01.603Z,43680.00
2018-06-01T06:39:01.592Z,46688.00
2018-06-01T06:40:01.575Z,46592.00
2018-06-01T06:41:01.563Z,45760.00
2018-06-01T06:42:01.552Z,46400.00
2018-06-01T06:43:01.534Z,47328.00
2018-06-01T06:44:01.520Z,47808.00
2018-06-01T06:45:01.511Z,48384.00
2018-06-01T06:46:01.491Z,49664.00
2018-06-01T06:47:01.477Z,50208.00
2018-06-01T06:48:01.465Z,49440.00
2018-06-01T06:49:01.651Z,48800.00
2018-06-01T06:50:01.439Z,49024.00
2018-06-01T06:51:01.425Z,48896.00
2018-06-01T06:52:01.407Z,47264.00
2018-06-01T06:53:01.394Z,45056.00
2018-06-01T06:54:01.384Z,46464.00
2018-06-01T06:55:01.367Z,50720.00
2018-06-01T06:56:01.355Z,52640.00
2018-06-01T06:57:01.491Z,53728.00
2018-06-01T06:58:01.330Z,54144.00
2018-06-01T06:59:01.313Z,53184.00
2018-06-01T07:00:01.299Z,52448.00
2018-06-01T07:01:01.286Z,54464.00
2018-06-01T07:02:01.273Z,55296.00
2018-06-01T07:03:01.262Z,53984.00
2018-06-01T07:04:01.246Z,53504.00
2018-06-01T07:05:01.232Z,54784.00
2018-06-01T07:06:01.220Z,57792.00
2018-06-01T07:07:01.207Z,59840.00
2018-06-01T07:08:01.197Z,58976.00
2018-06-01T07:09:01.180Z,59712.00
2018-06-01T07:10:01.167Z,60800.00
2018-06-01T07:11:01.154Z,60480.00
2018-06-01T07:12:01.141Z,59616.00
2018-06-01T07:13:01.129Z,58112.00
2018-06-01T07:14:01.116Z,60928.00
2018-06-01T07:15:01.111Z,60512.00
2018-06-01T07:16:01.291Z,61280.00
2018-06-01T07:17:01.282Z,60672.00
2018-06-01T07:18:01.065Z,58464.00
2018-06-01T07:19:01.058Z,59808.00
2018-06-01T07:20:01.038Z,59648.00
2018-06-01T07:21:01.027Z,60000.00
2018-06-01T07:22:01.020Z,61024.00
2018-06-01T07:23:01.004Z,63360.00
2018-06-01T07:24:00.994Z,63488.00
2018-06-01T07:25:00.979Z,61792.00
2018-06-01T07:26:00.966Z,61600.00
2018-06-01T07:27:01.103Z,61888.00
2018-06-01T07:28:00.940Z,62432.00
2018-06-01T07:29:00.926Z,62368.00
2018-06-01T07:30:00.915Z,63584.00
2018-06-01T07:31:00.902Z,64768.00
2018-06-01T07:32:00.890Z,63808.00
2018-06-01T07:33:01.028Z,64992.00
2018-06-01T07:34:00.910Z,65632.00
2018-06-01T07:37:49.709Z,63680.00
2018-06-01T07:38:49.536Z,66496.00
2018-06-01T07:39:49.472Z,67936.00
2018-06-01T07:40:49.461Z,66496.00
2018-06-01T07:41:49.448Z,67840.00
2018-06-01T07:42:49.434Z,70272.00
2018-06-01T07:43:49.424Z,69856.00
2018-06-01T07:44:49.413Z,67936.00
2018-06-01T07:45:49.401Z,66464.00
2018-06-01T07:46:49.467Z,67584.00
2018-06-01T07:47:49.376Z,68384.00
2018-06-01T07:48:49.367Z,68544.00
2018-06-01T07:49:49.557Z,68096.00
2018-06-01T07:50:49.547Z,67584.00
2018-06-01T07:51:49.329Z,68480.00
2018-06-01T07:52:49.316Z,68000.00
2018-06-01T07:53:49.307Z,68448.00
2018-06-01T07:54:49.294Z,67936.00
2018-06-01T07:55:49.283Z,66944.00
2018-06-01T07:56:49.329Z,66656.00
2018-06-01T07:57:49.261Z,69152.00
2018-06-01T07:58:49.249Z,70016.00
2018-06-01T07:59:49.242Z,68992.00
2018-06-01T08:00:49.228Z,71104.00
2018-06-01T08:01:49.216Z,70432.00
2018-06-01T08:02:49.205Z,69760.00
2018-06-01T08:03:49.193Z,67328.00
2018-06-01T08:04:49.390Z,65952.00
2018-06-01T08:05:49.173Z,68192.00
2018-06-01T08:06:49.363Z,68704.00
2018-06-01T08:07:49.153Z,69248.00
2018-06-01T08:08:49.141Z,69952.00
2018-06-01T08:09:49.132Z,70976.00
2018-06-01T08:10:49.134Z,71712.00
2018-06-01T08:11:49.112Z,71136.00
2018-06-01T08:12:49.100Z,72160.00
2018-06-01T08:13:49.088Z,73056.00
2018-06-01T08:14:49.153Z,74272.00
2018-06-01T08:15:49.065Z,75200.00
2018-06-01T08:16:49.056Z,74464.00
2018-06-01T08:17:49.046Z,74688.00
2018-06-01T08:18:49.035Z,76032.00
2018-06-01T08:19:49.025Z,77184.00
2018-06-01T08:20:49.015Z,76768.00
2018-06-01T08:21:49.006Z,76416.00
2018-06-01T08:22:49.002Z,76832.00
2018-06-01T08:23:49.187Z,78336.00
2018-06-01T08:24:48.975Z,77856.00
2018-06-01T08:25:48.966Z,78048.00
2018-06-01T08:26:48.956Z,78368.00
2018-06-01T08:27:48.946Z,76480.00
2018-06-01T08:28:48.937Z,80000.00
2018-06-01T08:29:48.934Z,82144.00
2018-06-01T08:30:48.917Z,82720.00
2018-06-01T08:31:48.909Z,80288.00
2018-06-01T08:32:48.899Z,78592.00
2018-06-01T08:33:48.891Z,77024.00
2018-06-01T08:34:48.886Z,78080.00
2018-06-01T08:35:48.872Z,78944.00
2018-06-01T08:36:48.866Z,77952.00
2018-06-01T08:37:48.854Z,78144.00
2018-06-01T08:38:48.844Z,81728.00
2018-06-01T08:39:48.835Z,82464.00
2018-06-01T08:40:48.826Z,82016.00
2018-06-01T08:41:48.819Z,82144.00
2018-06-01T08:42:48.807Z,83936.00
2018-06-01T08:43:48.798Z,83392.00
2018-06-01T08:44:48.868Z,83936.00
2018-06-01T08:45:48.780Z,87552.00
2018-06-01T08:46:48.778Z,88864.00
2018-06-01T08:47:48.769Z,88256.00
2018-06-01T08:48:48.760Z,88960.00
2018-06-01T08:49:48.756Z,88096.00
2018-06-01T08:50:48.742Z,87392.00
2018-06-01T08:51:48.729Z,89056.00
2018-06-01T08:52:48.717Z,89088.00
2018-06-01T08:53:48.709Z,87360.00
2018-06-01T08:54:48.700Z,89600.00
2018-06-01T08:55:48.691Z,87584.00
2018-06-01T08:56:48.688Z,85760.00
2018-06-01T08:57:48.679Z,87424.00
2018-06-01T08:58:48.668Z,87488.00
2018-06-01T08:59:48.664Z,87520.00
2018-06-01T09:00:48.649Z,89792.00
2018-06-01T09:01:48.642Z,92576.00
2018-06-01T09:02:48.633Z,93568.00
2018-06-01T09:03:48.627Z,91808.00
2018-06-01T09:04:48.617Z,91040.00
2018-06-01T09:05:48.608Z,92384.00
2018-06-01T09:06:48.606Z,94176.00
2018-06-01T09:07:48.592Z,95008.00
2018-06-01T09:08:48.584Z,93344.00
2018-06-01T09:09:48.578Z,92992.00
2018-06-01T09:10:48.569Z,93024.00
2018-06-01T09:11:48.561Z,93664.00
2018-06-01T09:12:48.557Z,90432.00
2018-06-01T09:13:48.545Z,89888.00
2018-06-01T09:14:48.536Z,93792.00
2018-06-01T09:15:48.532Z,93760.00
2018-06-01T09:16:48.557Z,94208.00
2018-06-01T09:17:48.515Z,95488.00
2018-06-01T09:18:48.510Z,95520.00
2018-06-01T09:19:48.501Z,95360.00
2018-06-01T09:20:48.493Z,97120.00
2018-06-01T09:21:48.485Z,97632.00
2018-06-01T09:22:48.477Z,96096.00
2018-06-01T09:23:48.469Z,95904.00
2018-06-01T09:24:48.462Z,96480.00
2018-06-01T09:25:48.457Z,96576.00
2018-06-01T09:26:48.448Z,96480.00
2018-06-01T09:27:48.440Z,94816.00
2018-06-01T09:28:48.434Z,96096.00
2018-06-01T09:29:48.429Z,96928.00
2018-06-01T09:30:48.420Z,96832.00
2018-06-01T09:31:48.416Z,95360.00
2018-06-01T09:32:48.406Z,91456.00
2018-06-01T09:33:48.400Z,91424.00
2018-06-01T09:34:48.393Z,94272.00
2018-06-01T09:35:48.385Z,93888.00
2018-06-01T09:36:48.379Z,93824.00
2018-06-01T09:37:48.372Z,94272.00
2018-06-01T09:38:48.370Z,95488.00
2018-06-01T09:39:48.363Z,95680.00
2018-06-01T09:40:48.355Z,95872.00
2018-06-01T09:41:48.354Z,97984.00
2018-06-01T09:42:48.341Z,99712.00
2018-06-01T09:43:48.341Z,97248.00
2018-06-01T09:44:48.328Z,93632.00
2018-06-01T09:45:48.322Z,92672.00
2018-06-01T09:46:48.315Z,93536.00
2018-06-01T09:47:48.309Z,96160.00
2018-06-01T09:48:48.305Z,94688.00
2018-06-01T09:49:48.299Z,93792.00
2018-06-01T09:50:48.289Z,93664.00
2018-06-01T09:51:48.283Z,93184.00
2018-06-01T09:52:48.278Z,93632.00
2018-06-01T09:53:48.271Z,92960.00
2018-06-01T09:54:48.269Z,91360.00
2018-06-01T09:55:48.258Z,92448.00
2018-06-01T09:56:48.256Z,94400.00
2018-06-01T09:57:48.249Z,96512.00
2018-06-01T09:58:48.241Z,96192.00
2018-06-01T09:59:48.233Z,94464.00
2018-06-01T10:00:48.228Z,93888.00
2018-06-01T10:01:48.223Z,96128.00
2018-06-01T10:02:48.333Z,96928.00
2018-06-01T10:03:48.225Z,94720.00
2018-06-01T10:04:48.210Z,93504.00
2018-06-01T10:05:48.198Z,93216.00
2018-06-01T10:06:48.191Z,95456.00
2018-06-01T10:07:48.188Z,96448.00
2018-06-01T10:08:48.179Z,95776.00
2018-06-01T10:09:48.177Z,95136.00
2018-06-01T10:10:48.167Z,94560.00
2018-06-01T10:11:48.162Z,95328.00
2018-06-01T10:12:48.160Z,96896.00
2018-06-01T10:13:48.150Z,96000.00
2018-06-01T10:14:48.144Z,95040.00
2018-06-01T10:15:48.140Z,97600.00
2018-06-01T10:16:48.137Z,98080.00
2018-06-01T10:17:48.128Z,98176.00
2018-06-01T10:18:48.121Z,97088.00
2018-06-01T10:19:48.122Z,95968.00
2018-06-01T10:20:48.112Z,95648.00
2018-06-01T10:21:48.105Z,97600.00
2018-06-01T10:22:48.100Z,96160.00
2018-06-01T10:23:48.112Z,95552.00
2018-06-01T10:24:48.096Z,95968.00
2018-06-01T10:25:48.092Z,94144.00
2018-06-01T10:26:48.079Z,93216.00
2018-06-01T10:27:48.075Z,94944.00
2018-06-01T10:28:48.066Z,94880.00
2018-06-01T10:29:48.061Z,94304.00
2018-06-01T10:30:48.056Z,92704.00
2018-06-01T10:31:48.050Z,92864.00
2018-06-01T10:32:48.045Z,94656.00
2018-06-01T10:33:48.040Z,96352.00
2018-06-01T10:34:48.049Z,95552.00
2018-06-01T10:35:48.039Z,92640.00
2018-06-01T10:36:48.034Z,93312.00
2018-06-01T10:37:48.017Z,93792.00
2018-06-01T10:38:48.015Z,89056.00
2018-06-01T10:39:48.005Z,89088.00
2018-06-01T10:40:48.000Z,85408.00
2018-06-01T10:41:48.013Z,90784.00
2018-06-01T10:42:47.990Z,93856.00
2018-06-01T10:43:47.982Z,95392.00
2018-06-01T10:44:47.976Z,98752.00
2018-06-01T10:45:47.969Z,99392.00
2018-06-01T10:46:47.964Z,98656.00
2018-06-01T10:47:47.963Z,98848.00
2018-06-01T10:48:47.953Z,98400.00
2018-06-01T10:49:47.947Z,97728.00
2018-06-01T10:50:47.940Z,95328.00
2018-06-01T10:51:47.935Z,94784.00
2018-06-01T10:52:47.931Z,95584.00
2018-06-01T10:53:47.924Z,95008.00
2018-06-01T10:54:47.919Z,95776.00
2018-06-01T10:55:47.911Z,97184.00
2018-06-01T10:56:47.908Z,98464.00
2018-06-01T10:57:47.902Z,98400.00
2018-06-01T10:58:47.893Z,99488.00
2018-06-01T10:59:47.888Z,96896.00
2018-06-01T11:00:47.882Z,94176.00
2018-06-01T11:01:47.876Z,97280.00
2018-06-01T11:02:47.870Z,97920.00
2018-06-01T11:03:47.863Z,96320.00
2018-06-01T11:04:47.859Z,95872.00
2018-06-01T11:05:47.852Z,98752.00
2018-06-01T11:06:47.845Z,101472.00
2018-06-01T11:07:47.840Z,99744.00
2018-06-01T11:08:47.834Z,97792.00
2018-06-01T11:09:47.829Z,94272.00
2018-06-01T11:10:47.824Z,95968.00
2018-06-01T11:11:47.816Z,97952.00
2018-06-01T11:12:47.813Z,95584.00
2018-06-01T11:13:47.867Z,97056.00
2018-06-01T11:14:47.816Z,99392.00
2018-06-01T11:15:47.794Z,99328.00
2018-06-01T11:16:47.787Z,100640.00
2018-06-01T11:17:47.780Z,98912.00
2018-06-01T11:18:47.781Z,98624.00
2018-06-01T11:19:47.765Z,99168.00
2018-06-01T11:20:47.761Z,103424.00
2018-06-01T11:21:47.753Z,102752.00
2018-06-01T11:22:47.746Z,100832.00
2018-06-01T11:23:47.740Z,101664.00
2018-06-01T11:24:47.734Z,101600.00
2018-06-01T11:25:47.734Z,101856.00
2018-06-01T11:26:47.724Z,102944.00
2018-06-01T11:27:47.717Z,102496.00
2018-06-01T11:28:47.710Z,100416.00
2018-06-01T11:29:47.704Z,94304.00
2018-06-01T11:30:47.701Z,86976.00
2018-06-01T11:31:47.692Z,91168.00
2018-06-01T11:32:47.686Z,98304.00
2018-06-01T11:33:47.698Z,96960.00
2018-06-01T11:34:47.674Z,97536.00
2018-06-01T11:35:47.668Z,96896.00
2018-06-01T11:36:47.668Z,100576.00
2018-06-01T11:37:47.657Z,100288.00
2018-06-01T11:38:47.651Z,102400.00
2018-06-01T11:39:47.646Z,104096.00
2018-06-01T11:40:47.640Z,101856.00
2018-06-01T11:41:47.633Z,102400.00
2018-06-01T11:42:47.630Z,102848.00
2018-06-01T11:43:47.620Z,99968.00
2018-06-01T11:44:47.616Z,94336.00
2018-06-01T11:45:47.613Z,100160.00
2018-06-01T11:46:47.605Z,93408.00
2018-06-01T11:47:47.600Z,89568.00
2018-06-01T11:48:47.593Z,96576.00
2018-06-01T11:49:47.586Z,95584.00
2018-06-01T11:50:47.579Z,98080.00
2018-06-01T11:51:47.574Z,97376.00
2018-06-01T11:52:47.569Z,97312.00
2018-06-01T11:53:47.564Z,96608.00
2018-06-01T11:54:47.557Z,89664.00
2018-06-01T11:55:47.553Z,89152.00
2018-06-01T11:56:47.545Z,88800.00
2018-06-01T11:57:47.547Z,92512.00
2018-06-01T11:58:47.533Z,94144.00
2018-06-01T11:59:47.526Z,92032.00
2018-06-01T12:00:47.521Z,92448.00
2018-06-01T12:01:47.517Z,93952.00
2018-06-01T12:02:47.511Z,92736.00
2018-06-01T12:03:47.508Z,88096.00
2018-06-01T12:04:47.497Z,92640.00
2018-06-01T12:05:47.491Z,97856.00
2018-06-01T12:06:47.485Z,68256.00
2018-06-01T12:07:47.478Z,42272.00
2018-06-01T12:08:47.475Z,60096.00