createdAt,value
2018-07-01T11:28:39.509Z,19.83
2018-07-01T11:33:57.176Z,19.29
2018-07-01T11:36:38.110Z,19.35
2018-07-01T11:39:12.385Z,19.34
2018-07-01T11:41:42.524Z,19.46
2018-07-01T11:44:12.620Z,19.82
2018-07-01T11:46:46.411Z,19.80
2018-07-01T11:49:19.609Z,19.69
2018-07-01T11:51:51.962Z,19.84
2018-07-01T11:54:25.138Z,19.82
2018-07-01T11:56:58.254Z,19.76
2018-07-01T11:59:32.208Z,19.84
2018-07-01T12:02:03.584Z,19.83
2018-07-01T12:05:02.949Z,20.04
2018-07-01T12:07:16.643Z,20.25
2018-07-01T12:09:47.950Z,20.27
2018-07-01T12:12:19.956Z,20.07
2018-07-01T12:17:35.350Z,20.03
2018-07-01T12:20:07.095Z,19.98
2018-07-01T12:22:42.069Z,20.04
2018-07-01T12:25:14.884Z,20.00
2018-07-01T12:27:46.241Z,20.02
2018-07-01T12:30:21.074Z,19.97
2018-07-01T12:32:52.492Z,19.99
2018-07-01T12:35:23.825Z,19.97
2018-07-01T12:37:58.257Z,19.95
2018-07-01T12:40:34.756Z,19.96
2018-07-01T12:43:05.438Z,19.67
2018-07-01T12:45:37.184Z,19.68
2018-07-01T12:48:12.884Z,19.50
2018-07-01T12:50:46.088Z,19.53
2018-07-01T12:53:17.371Z,19.63
2018-07-01T12:55:48.525Z,19.69
2018-07-01T12:58:21.086Z,19.73
2018-07-01T13:00:57.086Z,19.78
2018-07-01T13:03:29.079Z,19.72
2018-07-01T13:06:07.713Z,20.13
2018-07-01T13:08:42.338Z,20.05
2018-07-01T13:11:15.212Z,20.04
2018-07-01T13:13:48.005Z,20.12
2018-07-01T13:16:27.900Z,19.82
2018-07-01T13:19:02.734Z,19.88
2018-07-01T13:21:34.290Z,19.86
2018-07-01T13:24:05.800Z,20.21
2018-07-01T13:26:37.514Z,20.03
2018-07-01T13:29:11.048Z,19.96
2018-07-01T13:31:43.298Z,19.82
2018-07-01T13:34:13.356Z,20.07
2018-07-01T13:36:46.374Z,20.07
2018-07-01T13:39:18.702Z,20.18
2018-07-01T13:41:53.668Z,20.45
2018-07-01T13:44:25.812Z,20.56
2018-07-01T13:47:01.785Z,20.78
2018-07-01T13:49:34.504Z,20.88
2018-07-01T13:52:11.208Z,21.29
2018-07-01T13:54:43.228Z,21.24
2018-07-01T13:57:13.455Z,21.18
2018-07-01T13:59:45.566Z,21.35
2018-07-01T14:02:18.872Z,21.27
2018-07-01T14:04:55.268Z,21.40
2018-07-01T14:07:25.808Z,21.35
2018-07-01T14:09:57.650Z,21.42
2018-07-01T14:12:30.510Z,21.50
2018-07-01T14:15:04.654Z,21.67
2018-07-01T14:17:37.173Z,22.05
2018-07-01T14:20:12.474Z,22.24
2018-07-01T14:22:45.516Z,22.58
2018-07-01T14:25:23.101Z,22.61
2018-07-01T14:27:57.093Z,22.79
2018-07-01T14:30:31.921Z,23.15
2018-07-01T14:33:08.780Z,23.09
2018-07-01T14:35:42.696Z,22.97
2018-07-01T14:38:13.772Z,22.72
2018-07-01T14:40:49.359Z,22.91
2018-07-01T14:43:23.801Z,23.02
2018-07-01T14:45:56.659Z,23.09
2018-07-01T14:48:28.903Z,23.31
2018-07-01T14:51:02.244Z,23.29
2018-07-01T14:56:10.719Z,23.34
2018-07-01T14:58:42.006Z,23.12
2018-07-01T15:01:16.389Z,23.29
2018-07-01T15:03:53.052Z,23.39
2018-07-01T15:06:36.794Z,23.44
2018-07-01T15:09:13.483Z,23.47
2018-07-01T15:11:46.822Z,23.50
2018-07-01T15:14:20.718Z,23.13
2018-07-01T15:19:37.425Z,23.35
2018-07-01T15:22:13.464Z,23.57
2018-07-01T15:24:46.233Z,23.46
2018-07-01T15:27:17.492Z,23.44
2018-07-01T15:29:50.429Z,23.40
2018-07-01T15:32:20.450Z,23.65
2018-07-01T15:34:53.291Z,23.70
2018-07-01T15:37:27.920Z,23.60
2018-07-01T15:39:58.824Z,23.38
2018-07-01T15:42:32.941Z,23.53
2018-07-01T15:45:06.533Z,23.43
2018-07-01T15:47:45.380Z,23.56
2018-07-01T15:50:26.840Z,23.68
2018-07-01T15:53:04.186Z,23.60
2018-07-01T15:55:36.584Z,23.53
2018-07-01T15:58:10.248Z,23.58
2018-07-01T16:00:41.252Z,23.74
2018-07-01T16:03:11.513Z,23.90
2018-07-01T16:06:12.418Z,23.79
2018-07-01T16:08:42.434Z,23.64
2018-07-01T16:11:14.388Z,23.45
2018-07-01T16:13:47.767Z,23.20
2018-07-01T16:16:17.812Z,23.32
2018-07-01T16:18:56.033Z,23.40
2018-07-01T16:21:26.140Z,23.76
2018-07-01T16:23:57.483Z,23.73
2018-07-01T16:32:21.228Z,23.70
2018-07-01T16:34:52.356Z,23.70
2018-07-01T16:37:23.431Z,23.71
2018-07-01T16:39:57.267Z,23.82
2018-07-01T16:42:31.205Z,23.80
2018-07-01T16:45:02.512Z,23.63
2018-07-01T16:47:37.381Z,23.74
2018-07-01T16:50:09.303Z,23.50
2018-07-01T16:52:41.876Z,23.39
2018-07-01T16:55:13.523Z,23.43
2018-07-01T16:57:44.433Z,23.25
2018-07-01T17:00:14.825Z,23.33
2018-07-01T17:02:46.676Z,23.28
2018-07-01T17:05:18.064Z,23.49
2018-07-01T17:07:50.277Z,23.54
2018-07-01T17:10:24.658Z,23.33
2018-07-01T17:12:57.415Z,23.34
2018-07-01T17:15:28.940Z,23.10
2018-07-01T17:18:00.282Z,23.05
2018-07-01T17:20:30.912Z,23.02
2018-07-01T17:23:02.816Z,23.04
2018-07-01T17:25:38.299Z,22.81
2018-07-01T17:28:09.088Z,22.82
2018-07-01T17:32:50.796Z,22.88
2018-07-01T17:35:22.119Z,22.51
2018-07-01T17:37:55.102Z,22.43
2018-07-01T17:40:25.371Z,22.05
2018-07-01T17:42:55.507Z,21.89
2018-07-01T17:45:26.555Z,21.81
2018-07-01T17:47:56.601Z,21.82
2018-07-01T17:50:26.823Z,21.76
2018-07-01T17:52:57.192Z,21.69
2018-07-01T17:55:28.282Z,21.50
2018-07-01T17:57:59.236Z,21.13
2018-07-01T18:00:30.313Z,20.81
2018-07-01T18:03:00.660Z,20.41
2018-07-01T18:05:31.973Z,19.99
2018-07-01T18:08:03.135Z,19.73
2018-07-01T18:10:33.786Z,19.49
2018-07-01T18:13:05.132Z,19.29
2018-07-01T18:15:36.371Z,18.99
2018-07-01T18:18:09.069Z,18.83
2018-07-01T18:20:43.315Z,18.69
2018-07-01T18:23:44.884Z,18.53
2018-07-01T18:25:47.703Z,18.39
2018-07-01T18:28:30.182Z,18.27
2018-07-01T18:30:52.424Z,18.07
2018-07-01T18:33:23.183Z,17.95
2018-07-01T18:35:57.124Z,17.84
2018-07-01T18:38:29.827Z,17.70
2018-07-01T18:41:00.688Z,17.67
2018-07-01T18:43:35.405Z,17.60
2018-07-01T18:46:07.021Z,17.49
2018-07-01T18:48:39.416Z,17.39
2018-07-01T18:51:11.275Z,17.37
2018-07-01T18:53:44.808Z,17.26
2018-07-01T18:56:18.438Z,17.19
2018-07-01T18:58:50.751Z,17.13
2018-07-01T19:01:21.349Z,17.05
2018-07-01T19:03:52.393Z,16.96
2018-07-01T19:06:24.257Z,16.89
2018-07-01T19:08:56.030Z,16.76
2018-07-01T19:11:28.991Z,16.64
2018-07-01T19:13:59.878Z,16.52
2018-07-01T19:16:33.890Z,16.38
2018-07-01T19:19:05.127Z,16.24
2018-07-01T19:21:36.132Z,16.05
2018-07-01T19:24:09.024Z,15.84
2018-07-01T19:26:41.312Z,15.64
2018-07-01T19:29:13.132Z,15.59
2018-07-01T19:31:46.053Z,15.43
2018-07-01T19:34:18.008Z,15.25
2018-07-01T19:36:48.479Z,15.15
2018-07-01T19:39:27.357Z,15.12
2018-07-01T19:42:08.549Z,15.07
2018-07-01T19:44:40.879Z,14.95
2018-07-01T19:47:11.839Z,14.80
2018-07-01T19:49:42.811Z,14.66
2018-07-01T19:52:14.787Z,14.63
2018-07-01T19:54:45.455Z,14.55
2018-07-01T19:57:22.314Z,14.46
2018-07-01T19:59:55.874Z,14.38
2018-07-01T20:02:27.605Z,14.29
2018-07-01T20:04:59.333Z,14.17
2018-07-01T20:07:29.761Z,14.03
2018-07-01T20:10:00.868Z,13.93
2018-07-01T20:12:32.751Z,13.84
2018-07-01T20:15:03.473Z,13.69
2018-07-01T20:17:34.142Z,13.54
2018-07-01T20:20:07.352Z,13.51
2018-07-01T20:22:40.797Z,13.41
2018-07-01T20:25:12.173Z,13.33
2018-07-01T20:27:47.914Z,13.30
2018-07-01T20:30:23.305Z,13.27
2018-07-01T20:32:54.364Z,13.18
2018-07-01T20:35:33.180Z,13.06
2018-07-01T20:38:03.258Z,12.98
2018-07-01T20:40:35.282Z,12.95
2018-07-01T20:43:06.251Z,12.93
2018-07-01T20:45:36.467Z,12.91
2018-07-01T20:48:09.394Z,12.83
2018-07-01T20:50:39.673Z,12.79
2018-07-01T20:53:11.801Z,12.74
2018-07-01T20:55:42.756Z,12.64
2018-07-01T20:58:13.654Z,12.57
2018-07-01T21:00:46.947Z,12.48
2018-07-01T21:03:18.228Z,12.38
2018-07-01T21:05:49.741Z,12.32
2018-07-01T21:08:27.103Z,12.28
2018-07-01T21:10:59.355Z,12.22
2018-07-01T21:13:29.832Z,12.19
2018-07-01T21:16:02.411Z,12.17
2018-07-01T21:18:35.188Z,12.12
2018-07-01T21:21:06.184Z,12.07
2018-07-01T21:23:40.931Z,11.95
2018-07-01T21:26:11.136Z,11.86
2018-07-01T21:28:42.401Z,11.79
2018-07-01T21:31:14.980Z,11.71
2018-07-01T21:33:46.284Z,11.64
2018-07-01T21:36:18.900Z,11.61
2018-07-01T21:38:52.803Z,11.59
2018-07-01T21:41:24.915Z,11.58
2018-07-01T21:43:56.305Z,11.55
2018-07-01T21:46:26.541Z,11.50
2018-07-01T21:49:00.650Z,11.41
2018-07-01T21:51:30.854Z,11.34
2018-07-01T21:54:08.170Z,11.30
2018-07-01T21:56:55.711Z,11.30
2018-07-01T21:59:27.818Z,11.25
2018-07-01T22:02:00.869Z,11.23
2018-07-01T22:04:47.741Z,11.19
2018-07-01T22:07:19.444Z,11.13
2018-07-01T22:09:51.195Z,11.12
2018-07-01T22:12:35.100Z,11.07
2018-07-01T22:15:21.411Z,10.97
2018-07-01T22:17:51.668Z,10.86
2018-07-01T22:20:22.526Z,10.85
2018-07-01T22:22:52.801Z,10.81
2018-07-01T22:25:24.186Z,10.72
2018-07-01T22:27:56.499Z,10.67
2018-07-01T22:30:26.870Z,10.67
2018-07-01T22:32:58.192Z,10.62
2018-07-01T22:35:28.575Z,10.62
2018-07-01T22:37:59.666Z,10.62
2018-07-01T22:43:05.979Z,10.61
2018-07-01T22:45:36.118Z,10.56
2018-07-01T22:48:12.464Z,10.51
2018-07-01T22:50:44.148Z,10.46
2018-07-01T22:53:14.365Z,10.41
2018-07-01T22:55:44.717Z,10.34
2018-07-01T22:58:18.110Z,10.25
2018-07-01T23:00:48.336Z,10.24
2018-07-01T23:03:19.634Z,10.25
2018-07-01T23:05:49.395Z,10.22
2018-07-01T23:08:19.481Z,10.23
2018-07-01T23:10:50.202Z,10.17
2018-07-01T23:13:20.430Z,10.12
2018-07-01T23:15:50.808Z,10.06
2018-07-01T23:18:21.441Z,10.04
2018-07-01T23:21:00.536Z,10.02
2018-07-01T23:23:33.319Z,9.97
2018-07-01T23:26:05.448Z,9.89
2018-07-01T23:28:35.723Z,9.89
2018-07-01T23:31:09.801Z,9.90
2018-07-01T23:33:40.708Z,9.87
2018-07-01T23:36:11.663Z,9.82
2018-07-01T23:38:43.189Z,9.73
2018-07-01T23:41:13.385Z,9.70
2018-07-01T23:43:43.505Z,9.69
2018-07-01T23:46:14.211Z,9.65
2018-07-01T23:48:45.754Z,9.62
2018-07-01T23:51:15.819Z,9.55
2018-07-01T23:53:46.600Z,9.51
2018-07-01T23:56:17.984Z,9.43
2018-07-01T23:58:48.279Z,9.40
