createdAt,value
2018-03-06T00:02:00.678Z,5.40
2018-03-06T00:04:27.540Z,5.40
2018-03-06T00:06:54.388Z,5.30
2018-03-06T00:09:21.255Z,5.30
2018-03-06T00:11:48.210Z,5.20
2018-03-06T00:14:15.049Z,5.10
2018-03-06T00:16:42.018Z,5.00
2018-03-06T00:19:08.892Z,5.00
2018-03-06T00:21:35.736Z,5.10
2018-03-06T00:24:02.599Z,5.30
2018-03-06T00:26:29.444Z,5.30
2018-03-06T00:28:56.305Z,5.40
2018-03-06T00:31:23.156Z,5.50
2018-03-06T00:33:50.124Z,5.50
2018-03-06T00:36:16.996Z,5.40
2018-03-06T00:38:43.837Z,5.40
2018-03-06T00:41:10.700Z,5.40
2018-03-06T00:43:37.544Z,5.50
2018-03-06T00:46:04.504Z,5.40
2018-03-06T00:48:31.355Z,5.50
2018-03-06T00:50:58.217Z,5.50
2018-03-06T00:53:25.079Z,5.50
2018-03-06T00:55:52.032Z,5.40
2018-03-06T00:58:18.904Z,5.40
2018-03-06T01:00:45.768Z,5.50
2018-03-06T01:03:12.706Z,5.50
2018-03-06T01:05:39.563Z,5.60
2018-03-06T01:08:06.525Z,5.50
2018-03-06T01:10:33.397Z,5.40
2018-03-06T01:13:00.264Z,5.40
2018-03-06T01:15:27.201Z,5.10
2018-03-06T01:17:54.061Z,5.10
2018-03-06T01:20:21.044Z,5.00
2018-03-06T01:22:47.876Z,4.90
2018-03-06T01:25:14.715Z,4.90
2018-03-06T01:27:41.596Z,4.90
2018-03-06T01:30:08.453Z,5.00
2018-03-06T01:32:35.320Z,4.90
2018-03-06T01:35:02.180Z,4.80
2018-03-06T01:37:29.121Z,4.80
2018-03-06T01:39:55.983Z,4.80
2018-03-06T01:42:22.848Z,4.90
2018-03-06T01:44:49.688Z,4.70
2018-03-06T01:47:16.552Z,4.60
2018-03-06T01:49:43.515Z,4.50
2018-03-06T01:52:10.463Z,4.40
2018-03-06T01:54:37.312Z,4.40
2018-03-06T01:57:04.175Z,4.40
2018-03-06T01:59:31.052Z,4.40
2018-03-06T02:01:57.907Z,4.50
2018-03-06T02:04:24.761Z,4.50
2018-03-06T02:06:51.727Z,4.40
2018-03-06T02:09:18.669Z,4.40
2018-03-06T02:11:45.637Z,4.40
2018-03-06T02:14:12.586Z,4.50
2018-03-06T02:16:39.432Z,4.50
2018-03-06T02:19:06.348Z,4.50
2018-03-06T02:21:33.265Z,4.50
2018-03-06T02:24:00.168Z,4.50
2018-03-06T02:26:27.412Z,4.30
2018-03-06T02:28:54.333Z,4.30
2018-03-06T02:31:21.292Z,4.40
2018-03-06T02:33:48.143Z,4.40
2018-03-06T02:36:15.006Z,4.30
2018-03-06T02:38:41.874Z,4.30
2018-03-06T02:41:08.720Z,4.30
2018-03-06T02:43:35.685Z,4.40
2018-03-06T02:46:09.464Z,4.30
2018-03-06T02:48:36.773Z,4.30
2018-03-06T02:51:03.625Z,4.30
2018-03-06T02:53:30.469Z,4.20
2018-03-06T02:55:57.324Z,4.20
2018-03-06T02:58:24.201Z,4.00
2018-03-06T03:00:51.063Z,4.00
2018-03-06T03:03:17.945Z,3.90
2018-03-06T03:05:44.872Z,3.90
2018-03-06T03:08:11.727Z,3.90
2018-03-06T03:10:38.596Z,3.90
2018-03-06T03:13:05.558Z,4.00
2018-03-06T03:15:32.404Z,4.10
2018-03-06T03:17:59.268Z,4.00
2018-03-06T03:20:26.231Z,4.00
2018-03-06T03:22:53.101Z,4.10
2018-03-06T03:25:19.946Z,4.00
2018-03-06T03:27:46.818Z,4.00
2018-03-06T03:30:13.752Z,4.00
2018-03-06T03:32:40.612Z,4.00
2018-03-06T03:35:07.568Z,3.90
2018-03-06T03:37:34.420Z,3.90
2018-03-06T03:40:01.285Z,3.80
2018-03-06T03:42:28.244Z,3.60
2018-03-06T03:44:55.087Z,3.60
2018-03-06T03:47:22.068Z,3.50
2018-03-06T03:49:48.911Z,3.50
2018-03-06T03:52:15.771Z,3.50
2018-03-06T03:54:42.608Z,3.50
2018-03-06T03:57:09.490Z,3.50
2018-03-06T03:59:36.336Z,3.50
2018-03-06T04:02:03.200Z,3.40
2018-03-06T04:04:30.055Z,3.30
2018-03-06T04:06:57.016Z,3.30
2018-03-06T04:09:24.275Z,3.20
2018-03-06T04:11:51.136Z,3.10
2018-03-06T04:14:17.990Z,3.20
2018-03-06T04:16:44.871Z,3.20
2018-03-06T04:19:11.723Z,3.20
2018-03-06T04:21:38.672Z,3.20
2018-03-06T04:24:05.528Z,3.20
2018-03-06T04:26:32.390Z,3.30
2018-03-06T04:28:59.352Z,3.30
2018-03-06T04:31:26.191Z,3.20
2018-03-06T04:33:53.067Z,3.20
2018-03-06T04:36:20.011Z,3.10
2018-03-06T04:38:46.946Z,3.10
2018-03-06T04:41:14.197Z,3.10
2018-03-06T04:43:41.100Z,3.10
2018-03-06T04:46:07.952Z,3.10
2018-03-06T04:48:34.792Z,3.30
2018-03-06T04:51:02.089Z,3.30
2018-03-06T04:53:28.949Z,3.30
2018-03-06T04:55:55.927Z,3.20
2018-03-06T04:58:22.864Z,3.20
2018-03-06T05:00:49.818Z,3.00
2018-03-06T05:03:16.692Z,3.00
2018-03-06T05:05:43.643Z,3.00
2018-03-06T05:08:10.587Z,2.90
2018-03-06T05:10:37.453Z,3.00
2018-03-06T05:13:04.420Z,3.00
2018-03-06T05:15:31.283Z,3.00
2018-03-06T05:17:58.128Z,3.00
2018-03-06T05:20:25.000Z,2.90
2018-03-06T05:22:51.944Z,3.00
2018-03-06T05:25:18.789Z,2.90
2018-03-06T05:27:45.630Z,2.90
2018-03-06T05:30:12.892Z,2.90
2018-03-06T05:32:40.198Z,2.90
2018-03-06T05:35:07.053Z,2.90
2018-03-06T05:37:33.908Z,2.90
2018-03-06T05:40:00.799Z,2.90
2018-03-06T05:42:27.723Z,3.00
2018-03-06T05:44:54.582Z,3.00
2018-03-06T05:47:21.456Z,3.00
2018-03-06T05:49:48.408Z,3.00
2018-03-06T05:52:15.360Z,2.90
2018-03-06T05:54:42.215Z,2.90
2018-03-06T05:57:09.168Z,2.80
2018-03-06T05:59:36.032Z,2.90
2018-03-06T06:02:02.892Z,2.90
2018-03-06T06:04:29.756Z,2.90
2018-03-06T06:06:56.751Z,2.80
2018-03-06T06:09:23.585Z,2.90
2018-03-06T06:11:50.481Z,2.90
2018-03-06T06:14:17.783Z,3.00
2018-03-06T06:16:44.739Z,3.00
2018-03-06T06:19:11.605Z,3.00
2018-03-06T06:21:38.563Z,3.10
2018-03-06T06:24:05.437Z,3.00
2018-03-06T06:26:32.296Z,3.10
2018-03-06T06:28:59.257Z,3.20
2018-03-06T06:31:26.080Z,3.30
2018-03-06T06:33:53.040Z,3.30
2018-03-06T06:36:20.288Z,3.40
2018-03-06T06:38:47.569Z,3.40
2018-03-06T06:41:14.796Z,3.40
2018-03-06T06:43:41.653Z,3.40
2018-03-06T06:46:08.564Z,3.50
2018-03-06T06:48:35.455Z,3.40
2018-03-06T06:51:07.287Z,3.40
2018-03-06T06:53:34.664Z,3.60
2018-03-06T06:56:01.529Z,3.60
2018-03-06T06:58:28.373Z,3.60
2018-03-06T07:00:55.238Z,3.60
2018-03-06T07:03:22.088Z,3.70
2018-03-06T07:05:48.955Z,3.60
2018-03-06T07:08:15.812Z,3.70
2018-03-06T07:10:42.687Z,3.80
2018-03-06T07:13:09.527Z,3.90
2018-03-06T07:15:36.472Z,4.10
2018-03-06T07:18:03.320Z,4.20
2018-03-06T07:20:30.191Z,4.20
2018-03-06T07:22:57.034Z,4.20
2018-03-06T07:25:23.904Z,4.30
2018-03-06T07:27:50.860Z,4.50
2018-03-06T07:30:17.724Z,4.60
2018-03-06T07:32:44.588Z,4.70
2018-03-06T07:35:11.432Z,4.80
2018-03-06T07:37:38.401Z,4.80
2018-03-06T07:40:05.255Z,4.90
2018-03-06T07:42:32.100Z,5.00
2018-03-06T07:44:58.972Z,5.30
2018-03-06T07:47:25.920Z,5.40
2018-03-06T07:49:52.777Z,5.50
2018-03-06T07:52:19.647Z,5.70
2018-03-06T07:54:46.518Z,5.80
2018-03-06T07:57:13.411Z,5.90
2018-03-06T07:59:40.330Z,6.00
2018-03-06T08:02:07.260Z,6.10
2018-03-06T08:04:34.120Z,6.20
2018-03-06T08:07:00.964Z,6.30
2018-03-06T08:09:27.844Z,6.40
2018-03-06T08:11:54.828Z,6.60
2018-03-06T08:14:21.860Z,6.60
2018-03-06T08:16:48.717Z,6.60
2018-03-06T08:19:15.688Z,6.80
2018-03-06T08:21:42.542Z,6.80
2018-03-06T08:24:09.413Z,6.90
2018-03-06T08:26:36.348Z,7.10
2018-03-06T08:29:03.218Z,7.10
2018-03-06T08:31:30.061Z,7.20
2018-03-06T08:33:56.955Z,7.30
2018-03-06T08:36:23.879Z,7.40
2018-03-06T08:38:50.741Z,7.50
2018-03-06T08:41:17.582Z,7.70
2018-03-06T08:43:44.430Z,7.90
2018-03-06T08:46:11.765Z,8.10
2018-03-06T08:48:38.608Z,8.10
2018-03-06T08:51:05.478Z,8.20
2018-03-06T08:53:32.407Z,8.20
2018-03-06T08:55:59.368Z,8.30
2018-03-06T08:58:26.225Z,8.40
2018-03-06T09:00:53.168Z,8.30
2018-03-06T09:03:20.134Z,8.30
2018-03-06T09:05:47.100Z,8.30
2018-03-06T09:08:13.933Z,8.20
2018-03-06T09:10:40.801Z,8.20
2018-03-06T09:13:07.664Z,8.20
2018-03-06T09:15:34.528Z,8.10
2018-03-06T09:18:01.413Z,8.10
2018-03-06T09:20:28.248Z,8.00
2018-03-06T09:22:55.115Z,8.10
2018-03-06T09:25:22.045Z,8.20
2018-03-06T09:27:48.900Z,8.30
2018-03-06T09:30:15.761Z,8.40
2018-03-06T09:32:42.668Z,8.40
2018-03-06T09:35:09.924Z,8.40
2018-03-06T09:37:36.768Z,8.40
2018-03-06T09:40:03.632Z,8.40
2018-03-06T09:42:30.560Z,8.40
2018-03-06T09:44:57.404Z,8.50
2018-03-06T09:47:24.240Z,8.60
2018-03-06T09:49:51.528Z,8.60
2018-03-06T09:52:18.391Z,8.60
2018-03-06T09:54:45.247Z,8.60
2018-03-06T09:57:12.117Z,8.50
2018-03-06T09:59:38.973Z,8.40
2018-03-06T10:02:05.829Z,8.40
2018-03-06T10:04:32.787Z,8.30
2018-03-06T10:06:59.786Z,8.40
2018-03-06T10:09:26.686Z,8.50
2018-03-06T10:11:53.945Z,8.50
2018-03-06T10:14:20.819Z,8.50
2018-03-06T10:16:47.796Z,8.40
2018-03-06T10:19:14.640Z,8.30
2018-03-06T10:21:41.493Z,8.40
2018-03-06T10:24:08.449Z,8.60
2018-03-06T10:26:35.315Z,8.70
2018-03-06T10:29:02.236Z,8.70
2018-03-06T10:31:29.627Z,8.90
2018-03-06T10:33:56.939Z,9.00
2018-03-06T10:36:23.861Z,9.00
2018-03-06T10:38:50.810Z,9.10
2018-03-06T10:41:18.053Z,9.10
2018-03-06T10:43:44.914Z,9.10
2018-03-06T10:46:12.175Z,9.40
2018-03-06T10:48:39.433Z,9.50
2018-03-06T10:51:06.303Z,9.50
2018-03-06T10:53:33.201Z,9.60
2018-03-06T10:56:00.078Z,9.50
2018-03-06T10:58:26.963Z,9.60
2018-03-06T11:00:53.873Z,9.70
2018-03-06T11:03:20.780Z,9.80
2018-03-06T11:05:47.813Z,9.90
2018-03-06T11:08:14.902Z,10.10
2018-03-06T11:10:42.089Z,10.20
2018-03-06T11:13:09.370Z,10.40
2018-03-06T11:15:36.756Z,10.60
2018-03-06T11:18:03.632Z,10.60
2018-03-06T11:20:30.576Z,10.60
2018-03-06T11:22:57.540Z,10.70
2018-03-06T11:25:24.444Z,10.80
2018-03-06T11:27:51.342Z,10.90
2018-03-06T11:30:18.308Z,10.90
2018-03-06T11:32:45.197Z,10.90
2018-03-06T11:35:12.140Z,11.00
2018-03-06T11:37:39.003Z,11.20
2018-03-06T11:40:05.873Z,11.20
2018-03-06T11:42:32.748Z,11.20
2018-03-06T11:45:00.026Z,11.40
2018-03-06T11:47:26.931Z,11.40
2018-03-06T11:49:53.796Z,11.50
2018-03-06T11:52:20.684Z,11.60
2018-03-06T11:54:47.596Z,11.70
2018-03-06T11:57:14.560Z,11.50
2018-03-06T11:59:41.440Z,11.50
2018-03-06T12:02:08.356Z,11.50
2018-03-06T12:04:35.162Z,11.60
2018-03-06T12:07:02.689Z,11.70
2018-03-06T12:09:29.572Z,11.90
2018-03-06T12:11:56.414Z,12.00
2018-03-06T12:14:23.268Z,12.10
2018-03-06T12:16:50.212Z,12.10
2018-03-06T12:19:17.118Z,12.10
2018-03-06T12:21:44.041Z,12.10
2018-03-06T12:24:10.890Z,12.00
2018-03-06T12:26:37.750Z,12.00
2018-03-06T12:29:04.614Z,12.10
2018-03-06T12:31:31.512Z,12.10
2018-03-06T12:33:58.421Z,12.20
2018-03-06T12:36:25.281Z,12.20
2018-03-06T12:38:52.155Z,12.30
2018-03-06T12:41:19.028Z,12.10
2018-03-06T12:43:45.957Z,12.10
2018-03-06T12:46:12.820Z,12.10
2018-03-06T12:48:39.682Z,12.20
2018-03-06T12:51:06.557Z,12.20
2018-03-06T12:53:33.433Z,11.80
2018-03-06T12:56:00.284Z,11.80
2018-03-06T12:58:27.149Z,12.00
2018-03-06T13:00:54.051Z,12.00
2018-03-06T13:03:20.928Z,12.10
2018-03-06T13:05:47.776Z,12.20
2018-03-06T13:08:14.620Z,12.30
2018-03-06T13:10:41.606Z,12.40
2018-03-06T13:13:08.450Z,12.60
2018-03-06T13:15:35.368Z,12.60
2018-03-06T13:18:02.281Z,12.60
2018-03-06T13:20:29.224Z,12.60
2018-03-06T13:22:56.073Z,12.70
2018-03-06T13:25:22.946Z,12.80
2018-03-06T13:27:49.785Z,12.90
2018-03-06T13:30:16.645Z,12.90
2018-03-06T13:32:43.491Z,13.00
2018-03-06T13:35:10.453Z,13.00
2018-03-06T13:37:37.696Z,13.00
2018-03-06T13:40:05.006Z,13.00
2018-03-06T13:42:31.856Z,13.00
2018-03-06T13:44:58.805Z,13.10
2018-03-06T13:47:25.765Z,13.20
2018-03-06T13:49:52.634Z,13.30
2018-03-06T13:52:19.530Z,13.40
2018-03-06T13:54:46.347Z,13.10
2018-03-06T13:57:13.194Z,12.80
2018-03-06T13:59:40.037Z,12.60
2018-03-06T14:02:07.004Z,12.50
2018-03-06T14:04:33.847Z,12.70
2018-03-06T14:07:00.720Z,12.80
2018-03-06T14:09:27.587Z,13.00
2018-03-06T14:11:54.559Z,13.10
2018-03-06T14:14:21.404Z,13.30
2018-03-06T14:16:48.309Z,13.30
2018-03-06T14:19:15.151Z,13.40
2018-03-06T14:21:42.000Z,13.40
2018-03-06T14:24:08.892Z,13.50
2018-03-06T14:26:35.730Z,13.60
2018-03-06T14:29:02.586Z,13.60
2018-03-06T14:31:29.512Z,13.70
2018-03-06T14:33:56.364Z,13.70
2018-03-06T14:36:23.326Z,13.80
2018-03-06T14:38:50.272Z,13.90
2018-03-06T14:41:17.136Z,14.10
2018-03-06T14:43:44.005Z,14.00
2018-03-06T14:46:10.848Z,14.00
2018-03-06T14:48:37.710Z,14.10
2018-03-06T14:51:04.577Z,14.00
2018-03-06T14:53:31.428Z,14.00
2018-03-06T14:55:58.358Z,14.00
2018-03-06T14:58:25.231Z,14.00
2018-03-06T15:00:52.076Z,14.00
2018-03-06T15:03:18.954Z,13.90
2018-03-06T15:05:45.896Z,13.90
2018-03-06T15:08:12.772Z,13.80
2018-03-06T15:10:39.619Z,13.90
2018-03-06T15:13:06.466Z,13.80
2018-03-06T15:15:33.390Z,13.80
2018-03-06T15:18:00.362Z,13.90
2018-03-06T15:20:27.161Z,13.90
2018-03-06T15:22:54.101Z,13.90
2018-03-06T15:25:20.948Z,13.90
2018-03-06T15:27:47.946Z,14.00
2018-03-06T15:30:14.784Z,14.00
2018-03-06T15:32:41.735Z,14.00
2018-03-06T15:35:08.683Z,14.00
2018-03-06T15:37:35.544Z,14.00
2018-03-06T15:40:02.420Z,14.00
2018-03-06T15:42:29.301Z,14.10
2018-03-06T15:44:56.184Z,14.00
2018-03-06T15:47:23.499Z,13.90
2018-03-06T15:49:50.372Z,13.90
2018-03-06T15:52:17.203Z,13.90
2018-03-06T15:54:44.164Z,13.80
2018-03-06T15:57:11.033Z,13.70
2018-03-06T15:59:37.913Z,13.60
2018-03-06T16:02:04.772Z,13.60
2018-03-06T16:04:31.669Z,13.60
2018-03-06T16:06:58.993Z,13.40
2018-03-06T16:09:25.915Z,13.40
2018-03-06T16:11:52.940Z,13.40
2018-03-06T16:14:20.339Z,13.20
2018-03-06T16:16:47.556Z,13.20
2018-03-06T16:19:14.448Z,13.20
2018-03-06T16:21:41.764Z,13.10
2018-03-06T16:24:08.618Z,13.10
2018-03-06T16:26:35.555Z,13.00
2018-03-06T16:29:02.399Z,12.90
2018-03-06T16:31:29.259Z,12.80
2018-03-06T16:33:56.216Z,12.70
2018-03-06T16:36:23.223Z,12.60
2018-03-06T16:38:50.153Z,12.60
2018-03-06T16:41:17.001Z,12.50
2018-03-06T16:43:44.097Z,12.40
2018-03-06T16:46:20.840Z,12.40
2018-03-06T16:48:47.712Z,12.30
2018-03-06T16:51:14.560Z,12.20
2018-03-06T16:53:41.419Z,12.00
2018-03-06T16:56:08.380Z,11.80
2018-03-06T16:58:35.245Z,11.60
2018-03-06T17:01:02.911Z,11.50
2018-03-06T17:03:29.798Z,11.40
2018-03-06T17:05:56.672Z,11.40
2018-03-06T17:08:23.592Z,11.30
2018-03-06T17:10:50.500Z,11.30
2018-03-06T17:13:17.404Z,11.20
2018-03-06T17:15:44.248Z,11.10
2018-03-06T17:18:11.224Z,11.10
2018-03-06T17:20:38.084Z,10.90
2018-03-06T17:23:04.929Z,10.60
2018-03-06T17:25:31.909Z,10.50
2018-03-06T17:27:58.844Z,10.50
2018-03-06T17:30:25.703Z,10.50
2018-03-06T17:32:52.565Z,10.50
2018-03-06T17:35:19.523Z,10.50
2018-03-06T17:37:46.372Z,10.50
2018-03-06T17:40:13.215Z,10.40
2018-03-06T17:42:40.506Z,10.20
2018-03-06T17:45:07.349Z,10.20
2018-03-06T17:47:34.316Z,10.20
2018-03-06T17:50:01.619Z,10.10
2018-03-06T17:52:28.445Z,10.10
2018-03-06T17:54:55.299Z,10.00
2018-03-06T17:57:22.187Z,10.00
2018-03-06T17:59:49.020Z,9.90
2018-03-06T18:02:15.891Z,9.90
2018-03-06T18:04:42.783Z,9.90
2018-03-06T18:07:09.632Z,9.90
2018-03-06T18:09:36.480Z,9.90
2018-03-06T18:12:03.408Z,9.90
2018-03-06T18:14:30.355Z,9.90
2018-03-06T18:16:57.570Z,10.00
2018-03-06T18:19:24.488Z,10.00
2018-03-06T18:21:51.339Z,10.00
2018-03-06T18:24:18.321Z,10.00
2018-03-06T18:26:45.169Z,10.00
2018-03-06T18:29:12.018Z,10.00
2018-03-06T18:31:38.897Z,10.00
2018-03-06T18:34:05.808Z,9.90
2018-03-06T18:36:33.107Z,9.80
2018-03-06T18:38:59.976Z,9.80
2018-03-06T18:41:26.909Z,9.90
2018-03-06T18:43:53.744Z,9.80
2018-03-06T18:46:21.010Z,9.70
2018-03-06T18:48:48.297Z,9.60
2018-03-06T18:51:15.140Z,9.60
2018-03-06T18:53:42.108Z,9.60
2018-03-06T18:56:08.952Z,9.60
2018-03-06T18:58:36.212Z,9.40
2018-03-06T19:04:16.649Z,9.30
2018-03-06T19:09:48.005Z,9.00
2018-03-06T19:12:14.928Z,9.10
2018-03-06T19:14:41.768Z,8.90
2018-03-06T19:17:08.636Z,8.90
2018-03-06T19:19:35.608Z,9.00
2018-03-06T19:22:02.458Z,9.10
2018-03-06T19:24:29.293Z,9.00
2018-03-06T19:26:56.236Z,9.00
2018-03-06T19:29:23.536Z,8.90
2018-03-06T19:31:50.411Z,8.90
2018-03-06T19:34:17.265Z,8.90
2018-03-06T19:36:44.111Z,8.90
2018-03-06T19:39:10.996Z,8.80
2018-03-06T19:41:37.912Z,8.70
2018-03-06T19:44:04.757Z,8.70
2018-03-06T19:46:31.624Z,8.60
2018-03-06T19:48:58.484Z,8.60
2018-03-06T19:51:25.362Z,8.60
2018-03-06T19:53:52.215Z,8.60
2018-03-06T19:56:19.152Z,8.50
2018-03-06T19:58:45.992Z,8.50
2018-03-06T20:01:13.294Z,8.50
2018-03-06T20:03:40.168Z,8.50
2018-03-06T20:06:07.012Z,8.40
2018-03-06T20:08:33.975Z,8.40
2018-03-06T20:11:00.839Z,8.50
2018-03-06T20:13:27.683Z,8.60
2018-03-06T20:15:54.632Z,8.50
2018-03-06T20:18:21.467Z,8.50
2018-03-06T20:20:48.312Z,8.50
2018-03-06T20:23:15.568Z,8.40
2018-03-06T20:25:42.420Z,8.40
2018-03-06T20:28:09.266Z,8.30
2018-03-06T20:30:36.125Z,8.40
2018-03-06T20:33:03.060Z,8.40
2018-03-06T20:35:30.032Z,8.40
2018-03-06T20:37:56.956Z,8.40
2018-03-06T20:40:23.822Z,8.40
2018-03-06T20:42:50.867Z,8.40
2018-03-06T20:45:18.132Z,8.30
2018-03-06T20:47:44.996Z,8.30
2018-03-06T20:50:11.839Z,8.40
2018-03-06T20:52:38.704Z,8.40
2018-03-06T20:55:05.548Z,8.40
2018-03-06T20:57:32.940Z,8.40
2018-03-06T21:00:00.322Z,8.40
2018-03-06T21:02:27.178Z,8.50
2018-03-06T21:04:54.124Z,8.50
2018-03-06T21:07:20.988Z,8.50
2018-03-06T21:09:47.860Z,8.50
2018-03-06T21:12:14.732Z,8.50
2018-03-06T21:14:41.954Z,8.50
2018-03-06T21:17:09.177Z,8.40
2018-03-06T21:19:36.064Z,8.50
2018-03-06T21:22:03.316Z,8.30
2018-03-06T21:24:30.634Z,8.30
2018-03-06T21:26:57.572Z,8.30
2018-03-06T21:29:24.413Z,8.30
2018-03-06T21:31:51.312Z,8.30
2018-03-06T21:34:18.171Z,8.20
2018-03-06T21:36:45.029Z,8.20
2018-03-06T21:39:11.965Z,8.20
2018-03-06T21:41:38.881Z,8.20
2018-03-06T21:44:05.783Z,8.30
2018-03-06T21:46:32.661Z,8.30
2018-03-06T21:48:59.512Z,8.30
2018-03-06T21:51:26.372Z,8.40
2018-03-06T21:53:53.224Z,8.50
2018-03-06T21:56:20.165Z,8.30
2018-03-06T21:58:47.041Z,8.00
2018-03-06T22:01:13.872Z,7.70
2018-03-06T22:03:40.731Z,7.60
2018-03-06T22:06:07.588Z,7.60
2018-03-06T22:08:34.430Z,7.40
2018-03-06T22:11:01.750Z,7.20
2018-03-06T22:13:28.588Z,7.20
2018-03-06T22:15:55.461Z,7.00
2018-03-06T22:18:22.312Z,6.90
2018-03-06T22:20:49.248Z,7.00
2018-03-06T22:23:16.096Z,7.10
2018-03-06T22:25:43.056Z,7.20
2018-03-06T22:28:09.918Z,7.30
2018-03-06T22:30:36.765Z,7.40
2018-03-06T22:33:03.656Z,7.40
2018-03-06T22:35:30.556Z,7.50
2018-03-06T22:37:57.857Z,8.00
2018-03-06T22:40:24.816Z,8.00
2018-03-06T22:42:51.687Z,8.20
2018-03-06T22:45:18.652Z,8.30
2018-03-06T22:47:45.524Z,8.10
2018-03-06T22:50:12.444Z,7.90
2018-03-06T22:52:39.307Z,8.00
2018-03-06T22:55:06.277Z,8.10
2018-03-06T22:57:33.139Z,8.20
2018-03-06T23:00:00.224Z,8.30
2018-03-06T23:02:27.057Z,8.50
2018-03-06T23:04:54.083Z,8.40
2018-03-06T23:07:21.380Z,7.90
2018-03-06T23:09:48.218Z,7.90
2018-03-06T23:12:15.196Z,7.80
2018-03-06T23:14:42.136Z,7.80
2018-03-06T23:17:09.038Z,7.90
2018-03-06T23:19:35.963Z,8.10
2018-03-06T23:22:02.828Z,8.20
2018-03-06T23:24:29.797Z,8.40
2018-03-06T23:26:56.661Z,8.50
2018-03-06T23:29:23.612Z,8.50
2018-03-06T23:31:50.488Z,8.50
2018-03-06T23:34:17.335Z,8.40
2018-03-06T23:36:44.175Z,8.30
2018-03-06T23:39:11.127Z,8.30
2018-03-06T23:41:37.991Z,8.40
2018-03-06T23:44:04.823Z,8.40
2018-03-06T23:46:32.100Z,8.10
2018-03-06T23:48:58.931Z,8.10
2018-03-06T23:51:26.207Z,8.30
2018-03-06T23:53:53.440Z,8.50
2018-03-06T23:56:20.406Z,8.50
2018-03-06T23:58:47.217Z,8.60
